createdAt,value
2022-10-19T00:02:06.032Z,27.20
2022-10-19T00:04:56.164Z,26.90
2022-10-19T00:07:45.504Z,25.13
2022-10-19T00:10:36.470Z,28.85
2022-10-19T00:13:25.530Z,31.65
2022-10-19T00:16:16.594Z,33.40
2022-10-19T00:19:08.649Z,27.27
2022-10-19T00:21:57.467Z,21.63
2022-10-19T00:24:46.690Z,25.58
2022-10-19T00:27:38.158Z,29.92
2022-10-19T00:30:27.411Z,21.35
2022-10-19T00:33:21.381Z,23.95
2022-10-19T00:36:22.623Z,18.35
2022-10-19T00:39:15.777Z,20.27
2022-10-19T00:42:04.698Z,19.25
2022-10-19T00:45:06.372Z,16.60
2022-10-19T00:47:54.974Z,22.65
2022-10-19T00:50:45.074Z,31.92
2022-10-19T00:53:34.150Z,28.40
2022-10-19T00:56:23.689Z,23.63
2022-10-19T00:59:16.215Z,25.67
2022-10-19T01:02:07.811Z,28.65
2022-10-19T01:04:57.461Z,26.48
2022-10-19T01:07:47.073Z,26.20
2022-10-19T01:10:46.386Z,25.35
2022-10-19T01:13:43.851Z,30.25
2022-10-19T01:16:41.776Z,29.50
2022-10-19T01:19:50.617Z,30.55
2022-10-19T01:22:56.650Z,28.88
2022-10-19T01:25:56.029Z,29.17
2022-10-19T01:28:55.533Z,26.05
2022-10-19T01:31:50.474Z,26.38
2022-10-19T01:34:47.531Z,23.45
2022-10-19T01:37:42.731Z,29.83
2022-10-19T01:40:40.402Z,26.95
2022-10-19T01:43:38.503Z,27.98
2022-10-19T01:46:31.911Z,24.95
2022-10-19T01:49:30.674Z,23.83
2022-10-19T01:52:22.774Z,23.75
2022-10-19T01:55:14.359Z,23.70
2022-10-19T01:58:09.843Z,21.70
2022-10-19T02:01:04.087Z,20.55
2022-10-19T02:03:54.970Z,21.35
2022-10-19T02:06:46.498Z,21.30
2022-10-19T02:09:35.660Z,22.38
2022-10-19T02:12:25.725Z,21.67
2022-10-19T02:15:18.850Z,19.00
2022-10-19T02:18:09.079Z,18.27
2022-10-19T02:20:59.011Z,17.85
2022-10-19T02:23:51.811Z,15.52
2022-10-19T02:26:43.692Z,17.27
2022-10-19T02:29:33.798Z,17.40
2022-10-19T02:32:22.830Z,15.75
2022-10-19T02:35:13.313Z,16.13
2022-10-19T02:38:04.993Z,15.68
2022-10-19T02:41:04.430Z,15.23
2022-10-19T02:43:57.576Z,13.68
2022-10-19T02:46:49.413Z,14.52
2022-10-19T02:49:40.259Z,16.50
2022-10-19T02:52:29.207Z,15.35
2022-10-19T02:55:18.585Z,13.60
2022-10-19T02:58:09.164Z,17.60
2022-10-19T03:00:58.382Z,14.40
2022-10-19T03:03:50.089Z,15.00
2022-10-19T03:06:39.056Z,14.55
2022-10-19T03:09:28.421Z,13.95
2022-10-19T03:12:18.196Z,11.88
2022-10-19T03:15:10.292Z,11.20
2022-10-19T03:17:59.481Z,15.15
2022-10-19T03:20:48.115Z,16.33
2022-10-19T03:23:37.684Z,11.75
2022-10-19T03:26:26.753Z,10.50
2022-10-19T03:29:16.445Z,10.82
2022-10-19T03:32:07.270Z,9.60
2022-10-19T03:34:56.435Z,11.43
2022-10-19T03:37:45.621Z,9.80
2022-10-19T03:40:34.731Z,11.27
2022-10-19T03:43:25.803Z,13.30
2022-10-19T03:46:15.131Z,15.65
2022-10-19T03:49:06.356Z,10.00
2022-10-19T03:51:55.433Z,11.27
2022-10-19T03:54:44.535Z,15.38
2022-10-19T03:57:33.921Z,12.35
2022-10-19T04:00:23.277Z,13.52
2022-10-19T04:03:12.626Z,11.73
2022-10-19T04:06:07.119Z,10.25
2022-10-19T04:08:56.673Z,11.25
2022-10-19T04:11:46.031Z,12.55
2022-10-19T04:14:52.518Z,13.70
2022-10-19T04:17:45.690Z,10.73
2022-10-19T04:20:42.291Z,10.43
2022-10-19T04:23:36.197Z,10.60
2022-10-19T04:26:25.436Z,11.30
2022-10-19T04:29:15.190Z,14.98
2022-10-19T04:32:04.594Z,9.95
2022-10-19T04:34:53.457Z,11.38
2022-10-19T04:37:42.767Z,13.02
2022-10-19T04:40:35.893Z,11.23
2022-10-19T04:43:24.809Z,12.80
2022-10-19T04:46:15.576Z,12.05
2022-10-19T04:49:06.822Z,10.05
2022-10-19T04:51:56.090Z,11.63
2022-10-19T04:54:45.131Z,10.57
2022-10-19T04:57:36.535Z,11.50
2022-10-19T05:00:25.991Z,11.05
2022-10-19T05:03:15.363Z,14.48
2022-10-19T05:06:04.569Z,12.23
2022-10-19T05:08:53.999Z,11.40
2022-10-19T05:11:43.420Z,10.52
2022-10-19T05:14:37.864Z,13.00
2022-10-19T05:17:33.281Z,12.38
2022-10-19T05:20:22.573Z,11.27
2022-10-19T05:23:12.142Z,12.27
2022-10-19T05:26:03.408Z,13.82
2022-10-19T05:28:56.408Z,10.57
2022-10-19T05:31:47.079Z,12.50
2022-10-19T05:34:36.142Z,10.50
2022-10-19T05:37:26.015Z,15.20
2022-10-19T05:40:15.682Z,14.52
2022-10-19T05:43:04.809Z,12.75
2022-10-19T05:45:54.128Z,10.38
2022-10-19T05:48:44.728Z,12.05
2022-10-19T05:51:34.117Z,16.23
2022-10-19T05:54:26.312Z,15.63
2022-10-19T05:57:18.670Z,13.18
2022-10-19T06:00:08.395Z,14.88
2022-10-19T06:02:59.129Z,16.08
2022-10-19T06:05:50.632Z,16.05
2022-10-19T06:08:40.072Z,14.05
2022-10-19T06:11:30.852Z,12.65
2022-10-19T06:14:20.051Z,18.48
2022-10-19T06:17:09.260Z,15.68
2022-10-19T06:19:58.341Z,12.60
2022-10-19T06:22:48.871Z,22.92
2022-10-19T06:25:38.171Z,14.77
2022-10-19T06:28:27.153Z,13.80
2022-10-19T06:31:16.415Z,15.45
2022-10-19T06:34:05.780Z,13.13
2022-10-19T06:36:55.253Z,18.15
2022-10-19T06:39:46.328Z,18.08
2022-10-19T06:42:35.410Z,14.88
2022-10-19T06:45:24.154Z,17.23
2022-10-19T06:48:13.131Z,17.42
2022-10-19T06:51:06.210Z,17.08
2022-10-19T06:53:57.242Z,16.85
2022-10-19T06:59:42.295Z,18.45
2022-10-19T07:02:31.112Z,20.10
2022-10-19T07:05:20.893Z,22.60
2022-10-19T07:08:10.177Z,17.30
2022-10-19T07:11:01.794Z,16.25
2022-10-19T07:13:53.887Z,12.90
2022-10-19T07:16:43.385Z,23.15
2022-10-19T07:19:33.456Z,19.65
2022-10-19T07:22:27.848Z,17.52
2022-10-19T07:25:17.653Z,15.85
2022-10-19T07:28:06.804Z,19.70
2022-10-19T07:30:57.724Z,16.30
2022-10-19T07:33:47.223Z,18.08
2022-10-19T07:36:38.192Z,16.20
2022-10-19T07:39:27.619Z,21.42
2022-10-19T07:42:17.157Z,17.23
2022-10-19T07:45:06.630Z,19.67
2022-10-19T07:47:57.463Z,21.10
2022-10-19T07:50:50.000Z,25.52
2022-10-19T07:53:41.041Z,25.23
2022-10-19T07:56:31.631Z,28.40
2022-10-19T07:59:21.037Z,30.05
2022-10-19T08:02:16.377Z,28.65
2022-10-19T08:05:11.594Z,32.30
2022-10-19T08:08:01.435Z,34.75
2022-10-19T08:10:50.928Z,31.67
2022-10-19T08:13:40.564Z,35.40
2022-10-19T08:16:33.117Z,33.88
2022-10-19T08:19:22.752Z,28.52
2022-10-19T08:22:13.231Z,35.15
2022-10-19T08:25:02.223Z,32.70
2022-10-19T08:27:51.322Z,29.50
2022-10-19T08:30:41.334Z,30.27
2022-10-19T08:33:30.335Z,31.33
2022-10-19T08:36:20.216Z,30.90
2022-10-19T08:39:12.901Z,30.67
2022-10-19T08:42:04.719Z,26.52
2022-10-19T08:45:14.462Z,30.88
2022-10-19T08:48:10.078Z,26.10
2022-10-19T08:51:00.239Z,26.70
2022-10-19T08:53:55.541Z,24.98
2022-10-19T08:56:51.677Z,26.83
2022-10-19T08:59:42.618Z,24.38
2022-10-19T09:02:43.325Z,24.60
2022-10-19T09:05:35.225Z,23.85
2022-10-19T09:08:24.155Z,35.35
2022-10-19T09:11:14.081Z,25.40
2022-10-19T09:14:07.242Z,24.33
2022-10-19T09:16:57.220Z,32.42
2022-10-19T09:19:46.895Z,39.58
2022-10-19T09:22:37.895Z,25.92
2022-10-19T09:25:29.271Z,28.20
2022-10-19T09:28:25.731Z,27.38
2022-10-19T09:31:27.119Z,32.75
2022-10-19T09:34:23.187Z,26.77
2022-10-19T09:37:21.176Z,32.47
2022-10-19T09:40:18.803Z,24.23
2022-10-19T09:43:19.683Z,28.60
2022-10-19T09:46:20.302Z,29.08
2022-10-19T09:49:11.217Z,27.92
2022-10-19T09:52:00.188Z,28.15
2022-10-19T09:54:52.697Z,29.17
2022-10-19T09:57:44.508Z,42.22
2022-10-19T10:00:37.914Z,37.63
2022-10-19T10:03:30.098Z,30.10
2022-10-19T10:06:23.519Z,33.78
2022-10-19T10:09:18.246Z,25.75
2022-10-19T10:12:09.031Z,26.88
2022-10-19T10:14:58.513Z,24.95
2022-10-19T10:17:50.082Z,24.98
2022-10-19T10:20:40.433Z,37.13
2022-10-19T10:23:34.649Z,27.17
2022-10-19T10:26:27.270Z,29.20
2022-10-19T10:29:21.342Z,27.15
2022-10-19T10:32:15.303Z,31.20
2022-10-19T10:35:07.582Z,25.15
2022-10-19T10:38:16.022Z,30.77
2022-10-19T10:41:12.996Z,33.58
2022-10-19T10:44:04.998Z,32.97
2022-10-19T10:46:57.472Z,25.02
2022-10-19T10:49:56.203Z,28.00
2022-10-19T10:52:59.400Z,49.25
2022-10-19T10:55:57.581Z,25.55
2022-10-19T10:58:52.178Z,35.58
2022-10-19T11:01:44.064Z,29.83
2022-10-19T11:04:38.841Z,29.02
2022-10-19T11:07:30.393Z,30.15
2022-10-19T11:10:24.309Z,31.42
2022-10-19T11:13:20.433Z,29.73
2022-10-19T11:16:14.947Z,30.20
2022-10-19T11:22:12.231Z,37.65
2022-10-19T11:25:21.029Z,32.85
2022-10-19T11:28:18.135Z,33.03
2022-10-19T11:31:15.641Z,36.58
2022-10-19T11:34:16.145Z,33.35
2022-10-19T11:37:14.267Z,28.92
2022-10-19T11:40:07.752Z,30.95
2022-10-19T11:43:05.161Z,38.42
2022-10-19T11:46:00.743Z,30.60
2022-10-19T11:49:16.728Z,35.83
2022-10-19T11:52:13.924Z,26.98
2022-10-19T11:55:09.645Z,25.17
2022-10-19T11:58:05.978Z,27.98
2022-10-19T12:00:57.264Z,27.77
2022-10-19T12:04:13.307Z,34.55
2022-10-19T12:07:08.760Z,25.20
2022-10-19T12:10:05.319Z,22.95
2022-10-19T12:12:59.133Z,33.17
2022-10-19T12:15:50.137Z,38.25
2022-10-19T12:18:41.288Z,36.95
2022-10-19T12:21:31.318Z,30.20
2022-10-19T12:24:23.720Z,22.23
2022-10-19T12:27:15.100Z,53.90
2022-10-19T12:30:06.346Z,29.42
2022-10-19T12:33:02.986Z,30.60
2022-10-19T12:36:08.722Z,26.40
2022-10-19T12:39:06.159Z,27.38
2022-10-19T12:42:01.662Z,35.85
2022-10-19T12:45:09.335Z,21.08
2022-10-19T12:48:18.929Z,27.02
2022-10-19T12:51:13.547Z,22.73
2022-10-19T12:54:11.038Z,19.23
2022-10-19T12:57:03.684Z,33.33
2022-10-19T13:00:02.667Z,33.03
2022-10-19T13:03:00.843Z,27.27
2022-10-19T13:05:58.709Z,31.48
2022-10-19T13:08:56.025Z,35.50
2022-10-19T13:12:21.679Z,25.88
2022-10-19T13:15:59.526Z,21.05
2022-10-19T13:19:23.782Z,20.30
2022-10-19T13:22:30.879Z,35.78
2022-10-19T13:25:28.238Z,28.05
2022-10-19T13:28:39.336Z,26.27
2022-10-19T13:31:30.665Z,26.00
2022-10-19T13:34:19.910Z,26.10
2022-10-19T13:37:18.476Z,23.58
2022-10-19T13:40:24.454Z,30.92
2022-10-19T13:43:20.487Z,26.10
2022-10-19T13:46:15.395Z,25.27
2022-10-19T13:49:27.769Z,25.90
2022-10-19T13:52:39.749Z,38.03
2022-10-19T13:55:55.905Z,35.22
2022-10-19T13:59:31.832Z,30.80
2022-10-19T14:02:47.540Z,39.70
2022-10-19T14:05:47.038Z,40.58
2022-10-19T14:09:11.971Z,23.05
2022-10-19T14:12:08.916Z,23.95
2022-10-19T14:14:58.453Z,34.60
2022-10-19T14:17:47.295Z,30.45
2022-10-19T14:20:38.527Z,36.00
2022-10-19T14:23:28.793Z,45.72
2022-10-19T14:26:26.823Z,27.20
2022-10-19T14:29:16.236Z,24.00
2022-10-19T14:32:05.997Z,19.65
2022-10-19T14:34:56.419Z,22.48
2022-10-19T14:37:46.224Z,28.42
2022-10-19T14:40:39.269Z,25.38
2022-10-19T14:43:31.416Z,18.77
2022-10-19T14:46:20.968Z,27.75
2022-10-19T14:49:13.880Z,23.67
2022-10-19T14:52:05.556Z,34.65
2022-10-19T14:54:55.995Z,34.97
2022-10-19T14:57:47.613Z,28.45
2022-10-19T15:00:38.551Z,23.23
2022-10-19T15:03:29.486Z,36.78
2022-10-19T15:06:21.461Z,23.63
2022-10-19T15:09:30.257Z,23.95
2022-10-19T15:12:30.187Z,27.08
2022-10-19T15:15:21.826Z,25.92
2022-10-19T15:18:43.525Z,23.17
2022-10-19T15:21:30.345Z,24.70
2022-10-19T15:24:26.715Z,27.98
2022-10-19T15:27:21.183Z,24.48
2022-10-19T15:30:25.727Z,25.15
2022-10-19T15:33:17.344Z,24.20
2022-10-19T15:36:08.723Z,36.17
2022-10-19T15:39:17.527Z,28.35
2022-10-19T15:42:24.696Z,24.85
2022-10-19T15:45:30.393Z,36.38
2022-10-19T15:48:31.759Z,29.98
2022-10-19T15:51:34.581Z,26.23
2022-10-19T15:54:24.325Z,23.55
2022-10-19T15:57:24.746Z,25.33
2022-10-19T16:00:15.251Z,22.58
2022-10-19T16:03:05.099Z,27.95
2022-10-19T16:05:56.331Z,21.58
2022-10-19T16:08:46.203Z,27.33
2022-10-19T16:11:36.521Z,33.80
2022-10-19T16:14:26.483Z,24.42
2022-10-19T16:17:17.071Z,32.55
2022-10-19T16:20:06.578Z,33.10
2022-10-19T16:22:57.504Z,28.85
2022-10-19T16:25:46.909Z,24.60
2022-10-19T16:28:36.005Z,23.30
2022-10-19T16:31:25.267Z,22.67
2022-10-19T16:34:14.328Z,23.20
2022-10-19T16:37:06.704Z,23.20
2022-10-19T16:39:58.358Z,31.25
2022-10-19T16:42:47.859Z,28.70
2022-10-19T16:45:37.031Z,23.77
2022-10-19T16:48:26.620Z,27.15
2022-10-19T16:51:24.008Z,41.50
2022-10-19T16:54:13.425Z,30.02
2022-10-19T16:57:08.800Z,25.40
2022-10-19T16:59:58.802Z,25.75
2022-10-19T17:02:48.289Z,21.95
2022-10-19T17:05:40.120Z,24.75
2022-10-19T17:08:36.705Z,26.20
2022-10-19T17:11:27.180Z,36.55
2022-10-19T17:14:17.931Z,34.40
2022-10-19T17:17:06.866Z,31.50
2022-10-19T17:19:55.614Z,26.73
2022-10-19T17:22:45.046Z,27.83
2022-10-19T17:25:33.847Z,28.30
2022-10-19T17:28:25.420Z,28.52
2022-10-19T17:31:17.931Z,30.50
2022-10-19T17:34:07.438Z,27.50
2022-10-19T17:36:57.103Z,27.50
2022-10-19T17:39:46.448Z,24.85
2022-10-19T17:42:36.731Z,29.98
2022-10-19T17:45:25.558Z,27.55
2022-10-19T17:48:16.124Z,23.27
2022-10-19T17:51:07.528Z,29.35
2022-10-19T17:54:00.566Z,26.17
2022-10-19T17:56:49.968Z,27.67
2022-10-19T17:59:52.173Z,26.80
2022-10-19T18:02:44.416Z,30.50
2022-10-19T18:05:35.303Z,27.52
2022-10-19T18:08:24.933Z,30.25
2022-10-19T18:11:16.585Z,35.90
2022-10-19T18:14:06.672Z,28.85
2022-10-19T18:16:55.957Z,31.65
2022-10-19T18:19:44.834Z,39.22
2022-10-19T18:22:35.311Z,39.28
2022-10-19T18:25:42.171Z,42.42
2022-10-19T18:28:34.415Z,35.85
2022-10-19T18:31:25.362Z,38.30
2022-10-19T18:34:15.714Z,38.75
2022-10-19T18:37:04.891Z,39.33
2022-10-19T18:39:55.518Z,39.33
2022-10-19T18:42:46.082Z,36.78
2022-10-19T18:45:35.607Z,41.40
2022-10-19T18:48:25.479Z,43.45
2022-10-19T18:51:15.830Z,45.22
2022-10-19T18:54:05.405Z,42.28
2022-10-19T18:56:55.922Z,40.47
2022-10-19T18:59:44.983Z,40.67
2022-10-19T19:02:46.037Z,40.50
2022-10-19T19:05:36.273Z,43.20
2022-10-19T19:08:25.882Z,47.53
2022-10-19T19:11:16.067Z,46.00
2022-10-19T19:14:08.382Z,45.90
2022-10-19T19:16:57.570Z,43.40
2022-10-19T19:19:46.826Z,42.78
2022-10-19T19:22:36.585Z,42.25
2022-10-19T19:25:26.252Z,41.72
2022-10-19T19:28:15.453Z,42.03
2022-10-19T19:31:06.564Z,43.17
2022-10-19T19:33:55.804Z,47.72
2022-10-19T19:36:48.324Z,44.70
2022-10-19T19:39:38.332Z,44.95
2022-10-19T19:42:28.011Z,46.75
2022-10-19T19:45:17.488Z,40.42
2022-10-19T19:48:10.001Z,48.03
2022-10-19T19:50:59.519Z,46.00
2022-10-19T19:53:49.569Z,41.10
2022-10-19T19:56:39.633Z,44.22
2022-10-19T19:59:30.406Z,51.38
2022-10-19T20:02:19.300Z,44.17
2022-10-19T20:05:12.599Z,50.85
2022-10-19T20:08:01.993Z,50.03
2022-10-19T20:10:51.214Z,46.15
2022-10-19T20:13:40.705Z,44.88
2022-10-19T20:16:31.948Z,40.33
2022-10-19T20:19:20.911Z,57.80
2022-10-19T20:22:11.987Z,55.35
2022-10-19T20:25:01.224Z,48.80
2022-10-19T20:27:50.679Z,49.97
2022-10-19T20:30:39.422Z,62.95
2022-10-19T20:33:29.417Z,61.15
2022-10-19T20:36:19.571Z,44.35
2022-10-19T20:39:10.081Z,56.75
2022-10-19T20:41:59.397Z,47.17
2022-10-19T20:44:48.705Z,52.00
2022-10-19T20:47:38.625Z,45.83
2022-10-19T20:50:27.869Z,47.65
2022-10-19T20:53:17.125Z,44.58
2022-10-19T20:56:09.463Z,44.78
2022-10-19T20:58:58.850Z,43.53
2022-10-19T21:01:51.093Z,46.03
2022-10-19T21:04:40.846Z,46.70
2022-10-19T21:07:29.931Z,48.20
2022-10-19T21:10:19.226Z,47.75
2022-10-19T21:13:09.972Z,46.33
2022-10-19T21:15:59.164Z,49.95
2022-10-19T21:18:49.202Z,43.30
2022-10-19T21:21:39.321Z,47.63
2022-10-19T21:24:30.954Z,49.25
2022-10-19T21:27:20.056Z,47.67
2022-10-19T21:30:11.700Z,43.35
2022-10-19T21:33:00.927Z,47.63
2022-10-19T21:38:40.017Z,39.15
2022-10-19T21:41:29.122Z,44.95
2022-10-19T21:44:19.318Z,42.92
2022-10-19T21:47:10.047Z,41.15
2022-10-19T21:49:59.327Z,43.90
2022-10-19T21:52:48.754Z,46.53
2022-10-19T21:55:38.866Z,44.45
2022-10-19T21:58:28.372Z,41.50
2022-10-19T22:01:18.081Z,47.65
2022-10-19T22:04:09.569Z,45.40
2022-10-19T22:07:00.892Z,44.75
2022-10-19T22:09:50.253Z,49.55
2022-10-19T22:12:39.426Z,42.97
2022-10-19T22:15:28.707Z,42.47
2022-10-19T22:18:18.008Z,45.55
2022-10-19T22:21:10.584Z,44.55
2022-10-19T22:24:00.443Z,44.95
2022-10-19T22:26:51.993Z,47.85
2022-10-19T22:29:41.178Z,44.25
2022-10-19T22:32:30.346Z,48.88
2022-10-19T22:35:19.146Z,46.08
2022-10-19T22:38:09.988Z,50.03
2022-10-19T22:41:35.130Z,42.00
2022-10-19T22:45:00.603Z,45.53
2022-10-19T22:48:25.851Z,45.22
2022-10-19T22:51:51.209Z,54.33
2022-10-19T22:54:41.794Z,45.60
2022-10-19T22:57:30.921Z,48.22
2022-10-19T23:00:20.683Z,49.95
2022-10-19T23:03:10.180Z,50.22
2022-10-19T23:05:59.023Z,47.55
2022-10-19T23:08:48.221Z,44.88
2022-10-19T23:11:39.266Z,60.03
2022-10-19T23:14:28.262Z,52.90
2022-10-19T23:17:17.423Z,44.42
2022-10-19T23:20:07.066Z,50.25
2022-10-19T23:22:56.782Z,55.35
2022-10-19T23:25:46.269Z,58.65
2022-10-19T23:28:38.250Z,54.85
2022-10-19T23:31:30.500Z,49.25
2022-10-19T23:34:19.758Z,49.65
2022-10-19T23:37:08.994Z,48.53
2022-10-19T23:39:58.203Z,45.50
2022-10-19T23:43:06.144Z,47.60
2022-10-19T23:45:57.210Z,48.95
2022-10-19T23:48:46.457Z,44.67
2022-10-19T23:51:36.332Z,48.28
2022-10-19T23:54:26.025Z,45.78
2022-10-19T23:57:15.614Z,45.88
