createdAt,value
2023-01-29T00:03:21.483Z,-0.21
2023-01-29T00:07:23.068Z,-0.17
2023-01-29T00:11:25.393Z,-0.15
2023-01-29T00:15:26.943Z,-0.23
2023-01-29T00:19:28.545Z,-0.30
2023-01-29T00:23:30.023Z,-0.30
2023-01-29T00:27:31.657Z,-0.32
2023-01-29T00:31:33.274Z,-0.22
2023-01-29T00:35:34.809Z,-0.20
2023-01-29T00:39:47.841Z,-0.22
2023-01-29T00:44:08.614Z,-0.29
2023-01-29T00:48:10.164Z,-0.31
2023-01-29T00:52:23.922Z,-0.38
2023-01-29T00:56:26.366Z,-0.42
2023-01-29T01:00:28.032Z,-0.45
2023-01-29T01:04:29.688Z,-0.47
2023-01-29T01:08:49.570Z,-0.48
2023-01-29T01:12:59.882Z,-0.45
2023-01-29T01:17:02.542Z,-0.40
2023-01-29T01:21:04.531Z,-0.37
2023-01-29T01:25:06.879Z,-0.39
2023-01-29T01:29:09.033Z,-0.38
2023-01-29T01:33:12.217Z,-0.45
2023-01-29T01:37:13.927Z,-0.54
2023-01-29T01:41:19.171Z,-0.55
2023-01-29T01:45:30.267Z,-0.51
2023-01-29T01:49:32.137Z,-0.51
2023-01-29T01:53:41.741Z,-0.50
2023-01-29T01:57:47.681Z,-0.52
2023-01-29T02:01:53.551Z,-0.57
2023-01-29T02:06:16.603Z,-0.56
2023-01-29T02:10:19.016Z,-0.53
2023-01-29T02:14:20.815Z,-0.51
2023-01-29T02:18:22.538Z,-0.56
2023-01-29T02:23:04.548Z,-0.63
2023-01-29T02:27:15.289Z,-0.66
2023-01-29T02:31:20.999Z,-0.77
2023-01-29T02:35:37.287Z,-0.85
2023-01-29T02:40:07.993Z,-0.89
2023-01-29T02:44:22.927Z,-1.05
2023-01-29T02:48:29.349Z,-1.11
2023-01-29T02:52:44.464Z,-1.24
2023-01-29T02:56:55.525Z,-1.36
2023-01-29T03:01:04.393Z,-1.51
2023-01-29T03:05:15.231Z,-1.62
2023-01-29T03:09:22.916Z,-1.70
2023-01-29T03:13:41.832Z,-1.74
2023-01-29T03:17:55.514Z,-1.83
2023-01-29T03:21:59.454Z,-1.86
2023-01-29T03:26:23.195Z,-1.75
2023-01-29T03:30:46.676Z,-1.63
2023-01-29T03:35:06.574Z,-1.55
2023-01-29T03:39:11.436Z,-1.49
2023-01-29T03:43:39.718Z,-1.45
2023-01-29T03:48:04.380Z,-1.44
2023-01-29T03:52:18.058Z,-1.54
2023-01-29T03:56:50.715Z,-1.67
2023-01-29T04:01:01.560Z,-1.86
2023-01-29T04:05:14.060Z,-2.01
2023-01-29T04:09:30.664Z,-2.16
2023-01-29T04:13:34.031Z,-2.19
2023-01-29T04:17:40.488Z,-2.22
2023-01-29T04:21:58.050Z,-2.21
2023-01-29T04:26:18.473Z,-2.29
2023-01-29T04:30:34.118Z,-2.31
2023-01-29T04:34:48.319Z,-2.36
2023-01-29T04:39:18.093Z,-2.45
2023-01-29T04:43:35.405Z,-2.49
2023-01-29T04:47:52.040Z,-2.52
2023-01-29T04:52:00.792Z,-2.51
2023-01-29T04:56:18.966Z,-2.52
2023-01-29T05:00:43.928Z,-2.54
2023-01-29T05:04:47.499Z,-2.63
2023-01-29T05:08:50.874Z,-2.64
2023-01-29T05:13:00.012Z,-2.67
2023-01-29T05:17:08.408Z,-2.66
2023-01-29T05:21:10.070Z,-2.69
2023-01-29T05:25:23.630Z,-2.71
2023-01-29T05:29:25.120Z,-2.77
2023-01-29T05:33:28.199Z,-2.79
2023-01-29T05:37:29.762Z,-2.81
2023-01-29T05:41:31.234Z,-2.72
2023-01-29T05:45:33.724Z,-2.67
2023-01-29T05:49:37.224Z,-2.68
2023-01-29T05:53:39.971Z,-2.71
2023-01-29T05:57:41.606Z,-2.77
2023-01-29T06:01:43.436Z,-2.82
2023-01-29T06:05:45.018Z,-2.86
2023-01-29T06:09:46.529Z,-2.86
2023-01-29T06:13:48.185Z,-2.90
2023-01-29T06:17:49.805Z,-2.79
2023-01-29T06:21:51.288Z,-2.81
2023-01-29T06:25:52.794Z,-2.83
2023-01-29T06:29:54.454Z,-2.80
2023-01-29T06:33:56.452Z,-2.67
2023-01-29T06:37:58.134Z,-2.43
2023-01-29T06:41:59.830Z,-2.20
2023-01-29T06:46:01.474Z,-1.98
2023-01-29T06:50:04.108Z,-1.78
2023-01-29T06:54:08.119Z,-1.60
2023-01-29T06:58:11.822Z,-1.47
2023-01-29T07:02:13.679Z,-1.59
2023-01-29T07:06:15.210Z,-1.54
2023-01-29T07:10:17.188Z,-1.44
2023-01-29T07:14:18.875Z,-1.27
2023-01-29T07:18:20.414Z,-1.09
2023-01-29T07:22:22.119Z,-1.01
2023-01-29T07:26:23.741Z,-0.97
2023-01-29T07:30:25.311Z,-0.93
2023-01-29T07:34:26.775Z,-0.92
2023-01-29T07:38:28.576Z,-1.02
2023-01-29T07:42:30.126Z,-1.09
2023-01-29T07:46:31.779Z,-0.94
2023-01-29T07:50:35.375Z,-0.72
2023-01-29T07:54:36.884Z,-0.53
2023-01-29T07:58:38.415Z,-0.54
2023-01-29T08:02:41.065Z,-0.45
2023-01-29T08:06:42.571Z,-0.42
2023-01-29T08:10:44.190Z,-0.06
2023-01-29T08:14:45.743Z,0.16
2023-01-29T08:18:47.580Z,0.46
2023-01-29T08:22:49.619Z,0.81
2023-01-29T08:26:51.492Z,1.05
2023-01-29T08:30:53.462Z,0.97
2023-01-29T08:34:56.054Z,0.92
2023-01-29T08:38:58.149Z,0.70
2023-01-29T08:43:06.309Z,0.81
2023-01-29T08:47:09.069Z,0.70
2023-01-29T08:51:10.774Z,0.68
2023-01-29T08:55:13.384Z,0.73
2023-01-29T08:59:15.596Z,0.80
2023-01-29T09:03:17.255Z,0.99
2023-01-29T09:07:21.586Z,0.91
2023-01-29T09:11:23.113Z,0.99
2023-01-29T09:15:25.264Z,1.07
2023-01-29T09:19:26.898Z,1.18
2023-01-29T09:23:30.405Z,1.29
2023-01-29T09:27:31.939Z,1.40
2023-01-29T09:31:33.735Z,1.16
2023-01-29T09:35:35.477Z,1.30
2023-01-29T09:39:37.195Z,1.74
2023-01-29T09:43:46.064Z,1.89
2023-01-29T09:47:48.773Z,1.92
2023-01-29T09:51:57.002Z,1.77
2023-01-29T09:56:06.247Z,1.82
2023-01-29T10:00:15.687Z,1.61
2023-01-29T10:04:32.606Z,1.42
2023-01-29T10:09:00.028Z,1.53
2023-01-29T10:13:22.907Z,1.57
2023-01-29T10:17:53.207Z,1.85
2023-01-29T10:22:36.730Z,1.78
2023-01-29T10:26:40.725Z,2.06
2023-01-29T10:30:48.723Z,2.30
2023-01-29T10:34:57.808Z,2.49
2023-01-29T10:38:59.369Z,2.60
2023-01-29T10:43:08.818Z,2.42
2023-01-29T10:47:27.568Z,2.33
2023-01-29T10:51:52.474Z,2.04
2023-01-29T10:56:21.933Z,2.09
2023-01-29T11:00:28.114Z,2.36
2023-01-29T11:04:32.386Z,2.66
2023-01-29T11:08:49.815Z,2.90
2023-01-29T11:12:52.900Z,3.12
2023-01-29T11:16:55.643Z,3.27
2023-01-29T11:21:03.257Z,3.35
2023-01-29T11:25:16.965Z,3.25
2023-01-29T11:29:36.924Z,3.31
2023-01-29T11:33:38.718Z,3.40
2023-01-29T11:37:43.724Z,3.38
2023-01-29T11:42:08.114Z,3.26
2023-01-29T11:46:15.219Z,3.61
2023-01-29T11:50:23.301Z,4.19
2023-01-29T11:54:30.949Z,4.32
2023-01-29T11:58:35.372Z,4.41
2023-01-29T12:02:42.099Z,4.44
2023-01-29T12:06:47.646Z,4.54
2023-01-29T12:10:49.831Z,4.38
2023-01-29T12:15:04.002Z,4.41
2023-01-29T12:19:25.599Z,4.79
2023-01-29T12:23:41.763Z,5.13
2023-01-29T12:28:21.255Z,5.03
2023-01-29T12:32:44.737Z,5.11
2023-01-29T12:36:55.355Z,4.74
2023-01-29T12:41:28.515Z,4.62
2023-01-29T12:45:32.501Z,4.61
2023-01-29T12:49:39.359Z,4.59
2023-01-29T12:53:52.921Z,4.65
2023-01-29T12:57:59.966Z,4.46
2023-01-29T13:02:30.731Z,4.40
2023-01-29T13:06:41.487Z,4.59
2023-01-29T13:10:47.738Z,4.07
2023-01-29T13:14:56.043Z,4.06
2023-01-29T13:19:05.207Z,4.19
2023-01-29T13:23:21.364Z,4.15
2023-01-29T13:27:26.833Z,4.10
2023-01-29T13:31:32.460Z,3.86
2023-01-29T13:35:43.164Z,3.76
2023-01-29T13:39:54.146Z,3.85
2023-01-29T13:43:55.966Z,3.94
2023-01-29T13:48:29.247Z,4.08
2023-01-29T13:52:33.846Z,4.04
2023-01-29T13:56:43.688Z,3.90
2023-01-29T14:00:45.509Z,3.74
2023-01-29T14:04:47.061Z,3.85
2023-01-29T14:08:48.702Z,3.86
2023-01-29T14:12:52.863Z,3.82
2023-01-29T14:17:02.256Z,3.82
2023-01-29T14:21:07.051Z,3.53
2023-01-29T14:25:19.707Z,3.54
2023-01-29T14:29:34.618Z,3.63
2023-01-29T14:33:41.085Z,3.54
2023-01-29T14:37:48.443Z,3.49
2023-01-29T14:41:51.526Z,3.33
2023-01-29T14:45:53.112Z,3.35
2023-01-29T14:49:57.104Z,3.24
2023-01-29T14:54:11.904Z,3.16
2023-01-29T14:58:17.536Z,3.10
2023-01-29T15:02:37.002Z,2.95
2023-01-29T15:07:11.056Z,2.95
2023-01-29T15:11:34.836Z,2.93
2023-01-29T15:15:47.349Z,2.87
2023-01-29T15:19:49.474Z,2.77
2023-01-29T15:24:05.663Z,2.72
2023-01-29T15:28:11.188Z,2.72
2023-01-29T15:32:28.258Z,2.64
2023-01-29T15:36:32.130Z,2.52
2023-01-29T15:40:34.516Z,2.35
2023-01-29T15:44:36.019Z,2.14
2023-01-29T15:48:41.967Z,2.06
2023-01-29T15:52:45.870Z,2.00
2023-01-29T15:56:51.540Z,1.93
2023-01-29T16:00:56.548Z,1.76
2023-01-29T16:04:58.965Z,1.55
2023-01-29T16:09:01.587Z,1.32
2023-01-29T16:13:03.955Z,1.27
2023-01-29T16:17:37.347Z,1.14
2023-01-29T16:21:43.418Z,1.25
2023-01-29T16:25:45.442Z,1.26
2023-01-29T16:29:47.465Z,1.33
2023-01-29T16:33:49.524Z,1.46
2023-01-29T16:37:51.540Z,1.55
2023-01-29T16:42:20.178Z,1.52
2023-01-29T16:46:36.960Z,1.45
2023-01-29T16:50:53.988Z,1.41
2023-01-29T16:55:20.523Z,1.42
2023-01-29T16:59:31.416Z,1.40
2023-01-29T17:03:34.572Z,1.51
2023-01-29T17:07:37.069Z,1.54
2023-01-29T17:11:41.599Z,1.54
2023-01-29T17:15:46.303Z,1.47
2023-01-29T17:19:47.894Z,1.45
2023-01-29T17:23:49.705Z,1.46
2023-01-29T17:27:51.597Z,1.40
2023-01-29T17:31:53.337Z,1.33
2023-01-29T17:35:54.953Z,1.15
2023-01-29T17:39:56.497Z,1.18
2023-01-29T17:43:58.216Z,1.16
2023-01-29T17:47:59.814Z,1.25
2023-01-29T17:52:01.514Z,1.27
2023-01-29T17:56:03.478Z,1.26
2023-01-29T18:00:13.783Z,1.18
2023-01-29T18:04:15.595Z,1.17
2023-01-29T18:08:35.712Z,1.18
2023-01-29T18:12:37.219Z,1.24
2023-01-29T18:16:40.095Z,1.20
2023-01-29T18:20:42.627Z,1.24
2023-01-29T18:24:44.113Z,1.21
2023-01-29T18:28:45.790Z,1.14
2023-01-29T18:32:48.353Z,1.15
2023-01-29T18:36:50.182Z,1.06
2023-01-29T18:40:51.841Z,0.94
2023-01-29T18:44:53.298Z,0.92
2023-01-29T18:48:54.946Z,0.88
2023-01-29T18:52:56.945Z,0.92
2023-01-29T18:57:13.072Z,0.93
2023-01-29T19:01:20.253Z,0.91
2023-01-29T19:05:23.626Z,0.78
2023-01-29T19:09:25.976Z,0.74
2023-01-29T19:13:32.140Z,0.69
2023-01-29T19:17:33.790Z,0.72
2023-01-29T19:21:36.708Z,0.70
2023-01-29T19:25:39.691Z,0.76
2023-01-29T19:29:41.430Z,0.70
2023-01-29T19:33:43.106Z,0.58
2023-01-29T19:37:44.830Z,0.62
2023-01-29T19:41:46.453Z,0.62
2023-01-29T19:45:50.109Z,0.47
2023-01-29T19:49:52.127Z,0.37
2023-01-29T19:53:53.621Z,0.37
2023-01-29T19:57:56.995Z,0.40
2023-01-29T20:01:58.658Z,0.44
2023-01-29T20:06:05.856Z,0.38
2023-01-29T20:10:10.820Z,0.32
2023-01-29T20:14:12.745Z,0.28
2023-01-29T20:18:15.474Z,0.20
2023-01-29T20:22:17.102Z,0.11
2023-01-29T20:26:19.731Z,-0.01
2023-01-29T20:30:21.558Z,-0.17
2023-01-29T20:34:23.930Z,-0.30
2023-01-29T20:38:30.193Z,-0.41
2023-01-29T20:42:31.767Z,-0.57
2023-01-29T20:46:35.085Z,-0.55
2023-01-29T20:50:36.613Z,-0.64
2023-01-29T20:54:38.139Z,-0.64
2023-01-29T20:58:40.942Z,-0.68
2023-01-29T21:02:42.553Z,-0.69
2023-01-29T21:06:44.177Z,-0.73
2023-01-29T21:10:45.786Z,-0.85
2023-01-29T21:14:47.369Z,-0.90
2023-01-29T21:18:48.896Z,-0.93
2023-01-29T21:22:50.683Z,-0.96
2023-01-29T21:26:52.427Z,-0.97
2023-01-29T21:31:03.722Z,-1.00
2023-01-29T21:35:05.588Z,-1.01
2023-01-29T21:39:20.978Z,-0.95
2023-01-29T21:43:22.536Z,-0.74
2023-01-29T21:47:24.252Z,-0.58
2023-01-29T21:51:25.766Z,-0.58
2023-01-29T21:55:27.648Z,-0.46
2023-01-29T21:59:29.153Z,-0.31
2023-01-29T22:03:30.867Z,-0.35
2023-01-29T22:07:32.459Z,-0.38
2023-01-29T22:11:34.178Z,-0.34
2023-01-29T22:15:35.705Z,-0.36
2023-01-29T22:19:37.255Z,-0.22
2023-01-29T22:23:39.289Z,-0.14
2023-01-29T22:27:40.835Z,-0.12
2023-01-29T22:31:43.525Z,-0.19
2023-01-29T22:35:45.127Z,-0.21
2023-01-29T22:39:46.951Z,-0.38
2023-01-29T22:43:48.606Z,-0.39
2023-01-29T22:47:50.161Z,-0.31
2023-01-29T22:52:09.768Z,-0.24
2023-01-29T22:56:11.731Z,-0.11
2023-01-29T23:00:13.561Z,-0.04
2023-01-29T23:04:15.039Z,-0.07
2023-01-29T23:08:16.708Z,-0.10
2023-01-29T23:12:18.230Z,-0.20
2023-01-29T23:16:22.851Z,-0.16
2023-01-29T23:20:24.577Z,-0.16
2023-01-29T23:24:26.057Z,-0.04
2023-01-29T23:28:27.574Z,0.04
2023-01-29T23:32:29.220Z,0.03
2023-01-29T23:36:31.025Z,-0.07
2023-01-29T23:40:32.661Z,-0.08
2023-01-29T23:44:35.436Z,-0.05
2023-01-29T23:48:37.223Z,-0.03
2023-01-29T23:52:38.924Z,0.07
2023-01-29T23:56:40.443Z,-0.04
