createdAt,value
2022-10-03T00:01:41.084Z,9.60
2022-10-03T00:04:23.378Z,9.60
2022-10-03T00:07:09.020Z,9.60
2022-10-03T00:09:44.251Z,9.50
2022-10-03T00:12:38.140Z,9.50
2022-10-03T00:15:22.630Z,9.50
2022-10-03T00:17:52.830Z,9.50
2022-10-03T00:20:19.800Z,9.40
2022-10-03T00:23:00.930Z,9.40
2022-10-03T00:25:46.402Z,9.40
2022-10-03T00:28:50.699Z,9.30
2022-10-03T00:31:34.539Z,9.30
2022-10-03T00:34:29.910Z,9.30
2022-10-03T00:37:22.038Z,9.20
2022-10-03T00:40:25.853Z,9.20
2022-10-03T00:43:02.021Z,9.20
2022-10-03T00:46:11.307Z,9.20
2022-10-03T00:48:41.097Z,9.10
2022-10-03T00:51:35.227Z,9.00
2022-10-03T00:54:26.413Z,8.90
2022-10-03T00:57:50.656Z,8.90
2022-10-03T01:00:29.293Z,8.80
2022-10-03T01:03:30.070Z,8.80
2022-10-03T01:06:27.188Z,8.80
2022-10-03T01:09:11.020Z,8.80
2022-10-03T01:11:48.954Z,8.70
2022-10-03T01:14:33.943Z,8.60
2022-10-03T01:17:12.681Z,8.60
2022-10-03T01:19:43.596Z,8.50
2022-10-03T01:22:28.773Z,8.50
2022-10-03T01:25:26.892Z,8.60
2022-10-03T01:28:30.919Z,8.50
2022-10-03T01:31:03.404Z,8.50
2022-10-03T01:34:02.444Z,8.50
2022-10-03T01:36:52.129Z,8.40
2022-10-03T01:39:56.051Z,8.40
2022-10-03T01:43:01.235Z,8.40
2022-10-03T01:45:37.614Z,8.40
2022-10-03T01:48:18.024Z,8.40
2022-10-03T01:51:08.314Z,8.30
2022-10-03T01:53:59.686Z,8.30
2022-10-03T01:56:44.438Z,8.20
2022-10-03T01:59:23.478Z,8.20
2022-10-03T02:01:54.289Z,8.20
2022-10-03T02:04:31.337Z,8.30
2022-10-03T02:07:13.034Z,8.20
2022-10-03T02:10:00.242Z,8.20
2022-10-03T02:13:09.277Z,8.20
2022-10-03T02:16:18.439Z,8.10
2022-10-03T02:19:06.760Z,8.10
2022-10-03T02:21:45.874Z,8.10
2022-10-03T02:24:15.629Z,8.10
2022-10-03T02:27:07.435Z,8.20
2022-10-03T02:29:43.505Z,8.10
2022-10-03T02:32:19.396Z,8.10
2022-10-03T02:34:58.351Z,8.00
2022-10-03T02:37:59.638Z,8.10
2022-10-03T02:40:38.503Z,8.00
2022-10-03T02:43:43.390Z,8.00
2022-10-03T02:46:58.795Z,7.90
2022-10-03T02:49:57.698Z,7.90
2022-10-03T02:53:08.862Z,7.90
2022-10-03T02:55:57.346Z,7.90
2022-10-03T02:58:57.899Z,7.90
2022-10-03T03:01:48.313Z,7.80
2022-10-03T03:04:56.768Z,7.70
2022-10-03T03:07:39.285Z,7.70
2022-10-03T03:10:25.359Z,7.80
2022-10-03T03:13:29.241Z,7.80
2022-10-03T03:16:28.763Z,7.70
2022-10-03T03:19:05.031Z,7.70
2022-10-03T03:21:53.404Z,7.70
2022-10-03T03:24:41.349Z,7.60
2022-10-03T03:27:14.419Z,7.60
2022-10-03T03:30:04.812Z,7.60
2022-10-03T03:32:49.907Z,7.50
2022-10-03T03:35:35.635Z,7.50
2022-10-03T03:38:17.578Z,7.50
2022-10-03T03:41:27.157Z,7.50
2022-10-03T03:44:05.878Z,7.50
2022-10-03T03:47:17.412Z,7.50
2022-10-03T03:50:08.565Z,7.50
2022-10-03T03:52:50.737Z,7.40
2022-10-03T03:55:21.224Z,7.40
2022-10-03T03:58:25.754Z,7.40
2022-10-03T04:01:42.945Z,7.40
2022-10-03T04:04:43.322Z,7.30
2022-10-03T04:07:38.167Z,7.40
2022-10-03T04:10:42.751Z,7.30
2022-10-03T04:13:34.538Z,7.30
2022-10-03T04:16:10.733Z,7.40
2022-10-03T04:19:04.029Z,7.50
2022-10-03T04:21:50.798Z,7.50
2022-10-03T04:24:30.100Z,7.60
2022-10-03T04:27:03.354Z,7.60
2022-10-03T04:29:40.611Z,7.60
2022-10-03T04:32:22.698Z,7.60
2022-10-03T04:35:08.663Z,7.70
2022-10-03T04:37:44.737Z,7.70
2022-10-03T04:40:43.628Z,7.80
2022-10-03T04:43:31.345Z,7.90
2022-10-03T04:46:23.992Z,7.90
2022-10-03T04:49:15.501Z,8.00
2022-10-03T04:51:52.096Z,8.00
2022-10-03T04:54:51.227Z,7.90
2022-10-03T04:57:25.401Z,7.80
2022-10-03T05:00:13.096Z,7.70
2022-10-03T05:02:43.717Z,7.70
2022-10-03T05:05:42.222Z,7.60
2022-10-03T05:08:29.115Z,7.60
2022-10-03T05:11:08.460Z,7.60
2022-10-03T05:13:35.465Z,7.50
2022-10-03T05:16:14.702Z,7.40
2022-10-03T05:19:02.163Z,7.30
2022-10-03T05:21:42.588Z,7.20
2022-10-03T05:24:45.348Z,7.10
2022-10-03T05:27:21.256Z,7.20
2022-10-03T05:30:04.051Z,7.20
2022-10-03T05:32:40.406Z,7.30
2022-10-03T05:35:26.213Z,7.30
2022-10-03T05:38:11.524Z,7.40
2022-10-03T05:40:44.041Z,7.50
2022-10-03T05:43:33.134Z,7.50
2022-10-03T05:46:34.156Z,7.50
2022-10-03T05:49:26.799Z,7.60
2022-10-03T05:52:21.984Z,7.50
2022-10-03T05:55:10.085Z,7.40
2022-10-03T05:57:55.928Z,7.30
2022-10-03T06:00:48.947Z,7.30
2022-10-03T06:04:05.061Z,7.30
2022-10-03T06:07:20.829Z,7.40
2022-10-03T06:10:06.951Z,7.40
2022-10-03T06:12:56.791Z,7.40
2022-10-03T06:15:44.908Z,7.50
2022-10-03T06:18:46.264Z,7.60
2022-10-03T06:21:32.509Z,7.60
2022-10-03T06:24:34.905Z,7.70
2022-10-03T06:27:39.454Z,7.70
2022-10-03T06:30:23.333Z,7.70
2022-10-03T06:33:11.655Z,7.70
2022-10-03T06:35:57.244Z,7.60
2022-10-03T06:38:49.211Z,7.70
2022-10-03T06:42:10.419Z,7.90
2022-10-03T06:45:11.513Z,8.00
2022-10-03T06:48:03.072Z,8.00
2022-10-03T06:50:33.710Z,8.10
2022-10-03T06:53:15.748Z,8.20
2022-10-03T06:56:19.541Z,8.20
2022-10-03T06:58:59.282Z,8.30
2022-10-03T07:01:53.606Z,8.40
2022-10-03T07:04:52.826Z,8.50
2022-10-03T07:07:41.177Z,8.60
2022-10-03T07:10:47.421Z,8.60
2022-10-03T07:13:28.798Z,8.70
2022-10-03T07:16:21.032Z,8.80
2022-10-03T07:19:11.005Z,8.90
2022-10-03T07:21:47.403Z,9.10
2022-10-03T07:25:10.004Z,9.30
2022-10-03T07:28:14.124Z,9.50
2022-10-03T07:30:59.297Z,9.70
2022-10-03T07:34:03.948Z,9.80
2022-10-03T07:37:32.753Z,9.90
2022-10-03T07:40:10.136Z,10.10
2022-10-03T07:43:01.427Z,10.30
2022-10-03T07:45:41.518Z,10.40
2022-10-03T07:48:32.383Z,10.50
2022-10-03T07:51:28.576Z,10.60
2022-10-03T07:54:16.334Z,10.70
2022-10-03T07:57:04.216Z,10.80
2022-10-03T07:59:57.533Z,10.90
2022-10-03T08:02:44.825Z,11.00
2022-10-03T08:05:19.291Z,11.10
2022-10-03T08:07:55.643Z,11.10
2022-10-03T08:11:06.842Z,11.30
2022-10-03T08:13:53.516Z,11.40
2022-10-03T08:16:29.240Z,11.50
2022-10-03T08:18:56.200Z,11.60
2022-10-03T08:22:01.426Z,11.70
2022-10-03T08:24:40.398Z,11.80
2022-10-03T08:27:13.389Z,11.90
2022-10-03T08:30:03.010Z,12.00
2022-10-03T08:32:39.177Z,12.10
2022-10-03T08:35:24.719Z,12.20
2022-10-03T08:38:32.096Z,12.30
2022-10-03T08:41:17.302Z,12.50
2022-10-03T08:44:09.027Z,12.60
2022-10-03T08:46:39.124Z,12.70
2022-10-03T08:49:22.357Z,12.90
2022-10-03T08:52:18.600Z,13.00
2022-10-03T08:55:20.144Z,13.10
2022-10-03T08:58:31.357Z,13.20
2022-10-03T09:01:17.052Z,13.30
2022-10-03T09:04:18.036Z,13.30
2022-10-03T09:07:12.625Z,13.30
2022-10-03T09:09:56.824Z,13.40
2022-10-03T09:12:50.334Z,13.50
2022-10-03T09:15:41.943Z,13.50
2022-10-03T09:18:33.750Z,13.60
2022-10-03T09:21:21.495Z,13.70
2022-10-03T09:23:54.646Z,13.70
2022-10-03T09:26:41.828Z,13.80
2022-10-03T09:29:54.129Z,13.90
2022-10-03T09:32:51.850Z,13.90
2022-10-03T09:35:27.866Z,14.00
2022-10-03T09:38:32.331Z,14.10
2022-10-03T09:41:24.429Z,14.20
2022-10-03T09:44:23.613Z,14.20
2022-10-03T09:47:49.152Z,14.30
2022-10-03T09:51:00.240Z,14.40
2022-10-03T09:53:35.814Z,14.50
2022-10-03T09:56:28.714Z,14.50
2022-10-03T09:59:20.680Z,14.50
2022-10-03T10:01:52.726Z,14.50
2022-10-03T10:04:53.638Z,14.60
2022-10-03T10:07:48.307Z,14.60
2022-10-03T10:10:51.306Z,14.60
2022-10-03T10:13:44.191Z,14.70
2022-10-03T10:16:45.847Z,14.80
2022-10-03T10:19:37.395Z,14.80
2022-10-03T10:22:19.415Z,14.90
2022-10-03T10:25:25.181Z,14.90
2022-10-03T10:28:18.837Z,14.90
2022-10-03T10:31:10.896Z,15.00
2022-10-03T10:33:53.231Z,15.00
2022-10-03T10:36:46.397Z,15.00
2022-10-03T10:39:16.362Z,15.10
2022-10-03T10:42:05.394Z,15.20
2022-10-03T10:45:05.629Z,15.20
2022-10-03T10:47:42.113Z,15.20
2022-10-03T10:50:20.984Z,15.30
2022-10-03T10:53:26.134Z,15.30
2022-10-03T10:56:27.540Z,15.30
2022-10-03T10:59:46.294Z,15.30
2022-10-03T11:02:31.875Z,15.40
2022-10-03T11:05:36.530Z,15.50
2022-10-03T11:08:38.052Z,15.50
2022-10-03T11:11:39.454Z,15.60
2022-10-03T11:14:35.628Z,15.60
2022-10-03T11:17:41.705Z,15.50
2022-10-03T11:20:33.363Z,15.50
2022-10-03T11:23:13.539Z,15.50
2022-10-03T11:26:10.412Z,15.50
2022-10-03T11:29:01.207Z,15.60
2022-10-03T11:32:03.111Z,15.60
2022-10-03T11:35:04.316Z,15.70
2022-10-03T11:37:43.531Z,15.90
2022-10-03T11:40:35.891Z,16.00
2022-10-03T11:43:21.423Z,16.00
2022-10-03T11:46:27.621Z,16.10
2022-10-03T11:49:12.624Z,16.10
2022-10-03T11:51:42.861Z,16.20
2022-10-03T11:54:35.488Z,16.30
2022-10-03T11:57:20.912Z,16.30
2022-10-03T11:59:55.885Z,16.30
2022-10-03T12:02:57.026Z,16.30
2022-10-03T12:05:52.972Z,16.40
2022-10-03T12:08:54.254Z,16.40
2022-10-03T12:11:28.452Z,16.40
2022-10-03T12:14:11.777Z,16.50
2022-10-03T12:16:48.121Z,16.40
2022-10-03T12:19:37.737Z,16.40
2022-10-03T12:22:33.535Z,16.30
2022-10-03T12:25:24.436Z,16.20
2022-10-03T12:28:21.732Z,16.30
2022-10-03T12:31:01.593Z,16.30
2022-10-03T12:33:37.925Z,16.40
2022-10-03T12:36:17.298Z,16.40
2022-10-03T12:39:21.327Z,16.40
2022-10-03T12:42:05.624Z,16.40
2022-10-03T12:44:38.691Z,16.40
2022-10-03T12:47:27.659Z,16.40
2022-10-03T12:50:15.127Z,16.50
2022-10-03T12:52:57.755Z,16.50
2022-10-03T12:55:33.015Z,16.50
2022-10-03T12:58:03.005Z,16.60
2022-10-03T13:00:45.831Z,16.60
2022-10-03T13:03:52.513Z,16.60
2022-10-03T13:06:50.985Z,16.60
2022-10-03T13:09:50.841Z,16.50
2022-10-03T13:12:46.569Z,16.40
2022-10-03T13:15:31.830Z,16.40
2022-10-03T13:18:21.229Z,16.30
2022-10-03T13:24:37.041Z,16.10
2022-10-03T13:27:22.308Z,16.10
2022-10-03T13:30:24.484Z,16.10
2022-10-03T13:33:08.769Z,16.00
2022-10-03T13:36:02.806Z,16.00
2022-10-03T13:38:37.289Z,15.90
2022-10-03T13:41:31.299Z,15.80
2022-10-03T13:44:05.181Z,15.80
2022-10-03T13:46:54.533Z,15.80
2022-10-03T13:49:34.590Z,15.80
2022-10-03T13:52:24.189Z,15.80
2022-10-03T13:55:18.978Z,15.80
2022-10-03T13:58:12.148Z,15.80
2022-10-03T14:01:41.941Z,15.70
2022-10-03T14:04:15.559Z,15.60
2022-10-03T14:06:51.711Z,15.50
2022-10-03T14:09:36.733Z,15.40
2022-10-03T14:12:54.471Z,15.40
2022-10-03T14:15:55.821Z,15.40
2022-10-03T14:18:34.930Z,15.30
2022-10-03T14:21:27.317Z,15.30
2022-10-03T14:24:09.362Z,15.20
2022-10-03T14:26:41.533Z,15.10
2022-10-03T14:29:11.410Z,15.10
2022-10-03T14:31:57.691Z,14.80
2022-10-03T14:34:35.400Z,14.90
2022-10-03T14:37:14.566Z,14.90
2022-10-03T14:39:58.466Z,14.80
2022-10-03T14:42:32.118Z,14.80
2022-10-03T14:45:08.859Z,14.80
2022-10-03T14:47:42.188Z,14.70
2022-10-03T14:50:22.702Z,14.80
2022-10-03T14:52:52.852Z,14.70
2022-10-03T14:55:29.021Z,14.70
2022-10-03T14:58:20.732Z,14.70
2022-10-03T15:01:00.944Z,14.70
2022-10-03T15:03:39.029Z,14.60
2022-10-03T15:06:32.259Z,14.70
2022-10-03T15:09:03.220Z,14.60
2022-10-03T15:11:36.150Z,14.60
2022-10-03T15:14:09.307Z,14.60
2022-10-03T15:16:48.880Z,14.50
2022-10-03T15:19:29.483Z,14.50
2022-10-03T15:22:03.723Z,14.50
2022-10-03T15:24:35.517Z,14.50
2022-10-03T15:27:08.560Z,14.40
2022-10-03T15:29:38.835Z,14.40
2022-10-03T15:32:18.413Z,14.40
2022-10-03T15:34:49.724Z,14.40
2022-10-03T15:37:20.211Z,13.10
2022-10-03T15:39:48.992Z,14.30
2022-10-03T15:42:25.903Z,14.30
2022-10-03T15:44:54.934Z,14.20
2022-10-03T15:47:23.687Z,13.00
2022-10-03T15:50:12.373Z,14.10
2022-10-03T15:52:43.238Z,14.00
2022-10-03T15:55:27.117Z,14.00
2022-10-03T15:58:01.099Z,13.90
2022-10-03T16:00:31.508Z,13.80
2022-10-03T16:03:18.189Z,13.70
2022-10-03T16:06:14.048Z,13.60
2022-10-03T16:08:57.033Z,13.50
2022-10-03T16:11:38.530Z,13.40
2022-10-03T16:14:16.970Z,13.30
2022-10-03T16:16:48.229Z,13.20
2022-10-03T16:19:40.835Z,13.20
2022-10-03T16:22:12.723Z,13.10
2022-10-03T16:25:01.597Z,13.00
2022-10-03T16:27:31.901Z,13.00
2022-10-03T16:30:11.456Z,12.90
2022-10-03T16:33:08.237Z,12.80
2022-10-03T16:35:39.292Z,12.70
2022-10-03T16:38:18.101Z,12.60
2022-10-03T16:40:55.252Z,12.50
2022-10-03T16:43:24.961Z,12.40
2022-10-03T16:45:54.442Z,12.30
2022-10-03T16:48:47.581Z,12.20
2022-10-03T16:51:22.900Z,12.20
2022-10-03T16:53:53.886Z,12.00
2022-10-03T16:56:33.851Z,11.90
2022-10-03T16:59:11.860Z,11.80
2022-10-03T17:01:53.658Z,11.70
2022-10-03T17:04:28.770Z,11.50
2022-10-03T17:07:17.100Z,11.50
2022-10-03T17:09:50.653Z,11.30
2022-10-03T17:12:33.074Z,11.30
2022-10-03T17:15:32.561Z,11.10
2022-10-03T17:18:22.059Z,11.10
2022-10-03T17:21:11.306Z,11.00
2022-10-03T17:23:53.415Z,10.90
2022-10-03T17:26:39.585Z,10.90
2022-10-03T17:29:42.610Z,10.80
2022-10-03T17:32:30.140Z,10.80
2022-10-03T17:35:21.997Z,10.80
2022-10-03T17:38:48.824Z,10.70
2022-10-03T17:41:20.294Z,10.60
2022-10-03T17:43:58.176Z,10.50
2022-10-03T17:46:40.429Z,10.50
2022-10-03T17:49:13.739Z,10.40
2022-10-03T17:51:45.221Z,10.40
2022-10-03T17:54:17.474Z,10.40
2022-10-03T17:57:07.464Z,10.30
2022-10-03T17:59:46.998Z,10.20
2022-10-03T18:02:26.789Z,10.20
2022-10-03T18:05:03.629Z,10.10
2022-10-03T18:07:31.673Z,10.10
2022-10-03T18:09:59.168Z,10.00
2022-10-03T18:12:45.278Z,10.00
2022-10-03T18:15:35.868Z,9.90
2022-10-03T18:18:16.020Z,9.90
2022-10-03T18:20:51.311Z,9.80
2022-10-03T18:23:53.162Z,9.70
2022-10-03T18:26:34.763Z,9.60
2022-10-03T18:29:16.787Z,9.60
2022-10-03T18:31:50.502Z,9.50
2022-10-03T18:34:24.772Z,9.50
2022-10-03T18:36:55.640Z,9.40
2022-10-03T18:39:30.923Z,9.40
2022-10-03T18:42:01.648Z,9.30
2022-10-03T18:44:34.262Z,9.20
2022-10-03T18:47:22.788Z,9.20
2022-10-03T18:50:26.831Z,9.10
2022-10-03T18:53:21.244Z,9.00
2022-10-03T18:55:56.357Z,9.00
2022-10-03T18:58:36.993Z,8.90
2022-10-03T19:01:32.202Z,8.90
2022-10-03T19:04:06.184Z,8.90
2022-10-03T19:06:46.269Z,8.90
2022-10-03T19:09:33.671Z,8.90
2022-10-03T19:12:23.126Z,8.80
2022-10-03T19:15:19.404Z,8.80
2022-10-03T19:18:14.559Z,8.80
2022-10-03T19:20:46.185Z,8.70
2022-10-03T19:23:41.821Z,8.80
2022-10-03T19:26:36.029Z,8.70
2022-10-03T19:29:41.154Z,8.70
2022-10-03T19:32:17.414Z,8.70
2022-10-03T19:34:48.032Z,8.60
2022-10-03T19:37:45.299Z,8.50
2022-10-03T19:40:33.251Z,8.50
2022-10-03T19:43:21.451Z,8.60
2022-10-03T19:46:24.401Z,8.60
2022-10-03T19:49:18.169Z,8.50
2022-10-03T19:51:45.597Z,8.50
2022-10-03T19:54:27.167Z,8.50
2022-10-03T19:56:56.220Z,8.50
2022-10-03T19:59:57.738Z,8.60
2022-10-03T20:02:27.526Z,8.50
2022-10-03T20:04:57.916Z,8.40
2022-10-03T20:07:46.168Z,8.30
2022-10-03T20:10:19.169Z,8.20
2022-10-03T20:12:51.675Z,8.20
2022-10-03T20:15:26.427Z,8.10
2022-10-03T20:18:02.412Z,8.10
2022-10-03T20:20:32.884Z,8.00
2022-10-03T20:23:07.187Z,8.10
2022-10-03T20:25:50.688Z,8.00
2022-10-03T20:28:59.135Z,8.00
2022-10-03T20:31:29.084Z,8.00
2022-10-03T20:33:59.948Z,8.10
2022-10-03T20:36:34.126Z,8.10
2022-10-03T20:39:42.838Z,8.20
2022-10-03T20:42:16.133Z,8.20
2022-10-03T20:45:03.929Z,8.20
2022-10-03T20:48:12.055Z,8.20
2022-10-03T20:50:44.822Z,8.30
2022-10-03T20:53:24.773Z,8.30
2022-10-03T20:56:09.630Z,8.30
2022-10-03T20:58:51.064Z,8.20
2022-10-03T21:01:27.998Z,8.20
2022-10-03T21:04:11.179Z,8.20
2022-10-03T21:06:58.521Z,8.20
2022-10-03T21:09:41.110Z,8.10
2022-10-03T21:12:21.840Z,8.10
2022-10-03T21:14:56.055Z,8.10
2022-10-03T21:17:26.360Z,8.10
2022-10-03T21:19:58.340Z,8.10
2022-10-03T21:22:30.731Z,8.10
2022-10-03T21:25:04.432Z,8.20
2022-10-03T21:27:33.804Z,8.20
2022-10-03T21:30:20.390Z,8.20
2022-10-03T21:32:56.407Z,8.20
2022-10-03T21:35:43.301Z,8.20
2022-10-03T21:38:23.878Z,8.30
2022-10-03T21:41:26.170Z,8.30
2022-10-03T21:44:04.207Z,8.30
2022-10-03T21:47:04.007Z,8.40
2022-10-03T21:49:47.995Z,8.40
2022-10-03T21:52:18.376Z,8.50
2022-10-03T21:55:03.456Z,8.50
2022-10-03T21:58:15.860Z,8.50
2022-10-03T22:01:07.100Z,8.50
2022-10-03T22:03:45.886Z,8.50
2022-10-03T22:06:25.966Z,8.50
2022-10-03T22:08:54.635Z,8.50
2022-10-03T22:11:58.868Z,8.50
2022-10-03T22:14:47.571Z,8.40
2022-10-03T22:17:32.478Z,8.30
2022-10-03T22:20:16.043Z,8.20
2022-10-03T22:22:51.780Z,8.10
2022-10-03T22:25:39.906Z,8.10
2022-10-03T22:28:21.469Z,8.10
2022-10-03T22:30:55.313Z,8.10
2022-10-03T22:33:45.356Z,8.10
2022-10-03T22:36:13.206Z,8.00
2022-10-03T22:38:41.456Z,8.00
2022-10-03T22:41:15.194Z,7.90
2022-10-03T22:43:43.965Z,7.90
2022-10-03T22:46:14.758Z,7.90
2022-10-03T22:49:20.125Z,7.90
2022-10-03T22:51:49.609Z,7.90
2022-10-03T22:54:18.798Z,7.80
2022-10-03T22:57:09.170Z,7.80
2022-10-03T22:59:47.767Z,7.80
2022-10-03T23:02:16.333Z,7.80
2022-10-03T23:04:57.317Z,7.80
2022-10-03T23:07:49.628Z,7.80
2022-10-03T23:10:42.834Z,7.80
2022-10-03T23:13:25.492Z,7.80
2022-10-03T23:16:09.542Z,7.70
2022-10-03T23:18:54.411Z,7.70
2022-10-03T23:21:21.983Z,7.70
2022-10-03T23:23:55.373Z,7.70
2022-10-03T23:26:37.157Z,7.70
2022-10-03T23:29:10.908Z,7.70
2022-10-03T23:32:03.026Z,7.60
2022-10-03T23:34:39.229Z,7.50
2022-10-03T23:37:38.558Z,7.50
2022-10-03T23:40:25.453Z,7.50
2022-10-03T23:43:04.308Z,7.40
2022-10-03T23:45:34.708Z,7.40
2022-10-03T23:48:14.471Z,7.40
2022-10-03T23:50:53.288Z,7.40
2022-10-03T23:53:24.845Z,7.40
2022-10-03T23:55:51.951Z,7.40
2022-10-03T23:58:31.715Z,7.40
