createdAt,value
2017-03-03T00:00:55.429Z,5.25
2017-03-03T00:01:56.722Z,5.19
2017-03-03T00:02:57.900Z,5.25
2017-03-03T00:03:59.147Z,5.2
2017-03-03T00:05:00.406Z,5.14
2017-03-03T00:06:01.676Z,5.13
2017-03-03T00:07:02.920Z,5.16
2017-03-03T00:08:04.159Z,5.27
2017-03-03T00:09:05.395Z,5.05
2017-03-03T00:10:06.641Z,5.16
2017-03-03T00:11:07.902Z,5.1
2017-03-03T00:12:09.168Z,5.17
2017-03-03T00:13:10.498Z,5.17
2017-03-03T00:14:11.769Z,5.19
2017-03-03T00:15:13.007Z,5.16
2017-03-03T00:16:14.253Z,5.13
2017-03-03T00:17:15.602Z,5.12
2017-03-03T00:18:16.855Z,5.14
2017-03-03T00:19:18.134Z,5.19
2017-03-03T00:20:19.353Z,5.17
2017-03-03T00:21:20.597Z,5.12
2017-03-03T00:22:21.851Z,5.16
2017-03-03T00:23:23.094Z,5.13
2017-03-03T00:24:24.339Z,5.17
2017-03-03T00:25:25.711Z,5.13
2017-03-03T00:26:27.040Z,5.12
2017-03-03T00:27:28.167Z,5.05
2017-03-03T00:28:29.405Z,5.07
2017-03-03T00:29:30.656Z,5.1
2017-03-03T00:30:31.892Z,5.01
2017-03-03T00:31:33.164Z,5.09
2017-03-03T00:32:34.421Z,5.02
2017-03-03T00:33:35.651Z,5.07
2017-03-03T00:34:36.889Z,5.01
2017-03-03T00:35:38.120Z,4.98
2017-03-03T00:36:39.457Z,5.05
2017-03-03T00:37:40.699Z,5.07
2017-03-03T00:38:41.995Z,4.98
2017-03-03T00:39:43.239Z,4.96
2017-03-03T00:40:44.459Z,4.96
2017-03-03T00:41:45.776Z,4.95
2017-03-03T00:42:47.044Z,4.96
2017-03-03T00:43:48.260Z,4.99
2017-03-03T00:44:49.518Z,4.95
2017-03-03T00:45:50.756Z,4.94
2017-03-03T00:46:52.004Z,4.89
2017-03-03T00:47:53.236Z,4.94
2017-03-03T00:48:54.478Z,4.94
2017-03-03T00:49:55.788Z,4.98
2017-03-03T00:50:57.044Z,4.92
2017-03-03T00:51:58.361Z,4.95
2017-03-03T00:52:59.602Z,4.92
2017-03-03T00:54:00.865Z,4.98
2017-03-03T00:55:02.159Z,4.94
2017-03-03T00:56:03.385Z,4.88
2017-03-03T00:57:04.633Z,4.84
2017-03-03T00:58:05.874Z,4.89
2017-03-03T00:59:07.127Z,4.92
2017-03-03T01:00:08.387Z,4.84
2017-03-03T01:01:09.722Z,4.92
2017-03-03T01:02:10.980Z,4.86
2017-03-03T01:03:12.287Z,4.83
2017-03-03T01:04:13.547Z,4.84
2017-03-03T01:05:14.858Z,4.76
2017-03-03T01:06:16.048Z,4.77
2017-03-03T01:07:17.308Z,4.8
2017-03-03T01:08:18.626Z,4.79
2017-03-03T01:09:19.953Z,4.8
2017-03-03T01:10:21.195Z,4.76
2017-03-03T01:11:22.427Z,4.75
2017-03-03T01:12:23.668Z,4.76
2017-03-03T01:13:24.902Z,4.73
2017-03-03T01:14:26.139Z,4.76
2017-03-03T01:15:27.394Z,4.7
2017-03-03T01:16:28.643Z,4.76
2017-03-03T01:17:30.032Z,4.73
2017-03-03T01:18:31.268Z,4.67
2017-03-03T01:19:32.493Z,4.57
2017-03-03T01:20:33.726Z,4.59
2017-03-03T01:21:34.982Z,4.61
2017-03-03T01:22:36.200Z,4.54
2017-03-03T01:23:37.431Z,4.61
2017-03-03T01:24:38.673Z,4.64
2017-03-03T01:25:39.909Z,4.62
2017-03-03T01:26:41.139Z,4.58
2017-03-03T01:27:42.395Z,4.61
2017-03-03T01:28:43.703Z,4.57
2017-03-03T01:29:44.927Z,4.59
2017-03-03T01:30:46.154Z,4.61
2017-03-03T01:31:47.377Z,4.59
2017-03-03T01:32:48.612Z,4.52
2017-03-03T01:33:49.863Z,4.5
2017-03-03T01:34:51.130Z,4.42
2017-03-03T01:35:52.383Z,4.52
2017-03-03T01:36:53.619Z,4.55
2017-03-03T01:37:54.866Z,4.51
2017-03-03T01:38:56.120Z,4.58
2017-03-03T01:39:57.339Z,4.47
2017-03-03T01:40:58.568Z,4.44
2017-03-03T01:41:59.879Z,4.36
2017-03-03T01:43:01.098Z,4.43
2017-03-03T01:44:02.317Z,4.33
2017-03-03T01:45:03.574Z,4.26
2017-03-03T01:46:04.795Z,4.36
2017-03-03T01:47:06.032Z,4.32
2017-03-03T01:48:07.264Z,4.28
2017-03-03T01:49:08.546Z,4.32
2017-03-03T01:50:09.781Z,4.33
2017-03-03T01:51:11.057Z,4.25
2017-03-03T01:52:12.301Z,4.32
2017-03-03T01:53:13.539Z,4.22
2017-03-03T01:54:14.787Z,4.16
2017-03-03T01:55:16.033Z,4.22
2017-03-03T01:56:17.280Z,4.16
2017-03-03T01:57:18.505Z,4.21
2017-03-03T01:58:19.769Z,4.26
2017-03-03T01:59:20.984Z,4.24
2017-03-03T02:00:22.220Z,4.21
2017-03-03T02:01:23.466Z,4.22
2017-03-03T02:02:24.702Z,4.18
2017-03-03T02:03:26.007Z,4.21
2017-03-03T02:04:27.258Z,4.22
2017-03-03T02:05:28.491Z,4.15
2017-03-03T02:06:29.834Z,4.16
2017-03-03T02:07:31.081Z,4.15
2017-03-03T02:08:32.334Z,4.22
2017-03-03T02:09:33.664Z,4.15
2017-03-03T02:10:35.021Z,4.15
2017-03-03T02:11:36.241Z,4.07
2017-03-03T02:12:37.561Z,4.25
2017-03-03T02:13:38.799Z,4.19
2017-03-03T02:14:40.055Z,4.16
2017-03-03T02:15:41.337Z,4.19
2017-03-03T02:16:42.549Z,4.1
2017-03-03T02:17:43.769Z,4.1
2017-03-03T02:18:45.006Z,4.04
2017-03-03T02:19:46.257Z,4.14
2017-03-03T02:20:47.487Z,4.14
2017-03-03T02:21:48.727Z,4.12
2017-03-03T02:22:50.072Z,4.04
2017-03-03T02:23:51.308Z,4.06
2017-03-03T02:24:52.527Z,4
2017-03-03T02:25:53.763Z,4.07
2017-03-03T02:26:54.995Z,4.08
2017-03-03T02:27:56.258Z,4.01
2017-03-03T02:28:57.537Z,4.07
2017-03-03T02:29:58.806Z,4.06
2017-03-03T02:31:00.020Z,3.97
2017-03-03T02:32:01.236Z,3.97
2017-03-03T02:33:02.512Z,4.04
2017-03-03T02:34:03.796Z,4.01
2017-03-03T02:35:05.028Z,3.96
2017-03-03T02:36:06.267Z,3.94
2017-03-03T02:37:07.512Z,3.96
2017-03-03T02:38:08.742Z,3.96
2017-03-03T02:39:09.989Z,3.89
2017-03-03T02:40:11.228Z,3.98
2017-03-03T02:41:12.477Z,3.85
2017-03-03T02:42:13.748Z,3.92
2017-03-03T02:43:14.977Z,3.88
2017-03-03T02:44:16.230Z,3.86
2017-03-03T02:45:17.458Z,3.85
2017-03-03T02:46:18.684Z,3.8
2017-03-03T02:47:19.933Z,3.79
2017-03-03T02:48:21.164Z,3.79
2017-03-03T02:49:22.504Z,3.82
2017-03-03T02:50:23.753Z,3.72
2017-03-03T02:51:24.992Z,3.71
2017-03-03T02:52:26.217Z,3.79
2017-03-03T02:53:27.467Z,3.7
2017-03-03T02:54:28.760Z,3.78
2017-03-03T02:55:29.993Z,3.72
2017-03-03T02:56:31.228Z,3.7
2017-03-03T02:57:32.455Z,3.8
2017-03-03T02:58:33.752Z,3.79
2017-03-03T02:59:34.993Z,3.79
2017-03-03T03:00:36.244Z,3.7
2017-03-03T03:01:37.563Z,3.75
2017-03-03T03:02:38.837Z,3.68
2017-03-03T03:03:40.132Z,3.75
2017-03-03T03:04:41.347Z,3.64
2017-03-03T03:05:42.652Z,3.7
2017-03-03T03:06:43.915Z,3.68
2017-03-03T03:07:45.199Z,3.64
2017-03-03T03:08:46.387Z,3.64
2017-03-03T03:09:47.622Z,3.57
2017-03-03T03:10:48.857Z,3.58
2017-03-03T03:11:50.225Z,3.54
2017-03-03T03:12:51.637Z,3.61
2017-03-03T03:13:52.769Z,3.46
2017-03-03T03:14:54.069Z,3.52
2017-03-03T03:15:55.291Z,3.58
2017-03-03T03:16:56.529Z,3.52
2017-03-03T03:17:57.806Z,3.4
2017-03-03T03:18:59.075Z,3.43
2017-03-03T03:20:00.308Z,3.43
2017-03-03T03:21:01.590Z,3.33
2017-03-03T03:22:02.820Z,3.4
2017-03-03T03:23:04.057Z,3.36
2017-03-03T03:24:05.299Z,3.27
2017-03-03T03:25:06.531Z,3.24
2017-03-03T03:26:07.780Z,3.33
2017-03-03T03:27:09.013Z,3.27
2017-03-03T03:28:10.250Z,3.28
2017-03-03T03:29:11.489Z,3.2
2017-03-03T03:30:12.718Z,3.16
2017-03-03T03:31:13.987Z,3.24
2017-03-03T03:32:15.335Z,3.18
2017-03-03T03:33:16.588Z,3.2
2017-03-03T03:34:17.826Z,3.2
2017-03-03T03:35:19.055Z,3.21
2017-03-03T03:36:20.298Z,3.21
2017-03-03T03:37:21.531Z,3.13
2017-03-03T03:38:22.816Z,3.07
2017-03-03T03:39:24.151Z,3.07
2017-03-03T03:40:25.415Z,3.1
2017-03-03T03:41:26.608Z,3.1
2017-03-03T03:42:27.847Z,3.07
2017-03-03T03:43:29.081Z,3.07
2017-03-03T03:44:30.347Z,3.05
2017-03-03T03:45:31.747Z,3.05
2017-03-03T03:46:32.981Z,3.03
2017-03-03T03:47:34.217Z,2.95
2017-03-03T03:48:35.462Z,3.03
2017-03-03T03:49:36.702Z,3.05
2017-03-03T03:50:37.981Z,3.07
2017-03-03T03:51:39.220Z,3.02
2017-03-03T03:52:40.461Z,3.02
2017-03-03T03:53:41.692Z,3.02
2017-03-03T03:54:42.929Z,3.06
2017-03-03T03:55:44.166Z,3.05
2017-03-03T03:56:45.418Z,3
2017-03-03T03:57:46.656Z,3.1
2017-03-03T03:58:47.895Z,3.03
2017-03-03T03:59:49.145Z,3.03
2017-03-03T04:00:50.353Z,3.06
2017-03-03T04:01:51.580Z,3.07
2017-03-03T04:02:52.820Z,3.06
2017-03-03T04:03:54.054Z,3.06
2017-03-03T04:04:55.303Z,3.07
2017-03-03T04:05:56.548Z,2.94
2017-03-03T04:06:57.779Z,2.92
2017-03-03T04:07:59.058Z,2.89
2017-03-03T04:09:00.277Z,2.98
2017-03-03T04:10:01.541Z,2.87
2017-03-03T04:11:02.768Z,3.02
2017-03-03T04:12:03.994Z,2.94
2017-03-03T04:13:05.216Z,2.95
2017-03-03T04:14:06.458Z,2.91
2017-03-03T04:15:07.696Z,2.92
2017-03-03T04:16:08.940Z,2.87
2017-03-03T04:17:10.184Z,2.92
2017-03-03T04:18:11.451Z,2.89
2017-03-03T04:19:12.720Z,2.94
2017-03-03T04:20:14.149Z,2.92
2017-03-03T04:21:15.376Z,2.89
2017-03-03T04:22:16.624Z,2.84
2017-03-03T04:23:17.866Z,2.91
2017-03-03T04:24:19.184Z,2.89
2017-03-03T04:25:20.514Z,2.92
2017-03-03T04:26:21.757Z,2.91
2017-03-03T04:27:22.983Z,2.95
2017-03-03T04:28:24.285Z,2.91
2017-03-03T04:29:25.570Z,2.91
2017-03-03T04:30:26.799Z,2.92
2017-03-03T04:31:28.046Z,2.92
2017-03-03T04:32:29.275Z,2.92
2017-03-03T04:33:30.500Z,2.97
2017-03-03T04:34:31.737Z,2.82
2017-03-03T04:35:32.976Z,2.89
2017-03-03T04:36:34.263Z,2.87
2017-03-03T04:37:35.703Z,2.89
2017-03-03T04:38:36.948Z,2.87
2017-03-03T04:39:38.161Z,2.88
2017-03-03T04:40:39.404Z,2.82
2017-03-03T04:41:40.630Z,2.87
2017-03-03T04:42:41.883Z,2.87
2017-03-03T04:43:43.114Z,2.87
2017-03-03T04:44:44.343Z,2.92
2017-03-03T04:45:45.569Z,2.94
2017-03-03T04:46:46.810Z,2.87
2017-03-03T04:47:48.049Z,2.89
2017-03-03T04:48:49.300Z,2.92
2017-03-03T04:49:50.525Z,2.97
2017-03-03T04:50:51.836Z,2.87
2017-03-03T04:51:53.076Z,2.85
2017-03-03T04:52:54.292Z,2.91
2017-03-03T04:53:55.522Z,2.84
2017-03-03T04:54:56.754Z,2.84
2017-03-03T04:55:58.010Z,2.84
2017-03-03T04:56:59.308Z,2.79
2017-03-03T04:58:00.668Z,2.82
2017-03-03T04:59:01.923Z,2.81
2017-03-03T05:00:03.134Z,2.79
2017-03-03T05:01:04.488Z,2.88
2017-03-03T05:02:05.714Z,2.84
2017-03-03T05:03:06.949Z,2.84
2017-03-03T05:04:08.166Z,2.87
2017-03-03T05:05:09.402Z,2.87
2017-03-03T05:06:10.641Z,2.87
2017-03-03T05:07:11.874Z,2.84
2017-03-03T05:08:13.144Z,2.85
2017-03-03T05:09:14.456Z,2.95
2017-03-03T05:10:15.759Z,2.92
2017-03-03T05:11:17.001Z,2.91
2017-03-03T05:12:18.230Z,2.89
2017-03-03T05:13:19.698Z,2.88
2017-03-03T05:14:20.929Z,2.91
2017-03-03T05:15:22.163Z,2.89
2017-03-03T05:16:23.407Z,2.91
2017-03-03T05:17:24.652Z,2.95
2017-03-03T05:18:25.898Z,2.94
2017-03-03T05:19:27.110Z,2.95
2017-03-03T05:20:28.393Z,3.03
2017-03-03T05:21:29.629Z,2.98
2017-03-03T05:22:30.879Z,3.06
2017-03-03T05:23:32.118Z,2.95
2017-03-03T05:24:33.357Z,3.05
2017-03-03T05:25:34.584Z,3.05
2017-03-03T05:26:35.906Z,2.95
2017-03-03T05:27:37.241Z,3
2017-03-03T05:28:38.455Z,2.92
2017-03-03T05:29:39.693Z,2.95
2017-03-03T05:30:41.040Z,2.97
2017-03-03T05:31:42.162Z,3.03
2017-03-03T05:32:43.390Z,2.98
2017-03-03T05:33:44.651Z,2.91
2017-03-03T05:34:45.962Z,2.89
2017-03-03T05:35:47.196Z,2.89
2017-03-03T05:36:48.454Z,2.89
2017-03-03T05:37:49.667Z,2.91
2017-03-03T05:38:50.909Z,2.89
2017-03-03T05:39:52.326Z,2.92
2017-03-03T05:40:54.045Z,2.92
2017-03-03T05:41:55.191Z,2.91
2017-03-03T05:42:56.421Z,2.89
2017-03-03T05:43:57.635Z,2.92
2017-03-03T05:44:58.884Z,2.92
2017-03-03T05:46:00.129Z,2.91
2017-03-03T05:47:01.377Z,2.88
2017-03-03T05:48:02.592Z,2.91
2017-03-03T05:49:03.810Z,2.97
2017-03-03T05:50:05.056Z,2.92
2017-03-03T05:51:06.285Z,2.95
2017-03-03T05:52:07.518Z,2.95
2017-03-03T05:53:08.753Z,2.95
2017-03-03T05:54:09.990Z,2.97
2017-03-03T05:55:11.365Z,2.95
2017-03-03T05:56:12.511Z,3.06
2017-03-03T05:57:13.736Z,3.03
2017-03-03T05:58:14.961Z,2.97
2017-03-03T05:59:16.335Z,2.97
2017-03-03T06:00:17.579Z,2.97
2017-03-03T06:01:18.802Z,2.92
2017-03-03T06:02:20.045Z,2.94
2017-03-03T06:03:21.278Z,2.95
2017-03-03T06:04:22.522Z,2.89
2017-03-03T06:05:23.744Z,2.92
2017-03-03T06:06:24.991Z,2.92
2017-03-03T06:07:26.227Z,2.94
2017-03-03T06:08:27.551Z,2.92
2017-03-03T06:09:28.802Z,2.94
2017-03-03T06:10:30.135Z,2.87
2017-03-03T06:11:31.474Z,2.92
2017-03-03T06:12:32.721Z,2.88
2017-03-03T06:13:33.969Z,2.87
2017-03-03T06:14:35.265Z,2.91
2017-03-03T06:15:36.427Z,2.94
2017-03-03T06:16:37.705Z,2.85
2017-03-03T06:17:38.939Z,2.89
2017-03-03T06:18:40.184Z,2.79
2017-03-03T06:19:41.414Z,2.85
2017-03-03T06:20:42.659Z,2.97
2017-03-03T06:21:43.942Z,2.91
2017-03-03T06:22:45.165Z,2.94
2017-03-03T06:23:46.472Z,2.88
2017-03-03T06:24:47.793Z,2.95
2017-03-03T06:25:49.033Z,2.95
2017-03-03T06:26:50.312Z,2.85
2017-03-03T06:27:51.659Z,2.88
2017-03-03T06:28:52.871Z,2.85
2017-03-03T06:29:54.110Z,2.87
2017-03-03T06:30:55.467Z,2.92
2017-03-03T06:31:56.731Z,2.92
2017-03-03T06:32:58.062Z,2.92
2017-03-03T06:33:59.298Z,2.88
2017-03-03T06:35:00.538Z,2.85
2017-03-03T06:36:01.802Z,2.85
2017-03-03T06:37:03.039Z,2.94
2017-03-03T06:38:04.343Z,2.89
2017-03-03T06:39:05.620Z,3.03
2017-03-03T06:40:06.846Z,2.91
2017-03-03T06:41:08.084Z,3.06
2017-03-03T06:42:09.325Z,3.15
2017-03-03T06:43:10.558Z,3.16
2017-03-03T06:44:12.066Z,3.23
2017-03-03T06:45:13.306Z,3.28
2017-03-03T06:46:14.526Z,3.4
2017-03-03T06:47:15.753Z,3.52
2017-03-03T06:48:16.971Z,3.52
2017-03-03T06:49:18.223Z,3.65
2017-03-03T06:50:19.581Z,3.68
2017-03-03T06:51:20.853Z,3.78
2017-03-03T06:52:22.088Z,3.79
2017-03-03T06:53:23.321Z,4
2017-03-03T06:54:24.537Z,4.07
2017-03-03T06:55:25.811Z,4.18
2017-03-03T06:56:27.025Z,4.32
2017-03-03T06:57:28.303Z,4.33
2017-03-03T06:58:29.538Z,4.55
2017-03-03T06:59:30.774Z,4.76
2017-03-03T07:00:32.020Z,4.98
2017-03-03T07:01:33.261Z,5.12
2017-03-03T07:02:34.500Z,5.31
2017-03-03T07:03:35.921Z,5.55
2017-03-03T07:04:37.093Z,5.83
2017-03-03T07:05:38.309Z,6.13
2017-03-03T07:06:39.551Z,6.43
2017-03-03T07:07:40.803Z,6.76
2017-03-03T07:08:42.075Z,7.02
2017-03-03T07:09:43.664Z,7.2
2017-03-03T07:10:44.792Z,7.53
2017-03-03T07:11:46.093Z,7.97
2017-03-03T07:12:47.329Z,8.35
2017-03-03T07:13:48.612Z,8.72
2017-03-03T07:14:49.877Z,9.05
2017-03-03T07:15:51.102Z,9.45
2017-03-03T07:16:52.452Z,9.81
2017-03-03T07:17:53.687Z,10.03
2017-03-03T07:18:54.925Z,10.17
2017-03-03T07:19:56.166Z,10.59
2017-03-03T07:20:57.413Z,10.53
2017-03-03T07:21:58.680Z,10.56
2017-03-03T07:22:59.988Z,10.58
2017-03-03T07:24:01.274Z,10.56
2017-03-03T07:25:02.465Z,10.78
2017-03-03T07:26:03.742Z,11.09
2017-03-03T07:27:04.981Z,11.41
2017-03-03T07:28:06.230Z,11.77
2017-03-03T07:29:07.470Z,11.99
2017-03-03T07:30:08.712Z,12.27
2017-03-03T07:31:09.957Z,12.34
2017-03-03T07:32:11.196Z,12.51
2017-03-03T07:33:12.566Z,12.81
2017-03-03T07:34:13.898Z,12.93
2017-03-03T07:35:15.163Z,13.32
2017-03-03T07:36:16.395Z,13.54
2017-03-03T07:37:17.634Z,13.54
2017-03-03T07:38:18.882Z,13.43
2017-03-03T07:39:20.235Z,13.38
2017-03-03T07:40:21.508Z,13.3
2017-03-03T07:41:22.919Z,13.15
2017-03-03T07:42:24.122Z,13.2
2017-03-03T07:43:25.368Z,13.22
2017-03-03T07:44:26.615Z,13.29
2017-03-03T07:45:27.857Z,13.61
2017-03-03T07:46:29.091Z,13.88
2017-03-03T07:47:30.373Z,13.91
2017-03-03T07:48:31.624Z,13.49
2017-03-03T07:49:32.883Z,13.58
2017-03-03T07:50:34.160Z,13.55
2017-03-03T07:51:35.432Z,13.62
2017-03-03T07:52:36.668Z,13.61
2017-03-03T07:53:37.929Z,13.61
2017-03-03T07:54:39.173Z,13.89
2017-03-03T07:55:40.409Z,14.06
2017-03-03T07:56:41.673Z,14.2
2017-03-03T07:57:42.901Z,14.53
2017-03-03T07:58:44.145Z,14.87
2017-03-03T07:59:45.425Z,14.87
2017-03-03T08:00:46.669Z,14.94
2017-03-03T08:01:47.934Z,14.98
2017-03-03T08:02:49.181Z,15.02
2017-03-03T08:03:50.443Z,14.87
2017-03-03T08:04:51.693Z,14.64
2017-03-03T08:05:52.955Z,14.52
2017-03-03T08:06:54.212Z,14.29
2017-03-03T08:07:55.448Z,14.29
2017-03-03T08:08:56.687Z,14.47
2017-03-03T08:09:57.954Z,14.57
2017-03-03T08:10:59.190Z,14.38
2017-03-03T08:12:00.422Z,14.32
2017-03-03T08:13:01.837Z,14.32
2017-03-03T08:14:03.106Z,14.19
2017-03-03T08:15:04.337Z,14.25
2017-03-03T08:16:05.576Z,14.35
2017-03-03T08:17:06.821Z,14.37
2017-03-03T08:18:08.164Z,14.53
2017-03-03T08:19:09.521Z,14.74
2017-03-03T08:20:10.779Z,14.69
2017-03-03T08:21:12.021Z,14.91
2017-03-03T08:22:13.328Z,14.83
2017-03-03T08:23:14.728Z,15.15
2017-03-03T08:24:16.056Z,15.42
2017-03-03T08:25:17.331Z,15.66
2017-03-03T08:26:18.575Z,15.75
2017-03-03T08:27:19.812Z,15.96
2017-03-03T08:28:21.103Z,16.42
2017-03-03T08:29:22.315Z,16.81
2017-03-03T08:30:23.578Z,16.9
2017-03-03T08:31:24.875Z,16.96
2017-03-03T08:32:26.123Z,17.14
2017-03-03T08:33:27.387Z,17.17
2017-03-03T08:34:28.619Z,16.93
2017-03-03T08:35:29.856Z,16.98
2017-03-03T08:36:31.108Z,17.1
2017-03-03T08:37:32.411Z,17.08
2017-03-03T08:38:33.656Z,17.1
2017-03-03T08:39:34.902Z,17.35
2017-03-03T08:40:36.175Z,17.74
2017-03-03T08:41:37.417Z,18.31
2017-03-03T08:42:38.661Z,18.68
2017-03-03T08:43:39.950Z,18.9
2017-03-03T08:44:41.173Z,18.83
2017-03-03T08:45:42.409Z,18.94
2017-03-03T08:46:43.671Z,18.74
2017-03-03T08:47:44.916Z,18.72
2017-03-03T08:48:46.197Z,18.55
2017-03-03T08:49:47.473Z,18.31
2017-03-03T08:50:48.713Z,18.07
2017-03-03T08:51:49.988Z,17.36
2017-03-03T08:52:51.250Z,17.2
2017-03-03T08:53:52.542Z,17
2017-03-03T08:54:54.003Z,17.15
2017-03-03T08:55:55.252Z,17.46
2017-03-03T08:56:56.514Z,17.79
2017-03-03T08:57:57.808Z,17.95
2017-03-03T08:58:59.076Z,17.91
2017-03-03T09:00:00.338Z,17.87
2017-03-03T09:01:01.615Z,18.28
2017-03-03T09:02:02.990Z,18.67
2017-03-03T09:03:04.333Z,18.64
2017-03-03T09:04:05.588Z,18.79
2017-03-03T09:05:06.861Z,19.02
2017-03-03T09:06:08.153Z,19.13
2017-03-03T09:07:09.393Z,19.29
2017-03-03T09:08:10.662Z,19.35
2017-03-03T09:09:11.918Z,19.58
2017-03-03T09:10:13.187Z,19.78
2017-03-03T09:11:14.447Z,19.94
2017-03-03T09:12:15.811Z,20.28
2017-03-03T09:13:17.127Z,20.3
2017-03-03T09:14:18.374Z,20.28
2017-03-03T09:15:19.614Z,20.24
2017-03-03T09:16:20.914Z,20.39
2017-03-03T09:17:22.112Z,20.35
2017-03-03T09:18:23.448Z,20.13
2017-03-03T09:19:24.760Z,19.97
2017-03-03T09:20:26.002Z,19.69
2017-03-03T09:21:27.254Z,19.58
2017-03-03T09:22:28.513Z,19.6
2017-03-03T09:23:29.782Z,19.86
2017-03-03T09:24:31.063Z,19.13
2017-03-03T09:25:32.306Z,18.57
2017-03-03T09:26:33.557Z,18.1
2017-03-03T09:27:34.826Z,17.41
2017-03-03T09:28:36.190Z,16.81
2017-03-03T09:29:37.473Z,16.55
2017-03-03T09:30:38.743Z,16.33
2017-03-03T09:31:40.101Z,16.33
2017-03-03T09:32:41.371Z,16.58
2017-03-03T09:33:42.654Z,16.5
2017-03-03T09:34:43.947Z,16.33
2017-03-03T09:35:45.208Z,15.96
2017-03-03T09:36:46.530Z,15.96
2017-03-03T09:37:47.800Z,15.97
2017-03-03T09:38:49.068Z,16.14
2017-03-03T09:39:50.318Z,16.31
2017-03-03T09:40:51.552Z,16.11
2017-03-03T09:41:52.833Z,16.12
2017-03-03T09:42:54.180Z,15.92
2017-03-03T09:43:55.437Z,15.84
2017-03-03T09:44:56.682Z,15.05
2017-03-03T09:45:57.963Z,14.88
2017-03-03T09:46:59.226Z,15.03
2017-03-03T09:48:00.450Z,15.03
2017-03-03T09:49:01.848Z,15.05
2017-03-03T09:50:02.996Z,14.9
2017-03-03T09:51:04.373Z,15.11
2017-03-03T09:52:05.615Z,15.35
2017-03-03T09:53:06.835Z,15.05
2017-03-03T09:54:08.124Z,15.03
2017-03-03T09:55:09.448Z,15.05
2017-03-03T09:56:10.699Z,14.88
2017-03-03T09:57:11.926Z,14.52
2017-03-03T09:58:13.165Z,14.06
2017-03-03T09:59:14.422Z,13.63
2017-03-03T10:00:15.682Z,13.51
2017-03-03T10:01:16.948Z,13.46
2017-03-03T10:02:18.279Z,13.55
2017-03-03T10:03:19.573Z,13.63
2017-03-03T10:04:20.779Z,13.67
2017-03-03T10:05:22.026Z,13.46
2017-03-03T10:06:23.269Z,13.33
2017-03-03T10:07:24.627Z,13.04
2017-03-03T10:08:25.894Z,12.89
2017-03-03T10:09:27.249Z,12.85
2017-03-03T10:10:28.480Z,12.7
2017-03-03T10:11:29.728Z,12.67
2017-03-03T10:12:30.991Z,12.74
2017-03-03T10:13:32.232Z,12.56
2017-03-03T10:14:33.552Z,12.45
2017-03-03T10:15:34.737Z,12.54
2017-03-03T10:16:35.976Z,12.64
2017-03-03T10:17:37.218Z,12.69
2017-03-03T10:18:38.474Z,12.78
2017-03-03T10:19:39.751Z,12.69
2017-03-03T10:20:40.972Z,12.64
2017-03-03T10:21:42.244Z,12.74
2017-03-03T10:22:43.483Z,12.69
2017-03-03T10:23:44.748Z,12.74
2017-03-03T10:24:46.115Z,12.77
2017-03-03T10:25:47.327Z,12.67
2017-03-03T10:26:48.567Z,12.7
2017-03-03T10:27:49.840Z,12.63
2017-03-03T10:28:51.078Z,12.64
2017-03-03T10:29:52.315Z,12.64
2017-03-03T10:30:53.562Z,12.63
2017-03-03T10:31:54.793Z,12.62
2017-03-03T10:32:56.296Z,12.75
2017-03-03T10:33:57.564Z,12.7
2017-03-03T10:34:58.808Z,12.85
2017-03-03T10:36:00.053Z,12.99
2017-03-03T10:37:01.318Z,13.24
2017-03-03T10:38:02.537Z,13.63
2017-03-03T10:39:03.813Z,13.92
2017-03-03T10:40:05.037Z,14.17
2017-03-03T10:41:06.360Z,14.43
2017-03-03T10:42:07.593Z,14.95
2017-03-03T10:43:08.852Z,15.19
2017-03-03T10:44:10.232Z,15.52
2017-03-03T10:45:11.482Z,15.89
2017-03-03T10:46:12.781Z,15.93
2017-03-03T10:47:14.042Z,15.7
2017-03-03T10:48:15.284Z,15.54
2017-03-03T10:49:16.585Z,15.54
2017-03-03T10:50:17.868Z,15.74
2017-03-03T10:51:19.088Z,15.92
2017-03-03T10:52:20.308Z,16
2017-03-03T10:53:21.558Z,16.12
2017-03-03T10:54:22.807Z,15.66
2017-03-03T10:55:24.149Z,15.38
2017-03-03T10:56:25.407Z,15.23
2017-03-03T10:57:26.665Z,15.3
2017-03-03T10:58:27.936Z,15.42
2017-03-03T10:59:29.213Z,15.43
2017-03-03T11:00:30.456Z,15.38
2017-03-03T11:01:31.709Z,15.45
2017-03-03T11:02:33.019Z,15.59
2017-03-03T11:03:34.313Z,15.57
2017-03-03T11:04:35.558Z,15.46
2017-03-03T11:05:36.797Z,15.08
2017-03-03T11:06:38.048Z,14.91
2017-03-03T11:07:39.293Z,15.02
2017-03-03T11:08:41.316Z,15.01
2017-03-03T11:09:42.481Z,15.12
2017-03-03T11:10:43.726Z,14.98
2017-03-03T11:11:45.019Z,15.02
2017-03-03T11:12:46.256Z,14.8
2017-03-03T11:13:47.499Z,14.32
2017-03-03T11:14:48.752Z,14.02
2017-03-03T11:15:50.008Z,13.63
2017-03-03T11:16:51.266Z,13.55
2017-03-03T11:17:52.499Z,13.47
2017-03-03T11:18:53.823Z,13.44
2017-03-03T11:19:55.165Z,13.43
2017-03-03T11:20:56.413Z,13.4
2017-03-03T11:21:57.651Z,13.32
2017-03-03T11:22:58.891Z,13.27
2017-03-03T11:24:00.119Z,13.3
2017-03-03T11:25:01.362Z,13.14
2017-03-03T11:26:02.692Z,12.99
2017-03-03T11:27:03.944Z,13.04
2017-03-03T11:28:05.191Z,13.03
2017-03-03T11:29:06.442Z,13.04
2017-03-03T11:30:07.684Z,13.03
2017-03-03T11:31:08.918Z,12.95
2017-03-03T11:32:10.199Z,12.93
2017-03-03T11:33:11.442Z,12.95
2017-03-03T11:34:12.688Z,13.06
2017-03-03T11:35:13.924Z,13.06
2017-03-03T11:36:15.170Z,12.99
2017-03-03T11:37:16.420Z,13.04
2017-03-03T11:38:17.651Z,13.21
2017-03-03T11:39:18.889Z,13.43
2017-03-03T11:40:20.159Z,13.41
2017-03-03T11:41:21.418Z,13.38
2017-03-03T11:42:22.676Z,13.51
2017-03-03T11:43:23.943Z,13.49
2017-03-03T11:44:25.178Z,13.55
2017-03-03T11:45:26.425Z,13.51
2017-03-03T11:46:27.723Z,13.52
2017-03-03T11:47:28.954Z,13.76
2017-03-03T11:48:30.216Z,13.59
2017-03-03T11:49:31.461Z,13.73
2017-03-03T11:50:32.699Z,13.65
2017-03-03T11:51:34.002Z,13.54
2017-03-03T11:52:35.242Z,13.54
2017-03-03T11:53:36.464Z,13.4
2017-03-03T11:54:37.710Z,13.4
2017-03-03T11:55:38.982Z,13.52
2017-03-03T11:56:40.274Z,13.7
2017-03-03T11:57:41.523Z,13.61
2017-03-03T11:58:42.777Z,13.49
2017-03-03T11:59:44.023Z,13.2
2017-03-03T12:00:45.293Z,13.03
2017-03-03T12:01:46.499Z,12.7
2017-03-03T12:02:47.742Z,12.64
2017-03-03T12:03:48.989Z,12.49
2017-03-03T12:04:50.248Z,12.38
2017-03-03T12:05:51.497Z,12.42
2017-03-03T12:06:52.763Z,12.42
2017-03-03T12:07:53.984Z,12.62
2017-03-03T12:08:55.296Z,12.59
2017-03-03T12:09:56.623Z,12.6
2017-03-03T12:10:57.943Z,12.74
2017-03-03T12:11:59.201Z,12.88
2017-03-03T12:13:00.451Z,12.96
2017-03-03T12:14:01.707Z,13.07
2017-03-03T12:15:02.955Z,13.14
2017-03-03T12:16:04.178Z,13.3
2017-03-03T12:17:05.427Z,13.33
2017-03-03T12:18:06.689Z,13.46
2017-03-03T12:19:07.926Z,13.43
2017-03-03T12:20:09.209Z,13.38
2017-03-03T12:21:10.415Z,13.37
2017-03-03T12:22:11.656Z,13.4
2017-03-03T12:23:12.913Z,13.43
2017-03-03T12:24:14.332Z,13.2
2017-03-03T12:25:15.648Z,12.92
2017-03-03T12:26:16.801Z,12.93
2017-03-03T12:27:18.043Z,12.85
2017-03-03T12:28:19.281Z,12.75
2017-03-03T12:29:20.576Z,12.89
2017-03-03T12:30:21.829Z,12.79
2017-03-03T12:31:23.131Z,12.78
2017-03-03T12:32:24.469Z,12.57
2017-03-03T12:33:25.703Z,12.62
2017-03-03T12:34:26.948Z,12.64
2017-03-03T12:35:28.187Z,12.77
2017-03-03T12:36:29.438Z,12.93
2017-03-03T12:37:30.662Z,13.04
2017-03-03T12:38:32.013Z,13.22
2017-03-03T12:39:33.332Z,13.32
2017-03-03T12:40:34.549Z,13.36
2017-03-03T12:41:35.791Z,13.38
2017-03-03T12:42:37.037Z,13.25
2017-03-03T12:43:38.476Z,13.24
2017-03-03T12:44:39.714Z,13.25
2017-03-03T12:45:40.956Z,13.4
2017-03-03T12:46:42.265Z,13.52
2017-03-03T12:47:43.506Z,13.52
2017-03-03T12:48:44.753Z,13.51
2017-03-03T12:49:46.000Z,13.49
2017-03-03T12:50:47.241Z,13.55
2017-03-03T12:51:48.511Z,13.54
2017-03-03T12:52:49.751Z,13.54
2017-03-03T12:53:50.993Z,13.47
2017-03-03T12:54:52.278Z,13.4
2017-03-03T12:55:53.546Z,13.18
2017-03-03T12:56:54.794Z,13.15
2017-03-03T12:57:56.044Z,13.07
2017-03-03T12:58:57.282Z,13.15
2017-03-03T12:59:58.543Z,13.11
2017-03-03T13:00:59.861Z,13.22
2017-03-03T13:02:01.115Z,13.25
2017-03-03T13:03:02.461Z,13.3
2017-03-03T13:04:03.721Z,13.21
2017-03-03T13:05:04.941Z,13.18
2017-03-03T13:06:06.213Z,12.93
2017-03-03T13:07:07.461Z,12.87
2017-03-03T13:08:08.719Z,12.62
2017-03-03T13:09:09.966Z,12.62
2017-03-03T13:10:11.196Z,12.67
2017-03-03T13:11:12.564Z,12.57
2017-03-03T13:12:13.825Z,12.69
2017-03-03T13:13:15.071Z,12.7
2017-03-03T13:14:16.319Z,12.78
2017-03-03T13:15:17.632Z,12.75
2017-03-03T13:16:18.866Z,12.71
2017-03-03T13:17:20.108Z,12.64
2017-03-03T13:18:21.367Z,12.64
2017-03-03T13:19:22.659Z,12.78
2017-03-03T13:20:23.943Z,12.63
2017-03-03T13:21:25.209Z,12.71
2017-03-03T13:22:26.484Z,12.69
2017-03-03T13:23:27.706Z,12.75
2017-03-03T13:24:28.953Z,12.81
2017-03-03T13:25:30.208Z,12.87