createdAt,value
2017-08-29T00:00:43.482Z,51.9
2017-08-29T00:01:45.906Z,51.8
2017-08-29T00:02:48.330Z,51.9
2017-08-29T00:03:50.769Z,51.9
2017-08-29T00:04:53.183Z,51.9
2017-08-29T00:05:55.613Z,51.9
2017-08-29T00:06:58.042Z,52
2017-08-29T00:08:00.471Z,51.8
2017-08-29T00:09:02.907Z,52
2017-08-29T00:10:06.034Z,51.9
2017-08-29T00:11:08.453Z,52
2017-08-29T00:12:10.887Z,52
2017-08-29T00:13:13.315Z,52
2017-08-29T00:14:15.738Z,52
2017-08-29T00:15:18.173Z,52.1
2017-08-29T00:16:20.590Z,52.1
2017-08-29T00:17:23.017Z,52
2017-08-29T00:18:25.442Z,52
2017-08-29T00:19:27.870Z,52
2017-08-29T00:20:30.286Z,52.1
2017-08-29T00:21:32.721Z,52.2
2017-08-29T00:22:35.154Z,52.2
2017-08-29T00:23:37.582Z,52.2
2017-08-29T00:24:40.013Z,52.2
2017-08-29T00:25:42.448Z,52.2
2017-08-29T00:26:44.867Z,52.3
2017-08-29T00:27:47.298Z,52.3
2017-08-29T00:28:50.059Z,52.3
2017-08-29T00:29:52.488Z,52.3
2017-08-29T00:30:54.911Z,52.4
2017-08-29T00:31:57.338Z,52.4
2017-08-29T00:32:59.767Z,52.3
2017-08-29T00:34:02.203Z,52.4
2017-08-29T00:35:04.631Z,52.4
2017-08-29T00:36:07.060Z,52.3
2017-08-29T00:37:09.491Z,52.4
2017-08-29T00:38:11.918Z,52.4
2017-08-29T00:39:14.341Z,52.4
2017-08-29T00:40:16.771Z,52.4
2017-08-29T00:41:19.197Z,52.4
2017-08-29T00:42:21.626Z,52.4
2017-08-29T00:43:24.058Z,52.5
2017-08-29T00:44:26.480Z,52.4
2017-08-29T00:45:29.241Z,52.5
2017-08-29T00:46:31.672Z,52.5
2017-08-29T00:47:34.098Z,52.5
2017-08-29T00:48:36.531Z,52.5
2017-08-29T00:49:38.962Z,52.6
2017-08-29T00:50:41.391Z,52.6
2017-08-29T00:51:43.813Z,52.7
2017-08-29T00:52:46.240Z,52.6
2017-08-29T00:53:48.679Z,52.5
2017-08-29T00:54:51.107Z,52.7
2017-08-29T00:55:53.526Z,52.6
2017-08-29T00:56:55.958Z,52.7
2017-08-29T00:57:58.378Z,52.7
2017-08-29T00:59:00.813Z,52.7
2017-08-29T01:00:03.238Z,52.8
2017-08-29T01:01:05.660Z,52.8
2017-08-29T01:02:08.092Z,52.7
2017-08-29T01:03:10.535Z,52.7
2017-08-29T01:04:12.955Z,52.8
2017-08-29T01:05:15.388Z,52.7
2017-08-29T01:06:17.813Z,52.7
2017-08-29T01:07:20.235Z,52.8
2017-08-29T01:08:23.025Z,52.7
2017-08-29T01:09:26.162Z,52.8
2017-08-29T01:10:28.581Z,52.8
2017-08-29T01:11:31.033Z,52.8
2017-08-29T01:12:33.468Z,52.8
2017-08-29T01:13:36.578Z,52.9
2017-08-29T01:14:39.010Z,52.8
2017-08-29T01:15:41.431Z,52.9
2017-08-29T01:16:43.860Z,52.9
2017-08-29T01:17:46.300Z,52.9
2017-08-29T01:18:48.737Z,52.9
2017-08-29T01:19:51.153Z,52.9
2017-08-29T01:20:53.583Z,52.8
2017-08-29T01:21:56.015Z,52.9
2017-08-29T01:22:58.442Z,53
2017-08-29T01:24:00.872Z,52.9
2017-08-29T01:25:03.302Z,52.9
2017-08-29T01:26:05.728Z,52.9
2017-08-29T01:27:08.158Z,53
2017-08-29T01:28:10.595Z,53.1
2017-08-29T01:29:13.016Z,53
2017-08-29T01:30:15.448Z,53.2
2017-08-29T01:31:17.876Z,53
2017-08-29T01:32:20.300Z,53
2017-08-29T01:33:22.726Z,53
2017-08-29T01:34:25.144Z,53.1
2017-08-29T01:35:27.914Z,53.1
2017-08-29T01:36:30.339Z,53.1
2017-08-29T01:37:32.772Z,53.1
2017-08-29T01:38:35.550Z,53.2
2017-08-29T01:39:38.322Z,53.2
2017-08-29T01:40:40.749Z,53.2
2017-08-29T01:41:43.182Z,53.1
2017-08-29T01:42:45.613Z,53.1
2017-08-29T01:43:48.043Z,53.2
2017-08-29T01:44:50.471Z,53.2
2017-08-29T01:45:52.891Z,53.2
2017-08-29T01:46:55.319Z,53.2
2017-08-29T01:47:57.750Z,53.2
2017-08-29T01:49:00.522Z,53.2
2017-08-29T01:50:02.949Z,53.2
2017-08-29T01:51:06.072Z,53.2
2017-08-29T01:52:08.502Z,53.2
2017-08-29T01:53:10.932Z,53.2
2017-08-29T01:54:13.360Z,53.2
2017-08-29T01:55:15.776Z,53.2
2017-08-29T01:56:18.204Z,53.2
2017-08-29T01:57:20.637Z,53.1
2017-08-29T01:58:23.068Z,53.2
2017-08-29T01:59:25.495Z,53.2
2017-08-29T02:00:27.927Z,53.2
2017-08-29T02:01:30.345Z,53.3
2017-08-29T02:02:32.783Z,53.3
2017-08-29T02:03:35.213Z,53.2
2017-08-29T02:04:37.640Z,53.3
2017-08-29T02:05:40.063Z,53.3
2017-08-29T02:06:42.846Z,53.4
2017-08-29T02:07:45.271Z,53.4
2017-08-29T02:08:47.702Z,53.3
2017-08-29T02:09:50.126Z,53.4
2017-08-29T02:10:52.549Z,53.4
2017-08-29T02:11:54.980Z,53.3
2017-08-29T02:12:57.756Z,53.4
2017-08-29T02:14:00.180Z,53.4
2017-08-29T02:15:02.610Z,53.6
2017-08-29T02:16:05.035Z,53.5
2017-08-29T02:17:07.471Z,53.5
2017-08-29T02:18:09.897Z,53.6
2017-08-29T02:19:12.324Z,53.4
2017-08-29T02:20:14.751Z,53.5
2017-08-29T02:21:17.174Z,53.5
2017-08-29T02:22:19.611Z,53.5
2017-08-29T02:23:22.036Z,53.5
2017-08-29T02:24:24.457Z,53.5
2017-08-29T02:25:26.891Z,53.5
2017-08-29T02:26:29.321Z,53.4
2017-08-29T02:27:31.748Z,53.4
2017-08-29T02:28:34.183Z,53.4
2017-08-29T02:29:36.613Z,53.4
2017-08-29T02:30:39.039Z,53.4
2017-08-29T02:31:41.472Z,53.5
2017-08-29T02:32:43.892Z,53.5
2017-08-29T02:33:46.310Z,53.5
2017-08-29T02:34:48.738Z,53.6
2017-08-29T02:35:51.169Z,53.5
2017-08-29T02:36:53.595Z,53.5
2017-08-29T02:37:56.026Z,53.6
2017-08-29T02:38:58.787Z,53.6
2017-08-29T02:40:01.211Z,53.6
2017-08-29T02:41:03.642Z,53.6
2017-08-29T02:42:06.064Z,53.6
2017-08-29T02:43:08.504Z,53.6
2017-08-29T02:44:10.936Z,53.7
2017-08-29T02:45:13.712Z,53.5
2017-08-29T02:46:16.495Z,53.6
2017-08-29T02:47:18.923Z,53.6
2017-08-29T02:48:21.350Z,53.6
2017-08-29T02:49:23.783Z,53.7
2017-08-29T02:50:26.209Z,53.6
2017-08-29T02:51:28.644Z,53.6
2017-08-29T02:52:31.061Z,53.7
2017-08-29T02:53:33.495Z,53.7
2017-08-29T02:54:35.928Z,53.8
2017-08-29T02:55:38.353Z,53.7
2017-08-29T02:56:40.775Z,53.8
2017-08-29T02:57:43.205Z,53.8
2017-08-29T02:58:45.621Z,53.7
2017-08-29T02:59:48.061Z,53.8
2017-08-29T03:00:50.489Z,53.8
2017-08-29T03:01:52.910Z,53.8
2017-08-29T03:02:55.334Z,53.8
2017-08-29T03:03:57.762Z,53.8
2017-08-29T03:05:00.191Z,53.8
2017-08-29T03:06:02.623Z,53.9
2017-08-29T03:07:05.044Z,53.9
2017-08-29T03:08:07.815Z,53.9
2017-08-29T03:09:10.236Z,53.8
2017-08-29T03:10:12.667Z,53.9
2017-08-29T03:11:15.087Z,53.9
2017-08-29T03:12:17.521Z,53.9
2017-08-29T03:13:19.948Z,53.9
2017-08-29T03:14:22.383Z,53.9
2017-08-29T03:15:24.810Z,54
2017-08-29T03:16:27.243Z,54
2017-08-29T03:17:30.345Z,54
2017-08-29T03:18:32.771Z,54
2017-08-29T03:19:35.196Z,54
2017-08-29T03:20:37.628Z,54
2017-08-29T03:21:40.056Z,54.1
2017-08-29T03:22:42.482Z,54
2017-08-29T03:23:44.903Z,54
2017-08-29T03:24:47.339Z,54
2017-08-29T03:25:49.756Z,54
2017-08-29T03:26:52.183Z,54
2017-08-29T03:27:54.610Z,54
2017-08-29T03:28:57.036Z,54.1
2017-08-29T03:29:59.804Z,54.1
2017-08-29T03:31:02.236Z,54.1
2017-08-29T03:32:04.651Z,54.2
2017-08-29T03:33:07.082Z,54.2
2017-08-29T03:34:09.857Z,54.2
2017-08-29T03:35:12.288Z,54.2
2017-08-29T03:36:14.716Z,54.2
2017-08-29T03:37:17.141Z,54.3
2017-08-29T03:38:19.711Z,54.3
2017-08-29T03:39:22.153Z,54.3
2017-08-29T03:40:24.573Z,54.3
2017-08-29T03:41:27.003Z,54.3
2017-08-29T03:42:29.435Z,54.3
2017-08-29T03:43:31.862Z,54.3
2017-08-29T03:44:34.291Z,54.2
2017-08-29T03:45:36.725Z,54.3
2017-08-29T03:46:39.148Z,54.4
2017-08-29T03:47:41.565Z,54.2
2017-08-29T03:48:44.001Z,54.2
2017-08-29T03:49:46.436Z,54.2
2017-08-29T03:50:48.859Z,54.3
2017-08-29T03:51:51.287Z,54.3
2017-08-29T03:52:54.053Z,54.4
2017-08-29T03:53:56.476Z,54.4
2017-08-29T03:54:58.908Z,54.4
2017-08-29T03:56:01.334Z,54.4
2017-08-29T03:57:03.749Z,54.4
2017-08-29T03:58:06.179Z,54.3
2017-08-29T03:59:08.608Z,54.3
2017-08-29T04:00:11.035Z,54.4
2017-08-29T04:01:13.466Z,54.4
2017-08-29T04:02:15.879Z,54.4
2017-08-29T04:03:18.302Z,54.4
2017-08-29T04:04:20.738Z,54.4
2017-08-29T04:05:23.162Z,54.4
2017-08-29T04:06:25.587Z,54.4
2017-08-29T04:07:28.020Z,54.5
2017-08-29T04:08:30.445Z,54.4
2017-08-29T04:09:32.875Z,54.5
2017-08-29T04:10:35.307Z,54.5
2017-08-29T04:11:37.728Z,54.4
2017-08-29T04:12:40.149Z,54.5
2017-08-29T04:13:42.581Z,54.5
2017-08-29T04:14:45.004Z,54.5
2017-08-29T04:15:47.433Z,54.6
2017-08-29T04:16:49.855Z,54.6
2017-08-29T04:17:52.281Z,54.7
2017-08-29T04:18:54.703Z,54.7
2017-08-29T04:19:57.138Z,54.7
2017-08-29T04:20:59.897Z,54.7
2017-08-29T04:22:02.331Z,54.6
2017-08-29T04:23:04.756Z,54.6
2017-08-29T04:24:07.175Z,54.6
2017-08-29T04:25:09.607Z,54.7
2017-08-29T04:26:12.034Z,54.7
2017-08-29T04:27:14.458Z,54.7
2017-08-29T04:28:16.883Z,54.6
2017-08-29T04:29:19.313Z,54.7
2017-08-29T04:30:21.741Z,54.6
2017-08-29T04:31:24.161Z,54.6
2017-08-29T04:32:26.591Z,54.6
2017-08-29T04:33:29.020Z,54.6
2017-08-29T04:34:31.452Z,54.7
2017-08-29T04:35:33.875Z,54.7
2017-08-29T04:36:36.302Z,54.8
2017-08-29T04:37:38.727Z,54.8
2017-08-29T04:38:41.157Z,54.8
2017-08-29T04:39:43.573Z,54.7
2017-08-29T04:40:45.996Z,54.8
2017-08-29T04:41:48.425Z,54.8
2017-08-29T04:42:50.854Z,54.8
2017-08-29T04:43:53.282Z,54.8
2017-08-29T04:44:55.707Z,54.8
2017-08-29T04:45:58.138Z,54.8
2017-08-29T04:47:00.556Z,54.8
2017-08-29T04:48:02.987Z,54.8
2017-08-29T04:49:05.780Z,54.8
2017-08-29T04:50:08.542Z,54.8
2017-08-29T04:51:10.977Z,54.8
2017-08-29T04:52:13.400Z,54.9
2017-08-29T04:53:16.161Z,54.9
2017-08-29T04:54:18.594Z,54.9
2017-08-29T04:55:21.022Z,54.8
2017-08-29T04:56:23.446Z,54.9
2017-08-29T04:57:25.883Z,54.9
2017-08-29T04:58:28.318Z,54.9
2017-08-29T04:59:30.746Z,54.9
2017-08-29T05:00:33.176Z,55
2017-08-29T05:01:35.601Z,55
2017-08-29T05:02:38.027Z,54.9
2017-08-29T05:03:40.812Z,54.9
2017-08-29T05:04:43.239Z,54.9
2017-08-29T05:05:45.654Z,54.9
2017-08-29T05:06:48.415Z,54.8
2017-08-29T05:07:50.836Z,54.9
2017-08-29T05:08:53.267Z,54.9
2017-08-29T05:09:55.692Z,54.8
2017-08-29T05:10:58.109Z,54.9
2017-08-29T05:12:00.543Z,54.9
2017-08-29T05:13:02.979Z,54.9
2017-08-29T05:14:05.396Z,54.9
2017-08-29T05:15:07.830Z,55
2017-08-29T05:16:10.596Z,55
2017-08-29T05:17:13.029Z,55.1
2017-08-29T05:18:15.447Z,55
2017-08-29T05:19:17.873Z,55
2017-08-29T05:20:20.309Z,54.9
2017-08-29T05:21:22.735Z,55.1
2017-08-29T05:22:25.520Z,55
2017-08-29T05:23:27.947Z,55
2017-08-29T05:24:30.371Z,55
2017-08-29T05:25:32.805Z,55
2017-08-29T05:26:35.237Z,55.1
2017-08-29T05:27:37.663Z,55
2017-08-29T05:28:40.091Z,55
2017-08-29T05:29:42.524Z,55
2017-08-29T05:30:44.952Z,55.1
2017-08-29T05:31:47.389Z,55.1
2017-08-29T05:32:49.818Z,55
2017-08-29T05:33:52.249Z,55
2017-08-29T05:34:54.676Z,55.1
2017-08-29T05:35:57.102Z,54.9
2017-08-29T05:36:59.514Z,54.9
2017-08-29T05:38:01.954Z,54.9
2017-08-29T05:39:04.384Z,55
2017-08-29T05:40:06.820Z,54.9
2017-08-29T05:41:09.247Z,54.9
2017-08-29T05:42:11.672Z,54.9
2017-08-29T05:43:14.104Z,54.9
2017-08-29T05:44:16.538Z,54.8
2017-08-29T05:45:18.964Z,54.9
2017-08-29T05:46:21.386Z,54.9
2017-08-29T05:47:23.808Z,54.9
2017-08-29T05:48:26.240Z,54.9
2017-08-29T05:49:28.664Z,54.8
2017-08-29T05:50:31.089Z,54.8
2017-08-29T05:51:33.521Z,54.9
2017-08-29T05:52:35.941Z,54.8
2017-08-29T05:53:38.377Z,54.9
2017-08-29T05:54:40.810Z,54.8
2017-08-29T05:55:43.242Z,54.9
2017-08-29T05:56:45.667Z,54.9
2017-08-29T05:57:48.092Z,54.9
2017-08-29T05:58:50.512Z,54.8
2017-08-29T05:59:52.941Z,54.9
2017-08-29T06:00:55.365Z,54.8
2017-08-29T06:01:58.142Z,54.7
2017-08-29T06:03:00.569Z,54.7
2017-08-29T06:04:03.395Z,54.7
2017-08-29T06:05:05.793Z,54.7
2017-08-29T06:06:08.221Z,54.7
2017-08-29T06:07:10.648Z,54.7
2017-08-29T06:08:13.077Z,54.6
2017-08-29T06:09:15.511Z,54.6
2017-08-29T06:11:15.725Z,54.7
2017-08-29T06:12:18.133Z,54.7
2017-08-29T06:13:20.536Z,54.6
2017-08-29T06:14:22.935Z,54.5
2017-08-29T06:15:25.340Z,54.6
2017-08-29T06:16:27.750Z,54.6
2017-08-29T06:17:30.163Z,54.5
2017-08-29T06:18:32.562Z,54.4
2017-08-29T06:19:34.968Z,54.5
2017-08-29T06:20:37.381Z,54.5
2017-08-29T06:21:39.786Z,54.5
2017-08-29T06:22:42.196Z,54.5
2017-08-29T06:23:44.600Z,54.5
2017-08-29T06:24:46.995Z,54.5
2017-08-29T06:25:49.396Z,54.4
2017-08-29T06:26:51.804Z,54.4
2017-08-29T06:27:54.194Z,54.4
2017-08-29T06:28:56.599Z,54.4
2017-08-29T06:29:59.354Z,54.4
2017-08-29T06:31:01.759Z,54.4
2017-08-29T06:32:04.164Z,54.4
2017-08-29T06:33:06.567Z,54.4
2017-08-29T06:34:08.963Z,54.4
2017-08-29T06:35:11.378Z,54.3
2017-08-29T06:36:13.785Z,54.3
2017-08-29T06:37:16.188Z,54.2
2017-08-29T06:38:18.598Z,54.3
2017-08-29T06:39:20.994Z,54.3
2017-08-29T06:41:08.265Z,54.2
2017-08-29T06:42:10.695Z,54.1
2017-08-29T06:43:13.478Z,54.1
2017-08-29T06:44:15.902Z,54.1
2017-08-29T06:45:18.347Z,54.1
2017-08-29T06:46:20.775Z,54.1
2017-08-29T06:47:23.197Z,54.1
2017-08-29T06:48:25.628Z,54.1
2017-08-29T06:49:28.062Z,54.1
2017-08-29T06:50:30.493Z,54
2017-08-29T06:51:32.918Z,54.2
2017-08-29T06:52:35.355Z,54.2
2017-08-29T06:53:37.771Z,54.1
2017-08-29T06:54:40.209Z,54.2
2017-08-29T06:55:42.640Z,54.2
2017-08-29T06:56:45.410Z,54.1
2017-08-29T06:57:47.841Z,54.2
2017-08-29T06:58:50.272Z,54
2017-08-29T06:59:52.700Z,54.1
2017-08-29T07:00:55.140Z,54.2
2017-08-29T07:01:57.566Z,54.2
2017-08-29T07:02:59.996Z,54
2017-08-29T07:04:02.422Z,53.9
2017-08-29T07:05:05.204Z,54
2017-08-29T07:06:07.634Z,54
2017-08-29T07:07:10.417Z,54
2017-08-29T07:08:12.841Z,54
2017-08-29T07:09:15.277Z,53.9
2017-08-29T07:10:17.707Z,53.9
2017-08-29T07:11:20.139Z,53.8
2017-08-29T07:12:22.567Z,53.9
2017-08-29T07:13:24.998Z,53.9
2017-08-29T07:14:27.427Z,54
2017-08-29T07:15:29.858Z,54
2017-08-29T07:16:32.295Z,53.9
2017-08-29T07:17:34.731Z,53.9
2017-08-29T07:18:37.154Z,53.8
2017-08-29T07:19:39.931Z,53.8
2017-08-29T07:20:42.366Z,53.7
2017-08-29T07:21:44.794Z,53.7
2017-08-29T07:22:47.220Z,53.6
2017-08-29T07:23:49.652Z,53.6
2017-08-29T07:24:52.421Z,53.4
2017-08-29T07:25:54.855Z,53.4
2017-08-29T07:26:57.291Z,53.4
2017-08-29T07:27:59.722Z,53.2
2017-08-29T07:29:02.148Z,53.2
2017-08-29T07:30:04.590Z,53.2
2017-08-29T07:31:07.144Z,53.2
2017-08-29T07:32:09.809Z,53.2
2017-08-29T07:33:12.229Z,53.2
2017-08-29T07:34:15.010Z,53.2
2017-08-29T07:35:17.439Z,53.2
2017-08-29T07:36:19.877Z,53
2017-08-29T07:37:22.311Z,52.9
2017-08-29T07:38:24.736Z,52.8
2017-08-29T07:39:27.508Z,52.8
2017-08-29T07:40:29.938Z,52.5
2017-08-29T07:41:32.364Z,52.5
2017-08-29T07:42:34.801Z,52.6
2017-08-29T07:43:37.228Z,52.6
2017-08-29T07:44:39.665Z,52.7
2017-08-29T07:45:42.103Z,52.7
2017-08-29T07:46:44.909Z,52.7
2017-08-29T07:47:47.341Z,52.8
2017-08-29T07:48:49.766Z,52.8
2017-08-29T07:49:52.536Z,52.9
2017-08-29T07:50:54.968Z,53
2017-08-29T07:51:57.403Z,53
2017-08-29T07:52:59.833Z,53.1
2017-08-29T07:54:02.277Z,53.1
2017-08-29T07:55:05.054Z,53.1
2017-08-29T07:56:07.491Z,53.2
2017-08-29T07:57:09.922Z,53.2
2017-08-29T07:58:12.349Z,53.2
2017-08-29T07:59:14.785Z,53.2
2017-08-29T08:00:17.223Z,53.2
2017-08-29T08:01:19.651Z,53.3
2017-08-29T08:02:22.086Z,53.2
2017-08-29T08:03:24.520Z,53.1
2017-08-29T08:04:26.947Z,52.8
2017-08-29T08:05:29.390Z,52.8
2017-08-29T08:06:31.822Z,52.7
2017-08-29T08:07:34.245Z,52.7
2017-08-29T08:08:36.688Z,52.6
2017-08-29T08:09:39.458Z,52.6
2017-08-29T08:10:41.897Z,52.4
2017-08-29T08:11:44.339Z,52.4
2017-08-29T08:12:46.771Z,52.3
2017-08-29T08:13:49.211Z,52.3
2017-08-29T08:14:51.651Z,52.3
2017-08-29T08:15:54.085Z,52.3
2017-08-29T08:16:56.518Z,52
2017-08-29T08:17:58.964Z,52
2017-08-29T08:19:01.396Z,52.1
2017-08-29T08:20:03.835Z,52.2
2017-08-29T08:21:06.274Z,52.1
2017-08-29T08:22:09.052Z,52
2017-08-29T08:23:11.489Z,51.9
2017-08-29T08:24:13.933Z,52
2017-08-29T08:25:16.356Z,52
2017-08-29T08:26:18.826Z,51.9
2017-08-29T08:27:21.274Z,51.9
2017-08-29T08:28:23.702Z,51.8
2017-08-29T08:29:26.477Z,51.9
2017-08-29T08:30:28.911Z,51.7
2017-08-29T08:31:31.356Z,51.6
2017-08-29T08:32:33.817Z,51.4
2017-08-29T08:33:36.256Z,51.4
2017-08-29T08:34:38.682Z,51.3
2017-08-29T08:35:41.131Z,51.3
2017-08-29T08:36:43.746Z,51.2
2017-08-29T08:37:46.229Z,51.2
2017-08-29T08:38:48.663Z,51.1
2017-08-29T08:39:51.103Z,51.2
2017-08-29T08:40:53.539Z,51.1
2017-08-29T08:41:55.984Z,50.9
2017-08-29T08:42:58.423Z,50.9
2017-08-29T08:44:00.848Z,50.9
2017-08-29T08:45:03.633Z,50.9
2017-08-29T08:46:06.409Z,51
2017-08-29T08:47:08.841Z,51
2017-08-29T08:48:11.271Z,51
2017-08-29T08:49:13.722Z,50.9
2017-08-29T08:50:16.161Z,50.8
2017-08-29T08:51:18.596Z,50.8
2017-08-29T08:52:21.036Z,50.8
2017-08-29T08:53:23.473Z,51
2017-08-29T08:55:28.920Z,47.2
2017-08-29T08:56:31.368Z,49.2
2017-08-29T08:57:25.179Z,44.8
2017-08-29T08:57:41.865Z,45.5
2017-08-29T08:58:02.181Z,47.3
2017-08-29T08:58:04.266Z,45.6
2017-08-29T09:05:08.971Z,44.4
2017-08-29T11:34:55.739Z,45.7
2017-08-29T11:35:58.180Z,40.4
2017-08-29T11:37:00.616Z,38
2017-08-29T11:38:03.054Z,38.3
2017-08-29T11:39:05.499Z,38.4
2017-08-29T11:40:08.283Z,37.7
2017-08-29T11:41:11.402Z,38.4
2017-08-29T11:42:13.850Z,37.9
2017-08-29T11:43:16.283Z,38.5
2017-08-29T11:44:18.718Z,38.2
2017-08-29T11:45:21.161Z,38.3
2017-08-29T11:46:23.943Z,38.4
2017-08-29T11:47:26.519Z,37.7
2017-08-29T11:48:28.965Z,38.3
2017-08-29T11:49:31.399Z,37.8
2017-08-29T11:50:33.841Z,38.2
2017-08-29T11:51:36.285Z,39.1
2017-08-29T11:52:38.717Z,39.6
2017-08-29T11:53:41.156Z,39.1
2017-08-29T11:54:43.609Z,38.2
2017-08-29T11:55:46.049Z,37.5
2017-08-29T11:56:48.495Z,36.7
2017-08-29T11:57:50.933Z,36.7
2017-08-29T11:58:53.370Z,36.8
2017-08-29T11:59:55.839Z,37.2
2017-08-29T12:00:58.294Z,36.7
2017-08-29T12:02:00.723Z,37.2
2017-08-29T12:03:03.172Z,36.4
2017-08-29T12:04:05.609Z,35.9
2017-08-29T12:05:08.065Z,36.7
2017-08-29T12:06:10.549Z,37.2
2017-08-29T12:07:12.992Z,36.6
2017-08-29T12:08:15.788Z,35.8
2017-08-29T12:09:18.414Z,36.6
2017-08-29T12:10:20.860Z,36.6
2017-08-29T12:11:23.303Z,35.9
2017-08-29T12:12:25.743Z,36
2017-08-29T12:13:28.183Z,36
2017-08-29T12:14:30.617Z,35.8
2017-08-29T12:15:33.350Z,34.9
2017-08-29T12:16:35.809Z,35.1
2017-08-29T12:17:38.311Z,35.1
2017-08-29T12:18:41.742Z,34.3
2017-08-29T12:19:44.200Z,34.2
2017-08-29T12:20:46.636Z,35.1
2017-08-29T12:21:49.078Z,33.9
2017-08-29T12:22:51.524Z,34.6
2017-08-29T12:23:53.961Z,34.2
2017-08-29T12:24:56.861Z,34.8
2017-08-29T12:25:59.315Z,35.1
2017-08-29T12:27:01.746Z,34.5
2017-08-29T12:28:04.197Z,34.6
2017-08-29T12:29:06.641Z,34.5
2017-08-29T12:30:09.078Z,35.1
2017-08-29T12:31:11.609Z,34.7
2017-08-29T12:32:15.449Z,34.6
2017-08-29T12:33:18.227Z,34.4
2017-08-29T12:34:20.692Z,34.5
2017-08-29T12:35:23.137Z,34.1
2017-08-29T12:36:25.585Z,34.7
2017-08-29T12:37:28.030Z,34.8
2017-08-29T12:38:30.474Z,35
2017-08-29T12:39:32.929Z,35.7
2017-08-29T12:40:35.370Z,34.9
2017-08-29T12:41:37.822Z,34.5
2017-08-29T12:42:40.264Z,34.9
2017-08-29T12:43:42.702Z,35.1
2017-08-29T12:44:45.142Z,33.2
2017-08-29T12:45:47.585Z,32.7
2017-08-29T12:46:50.436Z,32.8
2017-08-29T12:47:52.880Z,33.8
2017-08-29T12:48:55.323Z,33.9
2017-08-29T12:49:58.114Z,34.4
2017-08-29T12:51:00.606Z,33.6
2017-08-29T12:52:03.062Z,34
2017-08-29T12:53:05.622Z,33.6
2017-08-29T12:54:08.070Z,33.1
2017-08-29T12:55:10.516Z,33.7
2017-08-29T12:56:12.962Z,33
2017-08-29T12:57:15.405Z,33.3
2017-08-29T12:58:17.845Z,33.5
2017-08-29T12:59:20.296Z,32.9
2017-08-29T13:00:22.742Z,32.2
2017-08-29T13:01:25.189Z,31.4
2017-08-29T13:02:27.973Z,32.2
2017-08-29T13:03:30.422Z,33
2017-08-29T13:04:32.860Z,33.2
2017-08-29T13:05:35.305Z,33.4
2017-08-29T13:06:37.757Z,33.1
2017-08-29T13:07:40.206Z,32.6
2017-08-29T13:08:42.649Z,32.8
2017-08-29T13:09:45.091Z,34.1
2017-08-29T13:10:47.539Z,31.2
2017-08-29T13:11:49.992Z,32.3
2017-08-29T13:12:52.438Z,32.8
2017-08-29T13:13:54.877Z,32.5
2017-08-29T13:14:57.322Z,32.4
2017-08-29T13:15:59.775Z,32.4
2017-08-29T13:17:02.218Z,32.7
2017-08-29T13:18:04.668Z,32.8
2017-08-29T13:19:07.117Z,32.3
2017-08-29T13:20:09.561Z,32.6
2017-08-29T13:21:12.014Z,32.6
2017-08-29T13:22:14.451Z,33.1
2017-08-29T13:23:16.890Z,33.4
2017-08-29T13:24:19.332Z,33.1
2017-08-29T13:25:21.779Z,33.9
2017-08-29T13:26:24.554Z,33.2
2017-08-29T13:27:27.337Z,33.1
2017-08-29T13:28:29.782Z,33.6
2017-08-29T13:29:32.568Z,33.6
2017-08-29T13:30:35.384Z,34
2017-08-29T13:31:37.828Z,33.9
2017-08-29T13:32:40.278Z,33.7
2017-08-29T13:33:42.716Z,33.3
2017-08-29T13:34:45.168Z,34
2017-08-29T13:35:47.606Z,34.3
2017-08-29T13:36:50.408Z,33.6
2017-08-29T13:37:52.853Z,34
2017-08-29T13:38:55.297Z,34.6
2017-08-29T13:39:57.725Z,34
2017-08-29T13:41:00.179Z,33.2
2017-08-29T13:42:02.606Z,34
2017-08-29T13:43:05.047Z,33.6
2017-08-29T13:44:07.496Z,33.8
2017-08-29T13:45:09.941Z,34
2017-08-29T13:46:12.381Z,34
2017-08-29T13:47:14.828Z,34.4
2017-08-29T13:48:17.259Z,34.4
2017-08-29T13:49:19.706Z,34.6
2017-08-29T13:50:22.147Z,34.6
2017-08-29T13:51:24.588Z,33.6
2017-08-29T13:52:27.027Z,34.1
2017-08-29T13:53:29.473Z,34.3
2017-08-29T13:54:31.904Z,34.2
2017-08-29T13:55:34.349Z,34.2
2017-08-29T13:56:36.779Z,33.2
2017-08-29T13:57:39.224Z,34.2
2017-08-29T13:58:41.664Z,35.6
2017-08-29T13:59:49.352Z,37.8
2017-08-29T14:07:09.589Z,33.2
2017-08-29T14:07:49.272Z,32.7
2017-08-29T14:08:51.731Z,32.7
2017-08-29T14:09:54.172Z,31.3
2017-08-29T14:10:56.623Z,31.9
2017-08-29T14:11:59.078Z,34.4
2017-08-29T14:13:01.530Z,32.1
2017-08-29T14:14:03.976Z,32.3
2017-08-29T14:16:48.941Z,31.9
2017-08-29T14:17:51.392Z,35.1
2017-08-29T14:18:53.838Z,30.5
2017-08-29T15:30:12.891Z,33.1
2017-08-29T15:31:15.335Z,34.7
2017-08-29T16:17:41.855Z,42.2
2017-08-29T16:18:10.470Z,43.3
2017-08-29T16:19:12.923Z,40.5
2017-08-29T16:20:15.368Z,40.8
2017-08-29T16:21:17.818Z,39.5
2017-08-29T16:22:20.276Z,40.4
2017-08-29T16:23:22.728Z,41.2
2017-08-29T16:24:25.181Z,41.8
2017-08-29T16:25:27.640Z,40.7
2017-08-29T16:26:30.086Z,40.7
2017-08-29T16:27:32.534Z,41.2
2017-08-29T16:28:34.984Z,41.3
2017-08-29T16:29:37.445Z,41.6
2017-08-29T16:30:39.902Z,42.4
2017-08-29T16:31:42.609Z,42.7
2017-08-29T16:32:45.052Z,41.4
2017-08-29T16:33:47.506Z,41.2
2017-08-29T16:34:49.954Z,41.4
2017-08-29T16:35:52.391Z,42.4
2017-08-29T16:36:54.841Z,41.5
2017-08-29T16:42:43.480Z,41.8
2017-08-29T16:43:45.929Z,43.5
2017-08-29T16:44:48.370Z,43.4
2017-08-29T16:50:58.671Z,43.5
2017-08-29T16:51:01.000Z,44.7
2017-08-29T16:51:26.442Z,44.8
2017-08-29T16:55:14.974Z,44.5
2017-08-29T16:55:31.806Z,46
2017-08-29T17:01:46.917Z,46.8
2017-08-29T17:01:56.808Z,48.2
2017-08-29T17:12:20.287Z,53.5
2017-08-29T17:13:23.114Z,53.6
2017-08-29T17:14:25.556Z,51.5
2017-08-29T17:15:28.541Z,51.4
2017-08-29T17:16:31.331Z,51.6
2017-08-29T17:17:33.776Z,51.2
2017-08-29T17:18:36.217Z,51.8
2017-08-29T17:19:38.675Z,52.2
2017-08-29T17:20:41.126Z,52.9
2017-08-29T17:21:43.587Z,52.9
2017-08-29T17:22:46.374Z,53.2
2017-08-29T17:23:48.821Z,52.2
2017-08-29T17:24:51.276Z,53.1
2017-08-29T17:25:53.728Z,53
2017-08-29T17:26:56.175Z,53
2017-08-29T17:27:58.622Z,53.5
2017-08-29T17:29:01.070Z,53.9
2017-08-29T17:30:03.531Z,53.1
2017-08-29T17:31:05.996Z,53.7
2017-08-29T17:32:08.449Z,54.3
2017-08-29T17:33:10.894Z,54.5
2017-08-29T17:34:13.349Z,54.3
2017-08-29T17:35:15.789Z,54.7
2017-08-29T17:36:18.574Z,56.1
2017-08-29T17:37:21.029Z,56
2017-08-29T17:38:23.472Z,59.2
2017-08-29T17:39:25.909Z,58.5
2017-08-29T17:40:28.351Z,57.6
2017-08-29T17:41:30.795Z,56.8
2017-08-29T17:42:33.236Z,56.2
2017-08-29T17:43:35.683Z,56.2
2017-08-29T17:44:38.125Z,56.2
2017-08-29T17:45:40.608Z,56.1
2017-08-29T17:46:43.025Z,55.8
2017-08-29T17:47:45.475Z,55.5
2017-08-29T17:48:47.923Z,55.3
2017-08-29T17:49:50.375Z,55.1
2017-08-29T17:50:52.819Z,54.9
2017-08-29T17:51:55.260Z,54.7
2017-08-29T17:52:57.698Z,54.6
2017-08-29T17:54:00.154Z,54.4
2017-08-29T17:55:02.604Z,54.4
2017-08-29T17:56:05.385Z,54.2
2017-08-29T17:57:07.834Z,54.1
2017-08-29T17:58:10.270Z,54
2017-08-29T17:59:12.714Z,53.9
2017-08-29T18:00:15.162Z,53.9
2017-08-29T18:01:17.603Z,53.8
2017-08-29T18:02:20.049Z,53.7
2017-08-29T18:03:22.851Z,53.7
2017-08-29T18:04:25.292Z,53.6
2017-08-29T18:05:28.090Z,53.6
2017-08-29T18:06:30.528Z,53.5
2017-08-29T18:07:32.972Z,53.5
2017-08-29T18:08:35.421Z,53.5
2017-08-29T18:09:37.867Z,53.5
2017-08-29T18:10:40.305Z,53.3
2017-08-29T18:11:42.748Z,53.2
2017-08-29T18:12:45.199Z,53.2
2017-08-29T18:13:47.940Z,53.2
2017-08-29T18:14:50.727Z,53.3
2017-08-29T18:15:53.505Z,53.3
2017-08-29T18:16:55.954Z,53.2
2017-08-29T18:17:58.392Z,53.1
2017-08-29T18:19:00.843Z,53.1
2017-08-29T18:20:03.278Z,53.2
2017-08-29T18:21:05.727Z,53.1
2017-08-29T18:22:08.171Z,53
2017-08-29T18:23:10.615Z,53.1
2017-08-29T18:24:13.054Z,53.1
2017-08-29T18:25:15.503Z,53.1
2017-08-29T18:26:17.942Z,53.1
2017-08-29T18:27:20.406Z,53.1
2017-08-29T18:28:22.853Z,53.1
2017-08-29T18:29:25.624Z,53.1
2017-08-29T18:30:28.067Z,53.2
2017-08-29T18:31:30.513Z,53.1
2017-08-29T18:32:32.966Z,53.2
2017-08-29T18:33:35.410Z,53.2
2017-08-29T18:34:37.849Z,53.1
2017-08-29T18:35:40.286Z,53.2
2017-08-29T18:36:42.733Z,53.1
2017-08-29T18:37:45.178Z,53.1
2017-08-29T18:38:47.622Z,53.2
2017-08-29T18:39:50.066Z,53.2
2017-08-29T18:40:52.515Z,53.2
2017-08-29T18:41:55.303Z,53.2
2017-08-29T18:42:58.085Z,53.2
2017-08-29T18:44:00.538Z,53.3
2017-08-29T18:45:02.976Z,53.3
2017-08-29T18:46:05.421Z,53.3
2017-08-29T18:47:07.860Z,53.3
2017-08-29T18:48:10.308Z,53.3
2017-08-29T18:49:12.755Z,53.4
2017-08-29T18:50:15.198Z,53.4
2017-08-29T18:51:17.633Z,53.5
2017-08-29T18:52:20.075Z,53.5
2017-08-29T18:53:22.524Z,53.5
2017-08-29T18:54:24.965Z,53.5
2017-08-29T18:55:27.413Z,53.7
2017-08-29T18:56:29.856Z,53.6
2017-08-29T18:57:32.301Z,53.6
2017-08-29T18:58:34.741Z,53.6
2017-08-29T18:59:37.180Z,53.6