createdAt,value
2022-11-12T00:00:36.288Z,17.15
2022-11-12T00:03:43.115Z,15.60
2022-11-12T00:06:50.143Z,15.80
2022-11-12T00:09:57.457Z,15.77
2022-11-12T00:13:04.810Z,16.13
2022-11-12T00:16:13.082Z,15.98
2022-11-12T00:19:20.803Z,15.27
2022-11-12T00:22:27.766Z,14.90
2022-11-12T00:25:35.901Z,15.85
2022-11-12T00:28:42.772Z,15.18
2022-11-12T00:31:51.323Z,15.40
2022-11-12T00:35:02.356Z,15.98
2022-11-12T00:38:09.888Z,14.90
2022-11-12T00:41:16.993Z,15.32
2022-11-12T00:44:24.514Z,15.18
2022-11-12T00:47:32.735Z,15.80
2022-11-12T00:50:40.120Z,14.80
2022-11-12T00:53:49.072Z,14.95
2022-11-12T00:56:56.222Z,14.65
2022-11-12T01:00:03.828Z,15.02
2022-11-12T01:03:12.264Z,15.00
2022-11-12T01:06:22.453Z,14.77
2022-11-12T01:09:29.589Z,14.80
2022-11-12T01:12:37.176Z,14.05
2022-11-12T01:15:44.635Z,14.50
2022-11-12T01:18:56.613Z,14.10
2022-11-12T01:22:03.700Z,14.30
2022-11-12T01:25:11.078Z,14.07
2022-11-12T01:28:18.579Z,13.82
2022-11-12T01:31:27.758Z,15.05
2022-11-12T01:34:36.869Z,15.10
2022-11-12T01:37:43.963Z,14.82
2022-11-12T01:40:50.756Z,15.07
2022-11-12T01:44:16.924Z,16.02
2022-11-12T01:47:28.306Z,14.85
2022-11-12T01:50:40.048Z,16.13
2022-11-12T01:53:50.841Z,15.35
2022-11-12T01:56:59.119Z,16.25
2022-11-12T02:00:10.401Z,16.17
2022-11-12T02:03:21.562Z,15.05
2022-11-12T02:06:29.873Z,15.13
2022-11-12T02:09:38.090Z,15.88
2022-11-12T02:13:03.495Z,15.68
2022-11-12T02:16:11.732Z,15.63
2022-11-12T02:19:19.501Z,16.25
2022-11-12T02:22:28.095Z,15.10
2022-11-12T02:25:36.067Z,15.73
2022-11-12T02:28:43.315Z,14.68
2022-11-12T02:31:50.443Z,15.07
2022-11-12T02:34:57.521Z,14.98
2022-11-12T02:38:07.064Z,15.80
2022-11-12T02:41:14.319Z,15.10
2022-11-12T02:44:21.418Z,15.15
2022-11-12T02:47:29.332Z,15.70
2022-11-12T02:50:36.059Z,15.40
2022-11-12T02:53:44.508Z,15.43
2022-11-12T02:56:51.623Z,14.80
2022-11-12T02:59:58.761Z,14.32
2022-11-12T03:03:05.749Z,14.52
2022-11-12T03:06:12.966Z,14.93
2022-11-12T03:09:21.576Z,14.68
2022-11-12T03:12:28.996Z,14.75
2022-11-12T03:15:36.214Z,14.52
2022-11-12T03:18:43.330Z,14.07
2022-11-12T03:21:50.522Z,15.23
2022-11-12T03:24:59.143Z,15.13
2022-11-12T03:28:08.141Z,14.57
2022-11-12T03:31:15.395Z,14.45
2022-11-12T03:34:22.439Z,14.90
2022-11-12T03:37:29.715Z,15.18
2022-11-12T03:40:38.365Z,14.77
2022-11-12T03:43:45.794Z,14.82
2022-11-12T03:46:52.975Z,14.65
2022-11-12T03:50:00.036Z,15.18
2022-11-12T03:53:07.430Z,14.70
2022-11-12T03:56:15.563Z,14.13
2022-11-12T03:59:22.856Z,14.10
2022-11-12T04:02:30.263Z,14.93
2022-11-12T04:05:54.917Z,14.57
2022-11-12T04:09:01.896Z,14.82
2022-11-12T04:12:24.018Z,14.32
2022-11-12T04:15:30.948Z,14.23
2022-11-12T04:18:55.423Z,15.35
2022-11-12T04:22:05.672Z,14.32
2022-11-12T04:25:26.582Z,14.65
2022-11-12T04:28:35.116Z,14.95
2022-11-12T04:31:41.265Z,14.98
2022-11-12T04:34:48.952Z,14.82
2022-11-12T04:37:56.774Z,15.05
2022-11-12T04:41:21.535Z,14.68
2022-11-12T04:44:50.284Z,14.55
2022-11-12T04:47:57.311Z,13.65
2022-11-12T04:51:26.625Z,13.32
2022-11-12T04:54:34.588Z,13.80
2022-11-12T04:57:41.409Z,13.80
2022-11-12T05:00:50.933Z,13.50
2022-11-12T05:03:58.456Z,13.82
2022-11-12T05:07:05.903Z,14.32
2022-11-12T05:10:13.393Z,16.55
2022-11-12T05:13:24.211Z,15.52
2022-11-12T05:16:32.974Z,16.58
2022-11-12T05:19:40.167Z,15.55
2022-11-12T05:23:04.493Z,15.50
2022-11-12T05:26:13.265Z,17.40
2022-11-12T05:29:20.161Z,18.73
2022-11-12T05:32:28.892Z,17.52
2022-11-12T05:35:35.917Z,18.33
2022-11-12T05:38:42.907Z,17.77
2022-11-12T05:42:12.082Z,18.58
2022-11-12T05:45:17.193Z,18.23
2022-11-12T05:48:26.365Z,20.40
2022-11-12T05:51:34.047Z,18.60
2022-11-12T05:54:41.278Z,19.40
2022-11-12T05:57:48.168Z,17.17
2022-11-12T06:00:55.465Z,18.92
2022-11-12T06:04:04.156Z,19.08
2022-11-12T06:07:11.036Z,18.83
2022-11-12T06:10:20.660Z,19.35
2022-11-12T06:13:28.329Z,18.95
2022-11-12T06:16:35.839Z,19.02
2022-11-12T06:19:44.764Z,18.85
2022-11-12T06:22:52.447Z,20.67
2022-11-12T06:25:59.794Z,20.98
2022-11-12T06:29:06.970Z,19.20
2022-11-12T06:32:14.294Z,20.48
2022-11-12T06:35:22.638Z,21.80
2022-11-12T06:38:30.136Z,19.98
2022-11-12T06:41:37.311Z,22.80
2022-11-12T06:44:45.398Z,22.10
2022-11-12T06:47:52.681Z,23.05
2022-11-12T06:51:08.030Z,23.73
2022-11-12T06:54:15.004Z,24.23
2022-11-12T06:57:22.237Z,23.83
2022-11-12T07:00:29.765Z,23.95
2022-11-12T07:03:37.150Z,24.77
2022-11-12T07:06:45.922Z,24.33
2022-11-12T07:09:53.357Z,25.70
2022-11-12T07:13:00.319Z,29.00
2022-11-12T07:16:09.327Z,26.88
2022-11-12T07:19:16.659Z,27.45
2022-11-12T07:22:27.059Z,26.63
2022-11-12T07:25:34.304Z,27.95
2022-11-12T07:28:41.900Z,25.40
2022-11-12T07:31:49.106Z,25.45
2022-11-12T07:34:56.344Z,25.50
2022-11-12T07:38:04.792Z,24.63
2022-11-12T07:41:14.340Z,26.08
2022-11-12T07:44:21.539Z,26.08
2022-11-12T07:47:28.980Z,24.98
2022-11-12T07:50:36.010Z,26.63
2022-11-12T07:53:46.113Z,27.05
2022-11-12T07:56:53.146Z,27.20
2022-11-12T08:00:00.347Z,28.10
2022-11-12T08:03:07.280Z,28.92
2022-11-12T08:06:14.311Z,29.20
2022-11-12T08:09:22.772Z,30.20
2022-11-12T08:12:30.478Z,29.33
2022-11-12T08:15:37.322Z,30.75
2022-11-12T08:18:44.536Z,29.73
2022-11-12T08:21:51.402Z,29.42
2022-11-12T08:25:00.029Z,30.65
2022-11-12T08:28:06.905Z,28.38
2022-11-12T08:31:15.742Z,30.45
2022-11-12T08:34:23.246Z,30.15
2022-11-12T08:37:30.423Z,29.45
2022-11-12T08:40:39.058Z,31.17
2022-11-12T08:43:46.004Z,29.80
2022-11-12T08:46:53.052Z,30.10
2022-11-12T08:50:00.331Z,30.15
2022-11-12T08:53:10.134Z,29.00
2022-11-12T08:56:19.507Z,29.23
2022-11-12T08:59:26.324Z,28.75
2022-11-12T09:02:33.440Z,28.77
2022-11-12T09:05:40.486Z,29.45
2022-11-12T09:08:47.917Z,29.92
2022-11-12T09:11:56.294Z,27.95
2022-11-12T09:15:36.336Z,30.08
2022-11-12T09:18:30.714Z,30.60
2022-11-12T09:21:37.882Z,30.13
2022-11-12T09:24:44.712Z,30.60
2022-11-12T09:27:53.121Z,32.33
2022-11-12T09:31:00.861Z,32.70
2022-11-12T09:34:07.957Z,32.00
2022-11-12T09:37:15.460Z,31.52
2022-11-12T09:40:24.046Z,32.67
2022-11-12T09:43:35.462Z,32.03
2022-11-12T09:46:47.489Z,32.25
2022-11-12T09:50:03.428Z,35.25
2022-11-12T09:53:18.502Z,33.20
2022-11-12T09:56:26.298Z,33.03
2022-11-12T09:59:38.427Z,34.30
2022-11-12T10:02:56.754Z,33.00
2022-11-12T10:06:10.718Z,34.78
2022-11-12T10:09:22.233Z,33.97
2022-11-12T10:12:42.830Z,34.88
2022-11-12T10:16:24.572Z,33.28
2022-11-12T10:19:46.347Z,34.05
2022-11-12T10:23:07.492Z,34.40
2022-11-12T10:26:16.769Z,33.42
2022-11-12T10:29:41.169Z,34.38
2022-11-12T10:32:50.612Z,35.10
2022-11-12T10:36:02.001Z,34.03
2022-11-12T10:39:09.383Z,34.28
2022-11-12T10:42:18.283Z,34.72
2022-11-12T10:45:26.007Z,33.28
2022-11-12T10:48:35.361Z,34.95
2022-11-12T10:51:42.822Z,34.75
2022-11-12T10:54:54.954Z,34.30
2022-11-12T10:58:19.471Z,34.47
2022-11-12T11:01:29.854Z,34.85
2022-11-12T11:04:42.701Z,35.15
2022-11-12T11:07:51.327Z,34.60
2022-11-12T11:11:22.664Z,33.53
2022-11-12T11:14:34.468Z,33.83
2022-11-12T11:17:41.489Z,32.65
2022-11-12T11:20:57.714Z,32.28
2022-11-12T11:24:18.745Z,31.48
2022-11-12T11:27:33.446Z,31.67
2022-11-12T11:30:47.547Z,30.77
2022-11-12T11:33:59.314Z,30.88
2022-11-12T11:37:28.552Z,31.40
2022-11-12T11:40:41.313Z,31.35
2022-11-12T11:43:58.884Z,32.00
2022-11-12T11:47:20.089Z,31.00
2022-11-12T11:50:32.166Z,31.65
2022-11-12T11:53:48.676Z,29.30
2022-11-12T11:56:59.970Z,30.52
2022-11-12T12:00:16.506Z,27.40
2022-11-12T12:03:32.917Z,26.88
2022-11-12T12:06:47.530Z,26.25
2022-11-12T12:10:09.081Z,26.90
2022-11-12T12:13:23.335Z,24.63
2022-11-12T12:16:43.674Z,24.33
2022-11-12T12:20:03.659Z,25.98
2022-11-12T12:23:21.120Z,24.60
2022-11-12T12:26:35.131Z,24.23
2022-11-12T12:29:47.695Z,22.30
2022-11-12T12:32:59.253Z,21.67
2022-11-12T17:04:11.025Z,20.45
2022-11-12T17:07:18.408Z,20.85
2022-11-12T17:10:26.205Z,22.85
2022-11-12T17:13:33.105Z,21.92
2022-11-12T17:16:40.275Z,20.92
2022-11-12T17:19:49.042Z,21.08
2022-11-12T17:22:55.848Z,21.40
2022-11-12T17:26:03.419Z,21.10
2022-11-12T17:29:10.708Z,20.42
2022-11-12T17:32:17.610Z,20.25
2022-11-12T17:35:25.922Z,20.70
2022-11-12T17:38:33.398Z,21.13
2022-11-12T17:41:40.855Z,22.50
2022-11-12T17:44:48.074Z,22.00
2022-11-12T17:47:55.298Z,21.48
2022-11-12T17:51:09.590Z,21.30
2022-11-12T17:54:16.776Z,21.20
2022-11-12T17:57:24.024Z,23.25
2022-11-12T18:00:31.668Z,21.23
2022-11-12T18:03:39.809Z,22.23
2022-11-12T18:06:48.689Z,20.77
2022-11-12T18:09:55.824Z,22.45
2022-11-12T18:13:03.240Z,22.45
2022-11-12T18:16:19.292Z,22.58
2022-11-12T18:19:26.624Z,21.70
2022-11-12T18:22:36.857Z,22.30
2022-11-12T18:25:46.665Z,22.65
2022-11-12T18:28:53.769Z,23.83
2022-11-12T18:32:00.890Z,21.83
2022-11-12T18:35:08.436Z,21.80
2022-11-12T18:38:17.223Z,22.25
2022-11-12T18:41:27.072Z,21.85
2022-11-12T18:44:34.455Z,22.88
2022-11-12T18:47:42.036Z,22.70
2022-11-12T18:50:49.169Z,21.75
2022-11-12T18:53:58.280Z,21.50
2022-11-12T18:57:05.384Z,22.10
2022-11-12T19:00:14.190Z,22.58
2022-11-12T19:03:21.455Z,23.52
2022-11-12T19:06:28.681Z,24.25
2022-11-12T19:09:37.192Z,24.15
2022-11-12T19:12:44.188Z,25.55
2022-11-12T19:15:51.272Z,27.17
2022-11-12T19:18:59.669Z,27.65
2022-11-12T19:22:06.951Z,26.40
2022-11-12T19:25:17.802Z,28.48
2022-11-12T19:28:25.480Z,28.25
2022-11-12T19:31:34.568Z,28.48
2022-11-12T19:34:41.690Z,28.95
2022-11-12T19:37:48.603Z,27.90
2022-11-12T19:41:00.010Z,27.40
2022-11-12T19:44:07.574Z,29.00
2022-11-12T19:47:14.784Z,28.70
2022-11-12T19:50:24.721Z,29.10
2022-11-12T19:53:32.813Z,29.52
2022-11-12T19:56:41.458Z,30.98
2022-11-12T19:59:48.581Z,30.75
2022-11-12T20:02:55.799Z,31.40
2022-11-12T20:06:04.991Z,31.92
2022-11-12T20:09:12.000Z,31.92
2022-11-12T20:12:20.551Z,34.63
2022-11-12T20:15:27.447Z,35.78
2022-11-12T20:18:34.434Z,33.95
2022-11-12T20:21:41.684Z,36.50
2022-11-12T20:24:48.917Z,37.15
2022-11-12T20:27:57.607Z,36.92
2022-11-12T20:31:06.658Z,36.53
2022-11-12T20:34:14.125Z,37.55
2022-11-12T20:37:22.688Z,37.88
2022-11-12T20:40:29.702Z,37.50
2022-11-12T20:43:37.958Z,37.08
2022-11-12T20:46:46.103Z,37.55
2022-11-12T20:49:53.130Z,39.10
2022-11-12T20:53:00.304Z,38.92
2022-11-12T20:56:09.773Z,39.33
2022-11-12T20:59:19.862Z,39.42
2022-11-12T21:02:27.111Z,39.58
2022-11-12T21:05:35.393Z,38.45
2022-11-12T21:08:43.488Z,40.40
2022-11-12T21:11:50.501Z,39.30
2022-11-12T21:14:59.599Z,39.17
2022-11-12T21:18:07.419Z,40.00
2022-11-12T21:21:16.644Z,40.30
2022-11-12T21:24:23.671Z,41.13
2022-11-12T21:27:30.732Z,40.10
2022-11-12T21:30:40.344Z,40.33
2022-11-12T21:33:51.283Z,40.33
2022-11-12T21:36:58.555Z,40.45
2022-11-12T21:40:06.777Z,40.05
2022-11-12T21:43:14.589Z,41.35
2022-11-12T21:46:24.466Z,39.65
2022-11-12T21:49:31.314Z,40.33
2022-11-12T21:52:38.519Z,38.90
2022-11-12T21:55:45.374Z,38.15
2022-11-12T21:58:53.697Z,39.25
2022-11-12T22:02:02.483Z,39.58
2022-11-12T22:05:10.418Z,40.78
2022-11-12T22:08:17.386Z,39.70
2022-11-12T22:11:24.852Z,41.42
2022-11-12T22:14:31.697Z,41.45
2022-11-12T22:17:40.384Z,41.88
2022-11-12T22:20:57.341Z,40.83
2022-11-12T22:24:05.228Z,40.88
2022-11-12T22:27:12.657Z,40.72
2022-11-12T22:30:19.768Z,41.10
2022-11-12T22:33:28.692Z,39.80
2022-11-12T22:36:36.383Z,40.55
2022-11-12T22:39:43.710Z,40.83
2022-11-12T22:42:50.912Z,41.10
2022-11-12T22:45:58.281Z,39.75
2022-11-12T22:49:07.113Z,39.47
2022-11-12T22:52:14.633Z,40.17
2022-11-12T22:55:21.591Z,40.47
2022-11-12T22:58:29.345Z,40.58
2022-11-12T23:01:37.520Z,40.72
2022-11-12T23:04:46.008Z,39.38
2022-11-12T23:07:53.304Z,40.55
2022-11-12T23:11:03.614Z,40.40
2022-11-12T23:14:10.466Z,40.58
2022-11-12T23:17:17.397Z,40.65
2022-11-12T23:20:25.943Z,41.92
2022-11-12T23:23:33.021Z,41.60
2022-11-12T23:26:40.129Z,40.00
2022-11-12T23:29:47.461Z,41.85
2022-11-12T23:32:54.617Z,42.47
2022-11-12T23:36:07.963Z,39.85
2022-11-12T23:39:15.145Z,39.63
2022-11-12T23:42:22.220Z,40.30
2022-11-12T23:45:29.271Z,38.17
2022-11-12T23:48:36.492Z,38.28
2022-11-12T23:51:45.167Z,36.47
2022-11-12T23:54:52.591Z,36.83
2022-11-12T23:58:00.359Z,36.45
