createdAt,value
2023-01-08T00:04:23.037Z,928.2
2023-01-08T00:09:34.736Z,928.1
2023-01-08T00:20:06.601Z,928.2
2023-01-08T00:25:18.932Z,928.6
2023-01-08T00:41:21.919Z,928.4
2023-01-08T00:51:53.412Z,928.1
2023-01-08T01:13:08.746Z,928.2
2023-01-08T01:23:41.361Z,928.3
2023-01-08T01:34:32.033Z,928
2023-01-08T01:50:26.195Z,928.1
2023-01-08T01:55:41.769Z,928.1
2023-01-08T02:11:37.661Z,928.2
2023-01-08T02:27:31.386Z,928.2
2023-01-08T02:43:27.010Z,928.3
2023-01-08T02:48:39.118Z,928.5
2023-01-08T02:53:48.154Z,928
2023-01-08T02:58:59.848Z,927.7
2023-01-08T03:20:16.636Z,927.7
2023-01-08T03:25:27.847Z,927.5
2023-01-08T03:41:22.835Z,927.3
2023-01-08T03:46:32.554Z,927.2
2023-01-08T03:57:04.394Z,927.6
2023-01-08T04:07:38.110Z,927.4
2023-01-08T04:12:51.356Z,927.1
2023-01-08T04:18:02.919Z,926.9
2023-01-08T04:23:14.141Z,926.4
2023-01-08T04:28:25.758Z,926
2023-01-08T04:38:58.490Z,926.3
2023-01-08T04:44:11.735Z,926.4
2023-01-08T04:49:24.016Z,926.2
2023-01-08T04:59:54.932Z,926.4
2023-01-08T05:21:11.172Z,926.5
2023-01-08T05:31:53.021Z,926.9
2023-01-08T05:37:05.506Z,926.9
2023-01-08T05:42:17.566Z,926.7
2023-01-08T05:47:28.495Z,926.9
2023-01-08T05:52:40.559Z,927.1
2023-01-08T05:57:50.351Z,927.3
2023-01-08T06:03:05.736Z,927.3
2023-01-08T06:08:15.091Z,927
2023-01-08T06:13:30.841Z,927
2023-01-08T06:18:46.551Z,927
2023-01-08T06:23:56.696Z,927.3
2023-01-08T06:29:09.357Z,927.4
2023-01-08T06:39:42.672Z,927.2
2023-01-08T06:50:19.211Z,927.2
2023-01-08T06:55:31.557Z,927.5
2023-01-08T07:06:07.151Z,927.4
2023-01-08T07:11:13.544Z,927.5
2023-01-08T07:16:30.243Z,927.5
2023-01-08T07:21:42.854Z,927.4
2023-01-08T07:26:53.120Z,927.7
2023-01-08T07:37:26.424Z,927.5
2023-01-08T07:47:58.036Z,927.4
2023-01-08T07:53:09.481Z,927.7
2023-01-08T07:58:25.006Z,927.7
2023-01-08T08:03:39.427Z,927.7
2023-01-08T08:08:49.276Z,927.3
2023-01-08T08:14:03.087Z,927.3
2023-01-08T08:24:36.534Z,927
2023-01-08T08:40:31.873Z,927.2
2023-01-08T08:51:10.777Z,927
2023-01-08T08:56:16.370Z,926.8
2023-01-08T09:01:29.462Z,926.8
2023-01-08T09:17:29.479Z,926.6
2023-01-08T09:22:40.068Z,926.4
2023-01-08T09:27:52.433Z,926.3
2023-01-08T09:38:30.600Z,926.3
2023-01-08T09:48:59.595Z,926.7
2023-01-08T09:54:10.604Z,926.7
2023-01-08T09:59:26.064Z,926.8
2023-01-08T10:25:54.661Z,926.4
2023-01-08T10:36:30.708Z,926.1
2023-01-08T10:41:44.199Z,926
2023-01-08T10:46:55.082Z,926
2023-01-08T10:52:06.015Z,926
2023-01-08T11:02:40.351Z,925.7
2023-01-08T11:08:23.611Z,925.7
2023-01-08T11:18:51.553Z,925.7
2023-01-08T11:24:07.584Z,925.9
2023-01-08T11:29:17.545Z,925.7
2023-01-08T11:45:14.658Z,925.5
2023-01-08T11:55:48.750Z,925.5
2023-01-08T12:01:00.022Z,925
2023-01-08T12:06:17.122Z,925
2023-01-08T12:11:32.772Z,925
2023-01-08T12:16:47.803Z,925
2023-01-08T12:21:57.893Z,924.8
2023-01-08T12:27:09.998Z,924.6
2023-01-08T12:37:41.029Z,924.3
2023-01-08T12:43:06.035Z,924.1
2023-01-08T12:48:01.765Z,923.8
2023-01-08T12:53:13.890Z,923.7
2023-01-08T12:58:25.170Z,923.5
2023-01-08T13:03:40.192Z,923.5
2023-01-08T13:08:53.498Z,923.7
2023-01-08T13:14:03.684Z,923.5
2023-01-08T13:19:15.885Z,923.4
2023-01-08T13:29:51.540Z,923.1
2023-01-08T13:35:03.494Z,923.1
2023-01-08T13:40:13.973Z,922.8
2023-01-08T14:01:27.842Z,922.9
2023-01-08T14:12:00.899Z,923.1
2023-01-08T14:17:15.950Z,923.1
2023-01-08T14:22:31.118Z,923.1
2023-01-08T14:27:47.567Z,923.1
2023-01-08T14:32:57.900Z,923.2
2023-01-08T14:38:13.636Z,923.2
2023-01-08T14:43:31.141Z,923.2
2023-01-08T14:48:47.456Z,923.2
2023-01-08T14:53:59.391Z,923.2
2023-01-08T15:04:35.336Z,923.1
2023-01-08T15:15:05.964Z,923.4
2023-01-08T15:20:23.905Z,923.6
2023-01-08T15:25:30.177Z,923.4
2023-01-08T15:30:39.860Z,923.2
2023-01-08T15:41:11.447Z,922.9
2023-01-08T15:46:21.274Z,923
2023-01-08T15:51:32.569Z,923.2
2023-01-08T16:02:06.811Z,922.9
2023-01-08T16:07:20.626Z,922.9
2023-01-08T16:12:37.469Z,922.9
2023-01-08T16:17:46.462Z,923
2023-01-08T16:28:19.371Z,923.2
2023-01-08T16:33:34.891Z,923.2
2023-01-08T16:38:46.979Z,923.4
2023-01-08T16:44:02.554Z,923.4
2023-01-08T16:49:16.866Z,923.4
2023-01-08T16:54:29.192Z,923.6
2023-01-08T16:59:40.396Z,923.4
2023-01-08T17:04:49.787Z,923.3
2023-01-08T17:10:06.410Z,923.3
2023-01-08T17:15:24.352Z,923.1
2023-01-08T17:20:29.811Z,923.3
2023-01-08T17:25:44.668Z,923.3
2023-01-08T17:30:55.708Z,923.3
2023-01-08T17:36:07.386Z,923.2
2023-01-08T17:41:20.915Z,923.2
2023-01-08T17:46:33.026Z,923.4
2023-01-08T17:51:44.334Z,923.5
2023-01-08T17:56:55.971Z,923.6
2023-01-08T18:07:32.875Z,923.6
2023-01-08T18:12:44.076Z,923.8
2023-01-08T18:23:16.781Z,924
2023-01-08T18:28:32.684Z,924
2023-01-08T18:33:44.336Z,923.8
2023-01-08T18:38:57.986Z,923.6
2023-01-08T18:44:10.153Z,923.4
2023-01-08T18:49:20.389Z,923.1
2023-01-08T18:54:35.879Z,922.9
2023-01-08T18:59:48.585Z,922.9
2023-01-08T19:04:58.935Z,923.1
2023-01-08T19:10:16.311Z,923.1
2023-01-08T19:15:31.811Z,923.1
2023-01-08T19:20:43.664Z,923.2
2023-01-08T19:25:57.250Z,923.2
2023-01-08T19:31:07.627Z,923.1
2023-01-08T19:36:17.456Z,923.2
2023-01-08T19:46:48.162Z,923.7
2023-01-08T19:52:11.195Z,923.7
2023-01-08T19:57:25.277Z,923.7
2023-01-08T20:02:39.137Z,923.5
2023-01-08T20:07:48.543Z,923.9
2023-01-08T20:13:00.529Z,924.1
2023-01-08T20:18:22.430Z,924.1
2023-01-08T20:23:40.353Z,924.1
2023-01-08T20:28:54.415Z,924.1
2023-01-08T20:34:06.719Z,923.9
2023-01-08T20:39:21.023Z,923.9
2023-01-08T20:44:38.993Z,923.7
2023-01-08T20:49:50.213Z,923.5
2023-01-08T20:55:02.885Z,923.7
2023-01-08T21:00:19.031Z,923.7
2023-01-08T21:05:31.285Z,923.8
2023-01-08T21:10:48.026Z,923.6
2023-01-08T21:15:59.235Z,923
2023-01-08T21:21:10.300Z,922.7
2023-01-08T21:37:03.277Z,922.5
2023-01-08T21:42:14.718Z,922.4
2023-01-08T21:47:30.298Z,922.4
2023-01-08T21:52:51.001Z,922.4
2023-01-08T22:03:24.047Z,922.1
2023-01-08T22:08:39.000Z,922.1
2023-01-08T22:19:14.037Z,921.8
2023-01-08T22:24:24.636Z,921.6
2023-01-08T22:34:57.399Z,921.8
2023-01-08T22:40:09.139Z,922.1
2023-01-08T22:45:21.042Z,922.4
2023-01-08T22:50:33.870Z,922.6
2023-01-08T23:01:08.853Z,922.6
2023-01-08T23:06:20.417Z,922.4
2023-01-08T23:11:31.137Z,921.9
2023-01-08T23:16:44.209Z,921.4
2023-01-08T23:21:59.134Z,921.4
2023-01-08T23:27:10.737Z,921.8
2023-01-08T23:32:23.158Z,922.3
2023-01-08T23:37:33.044Z,922.5
2023-01-08T23:42:45.667Z,922.8
2023-01-08T23:53:17.879Z,923.6
2023-01-08T23:58:30.145Z,923.9
