createdAt,value
2018-11-07T00:00:49.995Z,3.27
2018-11-07T00:03:18.719Z,3.20
2018-11-07T00:05:47.400Z,3.20
2018-11-07T00:08:16.214Z,3.20
2018-11-07T00:10:44.734Z,3.20
2018-11-07T00:13:13.208Z,3.30
2018-11-07T00:15:41.665Z,3.23
2018-11-07T00:18:10.132Z,3.60
2018-11-07T00:20:38.621Z,3.40
2018-11-07T00:23:07.028Z,3.67
2018-11-07T00:25:35.432Z,3.27
2018-11-07T00:28:03.859Z,3.20
2018-11-07T00:30:32.254Z,3.70
2018-11-07T00:33:00.723Z,3.53
2018-11-07T00:35:29.146Z,3.80
2018-11-07T00:37:57.526Z,3.87
2018-11-07T00:40:25.916Z,3.77
2018-11-07T00:42:54.364Z,3.80
2018-11-07T00:45:22.858Z,3.57
2018-11-07T00:47:51.276Z,4.00
2018-11-07T00:50:19.978Z,4.03
2018-11-07T00:52:48.405Z,3.73
2018-11-07T00:55:16.905Z,3.60
2018-11-07T00:57:45.320Z,3.43
2018-11-07T01:00:16.253Z,3.77
2018-11-07T01:02:45.401Z,3.40
2018-11-07T01:05:14.162Z,3.40
2018-11-07T01:07:43.667Z,3.37
2018-11-07T01:10:12.521Z,3.10
2018-11-07T01:12:41.776Z,2.70
2018-11-07T01:15:11.047Z,3.00
2018-11-07T01:17:39.428Z,3.13
2018-11-07T01:20:09.307Z,2.90
2018-11-07T01:22:37.749Z,3.03
2018-11-07T01:25:07.541Z,3.00
2018-11-07T01:27:35.973Z,2.80
2018-11-07T01:30:05.346Z,3.13
2018-11-07T01:32:33.777Z,2.50
2018-11-07T01:35:02.147Z,2.70
2018-11-07T01:37:30.573Z,2.40
2018-11-07T01:39:58.911Z,2.47
2018-11-07T01:42:27.304Z,2.40
2018-11-07T01:44:55.740Z,2.40
2018-11-07T01:47:24.213Z,2.20
2018-11-07T01:49:52.583Z,2.80
2018-11-07T01:52:20.914Z,2.60
2018-11-07T01:54:49.413Z,2.57
2018-11-07T01:57:17.800Z,2.73
2018-11-07T01:59:46.192Z,2.57
2018-11-07T02:02:14.588Z,2.30
2018-11-07T02:04:42.990Z,2.50
2018-11-07T02:07:11.442Z,2.60
2018-11-07T02:09:39.824Z,1.80
2018-11-07T02:12:08.230Z,2.13
2018-11-07T02:14:36.626Z,2.10
2018-11-07T02:17:05.082Z,1.77
2018-11-07T02:19:33.526Z,1.77
2018-11-07T02:22:02.033Z,1.60
2018-11-07T02:24:30.454Z,1.70
2018-11-07T02:26:58.879Z,1.53
2018-11-07T02:29:27.373Z,1.60
2018-11-07T02:31:55.809Z,1.50
2018-11-07T02:34:24.290Z,1.20
2018-11-07T02:36:52.776Z,1.40
2018-11-07T02:39:21.270Z,1.47
2018-11-07T02:41:49.735Z,1.20
2018-11-07T02:44:18.325Z,1.43
2018-11-07T02:46:46.771Z,1.30
2018-11-07T02:49:15.126Z,1.53
2018-11-07T02:51:43.906Z,1.50
2018-11-07T02:54:12.753Z,1.27
2018-11-07T02:56:41.338Z,1.40
2018-11-07T02:59:09.710Z,1.50
2018-11-07T03:01:38.176Z,1.60
2018-11-07T03:04:06.656Z,1.70
2018-11-07T03:06:35.146Z,1.43
2018-11-07T03:09:05.216Z,1.20
2018-11-07T03:11:33.705Z,1.27
2018-11-07T03:14:02.104Z,1.40
2018-11-07T03:16:30.558Z,1.70
2018-11-07T03:18:58.976Z,1.40
2018-11-07T03:21:27.426Z,1.47
2018-11-07T03:23:55.846Z,1.10
2018-11-07T03:26:24.536Z,1.60
2018-11-07T03:28:53.024Z,1.47
2018-11-07T03:31:21.470Z,1.40
2018-11-07T03:33:49.840Z,1.53
2018-11-07T03:36:18.242Z,1.77
2018-11-07T03:38:46.741Z,1.50
2018-11-07T03:41:15.210Z,1.33
2018-11-07T03:43:43.607Z,1.50
2018-11-07T03:46:12.086Z,1.43
2018-11-07T03:48:41.191Z,1.70
2018-11-07T03:51:09.544Z,1.67
2018-11-07T03:53:37.965Z,2.00
2018-11-07T03:56:06.377Z,2.87
2018-11-07T03:58:34.776Z,2.83
2018-11-07T04:01:03.259Z,3.10
2018-11-07T04:03:31.731Z,4.03
2018-11-07T04:06:03.105Z,4.43
2018-11-07T04:08:31.566Z,4.50
2018-11-07T04:11:00.008Z,4.30
2018-11-07T04:13:28.490Z,4.17
2018-11-07T04:15:56.963Z,4.00
2018-11-07T04:18:25.397Z,4.50
2018-11-07T04:20:53.761Z,4.90
2018-11-07T04:23:22.227Z,4.60
2018-11-07T04:25:50.786Z,4.00
2018-11-07T04:28:19.162Z,3.70
2018-11-07T04:30:47.545Z,4.03
2018-11-07T04:33:15.944Z,3.50
2018-11-07T04:35:44.453Z,3.60
2018-11-07T04:38:12.809Z,3.60
2018-11-07T04:40:41.190Z,3.73
2018-11-07T04:43:09.612Z,3.30
2018-11-07T04:45:38.088Z,3.10
2018-11-07T04:48:06.665Z,2.80
2018-11-07T04:50:35.052Z,2.77
2018-11-07T04:53:03.482Z,2.90
2018-11-07T04:55:31.940Z,2.70
2018-11-07T04:58:00.437Z,2.70
2018-11-07T05:00:30.213Z,3.13
2018-11-07T05:02:58.694Z,2.90
2018-11-07T05:05:27.150Z,3.07
2018-11-07T05:07:55.587Z,3.20
2018-11-07T05:10:24.208Z,3.30
2018-11-07T05:12:52.638Z,2.90
2018-11-07T05:15:21.058Z,2.97
2018-11-07T05:17:49.515Z,2.80
2018-11-07T05:20:18.156Z,2.87
2018-11-07T05:22:46.568Z,2.80
2018-11-07T05:25:14.970Z,2.83
2018-11-07T05:27:43.389Z,2.90
2018-11-07T05:30:12.460Z,2.40
2018-11-07T05:32:41.091Z,3.00
2018-11-07T05:35:09.701Z,2.80
2018-11-07T05:37:38.301Z,2.70
2018-11-07T05:40:06.802Z,2.70
2018-11-07T05:42:35.502Z,2.73
2018-11-07T05:45:03.924Z,2.70
2018-11-07T05:47:32.341Z,2.80
2018-11-07T05:50:00.798Z,2.80
2018-11-07T05:52:29.285Z,2.53
2018-11-07T05:54:57.915Z,2.60
2018-11-07T05:57:26.347Z,2.57
2018-11-07T05:59:55.058Z,2.50
2018-11-07T06:02:23.474Z,2.30
2018-11-07T06:04:51.922Z,2.00
2018-11-07T06:07:20.357Z,2.50
2018-11-07T06:09:48.807Z,2.17
2018-11-07T06:12:17.257Z,2.50
2018-11-07T06:14:45.715Z,2.50
2018-11-07T06:17:14.525Z,2.40
2018-11-07T06:19:42.947Z,2.50
2018-11-07T06:22:11.417Z,2.60
2018-11-07T06:24:39.847Z,2.40
2018-11-07T06:27:08.326Z,2.60
2018-11-07T06:29:36.730Z,2.60
2018-11-07T06:32:05.165Z,2.50
2018-11-07T06:34:33.609Z,2.00
2018-11-07T06:37:02.072Z,2.10
2018-11-07T06:39:30.543Z,2.13
2018-11-07T06:41:59.022Z,2.40
2018-11-07T06:44:27.427Z,2.17
2018-11-07T06:46:56.081Z,2.00
2018-11-07T06:49:24.503Z,2.00
2018-11-07T06:51:52.968Z,1.93
2018-11-07T06:54:21.510Z,2.10
2018-11-07T06:56:49.984Z,2.00
2018-11-07T06:59:18.478Z,1.90
2018-11-07T07:01:46.949Z,2.33
2018-11-07T07:04:15.347Z,1.80
2018-11-07T07:06:43.865Z,1.87
2018-11-07T07:09:12.289Z,1.83
2018-11-07T07:11:41.036Z,2.10
2018-11-07T07:14:09.847Z,1.90
2018-11-07T07:16:38.681Z,1.70
2018-11-07T07:19:07.051Z,1.90
2018-11-07T07:21:35.543Z,2.07
2018-11-07T07:24:04.323Z,2.13
2018-11-07T07:26:32.818Z,1.93
2018-11-07T07:29:01.315Z,2.03
2018-11-07T07:31:29.833Z,1.93
2018-11-07T07:33:58.291Z,1.87
2018-11-07T07:36:26.830Z,1.97
2018-11-07T07:38:55.292Z,2.00
2018-11-07T07:41:23.695Z,2.03
2018-11-07T07:43:52.143Z,2.47
2018-11-07T07:46:20.612Z,1.50
2018-11-07T07:48:49.081Z,1.87
2018-11-07T07:51:17.541Z,2.17
2018-11-07T07:53:45.931Z,1.93
2018-11-07T07:56:14.340Z,2.03
2018-11-07T07:58:42.796Z,1.80
2018-11-07T08:01:11.266Z,1.80
2018-11-07T08:03:39.716Z,1.90
2018-11-07T08:06:08.163Z,2.10
2018-11-07T08:08:36.581Z,1.87
2018-11-07T08:11:05.013Z,1.90
2018-11-07T08:13:33.428Z,1.90
2018-11-07T08:16:01.985Z,1.60
2018-11-07T08:18:30.384Z,1.80
2018-11-07T08:20:58.799Z,1.50
2018-11-07T08:23:27.322Z,1.90
2018-11-07T08:25:55.829Z,1.77
2018-11-07T08:28:24.307Z,1.80
2018-11-07T08:30:52.792Z,1.87
2018-11-07T08:33:21.398Z,1.90
2018-11-07T08:35:49.867Z,1.80
2018-11-07T08:38:18.336Z,1.53
2018-11-07T08:40:46.723Z,2.00
2018-11-07T08:43:15.117Z,1.87
2018-11-07T08:45:43.506Z,1.83
2018-11-07T08:48:11.986Z,1.80
2018-11-07T08:50:40.534Z,1.60
2018-11-07T08:53:08.989Z,1.40
2018-11-07T08:55:37.465Z,1.60
2018-11-07T08:58:05.933Z,1.63
2018-11-07T09:00:34.396Z,1.50
2018-11-07T09:03:02.873Z,1.17
2018-11-07T09:05:31.268Z,1.23
2018-11-07T09:07:59.744Z,1.40
2018-11-07T09:10:28.247Z,1.60
2018-11-07T09:12:56.618Z,1.23
2018-11-07T09:15:25.059Z,1.40
2018-11-07T09:17:53.496Z,1.43
2018-11-07T09:20:23.110Z,1.40
2018-11-07T09:22:51.520Z,1.40
2018-11-07T09:25:20.089Z,1.30
2018-11-07T09:27:48.720Z,1.43
2018-11-07T09:30:21.685Z,1.33
2018-11-07T09:32:50.472Z,1.20
2018-11-07T09:35:19.544Z,1.00
2018-11-07T09:37:48.809Z,1.33
2018-11-07T09:40:18.530Z,1.30
2018-11-07T09:42:48.077Z,1.20
2018-11-07T09:45:17.761Z,1.30
2018-11-07T09:47:46.739Z,1.40
2018-11-07T09:50:16.071Z,1.60
2018-11-07T09:52:44.769Z,1.13
2018-11-07T09:55:14.433Z,1.60
2018-11-07T09:57:42.977Z,1.43
2018-11-07T10:00:13.897Z,1.70
2018-11-07T10:02:42.777Z,1.50
2018-11-07T10:05:11.878Z,1.40
2018-11-07T10:07:41.174Z,1.33
2018-11-07T10:10:11.692Z,1.40
2018-11-07T10:12:40.712Z,1.30
2018-11-07T10:15:10.254Z,1.10
2018-11-07T10:17:38.814Z,1.30
2018-11-07T10:20:11.399Z,1.47
2018-11-07T10:22:40.010Z,1.20
2018-11-07T10:25:09.165Z,1.30
2018-11-07T10:27:37.949Z,1.30
2018-11-07T10:30:08.145Z,1.30
2018-11-07T10:32:36.324Z,1.40
2018-11-07T10:35:05.845Z,1.53
2018-11-07T10:37:34.328Z,1.40
2018-11-07T10:40:02.847Z,1.47
2018-11-07T10:42:31.298Z,1.47
2018-11-07T10:44:59.786Z,1.40
2018-11-07T10:47:28.239Z,1.43
2018-11-07T10:49:56.701Z,1.50
2018-11-07T10:52:25.152Z,1.70
2018-11-07T10:54:53.582Z,1.63
2018-11-07T10:57:22.022Z,1.83
2018-11-07T10:59:50.451Z,1.60
2018-11-07T11:02:24.141Z,1.90
2018-11-07T11:04:52.566Z,2.13
2018-11-07T11:07:21.238Z,2.10
2018-11-07T11:09:49.743Z,2.10
2018-11-07T11:12:18.123Z,2.23
2018-11-07T11:14:46.529Z,2.20
2018-11-07T11:17:15.003Z,2.10
2018-11-07T11:19:43.521Z,1.97
2018-11-07T11:22:12.035Z,1.90
2018-11-07T11:24:40.398Z,2.10
2018-11-07T11:27:08.961Z,2.13
2018-11-07T11:29:37.587Z,2.03
2018-11-07T11:32:06.407Z,2.13
2018-11-07T11:34:34.954Z,2.30
2018-11-07T11:37:03.477Z,2.17
2018-11-07T11:39:31.855Z,2.33
2018-11-07T11:42:00.341Z,2.47
2018-11-07T11:44:28.711Z,2.67
2018-11-07T11:46:57.154Z,2.47
2018-11-07T11:49:25.588Z,2.30
2018-11-07T11:51:54.075Z,2.43
2018-11-07T11:54:22.530Z,2.30
2018-11-07T11:56:50.995Z,2.40
2018-11-07T11:59:19.524Z,2.67
2018-11-07T12:01:47.971Z,3.13
2018-11-07T12:04:16.452Z,2.60
2018-11-07T12:06:44.818Z,2.63
2018-11-07T12:09:13.229Z,2.60
2018-11-07T12:11:41.717Z,2.43
2018-11-07T12:14:10.271Z,2.50
2018-11-07T12:16:38.672Z,3.30
2018-11-07T12:19:07.102Z,2.83
2018-11-07T12:21:35.489Z,2.93
2018-11-07T12:24:03.936Z,3.17
2018-11-07T12:26:32.511Z,3.30
2018-11-07T12:29:00.989Z,3.33
2018-11-07T12:31:29.455Z,4.30
2018-11-07T12:33:57.907Z,3.70
2018-11-07T12:36:26.457Z,4.10
2018-11-07T12:38:54.943Z,3.87
2018-11-07T12:41:23.431Z,4.10
2018-11-07T12:43:51.888Z,3.90
2018-11-07T12:46:20.347Z,4.37
2018-11-07T12:48:49.062Z,3.90
2018-11-07T12:51:17.486Z,3.53
2018-11-07T12:53:45.912Z,4.00
2018-11-07T12:56:14.356Z,4.03
2018-11-07T12:58:42.823Z,4.20
2018-11-07T13:01:11.220Z,4.40
2018-11-07T13:03:39.676Z,3.83
2018-11-07T13:06:08.037Z,4.27
2018-11-07T13:08:36.769Z,4.50
2018-11-07T13:11:05.883Z,4.63
2018-11-07T13:13:34.447Z,4.33
2018-11-07T13:16:02.809Z,4.50
2018-11-07T13:18:31.330Z,4.40
2018-11-07T13:21:00.096Z,4.50
2018-11-07T13:23:28.548Z,4.53
2018-11-07T13:25:56.989Z,5.57
2018-11-07T13:28:25.414Z,5.30
2018-11-07T13:30:53.916Z,5.37
2018-11-07T13:33:22.432Z,4.77
2018-11-07T13:35:50.926Z,5.00
2018-11-07T13:38:19.767Z,5.20
2018-11-07T13:40:48.198Z,5.57
2018-11-07T13:43:16.884Z,5.43
2018-11-07T13:45:45.432Z,5.67
2018-11-07T13:48:13.955Z,5.40
2018-11-07T13:50:42.435Z,5.90
2018-11-07T13:53:10.879Z,5.60
2018-11-07T13:55:39.463Z,6.37
2018-11-07T13:58:07.943Z,6.33
2018-11-07T14:00:36.430Z,6.17
2018-11-07T14:03:05.202Z,6.40
2018-11-07T14:05:33.746Z,6.13
2018-11-07T14:08:02.305Z,6.23
2018-11-07T14:10:30.758Z,6.53
2018-11-07T14:12:59.233Z,7.60
2018-11-07T14:15:27.656Z,6.27
2018-11-07T14:17:56.174Z,5.67
2018-11-07T14:20:24.626Z,5.70
2018-11-07T14:22:53.120Z,7.37
2018-11-07T14:25:21.576Z,7.37
2018-11-07T14:27:50.134Z,8.73
2018-11-07T14:30:19.780Z,8.90
2018-11-07T14:32:54.718Z,8.17
2018-11-07T14:35:23.545Z,9.20
2018-11-07T14:37:52.621Z,8.87
2018-11-07T14:40:21.482Z,8.00
2018-11-07T14:42:49.991Z,7.83
2018-11-07T14:45:18.382Z,8.63
2018-11-07T14:47:46.935Z,8.83
2018-11-07T14:50:15.494Z,8.50
2018-11-07T14:52:43.846Z,8.50
2018-11-07T14:55:12.782Z,9.10
2018-11-07T14:57:41.493Z,9.33
2018-11-07T15:00:12.064Z,9.33
2018-11-07T15:02:41.306Z,9.87
2018-11-07T15:05:11.173Z,8.90
2018-11-07T15:07:40.323Z,8.87
2018-11-07T15:10:10.675Z,9.47
2018-11-07T15:12:39.188Z,9.83
2018-11-07T15:15:09.966Z,9.63
2018-11-07T15:17:38.430Z,8.83
2018-11-07T15:20:08.094Z,9.90
2018-11-07T15:22:36.544Z,10.07
2018-11-07T15:25:05.890Z,9.83
2018-11-07T15:27:34.443Z,9.63
2018-11-07T15:30:02.974Z,9.50
2018-11-07T15:32:31.441Z,9.30
2018-11-07T15:34:59.809Z,10.00
2018-11-07T15:37:28.264Z,9.03
2018-11-07T15:39:56.733Z,9.13
2018-11-07T15:42:25.226Z,9.17
2018-11-07T15:44:53.642Z,9.70
2018-11-07T15:47:22.102Z,10.43
2018-11-07T15:49:55.986Z,12.77
2018-11-07T15:52:24.459Z,9.97
2018-11-07T15:54:53.078Z,9.87
2018-11-07T15:57:21.820Z,11.17
2018-11-07T15:59:50.324Z,12.23
2018-11-07T16:02:18.931Z,20.87
2018-11-07T16:04:47.348Z,17.07
2018-11-07T16:07:15.766Z,14.97
2018-11-07T16:09:44.120Z,12.10
2018-11-07T16:12:12.486Z,11.77
2018-11-07T16:14:40.860Z,12.50
2018-11-07T16:17:09.237Z,11.53
2018-11-07T16:19:37.639Z,12.40
2018-11-07T16:22:06.358Z,11.67
2018-11-07T16:24:34.767Z,13.63
2018-11-07T16:27:03.210Z,16.27
2018-11-07T16:29:31.683Z,21.97
2018-11-07T16:32:00.109Z,18.70
2018-11-07T16:34:28.599Z,22.33
2018-11-07T16:36:57.084Z,15.33
2018-11-07T16:39:25.708Z,15.00
2018-11-07T16:41:54.378Z,14.77
2018-11-07T16:44:22.849Z,13.57
2018-11-07T16:46:51.306Z,14.57
2018-11-07T16:49:19.868Z,13.27
2018-11-07T16:51:48.268Z,26.93
2018-11-07T16:54:20.216Z,15.43
2018-11-07T16:56:48.914Z,13.10
2018-11-07T16:59:17.595Z,12.50
2018-11-07T17:01:46.060Z,12.40
2018-11-07T17:04:14.643Z,11.90
2018-11-07T17:06:43.302Z,12.27
2018-11-07T17:09:11.993Z,13.03
2018-11-07T17:11:41.076Z,11.83
2018-11-07T17:14:09.753Z,11.03
2018-11-07T17:16:38.144Z,10.43
2018-11-07T17:19:06.592Z,10.60
2018-11-07T17:21:36.721Z,10.97
2018-11-07T17:24:05.486Z,10.77
2018-11-07T17:26:34.118Z,10.67
2018-11-07T17:29:02.690Z,10.50
2018-11-07T17:31:31.110Z,10.73
2018-11-07T17:33:59.725Z,10.77
2018-11-07T17:36:28.080Z,11.17
2018-11-07T17:38:56.466Z,11.13
2018-11-07T17:41:24.906Z,11.13
2018-11-07T17:43:53.344Z,10.63
2018-11-07T17:46:21.856Z,10.70
2018-11-07T17:48:50.268Z,10.20
2018-11-07T17:51:18.722Z,9.77
2018-11-07T17:53:47.213Z,9.17
2018-11-07T17:56:15.701Z,9.77
2018-11-07T17:58:44.107Z,9.80
2018-11-07T18:01:12.574Z,9.00
2018-11-07T18:03:41.269Z,9.00
2018-11-07T18:06:09.862Z,9.43
2018-11-07T18:08:38.314Z,9.77
2018-11-07T18:11:06.740Z,9.50
2018-11-07T18:13:36.108Z,8.93
2018-11-07T18:16:05.072Z,8.77
2018-11-07T18:18:33.508Z,8.70
2018-11-07T18:21:02.030Z,8.47
2018-11-07T18:23:30.482Z,9.43
2018-11-07T18:25:58.872Z,8.30
2018-11-07T18:28:27.380Z,7.83
2018-11-07T18:30:55.865Z,7.57
2018-11-07T18:33:24.306Z,6.47
2018-11-07T18:35:52.780Z,5.87
2018-11-07T18:38:21.388Z,5.70
2018-11-07T18:40:49.875Z,4.67
2018-11-07T18:43:18.422Z,5.07
2018-11-07T18:45:47.002Z,4.60
2018-11-07T18:48:15.445Z,4.77
2018-11-07T18:50:43.958Z,4.57
2018-11-07T18:53:12.528Z,4.27
2018-11-07T18:55:40.929Z,4.27
2018-11-07T18:58:09.574Z,4.37
2018-11-07T19:00:38.072Z,4.17
2018-11-07T19:03:06.721Z,4.70
2018-11-07T19:05:35.122Z,4.60
2018-11-07T19:08:03.559Z,4.03
2018-11-07T19:10:31.937Z,4.60
2018-11-07T19:13:00.343Z,5.10
2018-11-07T19:15:28.817Z,4.93
2018-11-07T19:17:57.266Z,4.80
2018-11-07T19:20:25.703Z,4.30
2018-11-07T19:22:54.302Z,4.50
2018-11-07T19:25:22.843Z,4.87
2018-11-07T19:27:51.292Z,5.00
2018-11-07T19:30:21.092Z,5.00
2018-11-07T19:32:50.652Z,5.27
2018-11-07T19:35:19.670Z,5.80
2018-11-07T19:37:48.467Z,6.20
2018-11-07T19:40:18.454Z,6.07
2018-11-07T19:42:47.049Z,6.33
2018-11-07T19:45:16.805Z,7.47
2018-11-07T19:47:45.249Z,8.50
2018-11-07T19:50:15.000Z,8.80
2018-11-07T19:52:43.954Z,8.40
2018-11-07T19:55:14.889Z,8.00
2018-11-07T19:57:45.349Z,8.77
2018-11-07T20:00:15.382Z,8.93
2018-11-07T20:02:45.027Z,8.47
2018-11-07T20:05:13.525Z,8.50
2018-11-07T20:07:41.938Z,10.10
2018-11-07T20:10:13.033Z,10.33
2018-11-07T20:12:41.659Z,10.00
2018-11-07T20:15:11.743Z,11.50
2018-11-07T20:17:40.328Z,11.60
2018-11-07T20:20:09.476Z,11.10
2018-11-07T20:22:37.980Z,10.20
2018-11-07T20:25:07.403Z,10.73
2018-11-07T20:27:35.872Z,9.47
2018-11-07T20:30:05.228Z,9.57
2018-11-07T20:32:33.694Z,9.67
2018-11-07T20:35:02.508Z,9.90
2018-11-07T20:37:30.931Z,9.03
2018-11-07T20:39:59.345Z,9.20
2018-11-07T20:42:27.715Z,8.90
2018-11-07T20:44:56.180Z,9.07
2018-11-07T20:47:24.592Z,8.70
2018-11-07T20:49:53.004Z,8.37
2018-11-07T20:52:21.438Z,10.20
2018-11-07T20:54:49.895Z,9.37
2018-11-07T20:57:18.508Z,8.53
2018-11-07T20:59:46.898Z,8.20
2018-11-07T21:02:15.325Z,8.10
2018-11-07T21:04:43.826Z,8.17
2018-11-07T21:07:12.243Z,7.53
2018-11-07T21:09:40.656Z,7.97
2018-11-07T21:12:09.011Z,7.37
2018-11-07T21:14:37.504Z,7.80
2018-11-07T21:17:06.498Z,8.17
2018-11-07T21:19:35.015Z,7.90
2018-11-07T21:22:03.526Z,7.80
2018-11-07T21:24:31.960Z,7.57
2018-11-07T21:27:00.436Z,7.87
2018-11-07T21:29:29.005Z,8.17
2018-11-07T21:31:57.529Z,8.00
2018-11-07T21:34:25.923Z,8.40
2018-11-07T21:36:54.348Z,8.23
2018-11-07T21:39:22.812Z,8.60
2018-11-07T21:41:51.234Z,8.03
2018-11-07T21:44:19.682Z,8.10
2018-11-07T21:46:48.153Z,8.57
2018-11-07T21:49:16.556Z,7.70
2018-11-07T21:51:44.942Z,9.03
2018-11-07T21:54:13.302Z,8.80
2018-11-07T21:56:41.723Z,8.30
2018-11-07T21:59:10.193Z,7.83
2018-11-07T22:01:38.691Z,9.10
2018-11-07T22:04:07.440Z,8.47
2018-11-07T22:06:35.848Z,7.53
2018-11-07T22:09:06.603Z,8.17
2018-11-07T22:11:35.002Z,8.03
2018-11-07T22:14:03.765Z,8.17
2018-11-07T22:16:32.169Z,8.47
2018-11-07T22:19:00.716Z,7.63
2018-11-07T22:21:29.116Z,8.80
2018-11-07T22:23:57.580Z,8.03
2018-11-07T22:26:26.450Z,8.10
2018-11-07T22:28:54.862Z,8.63
2018-11-07T22:31:23.321Z,8.70
2018-11-07T22:33:51.961Z,8.40
2018-11-07T22:36:20.375Z,7.60
2018-11-07T22:38:48.906Z,7.60
2018-11-07T22:41:17.292Z,7.63
2018-11-07T22:43:45.743Z,7.60
2018-11-07T22:46:14.232Z,8.27
2018-11-07T22:48:42.680Z,7.63
2018-11-07T22:51:11.178Z,7.60
2018-11-07T22:53:39.642Z,7.13
2018-11-07T22:56:08.130Z,7.53
2018-11-07T22:58:36.510Z,7.30
2018-11-07T23:01:10.846Z,6.97
2018-11-07T23:03:39.414Z,6.83
2018-11-07T23:06:08.008Z,6.43
2018-11-07T23:08:36.437Z,6.67
2018-11-07T23:11:04.881Z,6.70
2018-11-07T23:13:33.354Z,6.53
2018-11-07T23:16:01.771Z,6.73
2018-11-07T23:18:30.185Z,6.13
2018-11-07T23:20:58.790Z,6.50
2018-11-07T23:23:27.252Z,6.03
2018-11-07T23:25:55.711Z,5.73
2018-11-07T23:28:25.077Z,5.80
2018-11-07T23:30:53.519Z,6.23
2018-11-07T23:33:22.013Z,6.90
2018-11-07T23:35:50.448Z,6.13
2018-11-07T23:38:18.910Z,5.50
2018-11-07T23:40:47.362Z,5.47
2018-11-07T23:43:15.739Z,5.23
2018-11-07T23:45:44.222Z,5.13
2018-11-07T23:48:12.747Z,5.33
2018-11-07T23:50:41.213Z,5.13
2018-11-07T23:53:09.749Z,4.77
2018-11-07T23:55:38.195Z,4.17
2018-11-07T23:58:06.615Z,4.90
