createdAt,value
2023-04-16T00:01:01.297Z,100.00
2023-04-16T00:03:27.771Z,100.00
2023-04-16T00:05:55.909Z,100.00
2023-04-16T00:08:24.632Z,100.00
2023-04-16T00:10:52.618Z,100.00
2023-04-16T00:13:19.140Z,100.00
2023-04-16T00:15:45.707Z,100.00
2023-04-16T00:18:12.092Z,100.00
2023-04-16T00:20:38.502Z,100.00
2023-04-16T00:23:04.887Z,100.00
2023-04-16T00:25:31.270Z,100.00
2023-04-16T00:27:57.646Z,100.00
2023-04-16T00:30:24.064Z,100.00
2023-04-16T00:32:50.537Z,100.00
2023-04-16T00:35:16.978Z,100.00
2023-04-16T00:37:43.380Z,100.00
2023-04-16T00:40:10.101Z,100.00
2023-04-16T00:42:38.002Z,100.00
2023-04-16T00:45:05.540Z,100.00
2023-04-16T00:47:32.004Z,100.00
2023-04-16T00:49:58.427Z,100.00
2023-04-16T00:52:25.967Z,100.00
2023-04-16T00:54:52.647Z,100.00
2023-04-16T00:57:20.998Z,100.00
2023-04-16T00:59:47.520Z,100.00
2023-04-16T01:02:14.309Z,100.00
2023-04-16T01:04:40.791Z,100.00
2023-04-16T01:07:07.270Z,100.00
2023-04-16T01:09:33.654Z,100.00
2023-04-16T01:12:00.106Z,100.00
2023-04-16T01:14:26.524Z,100.00
2023-04-16T01:16:52.958Z,100.00
2023-04-16T01:19:19.338Z,100.00
2023-04-16T01:21:45.818Z,100.00
2023-04-16T01:24:12.205Z,100.00
2023-04-16T01:26:38.588Z,100.00
2023-04-16T01:29:05.087Z,100.00
2023-04-16T01:31:31.920Z,100.00
2023-04-16T01:33:58.328Z,100.00
2023-04-16T01:36:24.700Z,100.00
2023-04-16T01:38:51.069Z,100.00
2023-04-16T01:41:17.447Z,100.00
2023-04-16T01:43:43.846Z,100.00
2023-04-16T01:46:15.424Z,100.00
2023-04-16T01:48:41.869Z,100.00
2023-04-16T01:51:08.271Z,100.00
2023-04-16T01:53:36.950Z,100.00
2023-04-16T01:56:03.829Z,100.00
2023-04-16T01:58:32.537Z,100.00
2023-04-16T02:00:59.107Z,100.00
2023-04-16T02:03:25.783Z,100.00
2023-04-16T02:05:52.258Z,100.00
2023-04-16T02:08:18.636Z,100.00
2023-04-16T02:10:49.739Z,100.00
2023-04-16T02:13:16.633Z,100.00
2023-04-16T02:15:47.325Z,100.00
2023-04-16T02:18:13.925Z,100.00
2023-04-16T02:20:44.625Z,100.00
2023-04-16T02:23:11.827Z,100.00
2023-04-16T02:25:42.223Z,100.00
2023-04-16T02:28:09.828Z,100.00
2023-04-16T02:30:36.995Z,100.00
2023-04-16T02:33:05.455Z,100.00
2023-04-16T02:35:34.746Z,100.00
2023-04-16T02:38:01.568Z,100.00
2023-04-16T02:40:29.065Z,100.00
2023-04-16T02:42:55.712Z,100.00
2023-04-16T02:45:22.538Z,100.00
2023-04-16T02:47:49.296Z,100.00
2023-04-16T02:50:16.199Z,100.00
2023-04-16T02:52:42.701Z,100.00
2023-04-16T02:55:09.919Z,100.00
2023-04-16T02:57:36.488Z,100.00
2023-04-16T03:00:04.928Z,100.00
2023-04-16T03:02:31.413Z,100.00
2023-04-16T03:04:57.871Z,100.00
2023-04-16T03:07:24.527Z,100.00
2023-04-16T03:09:50.895Z,100.00
2023-04-16T03:12:17.264Z,100.00
2023-04-16T03:14:43.623Z,100.00
2023-04-16T03:17:09.999Z,100.00
2023-04-16T03:19:36.412Z,100.00
2023-04-16T03:22:02.806Z,100.00
2023-04-16T03:24:29.535Z,100.00
2023-04-16T03:26:57.906Z,100.00
2023-04-16T03:29:24.510Z,100.00
2023-04-16T03:31:50.886Z,100.00
2023-04-16T03:34:17.279Z,100.00
2023-04-16T03:36:43.665Z,100.00
2023-04-16T03:39:10.271Z,100.00
2023-04-16T03:41:36.805Z,100.00
2023-04-16T03:44:03.217Z,100.00
2023-04-16T03:46:29.646Z,100.00
2023-04-16T03:48:56.260Z,100.00
2023-04-16T03:51:22.644Z,100.00
2023-04-16T03:53:49.019Z,100.00
2023-04-16T03:56:15.420Z,100.00
2023-04-16T03:58:41.803Z,100.00
2023-04-16T04:01:08.183Z,100.00
2023-04-16T04:03:34.816Z,100.00
2023-04-16T04:06:01.357Z,100.00
2023-04-16T04:08:27.721Z,100.00
2023-04-16T04:10:54.107Z,100.00
2023-04-16T04:13:20.637Z,100.00
2023-04-16T04:15:47.012Z,100.00
2023-04-16T04:18:13.379Z,100.00
2023-04-16T04:20:41.076Z,100.00
2023-04-16T04:23:07.516Z,100.00
2023-04-16T04:25:33.920Z,100.00
2023-04-16T04:28:00.293Z,100.00
2023-04-16T04:30:26.726Z,100.00
2023-04-16T04:32:53.175Z,100.00
2023-04-16T04:35:19.654Z,100.00
2023-04-16T04:37:46.071Z,100.00
2023-04-16T04:40:12.529Z,100.00
2023-04-16T04:42:38.947Z,100.00
2023-04-16T04:45:05.852Z,100.00
2023-04-16T04:47:32.292Z,100.00
2023-04-16T04:49:58.752Z,100.00
2023-04-16T04:52:25.312Z,100.00
2023-04-16T04:54:52.710Z,100.00
2023-04-16T04:57:19.116Z,100.00
2023-04-16T04:59:45.621Z,100.00
2023-04-16T05:02:12.063Z,100.00
2023-04-16T05:04:38.504Z,100.00
2023-04-16T05:07:04.951Z,100.00
2023-04-16T05:09:31.666Z,100.00
2023-04-16T05:11:58.079Z,100.00
2023-04-16T05:14:24.490Z,100.00
2023-04-16T05:16:51.291Z,100.00
2023-04-16T05:19:17.842Z,100.00
2023-04-16T05:21:44.218Z,100.00
2023-04-16T05:24:10.827Z,100.00
2023-04-16T05:26:38.090Z,100.00
2023-04-16T05:29:04.543Z,100.00
2023-04-16T05:31:30.917Z,100.00
2023-04-16T05:33:57.301Z,100.00
2023-04-16T05:36:23.678Z,100.00
2023-04-16T05:38:50.100Z,100.00
2023-04-16T05:41:16.484Z,100.00
2023-04-16T05:43:42.864Z,100.00
2023-04-16T05:46:09.251Z,100.00
2023-04-16T05:48:35.665Z,100.00
2023-04-16T05:51:02.697Z,100.00
2023-04-16T05:53:29.136Z,100.00
2023-04-16T05:55:55.650Z,100.00
2023-04-16T05:58:22.094Z,100.00
2023-04-16T06:00:48.566Z,100.00
2023-04-16T06:03:15.135Z,100.00
2023-04-16T06:05:41.720Z,100.00
2023-04-16T06:08:08.200Z,100.00
2023-04-16T06:10:34.670Z,100.00
2023-04-16T06:13:01.069Z,100.00
2023-04-16T06:15:27.451Z,100.00
2023-04-16T06:17:54.466Z,100.00
2023-04-16T06:20:20.893Z,100.00
2023-04-16T06:22:47.309Z,100.00
2023-04-16T06:25:14.187Z,100.00
2023-04-16T06:27:41.212Z,100.00
2023-04-16T06:30:12.491Z,100.00
2023-04-16T06:32:39.090Z,100.00
2023-04-16T06:35:06.170Z,100.00
2023-04-16T06:37:32.583Z,100.00
2023-04-16T06:39:58.952Z,100.00
2023-04-16T06:42:25.404Z,100.00
2023-04-16T06:44:51.778Z,100.00
2023-04-16T06:47:18.194Z,100.00
2023-04-16T06:49:44.660Z,100.00
2023-04-16T06:52:11.667Z,100.00
2023-04-16T06:54:38.187Z,100.00
2023-04-16T06:57:04.572Z,100.00
2023-04-16T06:59:31.542Z,100.00
2023-04-16T07:01:58.075Z,100.00
2023-04-16T07:04:24.657Z,100.00
2023-04-16T07:06:51.227Z,100.00
2023-04-16T07:09:17.969Z,100.00
2023-04-16T07:11:44.595Z,100.00
2023-04-16T07:14:11.045Z,100.00
2023-04-16T07:16:37.822Z,100.00
2023-04-16T07:19:04.427Z,100.00
2023-04-16T07:21:31.677Z,100.00
2023-04-16T07:23:58.057Z,100.00
2023-04-16T07:26:24.457Z,100.00
2023-04-16T07:28:50.871Z,100.00
2023-04-16T07:31:17.478Z,100.00
2023-04-16T07:33:43.966Z,100.00
2023-04-16T07:36:10.944Z,100.00
2023-04-16T07:38:37.351Z,100.00
2023-04-16T07:41:03.770Z,100.00
2023-04-16T07:43:30.362Z,100.00
2023-04-16T07:45:56.916Z,100.00
2023-04-16T07:48:23.416Z,100.00
2023-04-16T07:50:50.319Z,100.00
2023-04-16T07:53:16.823Z,100.00
2023-04-16T07:55:43.565Z,100.00
2023-04-16T07:58:10.255Z,100.00
2023-04-16T08:00:36.907Z,100.00
2023-04-16T08:03:03.937Z,100.00
2023-04-16T08:05:30.435Z,100.00
2023-04-16T08:07:56.864Z,100.00
2023-04-16T08:10:23.299Z,100.00
2023-04-16T08:12:49.735Z,100.00
2023-04-16T08:15:16.411Z,100.00
2023-04-16T08:17:42.898Z,100.00
2023-04-16T08:20:12.178Z,100.00
2023-04-16T08:22:40.882Z,100.00
2023-04-16T08:25:07.906Z,100.00
2023-04-16T08:27:34.294Z,100.00
2023-04-16T08:30:00.760Z,100.00
2023-04-16T08:32:27.221Z,100.00
2023-04-16T08:34:53.659Z,100.00
2023-04-16T08:37:20.110Z,100.00
2023-04-16T08:39:46.485Z,100.00
2023-04-16T08:42:40.593Z,100.00
2023-04-16T08:45:09.067Z,100.00
2023-04-16T08:47:37.107Z,100.00
2023-04-16T08:50:04.994Z,100.00
2023-04-16T08:52:31.954Z,100.00
2023-04-16T08:55:06.699Z,100.00
2023-04-16T08:57:53.725Z,100.00
2023-04-16T09:00:21.167Z,100.00
2023-04-16T09:02:47.953Z,100.00
2023-04-16T09:05:18.956Z,100.00
2023-04-16T09:07:46.431Z,100.00
2023-04-16T09:10:14.698Z,100.00
2023-04-16T09:12:44.563Z,100.00
2023-04-16T09:15:12.300Z,100.00
2023-04-16T09:17:39.509Z,100.00
2023-04-16T09:20:08.819Z,100.00
2023-04-16T09:22:36.266Z,100.00
2023-04-16T09:25:03.229Z,100.00
2023-04-16T09:27:30.811Z,100.00
2023-04-16T09:29:57.429Z,100.00
2023-04-16T09:32:28.222Z,100.00
2023-04-16T09:34:59.004Z,100.00
2023-04-16T09:37:26.611Z,100.00
2023-04-16T09:39:55.791Z,100.00
2023-04-16T09:42:33.199Z,100.00
2023-04-16T09:45:01.382Z,100.00
2023-04-16T09:47:43.968Z,100.00
2023-04-16T09:50:17.795Z,100.00
2023-04-16T09:52:50.478Z,100.00
2023-04-16T09:55:17.018Z,100.00
2023-04-16T09:57:43.395Z,100.00
2023-04-16T10:00:10.685Z,100.00
2023-04-16T10:02:41.481Z,100.00
2023-04-16T10:05:08.552Z,100.00
2023-04-16T10:07:36.138Z,100.00
2023-04-16T10:10:03.876Z,100.00
2023-04-16T10:12:32.527Z,100.00
2023-04-16T10:14:58.975Z,100.00
2023-04-16T10:17:26.596Z,100.00
2023-04-16T10:19:54.348Z,100.00
2023-04-16T10:22:20.942Z,100.00
2023-04-16T10:24:47.894Z,100.00
2023-04-16T10:27:14.345Z,100.00
2023-04-16T10:29:40.774Z,100.00
2023-04-16T10:32:07.700Z,100.00
2023-04-16T10:34:35.124Z,100.00
2023-04-16T10:37:01.606Z,100.00
2023-04-16T10:39:29.379Z,100.00
2023-04-16T10:42:08.011Z,100.00
2023-04-16T10:44:34.402Z,100.00
2023-04-16T10:47:00.901Z,100.00
2023-04-16T10:49:27.369Z,100.00
2023-04-16T10:52:03.580Z,100.00
2023-04-16T10:54:31.059Z,100.00
2023-04-16T10:56:59.218Z,100.00
2023-04-16T10:59:31.009Z,100.00
2023-04-16T11:01:59.682Z,100.00
2023-04-16T11:04:28.107Z,100.00
2023-04-16T11:07:13.936Z,100.00
2023-04-16T11:09:59.826Z,100.00
2023-04-16T11:12:33.576Z,100.00
2023-04-16T11:15:02.756Z,100.00
2023-04-16T11:17:51.495Z,100.00
2023-04-16T11:20:22.977Z,100.00
2023-04-16T11:22:50.568Z,100.00
2023-04-16T11:25:24.684Z,100.00
2023-04-16T11:27:51.964Z,100.00
2023-04-16T11:30:19.556Z,100.00
2023-04-16T11:32:45.973Z,100.00
2023-04-16T11:35:19.110Z,100.00
2023-04-16T11:37:46.491Z,100.00
2023-04-16T11:40:13.048Z,98.70
2023-04-16T11:42:40.812Z,97.80
2023-04-16T11:45:11.891Z,98.33
2023-04-16T11:47:46.975Z,100.00
2023-04-16T11:50:22.309Z,100.00
2023-04-16T11:52:49.929Z,100.00
2023-04-16T11:55:16.619Z,98.56
2023-04-16T11:57:43.097Z,99.24
2023-04-16T12:00:14.162Z,100.00
2023-04-16T12:02:51.577Z,98.22
2023-04-16T12:05:41.557Z,97.97
2023-04-16T12:08:10.503Z,96.90
2023-04-16T12:10:38.560Z,95.03
2023-04-16T12:13:16.277Z,95.49
2023-04-16T12:15:50.190Z,94.48
2023-04-16T12:18:17.336Z,95.34
2023-04-16T12:20:44.606Z,96.28
2023-04-16T12:23:21.995Z,95.71
2023-04-16T12:25:49.970Z,96.32
2023-04-16T12:28:29.858Z,91.12
2023-04-16T12:30:56.484Z,92.67
2023-04-16T12:33:22.950Z,93.68
2023-04-16T12:35:49.633Z,94.05
2023-04-16T12:38:16.816Z,95.39
2023-04-16T12:40:43.260Z,96.22
2023-04-16T12:43:10.440Z,97.39
2023-04-16T12:45:37.927Z,97.44
2023-04-16T12:48:04.374Z,96.40
2023-04-16T12:50:30.923Z,96.32
2023-04-16T12:52:57.698Z,95.59
2023-04-16T12:55:24.486Z,94.71
2023-04-16T12:57:52.638Z,94.75
2023-04-16T13:00:19.971Z,94.55
2023-04-16T13:02:46.818Z,93.69
2023-04-16T13:05:16.409Z,92.05
2023-04-16T13:07:43.066Z,94.47
2023-04-16T13:10:09.988Z,95.03
2023-04-16T13:12:36.534Z,92.93
2023-04-16T13:15:03.037Z,92.80
2023-04-16T13:17:29.504Z,94.98
2023-04-16T13:19:55.967Z,96.33
2023-04-16T13:22:22.540Z,93.58
2023-04-16T13:24:48.951Z,94.86
2023-04-16T13:27:16.803Z,91.83
2023-04-16T13:29:43.202Z,93.44
2023-04-16T13:32:09.659Z,92.08
2023-04-16T13:34:36.056Z,89.01
2023-04-16T13:37:02.461Z,88.07
2023-04-16T13:39:28.868Z,85.71
2023-04-16T13:41:55.297Z,87.08
2023-04-16T13:44:21.773Z,88.20
2023-04-16T13:46:48.212Z,88.22
2023-04-16T13:49:14.887Z,87.93
2023-04-16T13:51:44.597Z,89.60
2023-04-16T13:54:12.027Z,89.24
2023-04-16T13:56:38.659Z,89.88
2023-04-16T13:59:05.095Z,89.60
2023-04-16T14:01:31.465Z,88.66
2023-04-16T14:03:59.274Z,88.03
2023-04-16T14:06:25.878Z,88.90
2023-04-16T14:08:52.268Z,91.47
2023-04-16T14:11:18.702Z,90.10
2023-04-16T14:13:45.073Z,91.33
2023-04-16T14:16:11.666Z,92.59
2023-04-16T14:18:42.109Z,91.99
2023-04-16T14:21:08.896Z,90.31
2023-04-16T14:23:35.416Z,89.19
2023-04-16T14:26:01.870Z,90.08
2023-04-16T14:28:28.261Z,89.49
2023-04-16T14:30:54.635Z,90.17
2023-04-16T14:33:21.210Z,90.35
2023-04-16T14:35:50.169Z,90.13
2023-04-16T14:38:16.533Z,89.88
2023-04-16T14:40:42.904Z,88.80
2023-04-16T14:43:09.270Z,87.26
2023-04-16T14:45:38.906Z,87.16
2023-04-16T14:48:06.152Z,88.41
2023-04-16T14:50:37.842Z,87.77
2023-04-16T14:53:05.054Z,86.35
2023-04-16T14:55:32.045Z,86.03
2023-04-16T14:57:59.523Z,87.86
2023-04-16T15:00:26.130Z,87.53
2023-04-16T15:02:53.279Z,88.03
2023-04-16T15:05:19.773Z,88.17
2023-04-16T15:07:46.392Z,87.53
2023-04-16T15:10:13.032Z,89.69
2023-04-16T15:12:39.592Z,91.63
2023-04-16T15:15:07.248Z,91.29
2023-04-16T15:17:33.723Z,90.73
2023-04-16T15:20:00.591Z,91.03
2023-04-16T15:22:27.330Z,92.00
2023-04-16T15:24:54.091Z,89.46
2023-04-16T15:27:20.615Z,87.27
2023-04-16T15:29:49.225Z,87.43
2023-04-16T15:32:15.698Z,85.72
2023-04-16T15:34:42.121Z,85.62
2023-04-16T15:37:09.566Z,84.72
2023-04-16T15:39:35.955Z,84.73
2023-04-16T15:42:06.604Z,86.07
2023-04-16T15:44:34.147Z,86.77
2023-04-16T15:47:00.809Z,85.30
2023-04-16T15:49:27.253Z,85.66
2023-04-16T15:51:53.796Z,84.92
2023-04-16T15:54:20.296Z,86.08
2023-04-16T15:56:46.919Z,86.61
2023-04-16T15:59:13.517Z,87.43
2023-04-16T16:01:40.178Z,89.63
2023-04-16T16:04:07.944Z,86.96
2023-04-16T16:06:34.554Z,85.02
2023-04-16T16:09:01.640Z,85.68
2023-04-16T16:11:28.098Z,86.30
2023-04-16T16:13:54.727Z,85.11
2023-04-16T16:16:21.818Z,86.62
2023-04-16T16:18:48.642Z,85.68
2023-04-16T16:21:15.034Z,85.23
2023-04-16T16:23:41.412Z,83.90
2023-04-16T16:26:07.812Z,84.06
2023-04-16T16:28:37.517Z,85.43
2023-04-16T16:31:07.289Z,86.39
2023-04-16T16:33:33.724Z,88.58
2023-04-16T16:36:00.151Z,88.78
2023-04-16T16:38:26.985Z,88.37
2023-04-16T16:40:53.377Z,87.35
2023-04-16T16:43:20.222Z,86.92
2023-04-16T16:45:47.172Z,87.97
2023-04-16T16:48:13.579Z,87.55
2023-04-16T16:50:40.276Z,88.78
2023-04-16T16:53:06.713Z,87.44
2023-04-16T16:55:33.192Z,86.65
2023-04-16T16:57:59.696Z,87.24
2023-04-16T17:00:26.141Z,86.25
2023-04-16T17:02:52.871Z,87.17
2023-04-16T17:05:19.782Z,86.31
2023-04-16T17:07:46.254Z,86.22
2023-04-16T17:10:15.828Z,86.44
2023-04-16T17:12:42.239Z,86.19
2023-04-16T17:15:09.186Z,86.71
2023-04-16T17:17:35.810Z,87.60
2023-04-16T17:20:08.047Z,86.95
2023-04-16T17:22:34.496Z,87.27
2023-04-16T17:25:00.969Z,87.61
2023-04-16T17:27:29.256Z,87.70
2023-04-16T17:29:59.950Z,87.48
2023-04-16T17:32:26.666Z,87.38
2023-04-16T17:34:55.369Z,87.13
2023-04-16T17:37:22.719Z,87.03
2023-04-16T17:39:49.427Z,87.34
2023-04-16T17:42:15.871Z,87.62
2023-04-16T17:44:42.309Z,87.19
2023-04-16T17:47:08.704Z,87.85
2023-04-16T17:49:35.119Z,88.93
2023-04-16T17:52:01.518Z,90.40
2023-04-16T17:54:27.991Z,90.55
2023-04-16T17:56:54.407Z,90.27
2023-04-16T17:59:20.799Z,91.90
2023-04-16T18:01:49.367Z,91.37
2023-04-16T18:04:16.381Z,90.00
2023-04-16T18:06:43.156Z,90.86
2023-04-16T18:09:09.534Z,91.91
2023-04-16T18:11:36.172Z,92.99
2023-04-16T18:14:02.552Z,93.23
2023-04-16T18:16:28.983Z,92.97
2023-04-16T18:18:55.391Z,92.56
2023-04-16T18:21:21.985Z,91.53
2023-04-16T18:23:48.364Z,91.66
2023-04-16T18:26:18.368Z,92.22
2023-04-16T18:28:47.184Z,91.03
2023-04-16T18:31:13.797Z,91.39
2023-04-16T18:33:55.528Z,91.23
2023-04-16T18:36:23.511Z,91.88
2023-04-16T18:39:00.071Z,92.95
2023-04-16T18:41:28.432Z,92.45
2023-04-16T18:43:54.901Z,93.33
2023-04-16T18:46:21.382Z,94.49
2023-04-16T18:48:47.788Z,93.37
2023-04-16T18:51:16.101Z,93.24
2023-04-16T18:53:44.168Z,94.39
2023-04-16T18:56:11.036Z,93.96
2023-04-16T18:58:37.865Z,92.63
2023-04-16T19:01:04.857Z,92.36
2023-04-16T19:03:32.207Z,91.62
2023-04-16T19:05:58.747Z,91.30
2023-04-16T19:08:25.249Z,90.95
2023-04-16T19:10:51.702Z,91.32
2023-04-16T19:13:18.078Z,92.41
2023-04-16T19:15:44.478Z,93.30
2023-04-16T19:18:10.832Z,95.35
2023-04-16T19:20:37.536Z,95.88
2023-04-16T19:23:09.173Z,97.87
2023-04-16T19:25:39.002Z,100.00
2023-04-16T19:28:05.517Z,100.00
2023-04-16T19:30:31.966Z,100.00
2023-04-16T19:32:58.386Z,100.00
2023-04-16T19:35:25.359Z,100.00
2023-04-16T19:37:51.735Z,100.00
2023-04-16T19:40:18.135Z,100.00
2023-04-16T19:42:45.293Z,100.00
2023-04-16T19:45:11.851Z,100.00
2023-04-16T19:47:38.344Z,100.00
2023-04-16T19:50:05.087Z,100.00
2023-04-16T19:52:37.153Z,100.00
2023-04-16T19:55:03.687Z,100.00
2023-04-16T19:57:30.063Z,100.00
2023-04-16T19:59:57.017Z,100.00
2023-04-16T20:02:23.575Z,100.00
2023-04-16T20:04:50.706Z,100.00
2023-04-16T20:07:17.418Z,100.00
2023-04-16T20:09:43.828Z,100.00
2023-04-16T20:12:10.373Z,100.00
2023-04-16T20:14:36.840Z,100.00
2023-04-16T20:17:03.472Z,100.00
2023-04-16T20:19:33.273Z,100.00
2023-04-16T20:21:59.637Z,100.00
2023-04-16T20:24:26.486Z,100.00
2023-04-16T20:26:52.866Z,100.00
2023-04-16T20:29:19.328Z,100.00
2023-04-16T20:31:46.088Z,100.00
2023-04-16T20:34:12.835Z,100.00
2023-04-16T20:36:39.253Z,100.00
2023-04-16T20:39:07.253Z,100.00
2023-04-16T20:41:33.989Z,100.00
2023-04-16T20:44:05.292Z,100.00
2023-04-16T20:46:34.180Z,100.00
2023-04-16T20:49:03.267Z,100.00
2023-04-16T20:51:29.675Z,100.00
2023-04-16T20:53:56.235Z,100.00
2023-04-16T20:56:22.634Z,100.00
2023-04-16T20:58:49.032Z,100.00
2023-04-16T21:01:16.268Z,100.00
2023-04-16T21:03:42.941Z,100.00
2023-04-16T21:06:09.428Z,100.00
2023-04-16T21:08:35.795Z,100.00
2023-04-16T21:11:02.199Z,100.00
2023-04-16T21:13:28.576Z,100.00
2023-04-16T21:15:55.044Z,100.00
2023-04-16T21:18:21.525Z,100.00
2023-04-16T21:20:47.940Z,100.00
2023-04-16T21:23:14.349Z,100.00
2023-04-16T21:25:40.955Z,100.00
2023-04-16T21:28:07.354Z,100.00
2023-04-16T21:30:33.730Z,100.00
2023-04-16T21:33:00.282Z,100.00
2023-04-16T21:35:26.696Z,100.00
2023-04-16T21:37:53.144Z,100.00
2023-04-16T21:40:19.592Z,100.00
2023-04-16T21:42:45.965Z,100.00
2023-04-16T21:45:14.361Z,100.00
2023-04-16T21:47:40.792Z,100.00
2023-04-16T21:50:07.805Z,100.00
2023-04-16T21:52:40.025Z,100.00
2023-04-16T21:55:08.010Z,100.00
2023-04-16T21:57:34.385Z,100.00
2023-04-16T22:00:00.868Z,100.00
2023-04-16T22:02:27.451Z,100.00
2023-04-16T22:04:54.075Z,100.00
2023-04-16T22:07:20.626Z,100.00
2023-04-16T22:09:47.074Z,100.00
2023-04-16T22:12:13.799Z,100.00
2023-04-16T22:14:46.300Z,100.00
2023-04-16T22:17:22.141Z,100.00
2023-04-16T22:19:49.241Z,100.00
2023-04-16T22:22:15.684Z,100.00
2023-04-16T22:24:42.312Z,100.00
2023-04-16T22:27:08.730Z,100.00
2023-04-16T22:29:35.255Z,100.00
2023-04-16T22:32:01.963Z,100.00
2023-04-16T22:34:28.383Z,100.00
2023-04-16T22:36:54.772Z,100.00
2023-04-16T22:39:21.401Z,100.00
2023-04-16T22:41:47.794Z,100.00
2023-04-16T22:44:14.192Z,100.00
2023-04-16T22:46:40.762Z,100.00
2023-04-16T22:49:07.147Z,100.00
2023-04-16T22:51:34.092Z,100.00
2023-04-16T22:54:00.542Z,100.00
2023-04-16T22:56:28.808Z,100.00
2023-04-16T22:58:55.395Z,100.00
2023-04-16T23:01:21.844Z,100.00
2023-04-16T23:03:48.392Z,100.00
2023-04-16T23:06:14.878Z,100.00
2023-04-16T23:08:41.262Z,100.00
2023-04-16T23:11:07.684Z,100.00
2023-04-16T23:13:34.046Z,100.00
2023-04-16T23:16:00.523Z,100.00
2023-04-16T23:18:27.034Z,100.00
2023-04-16T23:20:53.514Z,100.00
2023-04-16T23:23:19.961Z,100.00
2023-04-16T23:25:46.348Z,100.00
2023-04-16T23:28:12.733Z,100.00
2023-04-16T23:30:39.194Z,100.00
2023-04-16T23:33:05.608Z,100.00
2023-04-16T23:35:32.096Z,100.00
2023-04-16T23:37:58.557Z,100.00
2023-04-16T23:40:24.925Z,100.00
2023-04-16T23:42:51.288Z,100.00
2023-04-16T23:45:17.768Z,100.00
2023-04-16T23:47:44.641Z,100.00
2023-04-16T23:50:11.336Z,100.00
2023-04-16T23:52:37.712Z,100.00
2023-04-16T23:55:04.367Z,100.00
2023-04-16T23:57:30.887Z,100.00
2023-04-16T23:59:57.282Z,100.00
