createdAt,value
2018-05-12T00:00:15.752Z,99.90
2018-05-12T00:02:44.010Z,99.90
2018-05-12T00:05:12.298Z,99.90
2018-05-12T00:07:40.561Z,99.90
2018-05-12T00:10:08.875Z,99.90
2018-05-12T00:12:37.971Z,99.90
2018-05-12T00:15:07.110Z,99.90
2018-05-12T00:17:35.432Z,99.90
2018-05-12T00:20:04.543Z,99.90
2018-05-12T00:22:32.878Z,99.90
2018-05-12T00:25:01.113Z,99.90
2018-05-12T00:27:29.427Z,99.90
2018-05-12T00:29:58.461Z,99.90
2018-05-12T00:32:27.616Z,99.90
2018-05-12T00:34:55.914Z,99.90
2018-05-12T00:55:30.815Z,99.90
2018-05-12T00:58:00.212Z,99.90
2018-05-12T01:00:28.498Z,99.90
2018-05-12T01:02:57.101Z,99.90
2018-05-12T01:05:25.404Z,99.90
2018-05-12T01:07:54.480Z,99.90
2018-05-12T01:10:22.780Z,99.90
2018-05-12T01:12:51.050Z,99.90
2018-05-12T01:15:20.122Z,99.90
2018-05-12T01:17:48.434Z,99.90
2018-05-12T01:38:22.153Z,99.90
2018-05-12T01:40:51.674Z,99.90
2018-05-12T01:43:21.333Z,99.90
2018-05-12T01:45:49.659Z,99.90
2018-05-12T01:48:17.992Z,99.90
2018-05-12T01:50:47.081Z,99.90
2018-05-12T01:53:15.345Z,99.90
2018-05-12T01:55:44.401Z,99.90
2018-05-12T01:58:13.530Z,99.90
2018-05-12T02:00:43.424Z,99.90
2018-05-12T02:03:11.775Z,99.90
2018-05-12T02:05:40.087Z,99.90
2018-05-12T02:08:08.325Z,99.90
2018-05-12T02:10:37.599Z,99.90
2018-05-12T02:13:06.638Z,99.90
2018-05-12T02:33:39.327Z,99.90
2018-05-12T02:36:07.577Z,99.90
2018-05-12T02:38:36.695Z,99.90
2018-05-12T02:41:05.030Z,99.90
2018-05-12T02:43:34.821Z,99.90
2018-05-12T02:46:03.700Z,99.90
2018-05-12T03:06:35.683Z,99.90
2018-05-12T03:09:03.922Z,99.90
2018-05-12T03:11:32.980Z,99.90
2018-05-12T03:14:01.257Z,99.90
2018-05-12T03:16:29.577Z,99.90
2018-05-12T03:18:57.819Z,99.90
2018-05-12T03:21:27.428Z,99.90
2018-05-12T03:23:55.733Z,99.90
2018-05-12T03:44:28.933Z,99.90
2018-05-12T03:46:57.254Z,99.90
2018-05-12T03:49:25.498Z,99.90
2018-05-12T03:51:53.758Z,99.90
2018-05-12T03:54:22.009Z,99.90
2018-05-12T03:56:50.302Z,99.90
2018-05-12T04:17:24.617Z,99.90
2018-05-12T04:19:53.683Z,99.90
2018-05-12T04:22:21.920Z,99.90
2018-05-12T04:42:54.624Z,99.90
2018-05-12T04:45:22.894Z,99.90
2018-05-12T04:47:51.182Z,99.90
2018-05-12T04:50:19.485Z,99.90
2018-05-12T04:52:47.791Z,99.90
2018-05-12T04:55:18.858Z,99.90
2018-05-12T04:57:48.267Z,99.90
2018-05-12T05:00:17.344Z,99.90
2018-05-12T05:02:45.638Z,99.90
2018-05-12T05:05:13.946Z,99.90
2018-05-12T05:07:42.986Z,99.90
2018-05-12T05:28:15.191Z,99.90
2018-05-12T05:30:43.507Z,99.90
2018-05-12T05:33:12.551Z,99.90
2018-05-12T05:35:40.858Z,99.90
2018-05-12T05:38:09.093Z,99.90
2018-05-12T05:40:37.392Z,99.90
2018-05-12T05:43:05.725Z,99.90
2018-05-12T05:45:34.082Z,99.90
2018-05-12T05:48:02.562Z,99.90
2018-05-12T05:50:30.828Z,99.90
2018-05-12T05:52:59.156Z,99.90
2018-05-12T05:55:28.202Z,99.90
2018-05-12T05:57:56.532Z,99.90
2018-05-12T06:00:24.837Z,99.90
2018-05-12T06:02:53.878Z,99.90
2018-05-12T06:05:22.374Z,99.90
2018-05-12T06:07:53.442Z,99.90
2018-05-12T06:28:25.090Z,99.90
2018-05-12T06:30:53.332Z,99.90
2018-05-12T06:33:21.684Z,99.90
2018-05-12T06:35:53.786Z,99.90
2018-05-12T06:38:22.029Z,99.90
2018-05-12T06:40:54.427Z,99.90
2018-05-12T06:43:22.665Z,99.90
2018-05-12T06:45:50.912Z,99.90
2018-05-12T06:48:19.238Z,99.90
2018-05-12T06:50:48.285Z,99.90
2018-05-12T07:11:20.946Z,99.90
2018-05-12T07:31:54.686Z,99.90
2018-05-12T07:34:22.995Z,99.90
2018-05-12T07:54:55.876Z,99.90
2018-05-12T07:57:25.131Z,99.90
2018-05-12T07:59:53.420Z,99.90
2018-05-12T08:02:21.721Z,99.90
2018-05-12T08:04:50.766Z,99.90
2018-05-12T08:07:19.050Z,99.90
2018-05-12T08:09:47.330Z,99.90
2018-05-12T08:12:15.637Z,99.90
2018-05-12T08:35:21.846Z,99.90
2018-05-12T08:55:53.070Z,99.90
2018-05-12T08:58:21.478Z,99.90
2018-05-12T09:18:54.320Z,99.90
2018-05-12T09:21:23.593Z,99.90
2018-05-12T09:41:55.574Z,99.90
2018-05-12T09:44:23.873Z,99.90
2018-05-12T09:46:52.196Z,99.90
2018-05-12T09:49:20.429Z,99.90
2018-05-12T09:51:49.453Z,99.90
2018-05-12T10:12:21.578Z,99.90
2018-05-12T10:14:49.919Z,99.90
2018-05-12T10:17:18.955Z,99.90
2018-05-12T10:19:47.307Z,99.90
2018-05-12T10:22:16.521Z,99.90
2018-05-12T10:24:45.038Z,99.90
2018-05-12T10:27:13.343Z,99.90
2018-05-12T10:29:41.634Z,99.90
2018-05-12T10:32:10.713Z,99.90
2018-05-12T10:34:39.016Z,99.90
2018-05-12T10:55:13.952Z,99.90
2018-05-12T11:15:45.371Z,99.90
2018-05-12T11:18:13.656Z,99.90
2018-05-12T11:20:42.000Z,99.90
2018-05-12T11:41:15.984Z,99.90
2018-05-12T11:43:44.267Z,99.90
2018-05-12T11:46:12.563Z,99.90
2018-05-12T11:48:40.869Z,98.50
2018-05-12T11:51:09.121Z,98.30
2018-05-12T11:53:37.694Z,99.90
2018-05-12T11:56:06.462Z,97.70
2018-05-12T11:58:35.468Z,98.40
2018-05-12T12:01:03.771Z,98.40
2018-05-12T12:03:32.174Z,98.70
2018-05-12T12:06:00.412Z,97.00
2018-05-12T12:26:32.803Z,79.00
2018-05-12T12:29:01.169Z,68.40
2018-05-12T12:31:29.445Z,71.30
2018-05-12T12:33:58.495Z,63.00
2018-05-12T12:36:26.770Z,62.90
2018-05-12T12:38:55.088Z,59.70
2018-05-12T12:41:25.024Z,63.30
2018-05-12T12:43:53.415Z,62.80
2018-05-12T12:46:21.733Z,67.40
2018-05-12T12:48:50.059Z,64.10
2018-05-12T12:51:18.318Z,66.50
2018-05-12T12:53:46.585Z,63.30
2018-05-12T13:14:21.083Z,59.40
2018-05-12T13:16:50.147Z,58.80
2018-05-12T13:19:18.453Z,58.80
2018-05-12T13:21:46.727Z,57.00
2018-05-12T13:42:18.400Z,48.10
2018-05-12T13:44:46.724Z,49.50
2018-05-12T14:05:20.194Z,42.70
2018-05-12T14:07:48.477Z,43.50
2018-05-12T14:28:20.313Z,49.60
2018-05-12T14:30:48.608Z,50.30
2018-05-12T14:33:16.913Z,50.00
2018-05-12T14:35:45.142Z,49.50
2018-05-12T14:38:14.218Z,48.00
2018-05-12T14:58:47.066Z,39.50
2018-05-12T15:01:16.154Z,42.10
2018-05-12T15:03:44.426Z,42.30
2018-05-12T15:06:15.092Z,40.40
2018-05-12T15:08:45.163Z,40.30
2018-05-12T15:11:13.455Z,40.00
2018-05-12T15:13:42.473Z,40.30
2018-05-12T15:16:10.767Z,40.20
2018-05-12T15:18:39.014Z,40.90
2018-05-12T15:21:08.014Z,44.60
2018-05-12T15:23:36.342Z,44.60
2018-05-12T15:26:06.051Z,45.20
2018-05-12T15:28:34.302Z,44.40
2018-05-12T15:49:08.062Z,50.00
2018-05-12T15:51:36.367Z,49.30
2018-05-12T15:54:04.585Z,48.30
2018-05-12T16:14:37.773Z,51.10
2018-05-12T16:17:06.067Z,52.40
2018-05-12T16:19:35.216Z,53.00
2018-05-12T16:22:03.535Z,52.90
2018-05-12T16:24:33.182Z,53.10
2018-05-12T16:27:01.668Z,53.60
2018-05-12T16:29:29.958Z,54.50
2018-05-12T16:31:58.255Z,52.80
2018-05-12T16:34:26.524Z,53.50
2018-05-12T16:36:54.819Z,54.30
2018-05-12T16:39:23.083Z,56.80
2018-05-12T16:41:51.379Z,54.20
2018-05-12T17:02:24.349Z,53.10
2018-05-12T17:22:56.290Z,52.10
2018-05-12T17:25:26.304Z,55.30
2018-05-12T17:27:54.700Z,55.30
2018-05-12T17:30:22.991Z,57.50
2018-05-12T17:32:51.304Z,59.80
2018-05-12T17:35:19.571Z,63.80
2018-05-12T17:37:50.519Z,64.50
2018-05-12T17:58:24.572Z,82.60
2018-05-12T18:00:52.801Z,82.60
2018-05-12T18:03:21.078Z,89.80
2018-05-12T18:05:50.916Z,93.30
2018-05-12T18:08:19.945Z,96.60
2018-05-12T18:10:51.080Z,96.60
2018-05-12T18:13:19.388Z,97.40
2018-05-12T18:15:47.614Z,99.90
2018-05-12T18:18:16.682Z,99.90
2018-05-12T18:20:46.161Z,99.90
2018-05-12T18:23:14.509Z,99.90
2018-05-12T18:25:42.709Z,99.90
2018-05-12T18:46:17.126Z,99.90
2018-05-12T18:48:46.162Z,99.90
2018-05-12T18:51:14.463Z,99.90
2018-05-12T19:11:46.374Z,99.90
2018-05-12T19:32:21.534Z,99.90
2018-05-12T19:34:50.823Z,99.90
2018-05-12T19:37:19.959Z,99.90
2018-05-12T19:39:49.044Z,99.90
2018-05-12T19:42:17.404Z,99.90
2018-05-12T19:44:49.382Z,99.90
2018-05-12T19:47:19.375Z,99.90
2018-05-12T19:49:47.645Z,99.90
2018-05-12T19:52:16.351Z,99.90
2018-05-12T19:54:46.192Z,99.90
2018-05-12T19:57:15.992Z,99.90
2018-05-12T19:59:44.242Z,99.90
2018-05-12T20:02:12.505Z,99.90
2018-05-12T20:04:40.838Z,99.90
2018-05-12T20:07:10.185Z,99.90
2018-05-12T20:09:39.329Z,99.90
2018-05-12T20:30:14.026Z,99.90
2018-05-12T20:32:43.531Z,99.90
2018-05-12T20:53:17.982Z,99.90
2018-05-12T20:55:46.237Z,99.90
2018-05-12T21:16:19.876Z,99.90
2018-05-12T21:36:54.715Z,99.90
2018-05-12T21:39:23.746Z,99.90
2018-05-12T21:41:52.041Z,99.90
2018-05-12T21:44:20.359Z,99.90
2018-05-12T21:46:48.629Z,99.90
2018-05-12T21:49:18.321Z,99.90
2018-05-12T21:51:46.624Z,99.90
2018-05-12T21:54:14.923Z,99.90
2018-05-12T21:56:43.309Z,99.90
2018-05-12T21:59:11.602Z,99.90
2018-05-12T22:01:40.626Z,99.90
2018-05-12T22:04:08.869Z,99.90
2018-05-12T22:06:37.935Z,99.90
2018-05-12T22:09:06.247Z,99.90
2018-05-12T22:11:34.507Z,99.90
2018-05-12T22:14:02.753Z,99.90
2018-05-12T22:16:31.054Z,99.90
2018-05-12T22:18:59.318Z,99.90
2018-05-12T22:21:30.131Z,99.90
2018-05-12T22:23:58.408Z,99.90
2018-05-12T22:26:26.707Z,99.90
2018-05-12T22:28:55.089Z,99.90
2018-05-12T22:31:23.336Z,99.90
2018-05-12T22:33:52.412Z,99.90
2018-05-12T22:36:20.979Z,99.90
2018-05-12T22:38:49.214Z,99.90
2018-05-12T22:41:18.929Z,99.90
2018-05-12T23:01:50.598Z,99.90
2018-05-12T23:04:19.661Z,99.90
2018-05-12T23:06:47.895Z,99.90
2018-05-12T23:09:16.228Z,99.90
2018-05-12T23:11:44.519Z,99.90
2018-05-12T23:14:12.782Z,99.90
2018-05-12T23:16:42.027Z,99.90
2018-05-12T23:19:10.265Z,99.90
2018-05-12T23:21:38.566Z,99.90
2018-05-12T23:24:06.879Z,99.90
2018-05-12T23:26:36.899Z,99.90
2018-05-12T23:29:05.933Z,99.90
2018-05-12T23:31:34.185Z,99.90
2018-05-12T23:34:02.565Z,99.90
2018-05-12T23:36:32.475Z,99.90
2018-05-12T23:39:03.042Z,99.90
2018-05-12T23:41:31.297Z,99.90
2018-05-12T23:43:59.557Z,99.90
2018-05-12T23:46:28.576Z,99.90
2018-05-12T23:48:57.451Z,99.90
2018-05-12T23:51:26.569Z,99.90
2018-05-12T23:53:54.781Z,99.90
2018-05-12T23:56:23.063Z,99.90
2018-05-12T23:58:51.343Z,99.90
