createdAt,value
2019-03-03T00:02:25.470Z,7.03
2019-03-03T00:04:56.038Z,7.20
2019-03-03T00:07:26.550Z,6.45
2019-03-03T00:09:57.279Z,6.65
2019-03-03T00:12:27.949Z,6.62
2019-03-03T00:14:58.895Z,6.20
2019-03-03T00:17:29.502Z,6.40
2019-03-03T00:20:00.164Z,6.60
2019-03-03T00:22:31.393Z,6.60
2019-03-03T00:25:02.037Z,6.40
2019-03-03T00:27:32.733Z,6.30
2019-03-03T00:30:03.444Z,6.75
2019-03-03T00:32:34.136Z,6.87
2019-03-03T00:35:04.862Z,6.40
2019-03-03T00:37:58.127Z,6.42
2019-03-03T00:40:52.551Z,6.60
2019-03-03T00:43:41.916Z,5.95
2019-03-03T00:46:23.000Z,6.35
2019-03-03T00:49:10.964Z,6.22
2019-03-03T00:51:49.466Z,6.42
2019-03-03T00:54:46.762Z,6.17
2019-03-03T00:57:51.255Z,5.95
2019-03-03T01:00:46.014Z,5.80
2019-03-03T01:03:32.832Z,5.95
2019-03-03T01:06:25.256Z,6.12
2019-03-03T01:09:13.650Z,6.28
2019-03-03T01:11:56.652Z,5.92
2019-03-03T01:14:48.418Z,5.90
2019-03-03T01:17:41.194Z,6.00
2019-03-03T01:20:33.411Z,6.00
2019-03-03T01:23:21.707Z,5.67
2019-03-03T01:25:52.278Z,5.78
2019-03-03T01:28:22.724Z,6.25
2019-03-03T01:30:53.401Z,5.75
2019-03-03T01:33:24.005Z,5.90
2019-03-03T01:35:54.482Z,5.42
2019-03-03T01:38:25.105Z,5.92
2019-03-03T01:40:55.643Z,5.80
2019-03-03T01:43:26.258Z,5.53
2019-03-03T01:45:57.004Z,5.55
2019-03-03T01:48:27.747Z,5.78
2019-03-03T01:50:58.399Z,5.30
2019-03-03T01:53:28.855Z,5.42
2019-03-03T01:55:59.402Z,5.72
2019-03-03T01:58:30.120Z,5.53
2019-03-03T02:01:00.575Z,5.78
2019-03-03T02:03:31.630Z,5.60
2019-03-03T02:06:02.357Z,5.55
2019-03-03T02:08:32.996Z,5.10
2019-03-03T02:11:03.464Z,5.62
2019-03-03T02:13:34.100Z,5.03
2019-03-03T02:16:05.394Z,5.58
2019-03-03T02:18:36.208Z,5.33
2019-03-03T02:21:06.995Z,5.10
2019-03-03T02:23:37.518Z,5.15
2019-03-03T02:26:08.342Z,5.35
2019-03-03T02:28:38.884Z,4.87
2019-03-03T02:31:09.706Z,5.12
2019-03-03T02:33:40.397Z,5.20
2019-03-03T02:36:11.210Z,5.30
2019-03-03T02:38:42.015Z,5.20
2019-03-03T02:41:12.872Z,5.33
2019-03-03T02:43:43.680Z,5.20
2019-03-03T02:46:14.364Z,5.17
2019-03-03T02:48:44.828Z,5.10
2019-03-03T02:51:15.447Z,5.25
2019-03-03T02:53:46.102Z,4.65
2019-03-03T02:56:17.591Z,5.25
2019-03-03T02:58:48.038Z,4.95
2019-03-03T03:01:26.308Z,4.78
2019-03-03T03:03:56.927Z,4.72
2019-03-03T03:06:46.850Z,4.72
2019-03-03T03:09:26.339Z,4.90
2019-03-03T03:12:15.816Z,4.92
2019-03-03T03:15:08.408Z,4.70
2019-03-03T03:20:58.999Z,5.28
2019-03-03T03:24:00.385Z,4.58
2019-03-03T03:27:07.206Z,5.20
2019-03-03T03:29:50.889Z,5.08
2019-03-03T03:32:43.590Z,5.40
2019-03-03T03:35:34.155Z,5.15
2019-03-03T03:38:14.070Z,4.92
2019-03-03T03:41:07.765Z,4.85
2019-03-03T03:44:03.795Z,4.78
2019-03-03T03:46:44.061Z,4.95
2019-03-03T03:49:32.287Z,4.62
2019-03-03T03:52:11.291Z,4.70
2019-03-03T03:54:52.259Z,4.72
2019-03-03T03:57:44.712Z,4.70
2019-03-03T04:00:34.509Z,4.65
2019-03-03T04:03:42.329Z,4.83
2019-03-03T04:06:34.347Z,5.03
2019-03-03T04:09:13.995Z,4.90
2019-03-03T04:12:18.936Z,4.90
2019-03-03T04:15:28.064Z,5.15
2019-03-03T04:18:13.090Z,4.87
2019-03-03T04:21:07.746Z,4.83
2019-03-03T04:23:49.955Z,5.10
2019-03-03T04:26:48.414Z,4.80
2019-03-03T04:29:40.784Z,4.58
2019-03-03T04:32:29.201Z,4.70
2019-03-03T04:35:14.302Z,4.90
2019-03-03T04:37:59.035Z,4.85
2019-03-03T04:40:47.588Z,4.60
2019-03-03T04:43:26.820Z,4.53
2019-03-03T04:46:22.399Z,4.50
2019-03-03T04:49:01.759Z,4.78
2019-03-03T04:51:41.416Z,4.60
2019-03-03T04:54:22.222Z,4.35
2019-03-03T04:56:59.173Z,4.85
2019-03-03T04:59:45.359Z,4.75
2019-03-03T05:02:24.534Z,4.75
2019-03-03T05:05:00.767Z,4.33
2019-03-03T05:07:51.215Z,4.17
2019-03-03T05:10:43.942Z,4.50
2019-03-03T05:13:23.547Z,4.20
2019-03-03T05:16:09.040Z,4.10
2019-03-03T05:18:57.839Z,4.17
2019-03-03T05:21:28.547Z,4.20
2019-03-03T05:23:59.011Z,4.15
2019-03-03T05:26:32.650Z,4.20
2019-03-03T05:29:03.301Z,3.65
2019-03-03T05:31:33.814Z,4.12
2019-03-03T05:34:04.363Z,3.50
2019-03-03T05:36:35.066Z,4.12
2019-03-03T05:39:06.589Z,4.00
2019-03-03T05:41:37.047Z,3.90
2019-03-03T05:44:07.697Z,3.70
2019-03-03T05:46:38.342Z,4.00
2019-03-03T05:49:08.829Z,3.60
2019-03-03T05:51:39.370Z,4.10
2019-03-03T05:54:10.189Z,3.60
2019-03-03T05:56:40.756Z,3.98
2019-03-03T05:59:11.290Z,4.17
2019-03-03T06:01:41.885Z,3.98
2019-03-03T06:04:12.281Z,4.05
2019-03-03T06:06:42.867Z,3.92
2019-03-03T06:09:13.531Z,3.98
2019-03-03T06:11:44.098Z,4.10
2019-03-03T06:14:14.767Z,3.95
2019-03-03T06:16:45.240Z,3.70
2019-03-03T06:19:15.920Z,3.50
2019-03-03T06:21:46.630Z,3.85
2019-03-03T06:24:17.185Z,3.40
2019-03-03T06:26:47.955Z,3.70
2019-03-03T06:29:18.548Z,3.98
2019-03-03T06:31:49.217Z,3.58
2019-03-03T06:34:19.870Z,3.65
2019-03-03T06:36:50.471Z,3.62
2019-03-03T06:39:21.276Z,3.50
2019-03-03T06:41:51.892Z,3.60
2019-03-03T06:44:22.580Z,3.83
2019-03-03T06:46:52.990Z,3.80
2019-03-03T06:49:23.835Z,3.70
2019-03-03T06:51:54.634Z,3.60
2019-03-03T06:54:25.391Z,3.55
2019-03-03T06:56:56.020Z,3.42
2019-03-03T06:59:26.440Z,2.87
2019-03-03T07:01:56.933Z,3.40
2019-03-03T07:04:27.612Z,3.30
2019-03-03T07:06:58.120Z,3.30
2019-03-03T07:09:28.772Z,3.15
2019-03-03T07:11:59.371Z,3.15
2019-03-03T07:14:29.904Z,3.25
2019-03-03T07:17:00.877Z,3.30
2019-03-03T07:19:31.583Z,3.22
2019-03-03T07:22:02.326Z,3.30
2019-03-03T07:24:32.825Z,3.60
2019-03-03T07:27:04.559Z,2.92
2019-03-03T07:29:35.195Z,3.17
2019-03-03T07:32:06.187Z,3.20
2019-03-03T07:34:36.648Z,3.62
2019-03-03T07:37:07.342Z,3.47
2019-03-03T07:39:37.983Z,4.15
2019-03-03T07:42:08.668Z,4.25
2019-03-03T07:44:39.341Z,4.35
2019-03-03T07:47:09.773Z,3.87
2019-03-03T07:49:40.401Z,4.10
2019-03-03T07:52:10.983Z,4.17
2019-03-03T07:54:41.529Z,4.10
2019-03-03T07:57:12.221Z,3.70
2019-03-03T07:59:42.746Z,4.15
2019-03-03T08:02:14.120Z,3.90
2019-03-03T08:04:49.957Z,4.17
2019-03-03T08:07:20.580Z,4.05
2019-03-03T08:09:51.173Z,4.47
2019-03-03T08:12:21.506Z,4.28
2019-03-03T08:14:52.072Z,4.37
2019-03-03T08:17:22.697Z,4.15
2019-03-03T08:19:53.259Z,4.30
2019-03-03T08:22:23.863Z,4.12
2019-03-03T08:24:54.709Z,3.60
2019-03-03T08:27:25.525Z,3.47
2019-03-03T08:29:56.311Z,3.83
2019-03-03T08:32:27.045Z,3.33
2019-03-03T08:34:57.457Z,3.30
2019-03-03T08:37:28.034Z,3.12
2019-03-03T08:39:58.801Z,3.35
2019-03-03T08:42:38.868Z,3.37
2019-03-03T08:45:26.867Z,3.20
2019-03-03T08:48:08.968Z,3.20
2019-03-03T08:50:45.417Z,3.60
2019-03-03T08:53:41.144Z,3.33
2019-03-03T08:56:33.230Z,2.98
2019-03-03T08:59:27.162Z,2.90
2019-03-03T09:02:15.477Z,3.58
2019-03-03T09:05:05.086Z,3.22
2019-03-03T09:07:45.819Z,3.30
2019-03-03T09:10:31.785Z,2.90
2019-03-03T09:13:08.583Z,3.27
2019-03-03T09:16:00.594Z,3.55
2019-03-03T09:18:51.354Z,3.58
2019-03-03T09:21:34.059Z,3.50
2019-03-03T09:24:34.465Z,3.60
2019-03-03T09:30:18.373Z,3.30
2019-03-03T09:33:15.239Z,3.15
2019-03-03T09:36:11.057Z,3.17
2019-03-03T09:39:00.670Z,3.08
2019-03-03T09:41:58.736Z,3.33
2019-03-03T09:44:59.935Z,2.90
2019-03-03T09:47:52.481Z,2.72
2019-03-03T09:50:57.447Z,2.60
2019-03-03T09:53:40.113Z,3.90
2019-03-03T09:56:24.346Z,3.15
2019-03-03T09:59:16.657Z,2.95
2019-03-03T10:02:12.100Z,3.02
2019-03-03T10:04:55.009Z,3.08
2019-03-03T10:07:53.772Z,3.12
2019-03-03T10:10:32.591Z,3.12
2019-03-03T10:13:11.748Z,3.02
2019-03-03T10:15:47.002Z,2.87
2019-03-03T10:18:39.234Z,2.80
2019-03-03T10:21:18.355Z,2.62
2019-03-03T10:24:20.017Z,2.40
2019-03-03T10:27:09.492Z,2.80
2019-03-03T10:30:10.872Z,2.25
2019-03-03T10:33:00.110Z,2.45
2019-03-03T10:35:51.012Z,2.40
2019-03-03T10:38:36.056Z,2.10
2019-03-03T10:41:15.879Z,2.35
2019-03-03T10:43:57.223Z,2.22
2019-03-03T10:46:52.766Z,2.30
2019-03-03T10:49:48.212Z,2.00
2019-03-03T10:52:43.855Z,2.00
2019-03-03T10:55:37.401Z,2.00
2019-03-03T10:58:42.830Z,2.35
2019-03-03T11:01:24.785Z,2.33
2019-03-03T11:04:20.409Z,2.83
2019-03-03T11:07:07.321Z,2.40
2019-03-03T11:09:59.745Z,3.65
2019-03-03T11:12:48.134Z,2.77
2019-03-03T11:15:36.781Z,2.83
2019-03-03T11:18:29.458Z,3.30
2019-03-03T11:21:08.244Z,2.62
2019-03-03T11:24:03.597Z,2.40
2019-03-03T11:26:51.894Z,3.00
2019-03-03T11:29:45.462Z,2.35
2019-03-03T11:32:35.962Z,2.55
2019-03-03T11:35:40.977Z,2.40
2019-03-03T11:38:21.789Z,2.20
2019-03-03T11:41:07.930Z,2.58
2019-03-03T11:43:58.950Z,2.42
2019-03-03T11:46:57.703Z,2.47
2019-03-03T11:49:47.814Z,3.00
2019-03-03T11:52:47.108Z,2.42
2019-03-03T11:55:39.461Z,2.00
2019-03-03T11:58:27.725Z,2.40
2019-03-03T12:01:16.544Z,2.33
2019-03-03T12:04:12.709Z,2.30
2019-03-03T12:07:00.130Z,2.20
2019-03-03T12:09:45.617Z,2.55
2019-03-03T12:12:43.011Z,2.58
2019-03-03T12:15:33.274Z,2.50
2019-03-03T12:18:17.919Z,2.67
2019-03-03T12:21:03.447Z,2.15
2019-03-03T12:23:53.999Z,30.37
2019-03-03T12:26:51.275Z,53.05
2019-03-03T12:29:37.892Z,32.20
2019-03-03T12:32:31.687Z,11.35
2019-03-03T12:35:11.353Z,13.15
2019-03-03T12:37:57.747Z,11.78
2019-03-03T12:40:44.407Z,11.12
2019-03-03T12:43:37.126Z,11.15
2019-03-03T12:46:32.791Z,11.90
2019-03-03T12:49:31.464Z,9.20
2019-03-03T12:52:29.830Z,7.60
2019-03-03T12:55:17.294Z,6.95
2019-03-03T12:58:14.434Z,7.25
2019-03-03T13:01:19.125Z,6.87
2019-03-03T13:04:07.516Z,6.47
2019-03-03T13:06:51.723Z,6.72
2019-03-03T13:09:41.135Z,6.78
2019-03-03T13:12:39.440Z,7.17
2019-03-03T13:15:39.797Z,6.92
2019-03-03T13:18:34.915Z,6.30
2019-03-03T13:21:22.732Z,16.77
2019-03-03T13:24:12.421Z,10.10
2019-03-03T13:27:10.941Z,8.40
2019-03-03T13:30:00.603Z,7.83
2019-03-03T13:32:39.263Z,8.88
2019-03-03T13:35:34.572Z,9.40
2019-03-03T13:38:22.932Z,8.00
2019-03-03T13:41:10.227Z,7.03
2019-03-03T13:43:40.771Z,7.25
2019-03-03T13:46:11.355Z,7.00
2019-03-03T13:48:41.929Z,6.75
2019-03-03T13:51:12.547Z,6.35
2019-03-03T13:53:43.026Z,6.40
2019-03-03T13:56:13.798Z,6.67
2019-03-03T13:58:44.327Z,6.67
2019-03-03T14:01:14.787Z,6.83
2019-03-03T14:03:45.393Z,6.65
2019-03-03T14:06:17.011Z,6.53
2019-03-03T14:08:47.816Z,6.08
2019-03-03T14:11:27.922Z,5.62
2019-03-03T14:13:58.741Z,5.85
2019-03-03T14:16:30.513Z,6.00
2019-03-03T14:19:03.609Z,5.70
2019-03-03T14:21:34.244Z,6.08
2019-03-03T14:24:05.935Z,5.15
2019-03-03T14:26:36.687Z,5.58
2019-03-03T14:29:08.519Z,5.60
2019-03-03T14:31:39.260Z,5.10
2019-03-03T14:34:11.501Z,4.75
2019-03-03T14:36:43.141Z,5.50
2019-03-03T14:39:14.104Z,5.17
2019-03-03T14:41:47.367Z,4.87
2019-03-03T14:44:18.091Z,5.05
2019-03-03T14:46:48.999Z,5.05
2019-03-03T14:49:19.674Z,4.92
2019-03-03T14:51:50.114Z,4.97
2019-03-03T14:54:20.662Z,5.03
2019-03-03T14:56:51.239Z,4.60
2019-03-03T14:59:21.852Z,5.03
2019-03-03T15:01:52.718Z,4.60
2019-03-03T15:04:23.526Z,4.47
2019-03-03T15:06:53.994Z,4.60
2019-03-03T15:09:25.000Z,4.37
2019-03-03T15:11:55.740Z,4.25
2019-03-03T15:14:26.400Z,4.37
2019-03-03T15:16:56.974Z,4.87
2019-03-03T15:19:27.766Z,4.60
2019-03-03T15:21:58.612Z,4.80
2019-03-03T15:24:29.555Z,5.45
2019-03-03T15:27:00.342Z,5.30
2019-03-03T15:29:32.537Z,4.95
2019-03-03T15:32:06.535Z,4.33
2019-03-03T15:34:38.868Z,5.60
2019-03-03T15:37:14.467Z,5.15
2019-03-03T15:39:47.341Z,4.67
2019-03-03T15:42:19.138Z,4.80
2019-03-03T15:44:57.136Z,4.65
2019-03-03T15:47:28.589Z,4.85
2019-03-03T15:49:59.717Z,4.53
2019-03-03T15:52:30.378Z,4.87
2019-03-03T15:55:01.465Z,5.05
2019-03-03T15:57:32.875Z,5.10
2019-03-03T16:00:06.204Z,5.25
2019-03-03T16:02:37.144Z,4.92
2019-03-03T16:05:09.488Z,5.50
2019-03-03T16:07:42.723Z,5.83
2019-03-03T16:10:14.345Z,5.75
2019-03-03T16:12:45.280Z,5.55
2019-03-03T16:15:16.351Z,5.17
2019-03-03T16:17:47.439Z,5.25
2019-03-03T16:20:19.351Z,5.05
2019-03-03T16:22:50.186Z,5.45
2019-03-03T16:25:21.040Z,4.95
2019-03-03T16:27:51.791Z,4.62
2019-03-03T16:30:22.733Z,4.80
2019-03-03T16:32:53.540Z,4.90
2019-03-03T16:35:27.200Z,5.08
2019-03-03T16:37:57.939Z,5.22
2019-03-03T16:40:28.547Z,4.20
2019-03-03T16:42:59.256Z,4.17
2019-03-03T16:45:30.040Z,4.30
2019-03-03T16:48:00.543Z,4.72
2019-03-03T16:50:31.260Z,4.70
2019-03-03T16:53:01.715Z,55.55
2019-03-03T16:55:32.448Z,8.98
2019-03-03T16:58:03.174Z,6.33
2019-03-03T17:00:34.109Z,5.30
2019-03-03T17:03:05.046Z,4.78
2019-03-03T17:05:35.655Z,4.10
2019-03-03T17:08:06.605Z,4.58
2019-03-03T17:10:37.597Z,3.70
2019-03-03T17:13:08.510Z,3.98
2019-03-03T17:15:38.990Z,3.75
2019-03-03T17:18:09.768Z,3.80
2019-03-03T17:20:40.412Z,3.77
2019-03-03T17:23:11.314Z,3.58
2019-03-03T17:25:42.183Z,3.77
2019-03-03T17:28:13.277Z,3.85
2019-03-03T17:30:44.310Z,4.47
2019-03-03T17:33:15.587Z,17.23
2019-03-03T17:35:46.307Z,13.85
2019-03-03T17:38:17.156Z,14.25
2019-03-03T17:40:47.791Z,8.58
2019-03-03T17:43:18.698Z,7.62
2019-03-03T17:45:49.561Z,6.95
2019-03-03T17:48:20.600Z,10.55
2019-03-03T17:50:51.470Z,56.33
2019-03-03T17:53:22.162Z,34.30
2019-03-03T17:55:52.880Z,23.35
2019-03-03T17:58:23.551Z,18.37
2019-03-03T18:00:54.487Z,22.30
2019-03-03T18:03:25.300Z,11.78
2019-03-03T18:05:55.992Z,13.28
2019-03-03T18:08:26.591Z,92.97
2019-03-03T18:10:57.471Z,72.20
2019-03-03T18:13:27.998Z,133.85
2019-03-03T18:15:58.593Z,98.67
2019-03-03T18:18:29.429Z,53.33
2019-03-03T18:21:00.399Z,36.45
2019-03-03T18:23:32.760Z,29.48
2019-03-03T18:26:03.550Z,21.75
2019-03-03T18:28:34.565Z,16.82
2019-03-03T18:31:05.520Z,13.98
2019-03-03T18:33:36.094Z,11.90
2019-03-03T18:36:06.693Z,10.53
2019-03-03T18:38:37.559Z,10.30
2019-03-03T18:41:08.024Z,9.45
2019-03-03T18:43:40.699Z,8.28
2019-03-03T18:46:11.161Z,7.60
2019-03-03T18:48:42.036Z,8.05
2019-03-03T18:51:13.062Z,7.42
2019-03-03T18:53:43.826Z,8.15
2019-03-03T18:56:14.690Z,7.22
2019-03-03T18:58:45.519Z,6.78
2019-03-03T19:01:16.352Z,6.62
2019-03-03T19:03:46.871Z,5.58
2019-03-03T19:06:17.609Z,5.85
2019-03-03T19:08:48.476Z,5.47
2019-03-03T19:11:19.282Z,5.65
2019-03-03T19:13:49.816Z,5.83
2019-03-03T19:16:20.488Z,5.50
2019-03-03T19:18:51.436Z,5.37
2019-03-03T19:21:22.025Z,5.65
2019-03-03T19:23:53.088Z,5.62
2019-03-03T19:26:23.825Z,5.30
2019-03-03T19:28:54.592Z,5.12
2019-03-03T19:31:25.480Z,5.05
2019-03-03T19:33:57.730Z,5.10
2019-03-03T19:36:28.319Z,5.05
2019-03-03T19:38:59.143Z,5.25
2019-03-03T19:41:29.921Z,4.40
2019-03-03T19:44:00.634Z,4.17
2019-03-03T19:46:31.368Z,5.05
2019-03-03T19:49:01.986Z,4.55
2019-03-03T19:51:32.842Z,4.87
2019-03-03T19:54:03.774Z,4.65
2019-03-03T19:56:34.666Z,4.20
2019-03-03T19:59:05.409Z,4.35
2019-03-03T20:01:35.971Z,4.17
2019-03-03T20:04:06.394Z,5.37
2019-03-03T20:06:37.278Z,3.75
2019-03-03T20:09:09.342Z,3.40
2019-03-03T20:11:39.885Z,3.27
2019-03-03T20:14:10.661Z,3.33
2019-03-03T20:16:41.314Z,3.42
2019-03-03T20:19:12.052Z,3.60
2019-03-03T20:21:42.620Z,3.77
2019-03-03T20:24:13.341Z,3.30
2019-03-03T20:26:44.106Z,3.80
2019-03-03T20:29:14.903Z,3.50
2019-03-03T20:31:45.599Z,3.58
2019-03-03T20:34:16.239Z,3.15
2019-03-03T20:40:47.366Z,3.22
2019-03-03T20:43:19.265Z,3.10
2019-03-03T20:45:49.860Z,3.27
2019-03-03T20:48:20.445Z,3.10
2019-03-03T20:50:55.464Z,2.98
2019-03-03T20:53:26.212Z,2.45
2019-03-03T20:55:57.603Z,2.55
2019-03-03T20:58:30.106Z,2.45
2019-03-03T21:01:01.492Z,2.37
2019-03-03T21:03:32.448Z,2.67
2019-03-03T21:06:04.125Z,2.50
2019-03-03T21:08:35.040Z,2.75
2019-03-03T21:11:06.505Z,2.92
2019-03-03T21:13:37.319Z,2.92
2019-03-03T21:16:12.672Z,3.00
2019-03-03T21:18:43.471Z,2.92
2019-03-03T21:21:14.167Z,3.08
2019-03-03T21:23:45.270Z,2.92
2019-03-03T21:26:16.309Z,2.62
2019-03-03T21:28:47.196Z,3.08
2019-03-03T21:31:18.007Z,3.00
2019-03-03T21:33:48.728Z,2.92
2019-03-03T21:36:21.420Z,2.65
2019-03-03T21:38:52.503Z,2.62
2019-03-03T21:41:23.362Z,2.92
2019-03-03T21:43:57.243Z,2.65
2019-03-03T21:46:30.576Z,2.50
2019-03-03T21:49:01.638Z,2.85
2019-03-03T21:51:34.631Z,2.70
2019-03-03T21:54:05.305Z,3.20
2019-03-03T21:56:36.332Z,3.30
2019-03-03T21:59:07.181Z,3.02
2019-03-03T22:01:37.774Z,3.08
2019-03-03T22:04:09.478Z,2.47
2019-03-03T22:06:42.452Z,3.08
2019-03-03T22:09:13.303Z,3.25
2019-03-03T22:11:43.853Z,4.05
2019-03-03T22:14:15.249Z,3.25
2019-03-03T22:16:45.869Z,3.15
2019-03-03T22:19:16.394Z,3.27
2019-03-03T22:21:47.075Z,3.65
2019-03-03T22:24:17.609Z,5.90
2019-03-03T22:26:48.118Z,3.35
2019-03-03T22:29:19.111Z,4.25
2019-03-03T22:31:49.824Z,3.92
2019-03-03T22:34:20.343Z,3.58
2019-03-03T22:36:50.902Z,3.58
2019-03-03T22:39:21.838Z,3.87
2019-03-03T22:41:52.336Z,3.20
2019-03-03T22:44:22.872Z,3.67
2019-03-03T22:46:54.205Z,3.35
2019-03-03T22:49:24.989Z,3.20
2019-03-03T22:51:55.684Z,3.25
2019-03-03T22:54:26.165Z,3.02
2019-03-03T22:56:56.734Z,3.37
2019-03-03T22:59:27.757Z,3.02
2019-03-03T23:01:58.539Z,2.90
2019-03-03T23:05:05.442Z,3.12
2019-03-03T23:08:08.501Z,3.12
2019-03-03T23:11:20.167Z,3.10
2019-03-03T23:14:24.664Z,3.47
2019-03-03T23:17:38.443Z,2.60
2019-03-03T23:20:54.800Z,3.40
2019-03-03T23:24:13.359Z,3.10
2019-03-03T23:26:43.961Z,3.00
2019-03-03T23:29:14.435Z,3.10
2019-03-03T23:31:45.249Z,3.67
2019-03-03T23:34:15.730Z,3.08
2019-03-03T23:36:46.377Z,3.12
2019-03-03T23:39:16.930Z,3.17
2019-03-03T23:41:47.772Z,3.00
2019-03-03T23:44:18.933Z,3.30
2019-03-03T23:46:49.551Z,3.30
2019-03-03T23:49:20.615Z,3.10
2019-03-03T23:51:51.145Z,3.40
2019-03-03T23:54:21.899Z,3.08
2019-03-03T23:56:52.364Z,3.15
2019-03-03T23:59:23.095Z,3.08
