createdAt,value
2023-12-08T00:02:01.399Z,32.56
2023-12-08T00:05:04.482Z,30.81
2023-12-08T00:08:06.278Z,29.46
2023-12-08T00:11:08.927Z,29.65
2023-12-08T00:14:10.774Z,29.79
2023-12-08T00:17:12.692Z,29.20
2023-12-08T00:20:14.693Z,29.74
2023-12-08T00:23:16.826Z,29.23
2023-12-08T00:26:18.715Z,28.98
2023-12-08T00:29:20.652Z,29.33
2023-12-08T00:32:22.450Z,30.08
2023-12-08T00:35:24.270Z,29.48
2023-12-08T00:38:26.029Z,29.99
2023-12-08T00:41:28.897Z,28.65
2023-12-08T00:44:30.799Z,27.87
2023-12-08T00:47:32.750Z,28.62
2023-12-08T00:50:34.670Z,27.95
2023-12-08T00:53:36.472Z,27.82
2023-12-08T00:56:38.270Z,27.70
2023-12-08T00:59:40.079Z,28.58
2023-12-08T01:02:41.933Z,26.50
2023-12-08T01:05:43.785Z,27.06
2023-12-08T01:08:45.613Z,27.87
2023-12-08T01:11:47.461Z,29.27
2023-12-08T01:14:49.363Z,29.13
2023-12-08T01:17:51.276Z,29.45
2023-12-08T01:20:55.226Z,30.65
2023-12-08T01:23:57.000Z,32.39
2023-12-08T01:26:58.833Z,30.44
2023-12-08T01:30:00.854Z,30.83
2023-12-08T01:33:04.674Z,31.32
2023-12-08T01:36:38.586Z,30.55
2023-12-08T01:39:28.713Z,30.97
2023-12-08T01:42:30.576Z,30.25
2023-12-08T01:45:32.335Z,31.27
2023-12-08T01:48:34.283Z,32.16
2023-12-08T01:51:36.230Z,32.43
2023-12-08T01:54:38.121Z,33.03
2023-12-08T01:57:40.023Z,33.16
2023-12-08T02:00:46.882Z,34.21
2023-12-08T02:03:52.160Z,35.32
2023-12-08T02:06:55.984Z,35.17
2023-12-08T02:09:57.800Z,35.17
2023-12-08T02:13:00.719Z,35.19
2023-12-08T02:16:25.513Z,36.76
2023-12-08T02:19:28.438Z,37.08
2023-12-08T02:22:30.307Z,36.10
2023-12-08T02:25:32.127Z,36.74
2023-12-08T02:28:33.918Z,37.38
2023-12-08T02:31:44.977Z,37.46
2023-12-08T02:34:50.058Z,37.08
2023-12-08T02:37:56.169Z,38.74
2023-12-08T02:40:58.457Z,39.38
2023-12-08T02:44:00.304Z,37.86
2023-12-08T02:47:02.171Z,36.96
2023-12-08T02:50:04.620Z,37.12
2023-12-08T02:53:06.402Z,38.16
2023-12-08T02:56:08.584Z,37.69
2023-12-08T02:59:10.336Z,35.52
2023-12-08T03:02:12.178Z,37.33
2023-12-08T03:05:14.071Z,36.46
2023-12-08T03:08:15.886Z,36.38
2023-12-08T03:11:17.689Z,36.31
2023-12-08T03:14:19.424Z,36.24
2023-12-08T03:17:21.219Z,36.14
2023-12-08T03:20:23.017Z,35.51
2023-12-08T03:23:24.826Z,34.29
2023-12-08T03:26:26.649Z,33.80
2023-12-08T03:29:28.380Z,33.98
2023-12-08T03:32:30.353Z,33.72
2023-12-08T03:35:32.143Z,34.14
2023-12-08T03:38:33.979Z,32.99
2023-12-08T03:41:35.841Z,31.98
2023-12-08T03:44:37.706Z,32.87
2023-12-08T03:47:39.784Z,31.87
2023-12-08T03:50:41.742Z,32.26
2023-12-08T03:53:43.604Z,30.97
2023-12-08T03:56:45.469Z,31.37
2023-12-08T03:59:47.365Z,31.34
2023-12-08T04:02:49.714Z,31.01
2023-12-08T04:05:52.100Z,30.51
2023-12-08T04:08:54.050Z,30.21
2023-12-08T04:11:55.953Z,29.89
2023-12-08T04:14:57.776Z,28.83
2023-12-08T04:18:00.218Z,29.77
2023-12-08T04:21:02.206Z,29.12
2023-12-08T04:24:04.167Z,28.75
2023-12-08T04:27:06.286Z,28.86
2023-12-08T04:30:08.700Z,29.25
2023-12-08T04:33:10.848Z,28.96
2023-12-08T04:36:12.855Z,28.11
2023-12-08T04:39:14.771Z,28.97
2023-12-08T04:42:17.052Z,29.40
2023-12-08T04:45:18.913Z,30.33
2023-12-08T04:48:20.874Z,29.18
2023-12-08T04:51:22.724Z,29.54
2023-12-08T04:54:24.654Z,29.05
2023-12-08T04:57:26.613Z,30.31
2023-12-08T05:00:28.887Z,29.02
2023-12-08T05:03:30.698Z,30.29
2023-12-08T05:06:32.837Z,30.28
2023-12-08T05:09:34.743Z,30.01
2023-12-08T05:12:36.543Z,30.81
2023-12-08T05:15:38.410Z,31.28
2023-12-08T05:18:40.739Z,30.94
2023-12-08T05:21:42.676Z,30.41
2023-12-08T05:24:44.426Z,30.76
2023-12-08T05:27:46.725Z,29.92
2023-12-08T05:30:48.721Z,28.95
2023-12-08T05:33:50.618Z,29.46
2023-12-08T05:36:52.454Z,30.71
2023-12-08T05:39:54.520Z,29.97
2023-12-08T05:42:56.272Z,30.17
2023-12-08T05:45:58.107Z,33.19
2023-12-08T05:49:00.047Z,33.53
2023-12-08T05:52:01.930Z,31.84
2023-12-08T05:55:04.179Z,31.24
2023-12-08T05:58:06.016Z,31.80
2023-12-08T06:01:07.880Z,32.21
2023-12-08T06:04:09.642Z,32.30
2023-12-08T06:07:12.361Z,33.30
2023-12-08T06:10:14.372Z,32.35
2023-12-08T06:13:16.146Z,32.72
2023-12-08T06:16:18.833Z,33.40
2023-12-08T06:19:20.926Z,32.84
2023-12-08T06:22:22.810Z,32.66
2023-12-08T06:25:24.704Z,33.54
2023-12-08T06:28:26.435Z,34.69
2023-12-08T06:31:28.230Z,32.19
2023-12-08T06:34:30.311Z,34.47
2023-12-08T06:37:32.202Z,34.48
2023-12-08T06:40:34.057Z,33.79
2023-12-08T06:43:35.985Z,31.00
2023-12-08T06:46:37.796Z,30.38
2023-12-08T06:49:39.762Z,31.07
2023-12-08T06:52:41.683Z,31.02
2023-12-08T06:55:44.557Z,31.30
2023-12-08T06:58:46.294Z,30.37
2023-12-08T07:01:48.092Z,31.47
2023-12-08T07:04:50.021Z,31.23
2023-12-08T07:07:52.100Z,30.88
2023-12-08T07:10:54.046Z,31.75
2023-12-08T07:13:55.844Z,30.61
2023-12-08T07:16:57.668Z,31.96
2023-12-08T07:19:59.536Z,33.15
2023-12-08T07:23:02.622Z,31.57
2023-12-08T07:26:06.012Z,32.66
2023-12-08T07:29:07.810Z,33.11
2023-12-08T07:32:09.712Z,31.80
2023-12-08T07:35:11.497Z,32.80
2023-12-08T07:38:13.368Z,34.68
2023-12-08T07:41:15.252Z,36.38
2023-12-08T07:44:17.017Z,35.08
2023-12-08T07:47:18.878Z,36.51
2023-12-08T07:50:20.701Z,35.33
2023-12-08T07:53:23.012Z,34.92
2023-12-08T07:56:24.848Z,34.75
2023-12-08T07:59:27.108Z,35.46
2023-12-08T08:02:29.129Z,35.25
2023-12-08T08:05:31.088Z,34.20
2023-12-08T08:08:34.423Z,35.81
2023-12-08T08:11:36.417Z,34.70
2023-12-08T08:14:39.924Z,34.68
2023-12-08T08:17:41.959Z,37.05
2023-12-08T08:20:43.817Z,38.60
2023-12-08T08:23:45.675Z,38.32
2023-12-08T08:26:48.218Z,38.97
2023-12-08T08:29:50.103Z,38.15
2023-12-08T08:32:52.029Z,39.21
2023-12-08T08:35:53.874Z,39.81
2023-12-08T08:38:55.717Z,40.91
2023-12-08T08:41:57.705Z,41.53
2023-12-08T08:44:59.506Z,43.15
2023-12-08T08:48:01.597Z,44.53
2023-12-08T08:51:03.752Z,43.39
2023-12-08T08:54:06.659Z,42.94
2023-12-08T08:57:08.497Z,44.64
2023-12-08T09:00:13.563Z,43.09
2023-12-08T09:03:15.609Z,38.88
2023-12-08T09:06:17.590Z,39.09
2023-12-08T09:09:19.508Z,42.21
2023-12-08T09:12:21.319Z,41.26
2023-12-08T09:15:23.386Z,41.60
2023-12-08T09:18:25.348Z,42.43
2023-12-08T09:21:27.197Z,42.36
2023-12-08T09:24:29.026Z,42.96
2023-12-08T09:27:30.854Z,43.37
2023-12-08T09:30:32.957Z,42.69
2023-12-08T09:33:34.920Z,42.74
2023-12-08T09:36:37.273Z,44.72
2023-12-08T09:39:39.464Z,47.59
2023-12-08T09:42:46.828Z,47.55
2023-12-08T09:45:49.286Z,47.88
2023-12-08T09:48:57.189Z,47.08
2023-12-08T09:52:00.760Z,46.57
2023-12-08T09:55:04.556Z,46.01
2023-12-08T09:58:08.487Z,46.15
2023-12-08T10:01:14.604Z,44.39
2023-12-08T10:04:16.998Z,39.87
2023-12-08T10:07:21.438Z,36.33
2023-12-08T10:10:25.431Z,35.10
2023-12-08T10:13:27.342Z,35.25
2023-12-08T10:16:29.145Z,35.39
2023-12-08T10:19:31.054Z,35.55
2023-12-08T10:22:43.455Z,35.68
2023-12-08T10:25:48.230Z,35.28
2023-12-08T10:28:55.304Z,35.62
2023-12-08T10:31:58.996Z,36.58
2023-12-08T10:35:00.910Z,37.82
2023-12-08T10:38:03.398Z,37.23
2023-12-08T10:41:06.212Z,38.17
2023-12-08T10:44:09.852Z,38.92
2023-12-08T10:47:11.645Z,38.68
2023-12-08T10:50:14.155Z,39.47
2023-12-08T10:53:17.947Z,38.77
2023-12-08T10:56:22.730Z,40.24
2023-12-08T10:59:32.632Z,40.52
2023-12-08T11:02:36.592Z,40.39
2023-12-08T11:05:49.253Z,40.02
2023-12-08T11:08:57.380Z,40.71
2023-12-08T11:12:04.585Z,38.64
2023-12-08T11:15:17.475Z,39.19
2023-12-08T11:18:28.286Z,38.48
2023-12-08T11:21:30.744Z,38.03
2023-12-08T11:24:32.859Z,38.11
2023-12-08T11:27:45.266Z,39.71
2023-12-08T11:30:58.984Z,38.92
2023-12-08T11:34:14.918Z,38.51
2023-12-08T11:37:17.776Z,39.54
2023-12-08T11:40:19.717Z,39.29
2023-12-08T11:43:21.771Z,39.33
2023-12-08T11:46:23.537Z,40.46
2023-12-08T11:49:26.167Z,39.07
2023-12-08T11:52:30.355Z,39.49
2023-12-08T11:55:35.903Z,39.52
2023-12-08T11:58:40.642Z,39.12
2023-12-08T12:01:43.932Z,38.08
2023-12-08T12:04:45.772Z,38.40
2023-12-08T12:07:52.350Z,38.07
2023-12-08T12:11:02.262Z,39.88
2023-12-08T12:14:08.683Z,39.01
2023-12-08T12:17:13.958Z,41.02
2023-12-08T12:20:15.976Z,43.37
2023-12-08T12:23:20.390Z,44.93
2023-12-08T12:26:22.444Z,48.12
2023-12-08T12:29:24.907Z,49.19
2023-12-08T12:32:27.515Z,49.05
2023-12-08T12:35:29.348Z,48.39
2023-12-08T12:38:31.204Z,45.39
2023-12-08T12:41:33.078Z,45.58
2023-12-08T12:44:46.963Z,45.43
2023-12-08T12:47:49.018Z,46.03
2023-12-08T12:50:55.819Z,45.76
2023-12-08T12:53:57.698Z,45.55
2023-12-08T12:57:00.905Z,46.38
2023-12-08T13:00:03.540Z,46.50
2023-12-08T13:03:13.721Z,46.68
2023-12-08T13:06:30.302Z,47.94
2023-12-08T13:09:33.652Z,46.66
2023-12-08T13:12:36.163Z,46.09
2023-12-08T13:15:37.949Z,46.25
2023-12-08T13:18:49.960Z,47.17
2023-12-08T13:21:51.832Z,46.28
2023-12-08T13:24:54.056Z,47.10
2023-12-08T13:27:55.883Z,46.25
2023-12-08T13:30:57.662Z,48.69
2023-12-08T13:33:59.792Z,47.67
2023-12-08T13:37:03.367Z,47.43
2023-12-08T13:40:06.027Z,47.55
2023-12-08T13:43:07.857Z,46.21
2023-12-08T13:46:09.751Z,44.96
2023-12-08T13:49:11.696Z,45.15
2023-12-08T13:52:13.957Z,45.41
2023-12-08T13:55:15.785Z,45.70
2023-12-08T13:58:17.638Z,45.75
2023-12-08T14:01:20.574Z,47.10
2023-12-08T14:04:22.609Z,46.65
2023-12-08T14:07:26.736Z,46.63
2023-12-08T14:10:28.741Z,46.17
2023-12-08T14:13:30.566Z,45.72
2023-12-08T14:16:32.444Z,46.99
2023-12-08T14:19:34.410Z,45.71
2023-12-08T14:22:36.350Z,45.53
2023-12-08T14:25:38.188Z,44.43
2023-12-08T14:28:39.964Z,45.94
2023-12-08T14:31:41.743Z,44.54
2023-12-08T14:34:43.755Z,45.95
2023-12-08T14:37:46.221Z,46.61
2023-12-08T14:40:50.036Z,47.73
2023-12-08T14:43:52.084Z,48.24
2023-12-08T14:46:53.893Z,49.07
2023-12-08T14:49:55.793Z,49.71
2023-12-08T14:52:57.909Z,47.93
2023-12-08T14:56:00.525Z,48.46
2023-12-08T14:59:02.459Z,49.97
2023-12-08T15:02:04.770Z,48.21
2023-12-08T15:05:07.400Z,49.97
2023-12-08T15:08:09.185Z,48.77
2023-12-08T15:11:11.342Z,48.64
2023-12-08T15:14:13.157Z,48.16
2023-12-08T15:17:14.925Z,48.64
2023-12-08T15:20:16.693Z,48.34
2023-12-08T15:23:19.501Z,46.90
2023-12-08T15:26:21.814Z,45.54
2023-12-08T15:29:23.606Z,46.49
2023-12-08T15:32:25.395Z,46.74
2023-12-08T15:35:27.191Z,46.44
2023-12-08T15:38:29.019Z,45.52
2023-12-08T15:41:30.856Z,43.99
2023-12-08T15:44:32.662Z,44.07
2023-12-08T15:47:34.691Z,45.20
2023-12-08T15:50:38.839Z,43.03
2023-12-08T15:53:43.786Z,40.70
2023-12-08T15:56:45.804Z,41.78
2023-12-08T15:59:47.696Z,40.20
2023-12-08T16:02:49.549Z,40.15
2023-12-08T16:05:51.468Z,40.36
2023-12-08T16:08:54.165Z,39.49
2023-12-08T16:11:56.153Z,37.37
2023-12-08T16:14:58.032Z,36.48
2023-12-08T16:18:01.171Z,34.72
2023-12-08T16:21:03.388Z,33.11
2023-12-08T16:24:05.641Z,32.20
2023-12-08T16:27:09.619Z,31.94
2023-12-08T16:30:12.319Z,31.60
2023-12-08T16:33:14.314Z,31.57
2023-12-08T16:36:16.260Z,30.43
2023-12-08T16:39:19.469Z,30.29
2023-12-08T16:42:21.726Z,29.87
2023-12-08T16:45:23.653Z,27.86
2023-12-08T16:48:26.176Z,27.06
2023-12-08T16:51:28.115Z,27.86
2023-12-08T16:54:30.156Z,27.88
2023-12-08T16:57:32.128Z,27.45
2023-12-08T17:00:33.984Z,26.46
2023-12-08T17:03:35.914Z,27.64
2023-12-08T17:06:37.848Z,27.35
2023-12-08T17:09:39.759Z,27.72
2023-12-08T17:12:41.546Z,26.67
2023-12-08T17:15:43.639Z,26.60
2023-12-08T17:18:45.625Z,25.35
2023-12-08T17:21:48.245Z,25.10
2023-12-08T17:24:50.149Z,24.77
2023-12-08T17:27:51.985Z,23.22
2023-12-08T17:30:54.818Z,23.60
2023-12-08T17:34:04.753Z,22.92
2023-12-08T17:37:15.025Z,22.65
2023-12-08T17:40:16.865Z,22.60
2023-12-08T17:43:18.688Z,22.19
2023-12-08T17:46:20.633Z,22.89
2023-12-08T17:49:22.516Z,22.22
2023-12-08T17:52:25.078Z,21.94
2023-12-08T17:55:27.339Z,22.21
2023-12-08T17:58:29.084Z,22.27
2023-12-08T18:01:30.949Z,21.87
2023-12-08T18:04:32.733Z,22.27
2023-12-08T18:07:35.059Z,21.96
2023-12-08T18:10:36.881Z,21.98
2023-12-08T18:13:38.707Z,22.73
2023-12-08T18:16:48.265Z,21.68
2023-12-08T18:19:52.192Z,22.44
2023-12-08T18:22:54.013Z,22.20
2023-12-08T18:25:55.847Z,22.68
2023-12-08T18:29:08.232Z,23.61
2023-12-08T18:32:11.681Z,22.93
2023-12-08T18:35:13.446Z,24.53
2023-12-08T18:38:15.176Z,23.53
2023-12-08T18:41:17.880Z,23.37
2023-12-08T18:44:19.932Z,24.01
2023-12-08T18:47:22.055Z,23.99
2023-12-08T18:50:24.109Z,23.89
2023-12-08T18:53:26.153Z,23.28
2023-12-08T18:56:28.038Z,24.16
2023-12-08T18:59:30.117Z,25.25
2023-12-08T19:02:32.028Z,25.56
2023-12-08T19:05:36.765Z,25.31
2023-12-08T19:08:38.563Z,24.77
2023-12-08T19:11:40.512Z,25.95
2023-12-08T19:14:42.389Z,25.66
2023-12-08T19:17:44.321Z,24.36
2023-12-08T19:20:47.795Z,23.84
2023-12-08T19:23:49.646Z,24.75
2023-12-08T19:26:52.909Z,25.04
2023-12-08T19:29:54.744Z,25.65
2023-12-08T19:32:56.648Z,24.94
2023-12-08T19:35:58.658Z,25.02
2023-12-08T19:39:01.111Z,24.75
2023-12-08T19:42:03.713Z,25.26
2023-12-08T19:45:06.664Z,25.25
2023-12-08T19:48:08.651Z,25.14
2023-12-08T19:51:10.548Z,23.58
2023-12-08T19:54:12.512Z,25.31
2023-12-08T19:57:16.248Z,24.45
2023-12-08T20:00:18.634Z,26.04
2023-12-08T20:03:20.604Z,27.50
2023-12-08T20:06:23.083Z,26.02
2023-12-08T20:09:24.970Z,25.99
2023-12-08T20:12:28.151Z,24.78
2023-12-08T20:15:29.990Z,25.17
2023-12-08T20:18:31.908Z,26.99
2023-12-08T20:21:33.845Z,27.81
2023-12-08T20:24:38.032Z,25.90
2023-12-08T20:27:39.850Z,22.43
2023-12-08T20:30:41.834Z,23.39
2023-12-08T20:33:43.768Z,26.58
2023-12-08T20:36:50.102Z,28.11
2023-12-08T20:39:51.873Z,27.66
2023-12-08T20:42:53.643Z,29.52
2023-12-08T20:45:59.739Z,29.34
2023-12-08T20:49:01.658Z,29.49
2023-12-08T20:52:04.418Z,28.36
2023-12-08T20:55:06.288Z,29.90
2023-12-08T20:58:08.108Z,29.16
2023-12-08T21:01:10.977Z,30.17
2023-12-08T21:04:12.903Z,30.70
2023-12-08T21:07:14.913Z,30.36
2023-12-08T21:10:16.731Z,30.60
2023-12-08T21:13:19.322Z,30.71
2023-12-08T21:16:23.420Z,31.72
2023-12-08T21:19:26.114Z,32.81
2023-12-08T21:22:28.445Z,32.64
2023-12-08T21:25:31.421Z,32.60
2023-12-08T21:28:33.207Z,33.10
2023-12-08T21:31:34.995Z,33.63
2023-12-08T21:34:36.975Z,32.59
2023-12-08T21:37:39.704Z,32.72
2023-12-08T21:40:41.534Z,32.35
2023-12-08T21:43:43.304Z,32.70
2023-12-08T21:46:45.159Z,32.57
2023-12-08T21:49:46.983Z,34.92
2023-12-08T21:52:51.685Z,33.56
2023-12-08T21:55:54.977Z,32.56
2023-12-08T21:58:56.769Z,34.00
2023-12-08T22:01:58.601Z,34.34
2023-12-08T22:05:00.428Z,33.89
2023-12-08T22:08:02.282Z,34.36
2023-12-08T22:11:04.319Z,34.05
2023-12-08T22:14:06.150Z,34.25
2023-12-08T22:17:07.945Z,33.76
2023-12-08T22:20:10.086Z,35.19
2023-12-08T22:23:11.922Z,35.45
2023-12-08T22:26:13.948Z,34.66
2023-12-08T22:29:15.769Z,34.31
2023-12-08T22:32:17.661Z,34.52
2023-12-08T22:35:19.400Z,34.92
2023-12-08T22:38:21.631Z,33.87
2023-12-08T22:41:23.430Z,34.31
2023-12-08T22:44:25.375Z,33.89
2023-12-08T22:47:27.484Z,33.40
2023-12-08T22:50:38.700Z,33.12
2023-12-08T22:53:48.084Z,32.58
2023-12-08T22:56:50.101Z,33.78
2023-12-08T22:59:52.230Z,32.67
2023-12-08T23:02:55.097Z,31.95
2023-12-08T23:05:56.946Z,32.65
2023-12-08T23:08:58.797Z,32.08
2023-12-08T23:12:00.687Z,32.79
2023-12-08T23:15:04.449Z,32.00
2023-12-08T23:18:06.398Z,31.91
2023-12-08T23:21:08.277Z,31.96
2023-12-08T23:24:10.250Z,33.40
2023-12-08T23:27:12.601Z,33.08
2023-12-08T23:30:15.273Z,33.64
2023-12-08T23:33:17.240Z,33.83
2023-12-08T23:36:19.727Z,33.48
2023-12-08T23:39:21.533Z,33.07
2023-12-08T23:42:23.730Z,32.96
2023-12-08T23:45:25.726Z,33.09
2023-12-08T23:48:27.687Z,33.47
2023-12-08T23:51:29.618Z,33.32
2023-12-08T23:54:31.464Z,33.33
2023-12-08T23:57:33.353Z,32.93
