createdAt,value
2018-05-06T00:00:00.173Z,53.85
2018-05-06T00:00:59.324Z,53.85
2018-05-06T00:01:59.341Z,53.94
2018-05-06T00:02:59.310Z,54.14
2018-05-06T00:03:59.308Z,54.04
2018-05-06T00:04:59.333Z,54.33
2018-05-06T00:05:59.278Z,54.43
2018-05-06T00:06:59.288Z,54.71
2018-05-06T00:07:59.317Z,54.52
2018-05-06T00:08:59.550Z,54.43
2018-05-06T00:09:59.312Z,54.33
2018-05-06T00:10:59.343Z,54.61
2018-05-06T00:11:59.315Z,54.52
2018-05-06T00:12:59.330Z,54.52
2018-05-06T00:13:59.311Z,54.61
2018-05-06T00:14:59.327Z,54.80
2018-05-06T00:15:59.313Z,54.61
2018-05-06T00:16:59.320Z,54.33
2018-05-06T00:17:59.351Z,54.80
2018-05-06T00:18:59.326Z,54.52
2018-05-06T00:19:59.338Z,54.90
2018-05-06T00:20:59.383Z,54.61
2018-05-06T00:21:59.368Z,54.80
2018-05-06T00:22:59.331Z,55.10
2018-05-06T00:23:59.374Z,54.97
2018-05-06T00:24:59.355Z,54.97
2018-05-06T00:25:59.378Z,55.45
2018-05-06T00:26:59.341Z,55.74
2018-05-06T00:27:59.389Z,54.88
2018-05-06T00:28:59.390Z,55.35
2018-05-06T00:29:59.364Z,55.16
2018-05-06T00:30:59.440Z,55.64
2018-05-06T00:31:59.397Z,56.12
2018-05-06T00:32:59.372Z,56.12
2018-05-06T00:34:00.175Z,56.12
2018-05-06T00:34:59.388Z,56.60
2018-05-06T00:35:59.852Z,56.31
2018-05-06T00:36:59.458Z,56.50
2018-05-06T00:37:59.412Z,56.69
2018-05-06T00:38:59.406Z,57.07
2018-05-06T00:40:00.178Z,56.88
2018-05-06T00:40:59.392Z,57.17
2018-05-06T00:41:59.428Z,57.07
2018-05-06T00:42:59.417Z,57.24
2018-05-06T00:43:59.483Z,57.07
2018-05-06T00:44:59.423Z,57.04
2018-05-06T00:45:59.404Z,57.33
2018-05-06T00:47:00.182Z,57.53
2018-05-06T00:47:59.416Z,57.43
2018-05-06T00:48:59.559Z,57.53
2018-05-06T00:49:59.431Z,57.53
2018-05-06T00:50:59.464Z,57.04
2018-05-06T00:51:59.431Z,57.24
2018-05-06T00:52:59.420Z,56.76
2018-05-06T00:53:59.457Z,56.76
2018-05-06T00:54:59.456Z,56.95
2018-05-06T00:55:59.453Z,56.95
2018-05-06T00:56:59.425Z,56.95
2018-05-06T00:57:59.421Z,56.95
2018-05-06T00:58:59.433Z,56.76
2018-05-06T00:59:59.463Z,56.60
2018-05-06T01:00:59.454Z,56.57
2018-05-06T01:01:59.494Z,56.47
2018-05-06T01:02:59.466Z,57.14
2018-05-06T01:03:59.464Z,57.04
2018-05-06T01:04:59.475Z,56.57
2018-05-06T01:05:59.447Z,57.04
2018-05-06T01:06:59.471Z,57.33
2018-05-06T01:07:59.460Z,57.14
2018-05-06T01:08:59.461Z,56.67
2018-05-06T01:09:59.476Z,57.24
2018-05-06T01:10:59.481Z,56.85
2018-05-06T01:11:59.520Z,56.85
2018-05-06T01:12:59.454Z,57.33
2018-05-06T01:13:59.485Z,57.04
2018-05-06T01:14:59.491Z,57.24
2018-05-06T01:15:59.498Z,57.62
2018-05-06T01:16:59.533Z,57.33
2018-05-06T01:17:59.486Z,57.62
2018-05-06T01:18:59.481Z,57.53
2018-05-06T01:19:59.509Z,57.33
2018-05-06T01:20:59.489Z,57.04
2018-05-06T01:21:59.472Z,57.04
2018-05-06T01:22:59.496Z,57.24
2018-05-06T01:23:59.465Z,57.04
2018-05-06T01:24:59.536Z,57.53
2018-05-06T01:25:59.483Z,57.43
2018-05-06T01:27:00.190Z,57.53
2018-05-06T01:28:00.196Z,57.43
2018-05-06T01:28:59.542Z,57.43
2018-05-06T01:29:59.906Z,57.90
2018-05-06T01:30:59.625Z,57.53
2018-05-06T01:32:01.037Z,57.04
2018-05-06T01:33:01.414Z,57.14
2018-05-06T01:34:03.101Z,57.33
2018-05-06T01:34:59.609Z,57.24
2018-05-06T01:35:59.596Z,56.76
2018-05-06T01:36:59.595Z,56.67
2018-05-06T01:37:59.977Z,57.33
2018-05-06T01:38:59.514Z,57.24
2018-05-06T01:39:59.515Z,56.95
2018-05-06T01:41:00.205Z,57.24
2018-05-06T01:41:59.557Z,57.14
2018-05-06T01:42:59.543Z,56.67
2018-05-06T01:43:59.569Z,56.85
2018-05-06T01:44:59.570Z,56.92
2018-05-06T01:45:59.573Z,57.14
2018-05-06T01:46:59.562Z,56.63
2018-05-06T01:47:59.538Z,57.24
2018-05-06T01:48:59.576Z,56.63
2018-05-06T01:49:59.577Z,57.24
2018-05-06T01:50:59.545Z,57.21
2018-05-06T01:51:59.596Z,57.31
2018-05-06T01:52:59.596Z,57.11
2018-05-06T01:53:59.557Z,57.02
2018-05-06T01:54:59.547Z,57.40
2018-05-06T01:55:59.585Z,57.21
2018-05-06T01:56:59.548Z,57.40
2018-05-06T01:57:59.573Z,58.07
2018-05-06T01:58:59.609Z,57.68
2018-05-06T01:59:59.601Z,57.78
2018-05-06T02:00:59.601Z,57.68
2018-05-06T02:01:59.614Z,57.59
2018-05-06T02:02:59.564Z,57.78
2018-05-06T02:03:59.603Z,57.78
2018-05-06T02:04:59.578Z,57.40
2018-05-06T02:05:59.599Z,57.59
2018-05-06T02:06:59.573Z,57.97
2018-05-06T02:07:59.563Z,57.97
2018-05-06T02:08:59.619Z,58.45
2018-05-06T02:09:59.632Z,58.73
2018-05-06T02:10:59.610Z,58.36
2018-05-06T02:11:59.672Z,57.97
2018-05-06T02:12:59.582Z,58.07
2018-05-06T02:13:59.602Z,58.26
2018-05-06T02:14:59.579Z,57.97
2018-05-06T02:15:59.660Z,58.07
2018-05-06T02:16:59.583Z,57.97
2018-05-06T02:17:59.617Z,58.26
2018-05-06T02:18:59.600Z,58.16
2018-05-06T02:19:59.626Z,58.16
2018-05-06T02:20:59.636Z,58.36
2018-05-06T02:21:59.626Z,57.97
2018-05-06T02:22:59.613Z,58.64
2018-05-06T02:23:59.624Z,58.61
2018-05-06T02:24:59.670Z,59.38
2018-05-06T02:25:59.658Z,59.28
2018-05-06T02:26:59.623Z,59.28
2018-05-06T02:27:59.617Z,59.09
2018-05-06T02:28:59.617Z,59.19
2018-05-06T02:29:59.652Z,59.28
2018-05-06T02:30:59.672Z,59.66
2018-05-06T02:31:59.664Z,59.66
2018-05-06T02:32:59.618Z,59.47
2018-05-06T02:33:59.679Z,58.61
2018-05-06T02:34:59.706Z,59.38
2018-05-06T02:35:59.706Z,59.38
2018-05-06T02:36:59.684Z,59.38
2018-05-06T02:37:59.855Z,59.19
2018-05-06T02:38:59.645Z,59.28
2018-05-06T02:39:59.652Z,59.47
2018-05-06T02:40:59.638Z,60.24
2018-05-06T02:41:59.703Z,59.95
2018-05-06T02:42:59.683Z,60.24
2018-05-06T02:43:59.665Z,59.76
2018-05-06T02:44:59.648Z,59.95
2018-05-06T02:45:59.694Z,60.61
2018-05-06T02:46:59.652Z,60.24
2018-05-06T02:47:59.895Z,60.42
2018-05-06T02:48:59.685Z,60.90
2018-05-06T02:49:59.694Z,60.90
2018-05-06T02:50:59.754Z,60.90
2018-05-06T02:51:59.715Z,61.10
2018-05-06T02:52:59.684Z,61.07
2018-05-06T02:53:59.717Z,60.97
2018-05-06T02:54:59.700Z,61.25
2018-05-06T02:55:59.686Z,61.44
2018-05-06T02:56:59.697Z,61.25
2018-05-06T02:57:59.694Z,61.63
2018-05-06T02:58:59.703Z,61.25
2018-05-06T02:59:59.706Z,61.44
2018-05-06T03:00:59.703Z,62.30
2018-05-06T03:01:59.699Z,62.21
2018-05-06T03:02:59.735Z,62.40
2018-05-06T03:03:59.740Z,61.92
2018-05-06T03:04:59.713Z,62.21
2018-05-06T03:05:59.729Z,62.30
2018-05-06T03:06:59.728Z,61.63
2018-05-06T03:07:59.703Z,61.35
2018-05-06T03:08:59.708Z,61.35
2018-05-06T03:09:59.740Z,61.44
2018-05-06T03:10:59.706Z,61.44
2018-05-06T03:11:59.892Z,60.97
2018-05-06T03:12:59.712Z,60.87
2018-05-06T03:13:59.767Z,60.68
2018-05-06T03:14:59.737Z,60.58
2018-05-06T03:15:59.814Z,60.49
2018-05-06T03:16:59.745Z,60.11
2018-05-06T03:17:59.738Z,60.30
2018-05-06T03:18:59.740Z,60.02
2018-05-06T03:19:59.736Z,60.11
2018-05-06T03:20:59.777Z,60.24
2018-05-06T03:21:59.745Z,60.14
2018-05-06T03:22:59.738Z,59.95
2018-05-06T03:23:59.741Z,60.24
2018-05-06T03:24:59.757Z,59.92
2018-05-06T03:25:59.767Z,60.02
2018-05-06T03:26:59.783Z,59.63
2018-05-06T03:27:59.773Z,59.73
2018-05-06T03:28:59.774Z,59.63
2018-05-06T03:29:59.758Z,59.66
2018-05-06T03:30:59.818Z,59.63
2018-05-06T03:31:59.841Z,59.44
2018-05-06T03:32:59.764Z,59.06
2018-05-06T03:33:59.809Z,59.47
2018-05-06T03:34:59.745Z,59.47
2018-05-06T03:35:59.821Z,58.99
2018-05-06T03:36:59.811Z,58.99
2018-05-06T03:37:59.800Z,59.16
2018-05-06T03:39:00.224Z,59.56
2018-05-06T03:39:59.779Z,58.97
2018-05-06T03:40:59.796Z,58.77
2018-05-06T03:41:59.760Z,59.09
2018-05-06T03:42:59.809Z,59.16
2018-05-06T03:43:59.792Z,59.38
2018-05-06T03:44:59.758Z,59.16
2018-05-06T03:45:59.813Z,59.09
2018-05-06T03:46:59.805Z,59.53
2018-05-06T03:47:59.761Z,59.34
2018-05-06T03:48:59.812Z,59.25
2018-05-06T03:49:59.835Z,59.25
2018-05-06T03:50:59.768Z,59.16
2018-05-06T03:51:59.787Z,58.99
2018-05-06T03:52:59.809Z,59.28
2018-05-06T03:53:59.812Z,59.47
2018-05-06T03:54:59.851Z,59.34
2018-05-06T03:55:59.806Z,59.28
2018-05-06T03:56:59.806Z,59.16
2018-05-06T03:57:59.821Z,59.38
2018-05-06T03:58:59.810Z,58.51
2018-05-06T03:59:59.819Z,58.97
2018-05-06T04:00:59.821Z,59.06
2018-05-06T04:01:59.810Z,58.97
2018-05-06T04:02:59.831Z,59.16
2018-05-06T04:03:59.803Z,59.34
2018-05-06T04:04:59.863Z,58.87
2018-05-06T04:05:59.798Z,59.06
2018-05-06T04:06:59.804Z,59.25
2018-05-06T04:07:59.860Z,59.19
2018-05-06T04:08:59.996Z,59.19
2018-05-06T04:09:59.904Z,58.51
2018-05-06T04:10:59.850Z,58.80
2018-05-06T04:11:59.859Z,58.51
2018-05-06T04:12:59.890Z,58.80
2018-05-06T04:13:59.900Z,58.42
2018-05-06T04:14:59.835Z,58.51
2018-05-06T04:15:59.833Z,58.70
2018-05-06T04:16:59.840Z,58.33
2018-05-06T04:17:59.831Z,58.80
2018-05-06T04:18:59.859Z,58.23
2018-05-06T04:19:59.814Z,58.51
2018-05-06T04:20:59.821Z,58.33
2018-05-06T04:21:59.865Z,58.23
2018-05-06T04:22:59.891Z,58.33
2018-05-06T04:23:59.885Z,58.51
2018-05-06T04:24:59.844Z,58.33
2018-05-06T04:25:59.861Z,58.33
2018-05-06T04:26:59.893Z,58.33
2018-05-06T04:27:59.841Z,58.23
2018-05-06T04:28:59.874Z,58.90
2018-05-06T04:30:00.743Z,58.33
2018-05-06T04:30:59.902Z,58.14
2018-05-06T04:31:59.877Z,58.70
2018-05-06T04:32:59.867Z,58.51
2018-05-06T04:33:59.867Z,58.23
2018-05-06T04:34:59.885Z,57.85
2018-05-06T04:35:59.888Z,58.14
2018-05-06T04:36:59.894Z,57.85
2018-05-06T04:37:59.952Z,58.23
2018-05-06T04:38:59.893Z,58.42
2018-05-06T04:39:59.908Z,58.04
2018-05-06T04:40:59.939Z,57.94
2018-05-06T04:41:59.912Z,57.94
2018-05-06T04:43:00.010Z,57.75
2018-05-06T04:43:59.902Z,58.14
2018-05-06T04:44:59.924Z,58.14
2018-05-06T04:45:59.953Z,58.14
2018-05-06T04:46:59.952Z,57.94
2018-05-06T04:47:59.942Z,58.04
2018-05-06T04:48:59.870Z,57.94
2018-05-06T04:49:59.920Z,57.37
2018-05-06T04:50:59.924Z,57.85
2018-05-06T04:51:59.961Z,57.85
2018-05-06T04:52:59.918Z,57.94
2018-05-06T04:53:59.882Z,58.07
2018-05-06T04:54:59.918Z,57.87
2018-05-06T04:55:59.938Z,57.97
2018-05-06T04:56:59.904Z,57.40
2018-05-06T04:57:59.915Z,57.87
2018-05-06T04:58:59.891Z,57.87
2018-05-06T04:59:59.950Z,57.59
2018-05-06T05:00:59.895Z,58.07
2018-05-06T05:01:59.960Z,57.68
2018-05-06T05:02:59.960Z,57.87
2018-05-06T05:03:59.972Z,57.87
2018-05-06T05:04:59.937Z,58.07
2018-05-06T05:05:59.931Z,58.16
2018-05-06T05:06:59.924Z,57.59
2018-05-06T05:07:59.928Z,57.40
2018-05-06T05:08:59.909Z,58.07
2018-05-06T05:09:59.973Z,57.97
2018-05-06T05:11:00.007Z,58.07
2018-05-06T05:11:59.950Z,57.59
2018-05-06T05:12:59.944Z,57.53
2018-05-06T05:14:00.750Z,56.85
2018-05-06T05:14:59.988Z,57.04
2018-05-06T05:15:59.978Z,57.24
2018-05-06T05:16:59.996Z,56.85
2018-05-06T05:18:00.007Z,56.95
2018-05-06T05:18:59.950Z,56.85
2018-05-06T05:19:59.925Z,57.43
2018-05-06T05:20:59.931Z,56.67
2018-05-06T05:21:59.947Z,56.95
2018-05-06T05:22:59.949Z,56.67
2018-05-06T05:23:59.973Z,56.47
2018-05-06T05:25:00.007Z,56.57
2018-05-06T05:25:59.967Z,56.95
2018-05-06T05:27:00.009Z,56.60
2018-05-06T05:28:00.035Z,56.12
2018-05-06T05:28:59.967Z,56.31
2018-05-06T05:29:59.997Z,56.21
2018-05-06T05:30:59.977Z,56.05
2018-05-06T05:31:59.973Z,54.26
2018-05-06T05:32:59.990Z,52.40
2018-05-06T05:34:00.004Z,50.03
2018-05-06T05:34:59.999Z,48.43
2018-05-06T05:36:00.008Z,47.85
2018-05-06T05:37:00.010Z,49.10
2018-05-06T05:38:00.004Z,48.25
2018-05-06T05:39:00.012Z,45.88
2018-05-06T05:40:00.025Z,45.23
2018-05-06T05:41:00.023Z,45.14
2018-05-06T05:42:00.025Z,44.41
2018-05-06T05:43:00.136Z,44.34
2018-05-06T05:43:59.985Z,45.86
2018-05-06T05:45:00.009Z,47.37
2018-05-06T05:46:00.017Z,47.94
2018-05-06T05:47:00.023Z,48.97
2018-05-06T05:48:00.025Z,49.19
2018-05-06T05:49:00.048Z,48.16
2018-05-06T05:50:00.760Z,47.20
2018-05-06T05:51:00.907Z,48.52
2018-05-06T05:52:00.037Z,49.29
2018-05-06T05:53:00.110Z,49.02
2018-05-06T05:54:00.051Z,48.25
2018-05-06T05:55:00.090Z,47.61
2018-05-06T05:56:00.015Z,46.38
2018-05-06T05:57:00.072Z,44.43
2018-05-06T05:58:00.079Z,42.74
2018-05-06T05:59:00.064Z,39.03
2018-05-06T06:00:00.074Z,37.95
2018-05-06T06:01:00.079Z,40.88
2018-05-06T06:02:00.093Z,40.64
2018-05-06T06:03:00.078Z,38.54
2018-05-06T06:04:00.075Z,37.45
2018-05-06T06:05:00.098Z,36.67
2018-05-06T06:06:00.106Z,35.71
2018-05-06T06:07:00.139Z,37.41
2018-05-06T06:08:00.159Z,37.45
2018-05-06T06:09:00.128Z,36.01
2018-05-06T06:10:00.111Z,36.71
2018-05-06T06:11:00.148Z,37.98
2018-05-06T06:12:00.179Z,37.87
2018-05-06T06:13:00.136Z,38.99
2018-05-06T06:14:00.145Z,38.95
2018-05-06T06:15:00.170Z,37.21
2018-05-06T06:16:00.108Z,37.04
2018-05-06T06:17:00.168Z,37.21
2018-05-06T06:18:00.173Z,37.23
2018-05-06T06:19:00.235Z,36.01
2018-05-06T06:20:00.137Z,34.81
2018-05-06T06:21:00.177Z,34.47
2018-05-06T06:22:00.264Z,34.58
2018-05-06T06:23:00.239Z,34.79
2018-05-06T06:24:00.254Z,34.47
2018-05-06T06:25:00.225Z,35.59
2018-05-06T06:26:00.208Z,37.13
2018-05-06T06:27:00.181Z,36.55
2018-05-06T06:28:00.279Z,36.65
2018-05-06T06:29:00.209Z,37.71
2018-05-06T06:30:00.243Z,36.50
2018-05-06T06:31:00.253Z,36.48
2018-05-06T06:32:00.251Z,36.11
2018-05-06T06:33:00.284Z,36.38
2018-05-06T06:34:00.343Z,36.61
2018-05-06T06:35:00.298Z,35.36
2018-05-06T06:36:00.314Z,36.19
2018-05-06T06:37:00.369Z,37.41
2018-05-06T06:38:00.344Z,37.87
2018-05-06T06:39:00.374Z,38.02
2018-05-06T06:40:00.315Z,36.98
2018-05-06T06:41:00.343Z,35.76
2018-05-06T06:42:00.407Z,35.72
2018-05-06T06:43:00.343Z,36.93
2018-05-06T06:44:00.352Z,37.79
2018-05-06T06:45:00.316Z,36.98
2018-05-06T06:46:00.512Z,35.78
2018-05-06T06:47:00.377Z,37.31
2018-05-06T06:48:01.330Z,37.35
2018-05-06T06:49:00.653Z,36.11
2018-05-06T06:50:00.380Z,35.63
2018-05-06T06:51:00.439Z,35.45
2018-05-06T06:52:00.426Z,34.54
2018-05-06T06:53:00.422Z,34.62
2018-05-06T06:54:00.422Z,35.00
2018-05-06T06:55:00.430Z,35.16
2018-05-06T06:56:00.471Z,35.63
2018-05-06T06:57:00.424Z,35.36
2018-05-06T06:58:00.511Z,34.89
2018-05-06T06:59:00.473Z,35.20
2018-05-06T07:00:00.433Z,34.99
2018-05-06T07:01:00.520Z,35.63
2018-05-06T07:02:00.531Z,34.92
2018-05-06T07:03:00.530Z,33.89
2018-05-06T07:04:00.505Z,33.92
2018-05-06T07:05:00.627Z,34.50
2018-05-06T07:06:00.732Z,34.71
2018-05-06T07:07:00.578Z,33.78
2018-05-06T07:08:00.512Z,33.89
2018-05-06T07:09:00.587Z,32.71
2018-05-06T07:10:00.595Z,34.33
2018-05-06T07:11:00.864Z,34.42
2018-05-06T07:12:00.601Z,35.10
2018-05-06T07:13:00.629Z,34.07
2018-05-06T07:14:00.723Z,34.52
2018-05-06T07:15:00.605Z,34.99
2018-05-06T07:16:00.640Z,35.88
2018-05-06T07:17:00.709Z,34.75
2018-05-06T07:18:00.672Z,34.05
2018-05-06T07:19:00.687Z,34.58
2018-05-06T07:20:00.735Z,34.79
2018-05-06T07:21:00.697Z,35.06
2018-05-06T07:22:00.719Z,35.39
2018-05-06T07:23:00.799Z,34.63
2018-05-06T07:24:00.728Z,33.67
2018-05-06T07:25:00.808Z,34.52
2018-05-06T07:26:00.811Z,34.60
2018-05-06T07:27:00.750Z,34.75
2018-05-06T07:28:00.799Z,34.07
2018-05-06T07:29:01.315Z,33.67
2018-05-06T07:30:00.886Z,33.97
2018-05-06T07:31:00.826Z,34.81
2018-05-06T07:32:00.823Z,35.47
2018-05-06T07:33:00.888Z,34.84
2018-05-06T07:34:00.947Z,32.64
2018-05-06T07:35:00.815Z,34.34
2018-05-06T07:36:00.882Z,33.76
2018-05-06T07:37:00.914Z,33.02
2018-05-06T07:38:00.878Z,32.44
2018-05-06T07:39:01.023Z,32.34
2018-05-06T07:40:00.963Z,31.96
2018-05-06T07:41:01.050Z,32.65
2018-05-06T07:42:01.005Z,31.89
2018-05-06T07:43:01.021Z,32.60
2018-05-06T07:44:01.040Z,32.81
2018-05-06T07:45:01.903Z,33.55
2018-05-06T07:46:01.049Z,33.49
2018-05-06T07:47:01.026Z,34.70
2018-05-06T07:48:01.084Z,34.36
2018-05-06T07:49:01.112Z,33.23
2018-05-06T07:50:01.077Z,32.42
2018-05-06T07:51:01.090Z,33.60
2018-05-06T07:52:01.073Z,34.70
2018-05-06T07:53:01.097Z,35.47
2018-05-06T07:54:01.142Z,35.57
2018-05-06T07:55:01.134Z,35.94
2018-05-06T07:56:01.126Z,34.92
2018-05-06T07:57:01.163Z,34.25
2018-05-06T07:58:01.181Z,34.81
2018-05-06T07:59:01.160Z,35.02
2018-05-06T08:00:01.194Z,33.97
2018-05-06T08:01:01.260Z,33.99
2018-05-06T08:02:01.283Z,33.70
2018-05-06T08:03:01.288Z,33.89
2018-05-06T08:04:01.405Z,33.02
2018-05-06T08:05:01.265Z,33.51
2018-05-06T08:06:01.247Z,33.97
2018-05-06T08:07:01.351Z,33.89
2018-05-06T08:08:01.319Z,32.75
2018-05-06T08:09:01.376Z,33.29
2018-05-06T08:10:01.742Z,33.80
2018-05-06T08:11:01.427Z,34.01
2018-05-06T08:12:01.404Z,32.23
2018-05-06T08:13:01.464Z,31.24
2018-05-06T08:14:01.496Z,32.20
2018-05-06T08:15:01.468Z,32.68
2018-05-06T08:16:01.498Z,31.47
2018-05-06T08:17:01.491Z,31.24
2018-05-06T08:18:01.507Z,30.08
2018-05-06T08:19:01.514Z,30.85
2018-05-06T08:20:01.491Z,32.28
2018-05-06T08:21:02.351Z,31.45
2018-05-06T08:22:01.597Z,30.40
2018-05-06T08:23:01.588Z,28.86
2018-05-06T08:24:01.552Z,28.22
2018-05-06T08:25:01.625Z,27.45
2018-05-06T08:26:01.596Z,29.25
2018-05-06T08:27:01.610Z,29.91
2018-05-06T08:28:01.645Z,29.14
2018-05-06T08:29:01.705Z,30.94
2018-05-06T08:30:01.715Z,31.45
2018-05-06T08:31:01.813Z,30.43
2018-05-06T08:32:01.708Z,29.33
2018-05-06T08:33:01.785Z,31.05
2018-05-06T08:34:01.739Z,30.85
2018-05-06T08:35:01.834Z,31.24
2018-05-06T08:36:01.809Z,30.59
2018-05-06T08:37:01.768Z,29.16
2018-05-06T08:38:01.821Z,28.94
2018-05-06T08:39:01.805Z,30.55
2018-05-06T08:40:01.822Z,32.00
2018-05-06T08:41:01.853Z,31.04
2018-05-06T08:42:01.847Z,29.40
2018-05-06T08:43:02.086Z,30.55
2018-05-06T08:44:01.961Z,30.76
2018-05-06T08:45:01.957Z,29.72
2018-05-06T08:46:01.905Z,29.74
2018-05-06T08:47:01.993Z,28.68
2018-05-06T08:48:02.102Z,28.80
2018-05-06T08:49:02.134Z,28.85
2018-05-06T08:50:02.025Z,29.46
2018-05-06T08:51:02.420Z,30.80
2018-05-06T08:52:02.075Z,29.24
2018-05-06T08:53:02.025Z,29.35
2018-05-06T08:54:02.171Z,30.74
2018-05-06T08:55:02.186Z,30.77
2018-05-06T08:56:02.214Z,31.10
2018-05-06T08:57:02.872Z,30.40
2018-05-06T08:58:02.207Z,29.71
2018-05-06T08:59:02.335Z,30.87
2018-05-06T09:00:02.188Z,30.08
2018-05-06T09:01:02.199Z,31.16
2018-05-06T09:02:02.285Z,32.31
2018-05-06T09:03:03.004Z,30.69
2018-05-06T09:04:02.326Z,31.07
2018-05-06T09:05:02.298Z,30.95
2018-05-06T09:06:02.946Z,31.37
2018-05-06T09:07:02.309Z,29.33
2018-05-06T09:08:02.421Z,29.35
2018-05-06T09:09:02.386Z,29.71
2018-05-06T09:10:02.478Z,30.65
2018-05-06T09:11:02.390Z,31.42
2018-05-06T09:12:02.463Z,31.20
2018-05-06T09:13:02.664Z,32.26
2018-05-06T09:14:02.631Z,33.25
2018-05-06T09:15:03.242Z,32.41
2018-05-06T09:16:02.656Z,30.95
2018-05-06T09:17:02.967Z,30.77
2018-05-06T09:18:02.610Z,29.55
2018-05-06T09:19:04.310Z,29.24
2018-05-06T09:20:03.337Z,30.97
2018-05-06T09:21:03.571Z,30.11
2018-05-06T09:22:02.683Z,30.59
2018-05-06T09:23:04.629Z,30.87
2018-05-06T09:24:02.701Z,29.62
2018-05-06T09:25:04.567Z,29.35
2018-05-06T09:26:05.620Z,30.55
2018-05-06T09:27:03.652Z,32.37
2018-05-06T09:28:02.795Z,31.23
2018-05-06T09:29:03.009Z,31.44
2018-05-06T09:30:02.794Z,31.04
2018-05-06T09:31:02.818Z,31.15
2018-05-06T09:32:03.615Z,31.34
2018-05-06T09:33:02.984Z,32.46
2018-05-06T09:34:02.854Z,31.97
2018-05-06T09:35:03.057Z,32.56
2018-05-06T09:36:02.896Z,32.15
2018-05-06T09:37:02.984Z,32.02
2018-05-06T09:38:03.045Z,30.97
2018-05-06T09:39:02.981Z,30.71
2018-05-06T09:40:02.981Z,28.89
2018-05-06T09:41:03.041Z,28.11
2018-05-06T09:42:03.089Z,28.88
2018-05-06T09:43:03.062Z,29.26
2018-05-06T09:44:03.435Z,30.79
2018-05-06T09:45:04.279Z,30.68
2018-05-06T09:46:03.173Z,31.08
2018-05-06T09:47:03.237Z,28.96
2018-05-06T09:48:03.337Z,28.29
2018-05-06T09:49:04.759Z,28.58
2018-05-06T09:50:03.423Z,27.97
2018-05-06T09:51:03.266Z,28.78
2018-05-06T09:52:03.404Z,27.82
2018-05-06T09:53:03.281Z,28.29
2018-05-06T09:54:03.293Z,28.19
2018-05-06T09:55:03.315Z,30.01
2018-05-06T09:56:03.344Z,30.58
2018-05-06T09:57:03.329Z,30.71
2018-05-06T09:58:03.324Z,29.44
2018-05-06T09:59:03.485Z,28.80
2018-05-06T10:00:03.412Z,26.69
2018-05-06T10:01:06.175Z,25.63
2018-05-06T10:02:03.605Z,25.64
2018-05-06T10:03:03.461Z,26.52
2018-05-06T10:04:03.521Z,25.52
2018-05-06T10:05:03.566Z,27.50
2018-05-06T10:06:03.696Z,29.33
2018-05-06T10:07:03.598Z,28.89
2018-05-06T10:08:03.589Z,27.32
2018-05-06T10:09:04.965Z,27.25
2018-05-06T10:10:03.681Z,27.26
2018-05-06T10:11:04.604Z,28.51
2018-05-06T10:12:03.658Z,26.94
2018-05-06T10:13:03.939Z,27.56
2018-05-06T10:14:03.755Z,26.89
2018-05-06T10:15:04.617Z,26.34
2018-05-06T10:16:03.796Z,27.31
2018-05-06T10:17:03.922Z,28.72
2018-05-06T10:18:03.913Z,30.94
2018-05-06T10:19:04.572Z,29.69
2018-05-06T10:20:03.928Z,29.62
2018-05-06T10:21:03.872Z,29.28
2018-05-06T10:22:03.884Z,28.51
2018-05-06T10:23:04.582Z,27.31
2018-05-06T10:24:03.944Z,28.30
2018-05-06T10:25:04.594Z,29.05
2018-05-06T10:26:04.030Z,28.47
2018-05-06T10:27:04.525Z,29.88
2018-05-06T10:28:04.066Z,29.72
2018-05-06T10:29:04.621Z,28.78
2018-05-06T10:30:04.104Z,28.89
2018-05-06T10:31:05.931Z,27.36
2018-05-06T10:32:04.099Z,27.87
2018-05-06T10:33:05.078Z,30.29
2018-05-06T10:34:04.138Z,30.41
2018-05-06T10:35:04.143Z,31.05
2018-05-06T10:36:04.605Z,30.88
2018-05-06T10:37:04.311Z,30.90
2018-05-06T10:38:04.265Z,29.40
2018-05-06T10:39:05.134Z,30.98
2018-05-06T10:40:05.070Z,29.96
2018-05-06T10:41:05.122Z,28.53
2018-05-06T10:42:05.183Z,27.26
2018-05-06T10:43:05.272Z,27.45
2018-05-06T10:44:04.833Z,28.22
2018-05-06T10:45:04.396Z,27.43
2018-05-06T10:46:04.989Z,28.96
2018-05-06T10:47:05.234Z,29.43
2018-05-06T10:48:04.613Z,29.55
2018-05-06T10:49:04.568Z,30.00
2018-05-06T10:50:04.638Z,29.71
2018-05-06T10:51:05.154Z,29.71
2018-05-06T10:52:04.534Z,29.32
2018-05-06T10:53:04.578Z,29.71
2018-05-06T10:54:04.793Z,30.58
2018-05-06T10:55:04.573Z,31.13
2018-05-06T10:56:04.566Z,30.81
2018-05-06T10:57:04.686Z,32.44
2018-05-06T10:58:04.662Z,32.26
2018-05-06T10:59:04.665Z,32.47
2018-05-06T11:00:04.651Z,32.28
2018-05-06T11:01:04.650Z,33.34
2018-05-06T11:02:04.713Z,32.56
2018-05-06T11:03:04.732Z,32.44
2018-05-06T11:04:04.753Z,33.76
2018-05-06T11:05:04.743Z,34.63
2018-05-06T11:06:04.716Z,35.21
2018-05-06T11:07:04.749Z,35.04
2018-05-06T11:08:05.459Z,34.55
2018-05-06T11:09:04.807Z,34.45
2018-05-06T11:10:04.923Z,34.75
2018-05-06T11:11:04.829Z,34.09
2018-05-06T11:12:04.798Z,33.70
2018-05-06T11:13:04.815Z,34.47
2018-05-06T11:14:04.866Z,33.87
2018-05-06T11:15:04.896Z,34.47
2018-05-06T11:16:04.882Z,33.99
2018-05-06T11:17:04.879Z,33.89
2018-05-06T11:18:05.463Z,33.60
2018-05-06T11:19:04.978Z,34.38
2018-05-06T11:20:04.927Z,34.65
2018-05-06T11:21:04.922Z,34.57
2018-05-06T11:22:04.973Z,34.67
2018-05-06T11:23:04.943Z,34.09
2018-05-06T11:24:05.031Z,34.55
2018-05-06T11:25:04.980Z,34.63
2018-05-06T11:26:04.981Z,34.63
2018-05-06T11:27:04.968Z,34.75
2018-05-06T11:28:04.984Z,34.57
2018-05-06T11:29:06.608Z,34.47
2018-05-06T11:30:05.057Z,34.01
2018-05-06T11:31:05.012Z,33.99
2018-05-06T11:32:05.056Z,33.99
2018-05-06T11:33:05.026Z,34.09
2018-05-06T11:34:05.022Z,34.01
2018-05-06T11:35:05.057Z,33.54
2018-05-06T11:36:05.197Z,32.46
2018-05-06T11:37:05.075Z,32.44
2018-05-06T11:38:05.096Z,32.92
2018-05-06T11:39:05.081Z,32.46
2018-05-06T11:40:05.097Z,31.86
2018-05-06T11:41:05.145Z,32.62
2018-05-06T11:42:05.077Z,32.73
2018-05-06T11:43:05.115Z,32.54
2018-05-06T11:44:05.113Z,32.24
2018-05-06T11:45:05.183Z,32.62
2018-05-06T11:46:05.134Z,33.95
2018-05-06T11:47:05.149Z,34.45
2018-05-06T11:48:05.225Z,34.47
2018-05-06T11:49:05.173Z,33.91
2018-05-06T11:50:05.169Z,33.92
2018-05-06T11:51:05.224Z,32.75
2018-05-06T11:52:05.308Z,33.23
2018-05-06T11:53:05.218Z,32.65
2018-05-06T11:54:05.212Z,33.33
2018-05-06T11:55:05.243Z,33.41
2018-05-06T11:56:05.198Z,33.70
2018-05-06T11:57:05.228Z,33.70
2018-05-06T11:58:05.245Z,33.81
2018-05-06T11:59:05.335Z,34.47
2018-05-06T12:00:05.256Z,35.15
2018-05-06T12:01:05.231Z,35.15
2018-05-06T12:02:05.265Z,35.46
2018-05-06T12:03:05.277Z,35.44
2018-05-06T12:04:05.367Z,35.25
2018-05-06T12:05:05.356Z,35.25
2018-05-06T12:06:05.350Z,34.97
2018-05-06T12:07:05.303Z,34.49
2018-05-06T12:08:05.325Z,34.39
2018-05-06T12:09:05.327Z,34.69
2018-05-06T12:10:05.398Z,34.86
2018-05-06T12:11:05.312Z,34.96
2018-05-06T12:12:05.336Z,35.15
2018-05-06T12:13:05.384Z,35.36
2018-05-06T12:14:05.329Z,35.44
2018-05-06T12:15:05.571Z,35.35
2018-05-06T12:16:05.446Z,35.54
2018-05-06T12:17:05.395Z,35.05
2018-05-06T12:18:05.394Z,35.44
2018-05-06T12:19:05.389Z,34.77
2018-05-06T12:20:05.426Z,34.45
2018-05-06T12:21:05.424Z,34.65
2018-05-06T12:22:05.390Z,34.57
2018-05-06T12:23:05.411Z,34.75
2018-05-06T12:24:05.407Z,34.84
2018-05-06T12:25:05.475Z,35.04
2018-05-06T12:26:05.439Z,35.72
2018-05-06T12:27:05.413Z,36.00
2018-05-06T12:28:05.422Z,36.30
2018-05-06T12:29:05.440Z,36.22
2018-05-06T12:30:05.440Z,35.54
2018-05-06T12:31:05.456Z,35.56
2018-05-06T12:32:05.558Z,34.59
2018-05-06T12:33:05.497Z,34.78
2018-05-06T12:34:05.480Z,34.49
2018-05-06T12:35:05.483Z,34.28
2018-05-06T12:36:05.531Z,33.80
2018-05-06T12:37:05.508Z,34.15
2018-05-06T12:38:05.492Z,35.33
2018-05-06T12:39:05.535Z,35.33
2018-05-06T12:40:05.568Z,35.25
2018-05-06T12:41:05.557Z,34.96
2018-05-06T12:42:05.624Z,34.57
2018-05-06T12:43:05.533Z,34.67
2018-05-06T12:44:05.688Z,35.05
2018-05-06T12:45:05.548Z,35.13
2018-05-06T12:46:05.667Z,36.30
2018-05-06T12:47:05.570Z,36.68
2018-05-06T12:48:05.560Z,36.12
2018-05-06T12:49:05.582Z,35.25
2018-05-06T12:50:05.607Z,35.15
2018-05-06T12:51:05.608Z,34.77
2018-05-06T12:52:05.670Z,34.47