createdAt,value
2017-09-13T00:00:23.914Z,14.57
2017-09-13T00:01:23.881Z,14.54
2017-09-13T00:02:23.871Z,14.54
2017-09-13T00:03:23.530Z,14.58
2017-09-13T00:04:23.821Z,14.66
2017-09-13T00:05:23.810Z,14.62
2017-09-13T00:06:23.171Z,14.29
2017-09-13T00:07:23.775Z,14.38
2017-09-13T00:08:23.753Z,14.63
2017-09-13T00:09:23.737Z,14.66
2017-09-13T00:10:23.710Z,14.62
2017-09-13T00:11:23.381Z,14.55
2017-09-13T00:12:23.690Z,14.51
2017-09-13T00:13:23.353Z,14.58
2017-09-13T00:14:23.661Z,14.54
2017-09-13T00:15:23.313Z,14.57
2017-09-13T00:16:23.599Z,14.57
2017-09-13T00:17:23.600Z,14.5
2017-09-13T00:18:23.561Z,14.51
2017-09-13T00:19:23.550Z,14.39
2017-09-13T00:20:23.217Z,14.54
2017-09-13T00:21:22.891Z,14.57
2017-09-13T00:22:23.486Z,14.42
2017-09-13T00:23:23.484Z,14.51
2017-09-13T00:24:23.460Z,14.54
2017-09-13T00:25:23.452Z,14.57
2017-09-13T00:26:23.440Z,14.5
2017-09-13T00:27:23.089Z,14.48
2017-09-13T00:28:23.073Z,14.47
2017-09-13T00:29:23.047Z,14.46
2017-09-13T00:30:23.339Z,14.42
2017-09-13T00:31:23.012Z,14.42
2017-09-13T00:32:23.009Z,14.42
2017-09-13T00:33:23.297Z,14.26
2017-09-13T00:34:22.650Z,14.35
2017-09-13T00:35:22.940Z,14.35
2017-09-13T00:36:23.029Z,14.36
2017-09-13T00:37:23.209Z,14.28
2017-09-13T00:38:22.889Z,14.35
2017-09-13T00:39:23.180Z,14.32
2017-09-13T00:40:22.863Z,14.32
2017-09-13T00:41:23.127Z,14.4
2017-09-13T00:42:23.108Z,14.36
2017-09-13T00:43:22.788Z,14.26
2017-09-13T00:44:22.864Z,14.29
2017-09-13T00:45:22.746Z,14.32
2017-09-13T00:46:23.032Z,14.35
2017-09-13T00:47:23.020Z,14.33
2017-09-13T00:48:22.831Z,14.3
2017-09-13T00:49:22.989Z,14.29
2017-09-13T00:50:23.029Z,14.3
2017-09-13T00:51:22.939Z,14.21
2017-09-13T00:52:22.630Z,14.22
2017-09-13T00:53:22.933Z,14.26
2017-09-13T00:54:22.890Z,14.44
2017-09-13T00:55:23.013Z,14.46
2017-09-13T00:56:22.852Z,14.48
2017-09-13T00:57:22.830Z,14.58
2017-09-13T00:58:22.550Z,14.51
2017-09-13T00:59:22.489Z,14.42
2017-09-13T01:00:22.601Z,14.29
2017-09-13T01:01:22.823Z,14.35
2017-09-13T01:02:22.730Z,14.35
2017-09-13T01:03:22.429Z,14.38
2017-09-13T01:04:22.809Z,14.42
2017-09-13T01:05:22.710Z,14.42
2017-09-13T01:06:22.790Z,14.35
2017-09-13T01:07:22.329Z,14.42
2017-09-13T01:08:22.339Z,14.42
2017-09-13T01:09:21.989Z,14.3
2017-09-13T01:10:22.623Z,14.4
2017-09-13T01:11:22.274Z,14.42
2017-09-13T01:12:22.571Z,14.32
2017-09-13T01:13:22.354Z,14.44
2017-09-13T01:14:22.528Z,14.4
2017-09-13T01:15:22.239Z,14.36
2017-09-13T01:16:21.858Z,14.32
2017-09-13T01:17:22.471Z,14.26
2017-09-13T01:18:22.181Z,14.22
2017-09-13T01:19:21.797Z,14.38
2017-09-13T01:20:22.410Z,14.38
2017-09-13T01:21:22.098Z,14.29
2017-09-13T01:22:22.054Z,14.22
2017-09-13T01:23:22.156Z,14.2
2017-09-13T01:24:22.021Z,14.14
2017-09-13T01:25:22.010Z,14.15
2017-09-13T01:26:22.299Z,14.14
2017-09-13T01:27:21.660Z,14.14
2017-09-13T01:28:22.249Z,14.21
2017-09-13T01:29:22.080Z,14.25
2017-09-13T01:30:21.897Z,14.17
2017-09-13T01:31:21.574Z,14.18
2017-09-13T01:32:22.171Z,14.11
2017-09-13T01:33:21.852Z,14.25
2017-09-13T01:34:21.829Z,14.17
2017-09-13T01:35:22.120Z,14.17
2017-09-13T01:36:22.097Z,14.18
2017-09-13T01:37:22.199Z,14.28
2017-09-13T01:38:21.750Z,14.21
2017-09-13T01:39:21.733Z,14.15
2017-09-13T01:40:22.021Z,14.32
2017-09-13T01:41:21.685Z,14.25
2017-09-13T01:42:21.675Z,14.39
2017-09-13T01:43:21.963Z,14.38
2017-09-13T01:44:21.640Z,14.38
2017-09-13T01:45:21.927Z,14.38
2017-09-13T01:46:21.600Z,14.26
2017-09-13T01:47:21.590Z,14.35
2017-09-13T01:48:21.563Z,14.38
2017-09-13T01:49:21.858Z,14.25
2017-09-13T01:50:21.561Z,14.26
2017-09-13T01:51:21.512Z,14.28
2017-09-13T01:52:21.490Z,14.2
2017-09-13T01:53:21.777Z,14.25
2017-09-13T01:54:21.750Z,14.2
2017-09-13T01:55:21.740Z,14.26
2017-09-13T01:56:21.730Z,14.22
2017-09-13T01:57:21.698Z,14.17
2017-09-13T01:58:21.690Z,14.21
2017-09-13T01:59:21.672Z,14.28
2017-09-13T02:00:21.650Z,14.22
2017-09-13T02:01:21.620Z,14.22
2017-09-13T02:02:21.611Z,14.21
2017-09-13T02:03:21.271Z,14.08
2017-09-13T02:04:21.579Z,14.11
2017-09-13T02:05:21.548Z,14.08
2017-09-13T02:06:21.552Z,13.97
2017-09-13T02:07:21.511Z,13.99
2017-09-13T02:08:21.486Z,13.9
2017-09-13T02:09:21.462Z,13.97
2017-09-13T02:10:21.538Z,13.99
2017-09-13T02:11:21.139Z,13.95
2017-09-13T02:12:21.448Z,13.81
2017-09-13T02:13:20.769Z,13.84
2017-09-13T02:14:21.070Z,13.75
2017-09-13T02:15:21.061Z,13.82
2017-09-13T02:16:21.030Z,13.67
2017-09-13T02:17:21.011Z,13.75
2017-09-13T02:18:21.000Z,13.8
2017-09-13T02:19:20.971Z,13.67
2017-09-13T02:20:20.643Z,13.78
2017-09-13T02:21:21.251Z,13.81
2017-09-13T02:22:21.317Z,13.78
2017-09-13T02:23:20.898Z,13.8
2017-09-13T02:24:21.329Z,13.72
2017-09-13T02:25:21.171Z,13.7
2017-09-13T02:26:20.580Z,13.72
2017-09-13T02:27:21.131Z,13.75
2017-09-13T02:28:21.181Z,13.62
2017-09-13T02:29:21.100Z,13.6
2017-09-13T02:30:21.071Z,13.62
2017-09-13T02:31:20.431Z,13.63
2017-09-13T02:32:21.041Z,13.6
2017-09-13T02:33:21.017Z,13.66
2017-09-13T02:34:20.987Z,13.52
2017-09-13T02:35:21.082Z,13.53
2017-09-13T02:36:21.061Z,13.6
2017-09-13T02:37:20.940Z,13.57
2017-09-13T02:38:20.924Z,13.62
2017-09-13T02:39:20.589Z,13.47
2017-09-13T02:40:20.262Z,13.35
2017-09-13T02:41:20.550Z,13.35
2017-09-13T02:42:20.840Z,13.4
2017-09-13T02:43:20.509Z,13.31
2017-09-13T02:44:20.801Z,13.19
2017-09-13T02:45:20.780Z,13.18
2017-09-13T02:46:20.771Z,13.21
2017-09-13T02:47:20.740Z,13.19
2017-09-13T02:48:20.732Z,13.21
2017-09-13T02:49:20.407Z,13.26
2017-09-13T02:50:20.678Z,13.22
2017-09-13T02:51:20.673Z,13.18
2017-09-13T02:52:20.652Z,13.15
2017-09-13T02:53:20.732Z,13.18
2017-09-13T02:54:20.002Z,13.11
2017-09-13T02:55:20.592Z,13.22
2017-09-13T02:56:20.603Z,13.1
2017-09-13T02:57:20.241Z,13.21
2017-09-13T02:58:20.213Z,13.11
2017-09-13T02:59:20.562Z,13.15
2017-09-13T03:00:20.180Z,13.16
2017-09-13T03:01:20.570Z,13.18
2017-09-13T03:02:20.140Z,13.21
2017-09-13T03:03:20.421Z,13.14
2017-09-13T03:04:20.411Z,13.1
2017-09-13T03:05:20.109Z,13.03
2017-09-13T03:06:20.050Z,13.07
2017-09-13T03:07:19.725Z,13.03
2017-09-13T03:08:20.020Z,13
2017-09-13T03:09:19.687Z,13.11
2017-09-13T03:10:20.307Z,13.14
2017-09-13T03:11:19.956Z,13.16
2017-09-13T03:12:20.243Z,13.06
2017-09-13T03:13:19.923Z,13.06
2017-09-13T03:14:19.899Z,13.06
2017-09-13T03:15:20.220Z,13.1
2017-09-13T03:16:20.173Z,13.06
2017-09-13T03:17:19.940Z,13.1
2017-09-13T03:18:19.513Z,13.16
2017-09-13T03:19:20.138Z,13.28
2017-09-13T03:20:19.471Z,13.18
2017-09-13T03:21:19.759Z,13.18
2017-09-13T03:22:19.738Z,13.08
2017-09-13T03:23:19.722Z,12.96
2017-09-13T03:24:19.699Z,12.98
2017-09-13T03:25:19.989Z,13.04
2017-09-13T03:26:19.979Z,13.01
2017-09-13T03:27:19.330Z,13
2017-09-13T03:28:19.310Z,12.97
2017-09-13T03:29:19.610Z,12.96
2017-09-13T03:30:19.280Z,12.98
2017-09-13T03:31:19.559Z,12.92
2017-09-13T03:32:19.869Z,13.03
2017-09-13T03:33:19.527Z,13
2017-09-13T03:34:19.822Z,12.96
2017-09-13T03:35:19.180Z,13.01
2017-09-13T03:36:19.470Z,12.97
2017-09-13T03:37:19.748Z,13.01
2017-09-13T03:38:19.428Z,13.07
2017-09-13T03:39:19.103Z,13.03
2017-09-13T03:40:19.699Z,13.11
2017-09-13T03:41:19.061Z,13.06
2017-09-13T03:42:19.652Z,13.1
2017-09-13T03:43:19.330Z,13.11
2017-09-13T03:44:19.300Z,13.07
2017-09-13T03:45:19.589Z,13.01
2017-09-13T03:46:19.567Z,13.06
2017-09-13T03:47:19.249Z,13
2017-09-13T03:48:19.527Z,12.97
2017-09-13T03:49:19.210Z,12.92
2017-09-13T03:50:19.538Z,12.94
2017-09-13T03:51:19.177Z,13.03
2017-09-13T03:52:19.177Z,13.01
2017-09-13T03:53:19.440Z,12.96
2017-09-13T03:54:19.402Z,12.85
2017-09-13T03:55:19.100Z,12.96
2017-09-13T03:56:19.389Z,13
2017-09-13T03:57:19.070Z,12.97
2017-09-13T03:58:19.341Z,12.89
2017-09-13T03:59:19.020Z,12.9
2017-09-13T04:00:19.301Z,12.98
2017-09-13T04:01:18.971Z,12.98
2017-09-13T04:02:19.261Z,13.14
2017-09-13T04:03:18.928Z,13
2017-09-13T04:04:19.220Z,12.97
2017-09-13T04:05:19.200Z,12.96
2017-09-13T04:06:19.193Z,12.98
2017-09-13T04:07:19.157Z,12.98
2017-09-13T04:08:19.141Z,12.88
2017-09-13T04:09:19.130Z,12.88
2017-09-13T04:10:19.112Z,12.98
2017-09-13T04:11:18.859Z,12.94
2017-09-13T04:12:19.061Z,12.94
2017-09-13T04:13:19.058Z,13.03
2017-09-13T04:14:19.032Z,12.96
2017-09-13T04:15:19.004Z,13.15
2017-09-13T04:16:18.677Z,13.19
2017-09-13T04:17:18.960Z,13.15
2017-09-13T04:18:18.643Z,13.19
2017-09-13T04:19:18.928Z,13.23
2017-09-13T04:20:18.685Z,13.14
2017-09-13T04:21:18.981Z,13.11
2017-09-13T04:22:18.871Z,13.1
2017-09-13T04:23:18.852Z,13.01
2017-09-13T04:24:18.832Z,13.18
2017-09-13T04:25:18.810Z,13.08
2017-09-13T04:26:18.810Z,13.03
2017-09-13T04:27:18.460Z,13.11
2017-09-13T04:28:18.452Z,13.03
2017-09-13T04:29:18.731Z,13.04
2017-09-13T04:30:18.720Z,13.01
2017-09-13T04:31:18.678Z,13.16
2017-09-13T04:32:18.671Z,13.23
2017-09-13T04:33:18.343Z,13.41
2017-09-13T04:34:18.626Z,13.29
2017-09-13T04:35:18.621Z,13.31
2017-09-13T04:36:18.279Z,13.26
2017-09-13T04:37:18.052Z,13.38
2017-09-13T04:38:18.550Z,13.28
2017-09-13T04:39:18.539Z,13.31
2017-09-13T04:40:18.519Z,13.22
2017-09-13T04:41:18.199Z,13.29
2017-09-13T04:42:18.173Z,13.23
2017-09-13T04:43:18.470Z,13.22
2017-09-13T04:44:18.132Z,13.4
2017-09-13T04:45:18.420Z,13.38
2017-09-13T04:46:17.780Z,13.38
2017-09-13T04:47:18.396Z,13.16
2017-09-13T04:48:18.062Z,13.31
2017-09-13T04:49:18.332Z,13.35
2017-09-13T04:50:18.020Z,13.42
2017-09-13T04:51:17.990Z,13.4
2017-09-13T04:52:18.276Z,13.37
2017-09-13T04:53:17.963Z,13.4
2017-09-13T04:54:17.962Z,13.41
2017-09-13T04:55:18.209Z,13.41
2017-09-13T04:56:18.207Z,13.4
2017-09-13T04:57:18.190Z,13.38
2017-09-13T04:58:18.168Z,13.26
2017-09-13T04:59:18.168Z,13.33
2017-09-13T05:00:17.821Z,13.35
2017-09-13T05:01:17.802Z,13.38
2017-09-13T05:02:17.790Z,13.44
2017-09-13T05:03:18.070Z,13.41
2017-09-13T05:04:18.062Z,13.48
2017-09-13T05:05:17.406Z,13.47
2017-09-13T05:06:18.013Z,13.37
2017-09-13T05:07:17.687Z,13.42
2017-09-13T05:08:17.339Z,13.33
2017-09-13T05:09:17.949Z,13.4
2017-09-13T05:10:17.618Z,13.35
2017-09-13T05:11:17.927Z,13.38
2017-09-13T05:12:17.269Z,13.22
2017-09-13T05:13:17.872Z,13.38
2017-09-13T05:14:17.550Z,13.41
2017-09-13T05:15:17.830Z,13.47
2017-09-13T05:16:17.830Z,13.48
2017-09-13T05:17:17.801Z,13.41
2017-09-13T05:18:17.802Z,13.44
2017-09-13T05:19:17.439Z,13.47
2017-09-13T05:20:17.738Z,13.47
2017-09-13T05:21:17.730Z,13.41
2017-09-13T05:22:17.388Z,13.41
2017-09-13T05:23:17.682Z,13.52
2017-09-13T05:24:17.663Z,13.48
2017-09-13T05:25:17.329Z,13.56
2017-09-13T05:26:17.638Z,13.62
2017-09-13T05:27:17.291Z,13.6
2017-09-13T05:28:17.269Z,13.65
2017-09-13T05:29:17.550Z,13.66
2017-09-13T05:30:17.559Z,13.62
2017-09-13T05:31:17.531Z,13.63
2017-09-13T05:32:17.199Z,13.67
2017-09-13T05:33:17.501Z,13.74
2017-09-13T05:34:17.472Z,13.75
2017-09-13T05:35:17.451Z,13.7
2017-09-13T05:36:17.127Z,13.75
2017-09-13T05:37:17.100Z,13.59
2017-09-13T05:38:17.079Z,13.56
2017-09-13T05:39:17.380Z,13.57
2017-09-13T05:40:17.038Z,13.59
2017-09-13T05:41:17.010Z,13.62
2017-09-13T05:42:16.999Z,13.7
2017-09-13T05:43:17.299Z,13.71
2017-09-13T05:44:17.279Z,13.56
2017-09-13T05:45:17.251Z,13.63
2017-09-13T05:46:17.030Z,13.59
2017-09-13T05:47:16.928Z,13.7
2017-09-13T05:48:16.941Z,13.66
2017-09-13T05:49:16.920Z,13.74
2017-09-13T05:50:17.162Z,13.77
2017-09-13T05:51:17.135Z,13.74
2017-09-13T05:52:17.128Z,13.74
2017-09-13T05:53:17.099Z,13.81
2017-09-13T05:54:16.821Z,13.81
2017-09-13T05:55:17.071Z,13.75
2017-09-13T05:56:17.049Z,13.66
2017-09-13T05:57:17.040Z,13.77
2017-09-13T05:58:17.008Z,13.72
2017-09-13T05:59:16.995Z,13.6
2017-09-13T06:00:17.009Z,13.63
2017-09-13T06:01:16.646Z,13.74
2017-09-13T06:02:16.930Z,13.75
2017-09-13T06:03:16.920Z,13.7
2017-09-13T06:04:16.889Z,13.65
2017-09-13T06:05:16.869Z,13.75
2017-09-13T06:06:16.872Z,13.74
2017-09-13T06:07:16.850Z,13.82
2017-09-13T06:08:16.837Z,13.7
2017-09-13T06:09:16.607Z,13.77
2017-09-13T06:10:16.787Z,13.74
2017-09-13T06:11:16.789Z,13.72
2017-09-13T06:12:16.428Z,13.85
2017-09-13T06:13:16.719Z,13.84
2017-09-13T06:14:16.706Z,13.85
2017-09-13T06:15:16.852Z,13.82
2017-09-13T06:16:16.685Z,13.82
2017-09-13T06:17:16.651Z,13.8
2017-09-13T06:18:16.019Z,13.93
2017-09-13T06:19:16.609Z,13.93
2017-09-13T06:20:16.612Z,13.93
2017-09-13T06:21:16.310Z,13.88
2017-09-13T06:22:16.247Z,13.9
2017-09-13T06:23:16.533Z,13.96
2017-09-13T06:24:16.536Z,14
2017-09-13T06:25:16.207Z,13.92
2017-09-13T06:26:16.471Z,13.96
2017-09-13T06:27:16.473Z,13.82
2017-09-13T06:28:16.120Z,13.92
2017-09-13T06:29:16.111Z,13.99
2017-09-13T06:30:16.100Z,13.95
2017-09-13T06:31:15.759Z,14.08
2017-09-13T06:32:16.359Z,14.11
2017-09-13T06:33:16.337Z,14.11
2017-09-13T06:34:16.314Z,14.1
2017-09-13T06:35:16.311Z,14.11
2017-09-13T06:36:15.660Z,14.18
2017-09-13T06:37:16.271Z,14.18
2017-09-13T06:38:16.240Z,14.11
2017-09-13T06:39:16.230Z,14.22
2017-09-13T06:40:15.920Z,14.26
2017-09-13T06:41:15.879Z,14.35
2017-09-13T06:42:15.548Z,14.2
2017-09-13T06:43:16.168Z,14.11
2017-09-13T06:44:16.129Z,14.15
2017-09-13T06:45:15.806Z,14.13
2017-09-13T06:46:15.790Z,14.07
2017-09-13T06:47:16.070Z,14.08
2017-09-13T06:48:15.748Z,14.22
2017-09-13T06:49:15.420Z,14.15
2017-09-13T06:50:16.020Z,14.13
2017-09-13T06:51:15.689Z,14.18
2017-09-13T06:52:15.695Z,14.32
2017-09-13T06:53:15.973Z,14.35
2017-09-13T06:54:15.622Z,14.26
2017-09-13T06:55:15.937Z,14.33
2017-09-13T06:56:15.903Z,14.33
2017-09-13T06:57:15.890Z,14.39
2017-09-13T06:58:15.871Z,14.54
2017-09-13T06:59:15.859Z,14.6
2017-09-13T07:00:15.529Z,14.58
2017-09-13T07:01:15.809Z,14.88
2017-09-13T07:02:15.500Z,14.94
2017-09-13T07:03:15.470Z,15
2017-09-13T07:04:15.759Z,15.12
2017-09-13T07:05:15.428Z,15.24
2017-09-13T07:06:15.126Z,15.27
2017-09-13T07:07:15.748Z,15.47
2017-09-13T07:08:15.680Z,15.54
2017-09-13T07:09:15.672Z,15.5
2017-09-13T07:10:15.769Z,15.52
2017-09-13T07:11:15.645Z,15.64
2017-09-13T07:12:15.024Z,16.04
2017-09-13T07:13:15.597Z,16.26
2017-09-13T07:14:15.430Z,16.46
2017-09-13T07:15:15.271Z,16.71
2017-09-13T07:16:15.552Z,16.96
2017-09-13T07:17:15.232Z,17.21
2017-09-13T07:18:15.327Z,17.49
2017-09-13T07:19:15.527Z,17.64
2017-09-13T07:20:15.229Z,17.18
2017-09-13T07:21:15.171Z,17.09
2017-09-13T07:22:15.452Z,16.9
2017-09-13T07:23:15.114Z,17.09
2017-09-13T07:24:15.411Z,17.19
2017-09-13T07:25:15.097Z,17.31
2017-09-13T07:26:15.491Z,17.21
2017-09-13T07:27:15.390Z,17.15
2017-09-13T07:28:15.053Z,17.33
2017-09-13T07:29:15.356Z,17.54
2017-09-13T07:30:15.025Z,17.55
2017-09-13T07:31:14.999Z,17.4
2017-09-13T07:32:14.999Z,17.34
2017-09-13T07:33:15.289Z,17.19
2017-09-13T07:34:15.355Z,17
2017-09-13T07:35:15.024Z,16.9
2017-09-13T07:36:14.633Z,16.91
2017-09-13T07:37:14.912Z,16.83
2017-09-13T07:38:15.309Z,16.78
2017-09-13T07:39:15.252Z,16.82
2017-09-13T07:40:15.169Z,16.9
2017-09-13T07:41:14.848Z,16.9
2017-09-13T07:42:15.298Z,16.91
2017-09-13T07:43:14.512Z,16.75
2017-09-13T07:44:14.500Z,16.76
2017-09-13T07:45:14.798Z,16.83
2017-09-13T07:46:15.098Z,16.75
2017-09-13T07:47:14.464Z,16.72
2017-09-13T07:48:14.738Z,16.76
2017-09-13T07:49:14.420Z,16.79
2017-09-13T07:50:14.707Z,16.68
2017-09-13T07:51:14.688Z,16.72
2017-09-13T07:52:14.679Z,16.71
2017-09-13T07:53:14.661Z,16.66
2017-09-13T07:54:14.342Z,16.72
2017-09-13T07:55:14.989Z,16.72
2017-09-13T07:56:14.299Z,16.76
2017-09-13T07:57:14.951Z,16.61
2017-09-13T07:58:14.898Z,16.63
2017-09-13T07:59:14.560Z,16.58
2017-09-13T08:00:14.861Z,16.63
2017-09-13T08:01:14.566Z,16.56
2017-09-13T08:02:14.828Z,16.54
2017-09-13T08:03:14.261Z,16.56
2017-09-13T08:04:14.798Z,16.57
2017-09-13T08:05:14.470Z,16.63
2017-09-13T08:06:14.449Z,16.66
2017-09-13T08:07:14.428Z,16.54
2017-09-13T08:08:14.408Z,16.61
2017-09-13T08:09:14.709Z,16.64
2017-09-13T08:10:14.370Z,16.58
2017-09-13T08:11:14.686Z,16.75
2017-09-13T08:12:14.028Z,16.79
2017-09-13T08:13:14.643Z,16.83
2017-09-13T08:14:14.302Z,16.64
2017-09-13T08:15:14.298Z,16.71
2017-09-13T08:16:14.642Z,16.64
2017-09-13T08:17:14.558Z,16.76
2017-09-13T08:18:14.554Z,16.83
2017-09-13T08:19:14.222Z,16.83
2017-09-13T08:20:14.527Z,16.79
2017-09-13T08:21:14.499Z,16.89
2017-09-13T08:22:14.526Z,16.9
2017-09-13T08:23:14.468Z,16.94
2017-09-13T08:24:14.143Z,17.01
2017-09-13T08:25:14.449Z,17.15
2017-09-13T08:26:14.447Z,17.36
2017-09-13T08:27:14.413Z,17.3
2017-09-13T08:28:14.400Z,17.34
2017-09-13T08:29:14.362Z,17.34
2017-09-13T08:30:14.352Z,17.31
2017-09-13T08:31:14.334Z,17.34
2017-09-13T08:32:14.326Z,17.29
2017-09-13T08:33:14.299Z,17.37
2017-09-13T08:34:14.296Z,17.31
2017-09-13T08:35:13.969Z,17.34
2017-09-13T08:36:14.251Z,17.36
2017-09-13T08:37:13.930Z,17.44
2017-09-13T08:38:14.224Z,17.36
2017-09-13T08:39:14.212Z,17.52
2017-09-13T08:40:13.871Z,17.54
2017-09-13T08:41:13.858Z,18
2017-09-13T08:42:13.851Z,18.25
2017-09-13T08:43:14.140Z,18.22
2017-09-13T08:44:14.110Z,18.26
2017-09-13T08:45:13.789Z,18.58
2017-09-13T08:46:13.769Z,18.74
2017-09-13T08:47:13.759Z,18.99
2017-09-13T08:48:14.058Z,19.02
2017-09-13T08:49:14.043Z,18.75
2017-09-13T08:50:14.062Z,18.65
2017-09-13T08:51:14.032Z,18.48
2017-09-13T08:52:14.002Z,18.59
2017-09-13T08:53:13.979Z,18.47
2017-09-13T08:54:13.968Z,18.48
2017-09-13T08:55:13.979Z,18.37
2017-09-13T08:56:13.957Z,18.22
2017-09-13T08:57:13.618Z,18.27
2017-09-13T08:58:13.918Z,18.12
2017-09-13T08:59:13.898Z,18.08
2017-09-13T09:00:13.886Z,18.08
2017-09-13T09:01:13.889Z,18.14
2017-09-13T09:02:13.880Z,18.04
2017-09-13T09:03:13.842Z,17.95
2017-09-13T09:04:13.522Z,17.95
2017-09-13T09:05:13.800Z,17.93
2017-09-13T09:06:13.790Z,17.93
2017-09-13T09:07:13.771Z,17.93
2017-09-13T09:08:13.453Z,18.05
2017-09-13T09:09:13.752Z,18.02
2017-09-13T09:10:13.734Z,18.04
2017-09-13T09:11:13.709Z,18.18
2017-09-13T09:12:13.401Z,18.26
2017-09-13T09:13:13.358Z,18.6
2017-09-13T09:14:13.441Z,18.62
2017-09-13T09:15:13.358Z,18.82
2017-09-13T09:16:13.329Z,18.65
2017-09-13T09:17:13.009Z,18.47
2017-09-13T09:18:13.611Z,18.29
2017-09-13T09:19:13.601Z,18.27
2017-09-13T09:20:12.949Z,18.04
2017-09-13T09:21:13.569Z,18.02
2017-09-13T09:22:13.559Z,17.85
2017-09-13T09:23:13.222Z,17.85
2017-09-13T09:24:13.518Z,17.98
2017-09-13T09:25:13.194Z,17.93
2017-09-13T09:26:13.181Z,17.85
2017-09-13T09:27:13.212Z,17.8
2017-09-13T09:28:13.202Z,17.78
2017-09-13T09:29:13.447Z,17.51
2017-09-13T09:30:13.415Z,17.33
2017-09-13T09:31:13.409Z,17.26
2017-09-13T09:32:13.418Z,17.12
2017-09-13T09:33:13.117Z,17.06
2017-09-13T09:34:13.361Z,16.96
2017-09-13T09:35:13.367Z,16.81
2017-09-13T09:36:13.019Z,16.81
2017-09-13T09:37:13.014Z,16.74
2017-09-13T09:38:13.320Z,16.63
2017-09-13T09:39:13.289Z,16.76
2017-09-13T09:40:13.331Z,16.93
2017-09-13T09:41:12.938Z,17.08
2017-09-13T09:42:13.365Z,17.31
2017-09-13T09:43:13.219Z,17.37
2017-09-13T09:44:12.923Z,17.52
2017-09-13T09:45:13.201Z,17.87
2017-09-13T09:46:13.310Z,18.37
2017-09-13T09:47:13.174Z,18.7
2017-09-13T09:48:12.517Z,18.67
2017-09-13T09:49:13.139Z,18.51
2017-09-13T09:50:13.139Z,18.5
2017-09-13T09:51:12.795Z,18.35
2017-09-13T09:52:12.781Z,18.19
2017-09-13T09:53:13.102Z,18.1
2017-09-13T09:54:13.158Z,18.08
2017-09-13T09:55:12.731Z,18.08
2017-09-13T09:56:13.038Z,18.12
2017-09-13T09:57:12.698Z,18.02
2017-09-13T09:58:13.018Z,18.01
2017-09-13T09:59:12.988Z,18.05
2017-09-13T10:00:12.655Z,18.05
2017-09-13T10:01:12.649Z,18
2017-09-13T10:02:12.627Z,17.67
2017-09-13T10:03:12.306Z,17.39
2017-09-13T10:04:12.907Z,17.48
2017-09-13T10:05:12.588Z,17.39
2017-09-13T10:06:12.277Z,17.21
2017-09-13T10:07:12.921Z,17.34
2017-09-13T10:08:12.241Z,17.8
2017-09-13T10:09:12.537Z,18.27
2017-09-13T10:10:12.839Z,18.74
2017-09-13T10:11:12.498Z,19.12
2017-09-13T10:12:12.486Z,19.58
2017-09-13T10:13:12.830Z,19.93
2017-09-13T10:14:12.452Z,20.04
2017-09-13T10:15:12.430Z,20.25
2017-09-13T10:16:12.737Z,20.16
2017-09-13T10:17:12.820Z,20.38
2017-09-13T10:18:12.730Z,20.92
2017-09-13T10:19:12.700Z,21.31
2017-09-13T10:20:12.377Z,21.11
2017-09-13T10:21:12.679Z,21.44
2017-09-13T10:22:12.668Z,21.28
2017-09-13T10:23:12.348Z,20.85
2017-09-13T10:24:12.638Z,20.67
2017-09-13T10:25:12.318Z,20.36
2017-09-13T10:26:12.306Z,20.6
2017-09-13T10:27:12.608Z,20.32
2017-09-13T10:28:12.603Z,20.57
2017-09-13T10:29:12.268Z,20.7
2017-09-13T10:30:12.267Z,20.79
2017-09-13T10:31:11.938Z,20.85
2017-09-13T10:32:12.223Z,21.25
2017-09-13T10:33:12.221Z,21.43
2017-09-13T10:34:12.198Z,21.88
2017-09-13T10:35:11.893Z,21.73
2017-09-13T10:36:12.517Z,21.8
2017-09-13T10:37:12.498Z,21.5
2017-09-13T10:38:12.473Z,21.26
2017-09-13T10:39:12.150Z,21.25
2017-09-13T10:40:12.129Z,21.47
2017-09-13T10:41:12.436Z,21.73
2017-09-13T10:42:12.118Z,21.97
2017-09-13T10:43:12.109Z,21.86
2017-09-13T10:44:12.397Z,22.03
2017-09-13T10:45:12.389Z,21.84
2017-09-13T10:46:12.368Z,22.12
2017-09-13T10:47:12.369Z,22.24
2017-09-13T10:48:12.052Z,22.24
2017-09-13T10:49:12.040Z,21.95
2017-09-13T10:50:12.018Z,21.56
2017-09-13T10:51:12.011Z,21.17
2017-09-13T10:52:12.308Z,20.67
2017-09-13T10:53:12.297Z,20.18
2017-09-13T10:54:11.990Z,20.33
2017-09-13T10:55:12.268Z,20.66
2017-09-13T10:56:11.989Z,21.07
2017-09-13T10:57:12.252Z,21.28
2017-09-13T10:58:11.916Z,21.1
2017-09-13T10:59:12.221Z,21.07
2017-09-13T11:00:11.585Z,20.78
2017-09-13T11:01:11.901Z,20.76
2017-09-13T11:02:11.923Z,21.04
2017-09-13T11:03:12.158Z,20.72
2017-09-13T11:04:12.188Z,20.64
2017-09-13T11:05:11.833Z,20.67
2017-09-13T11:06:12.129Z,20.67
2017-09-13T11:07:12.110Z,20.95
2017-09-13T11:08:12.177Z,21.26
2017-09-13T11:09:12.091Z,20.99
2017-09-13T11:10:12.130Z,20.91
2017-09-13T11:11:12.070Z,21.29
2017-09-13T11:12:11.748Z,21.34
2017-09-13T11:13:12.085Z,21.33
2017-09-13T11:14:12.040Z,21.83
2017-09-13T11:15:11.701Z,21.79
2017-09-13T11:16:11.479Z,21.84
2017-09-13T11:17:12.009Z,21.68
2017-09-13T11:18:12.084Z,21.86
2017-09-13T11:19:11.999Z,21.68
2017-09-13T11:20:11.955Z,21.83
2017-09-13T11:21:11.946Z,21.62
2017-09-13T11:22:11.930Z,21.61
2017-09-13T11:23:11.958Z,21.66
2017-09-13T11:24:11.970Z,21.62
2017-09-13T11:25:11.897Z,21.68
2017-09-13T11:26:11.565Z,21.41
2017-09-13T11:27:11.869Z,21.33
2017-09-13T11:28:11.558Z,21.19
2017-09-13T11:29:11.861Z,21.06
2017-09-13T11:30:11.824Z,20.72
2017-09-13T11:31:11.913Z,20.49
2017-09-13T11:32:11.804Z,20.58
2017-09-13T11:33:11.484Z,20.31
2017-09-13T11:34:11.781Z,20.36
2017-09-13T11:35:11.768Z,20.08
2017-09-13T11:36:11.748Z,20.2
2017-09-13T11:37:11.740Z,20.38
2017-09-13T11:38:11.409Z,20.51
2017-09-13T11:39:11.718Z,20.78
2017-09-13T11:40:11.733Z,21.24
2017-09-13T11:41:11.358Z,21.5
2017-09-13T11:42:11.690Z,21.34
2017-09-13T11:43:11.723Z,21.34
2017-09-13T11:44:11.336Z,21.18
2017-09-13T11:45:11.655Z,21.03
2017-09-13T11:46:11.608Z,20.82
2017-09-13T11:47:11.297Z,21.07
2017-09-13T11:48:11.618Z,21.43
2017-09-13T11:49:11.602Z,21.39
2017-09-13T11:50:11.585Z,21.34
2017-09-13T11:51:11.558Z,21.25
2017-09-13T11:52:11.548Z,21.29
2017-09-13T11:53:11.047Z,21.21
2017-09-13T11:54:11.509Z,20.89
2017-09-13T11:55:11.510Z,20.54
2017-09-13T11:56:11.479Z,20.99
2017-09-13T11:57:11.472Z,20.85
2017-09-13T11:58:11.458Z,21.39
2017-09-13T11:59:10.839Z,21.4
2017-09-13T12:00:11.449Z,21.58
2017-09-13T12:01:11.119Z,21.58
2017-09-13T12:02:11.419Z,21.62
2017-09-13T12:03:11.396Z,21.81
2017-09-13T12:04:11.378Z,21.64
2017-09-13T12:05:11.060Z,21.79
2017-09-13T12:06:11.168Z,22.21
2017-09-13T12:07:11.031Z,22.33
2017-09-13T12:08:11.062Z,22.27
2017-09-13T12:09:11.030Z,22.36
2017-09-13T12:10:11.307Z,22.14
2017-09-13T12:11:10.997Z,21.41
2017-09-13T12:12:10.969Z,21.33
2017-09-13T12:13:11.278Z,21.44
2017-09-13T12:14:10.958Z,21.33
2017-09-13T12:15:11.248Z,21.34
2017-09-13T12:16:11.238Z,21.73
2017-09-13T12:17:10.912Z,21.74
2017-09-13T12:18:11.208Z,21.54
2017-09-13T12:19:10.887Z,21.61
2017-09-13T12:20:11.273Z,21.47
2017-09-13T12:21:11.171Z,21.33
2017-09-13T12:22:10.838Z,21.58
2017-09-13T12:23:11.138Z,21.66
2017-09-13T12:24:10.822Z,21.33
2017-09-13T12:25:11.141Z,21.18
2017-09-13T12:26:11.097Z,20.69
2017-09-13T12:27:11.097Z,20.81
2017-09-13T12:28:10.774Z,20.82
2017-09-13T12:29:11.179Z,20.7
2017-09-13T12:30:11.048Z,21.03
2017-09-13T12:31:11.049Z,21
2017-09-13T12:32:11.036Z,21.25
2017-09-13T12:33:10.697Z,21.07
2017-09-13T12:34:11.015Z,20.92
2017-09-13T12:35:10.678Z,21.28
2017-09-13T12:36:10.986Z,21.65
2017-09-13T12:37:10.337Z,21.79
2017-09-13T12:38:10.961Z,21.88
2017-09-13T12:39:10.638Z,22.02
2017-09-13T12:40:10.938Z,22.12
2017-09-13T12:41:10.920Z,22.11
2017-09-13T12:42:10.909Z,22.15
2017-09-13T12:43:10.884Z,22.17
2017-09-13T12:44:10.868Z,22.35
2017-09-13T12:45:10.857Z,22.42
2017-09-13T12:46:10.548Z,22.37
2017-09-13T12:47:10.528Z,22.36
2017-09-13T12:48:10.505Z,22.29
2017-09-13T12:49:10.799Z,22.3
2017-09-13T12:50:10.518Z,21.81
2017-09-13T12:51:10.479Z,21.99
2017-09-13T12:52:10.777Z,22.15
2017-09-13T12:53:10.759Z,22.18
2017-09-13T12:54:10.446Z,21.92
2017-09-13T12:55:10.438Z,22.1
2017-09-13T12:56:10.410Z,22.12