createdAt,value
2022-10-22T00:01:54.703Z,100420.81
2022-10-22T00:06:56.169Z,100409.47
2022-10-22T00:11:57.628Z,100415.69
2022-10-22T00:17:01.006Z,100416.34
2022-10-22T00:22:05.578Z,100418.97
2022-10-22T00:27:07.928Z,100416.56
2022-10-22T00:32:09.256Z,100424.47
2022-10-22T00:37:10.696Z,100419.75
2022-10-22T00:42:20.011Z,100431.09
2022-10-22T00:47:21.489Z,100427.06
2022-10-22T00:52:22.960Z,100427.81
2022-10-22T00:57:24.419Z,100419.47
2022-10-22T01:02:25.892Z,100413.19
2022-10-22T01:07:27.380Z,100414.72
2022-10-22T01:12:42.186Z,100414.25
2022-10-22T01:17:55.689Z,100416.75
2022-10-22T01:23:15.238Z,100407.03
2022-10-22T01:28:54.001Z,100418.25
2022-10-22T01:33:55.595Z,100411.56
2022-10-22T01:38:57.081Z,100406.50
2022-10-22T01:43:58.530Z,100404.78
2022-10-22T01:49:17.496Z,100409.41
2022-10-22T01:54:21.760Z,100418.88
2022-10-22T01:59:28.305Z,100413.78
2022-10-22T02:04:33.489Z,100420.84
2022-10-22T02:09:34.937Z,100422.06
2022-10-22T02:14:37.825Z,100412.72
2022-10-22T02:19:47.575Z,100418.94
2022-10-22T02:24:49.138Z,100416.81
2022-10-22T02:30:10.250Z,100419.66
2022-10-22T02:35:13.637Z,100417.84
2022-10-22T02:40:15.093Z,100419.50
2022-10-22T02:45:17.404Z,100428.03
2022-10-22T02:50:18.868Z,100426.03
2022-10-22T02:55:20.334Z,100430.31
2022-10-22T03:00:21.894Z,100430.56
2022-10-22T03:05:23.343Z,100433.41
2022-10-22T03:10:24.816Z,100436.19
2022-10-22T03:15:29.234Z,100447.97
2022-10-22T03:20:30.700Z,100442.41
2022-10-22T03:25:34.443Z,100439.56
2022-10-22T03:30:36.144Z,100443.22
2022-10-22T03:35:40.876Z,100452.44
2022-10-22T03:40:42.675Z,100451.59
2022-10-22T03:45:44.135Z,100453.78
2022-10-22T03:50:45.589Z,100465.91
2022-10-22T03:55:47.053Z,100472.44
2022-10-22T04:00:48.547Z,100480.94
2022-10-22T04:05:50.017Z,100467.81
2022-10-22T04:10:52.020Z,100479.13
2022-10-22T04:15:53.469Z,100470.66
2022-10-22T04:20:54.916Z,100470.53
2022-10-22T04:26:07.072Z,100463.63
2022-10-22T04:31:10.101Z,100465.59
2022-10-22T04:36:13.469Z,100446.41
2022-10-22T04:41:17.329Z,100453.03
2022-10-22T04:46:18.793Z,100456.63
2022-10-22T04:51:20.846Z,100475.63
2022-10-22T04:56:29.522Z,100475.72
2022-10-22T05:01:42.818Z,100496.25
2022-10-22T05:06:44.926Z,100496.19
2022-10-22T05:11:48.914Z,100486.00
2022-10-22T05:16:50.954Z,100482.81
2022-10-22T05:21:53.253Z,100486.75
2022-10-22T05:27:00.234Z,100482.75
2022-10-22T05:32:01.780Z,100480.88
2022-10-22T05:37:03.244Z,100487.16
2022-10-22T05:42:04.699Z,100491.16
2022-10-22T05:47:06.170Z,100495.78
2022-10-22T05:52:07.642Z,100495.28
2022-10-22T05:57:09.135Z,100491.59
2022-10-22T06:02:10.666Z,100493.28
2022-10-22T06:07:12.151Z,100486.16
2022-10-22T06:12:13.762Z,100490.41
2022-10-22T06:17:15.227Z,100503.69
2022-10-22T06:22:16.732Z,100518.78
2022-10-22T06:27:18.194Z,100508.59
2022-10-22T06:32:19.640Z,100524.97
2022-10-22T06:37:21.121Z,100528.44
2022-10-22T06:42:22.592Z,100537.97
2022-10-22T06:47:24.044Z,100530.09
2022-10-22T06:52:25.518Z,100524.13
2022-10-22T06:57:26.986Z,100529.50
2022-10-22T07:02:28.457Z,100532.00
2022-10-22T07:07:29.906Z,100532.00
2022-10-22T07:12:31.350Z,100533.16
2022-10-22T07:17:32.816Z,100532.81
2022-10-22T07:22:34.345Z,100526.53
2022-10-22T07:27:35.831Z,100535.34
2022-10-22T07:32:37.316Z,100540.09
2022-10-22T07:37:39.477Z,100548.16
2022-10-22T07:42:41.195Z,100547.00
2022-10-22T07:47:43.829Z,100558.84
2022-10-22T07:52:45.340Z,100562.09
2022-10-22T07:57:46.775Z,100557.06
2022-10-22T08:02:48.257Z,100549.59
2022-10-22T08:07:49.705Z,100557.91
2022-10-22T08:12:51.153Z,100567.75
2022-10-22T08:17:52.806Z,100575.09
2022-10-22T08:22:54.326Z,100585.06
2022-10-22T08:27:55.781Z,100594.25
2022-10-22T08:32:57.245Z,100589.41
2022-10-22T08:37:58.707Z,100589.72
2022-10-22T08:43:30.276Z,100588.53
2022-10-22T08:48:43.659Z,100588.22
2022-10-22T08:54:01.042Z,100588.41
2022-10-22T08:59:24.323Z,100595.66
2022-10-22T09:04:36.625Z,100595.25
2022-10-22T09:09:40.845Z,100601.34
2022-10-22T09:14:42.308Z,100599.22
2022-10-22T09:20:02.885Z,100594.22
2022-10-22T09:25:16.477Z,100602.84
2022-10-22T09:30:20.031Z,100607.59
2022-10-22T09:35:22.721Z,100595.16
2022-10-22T09:40:24.198Z,100605.25
2022-10-22T09:45:25.884Z,100602.34
2022-10-22T09:50:41.584Z,100605.66
2022-10-22T09:55:43.226Z,100620.72
2022-10-22T10:00:46.079Z,100622.81
2022-10-22T10:05:55.701Z,100615.19
2022-10-22T10:11:10.930Z,100630.13
2022-10-22T10:16:25.481Z,100622.97
2022-10-22T10:21:34.912Z,100624.28
2022-10-22T10:26:57.626Z,100634.31
2022-10-22T10:32:05.199Z,100642.38
2022-10-22T10:37:27.316Z,100639.63
2022-10-22T10:42:50.813Z,100651.00
2022-10-22T10:48:23.761Z,100641.63
2022-10-22T10:53:47.074Z,100637.63
2022-10-22T10:58:54.458Z,100646.28
2022-10-22T11:04:13.958Z,100657.31
2022-10-22T11:09:26.750Z,100661.56
2022-10-22T11:14:34.451Z,100647.66
2022-10-22T11:19:51.619Z,100665.00
2022-10-22T11:25:03.675Z,100671.81
2022-10-22T11:30:16.607Z,100671.25
2022-10-22T11:35:25.550Z,100677.47
2022-10-22T11:40:33.221Z,100688.00
2022-10-22T11:45:41.828Z,100683.09
2022-10-22T11:50:44.065Z,100692.88
2022-10-22T11:55:49.670Z,100686.28
2022-10-22T12:00:51.213Z,100685.25
2022-10-22T12:06:04.713Z,100693.00
2022-10-22T12:11:12.232Z,100683.63
2022-10-22T12:16:14.928Z,100692.47
2022-10-22T12:21:19.535Z,100692.66
2022-10-22T12:26:25.223Z,100680.13
2022-10-22T12:31:26.841Z,100683.44
2022-10-22T12:36:32.921Z,100682.19
2022-10-22T12:41:35.683Z,100681.69
2022-10-22T12:46:37.168Z,100684.25
2022-10-22T12:51:38.754Z,100672.81
2022-10-22T12:56:40.556Z,100674.22
2022-10-22T13:01:42.204Z,100675.00
2022-10-22T13:06:44.904Z,100676.75
2022-10-22T13:12:01.619Z,100682.66
2022-10-22T13:17:19.798Z,100679.38
2022-10-22T13:22:31.312Z,100690.09
2022-10-22T13:27:33.054Z,100679.63
2022-10-22T13:32:37.660Z,100682.13
2022-10-22T13:37:39.451Z,100679.16
2022-10-22T13:42:41.309Z,100683.06
2022-10-22T13:47:45.626Z,100682.75
2022-10-22T13:52:52.429Z,100680.59
2022-10-22T13:57:56.239Z,100684.69
2022-10-22T14:02:58.166Z,100685.91
2022-10-22T14:08:00.405Z,100687.50
2022-10-22T14:13:01.741Z,100694.53
2022-10-22T14:18:03.880Z,100704.34
2022-10-22T14:23:19.119Z,100694.03
2022-10-22T14:28:20.586Z,100698.50
2022-10-22T14:33:32.069Z,100700.53
2022-10-22T14:38:33.915Z,100704.53
2022-10-22T14:43:35.474Z,100706.22
2022-10-22T14:48:36.982Z,100716.22
2022-10-22T14:53:38.446Z,100718.38
2022-10-22T14:58:40.225Z,100728.19
2022-10-22T15:03:41.707Z,100718.69
2022-10-22T15:08:44.753Z,100725.44
2022-10-22T15:13:46.241Z,100728.13
2022-10-22T15:18:47.729Z,100743.59
2022-10-22T15:23:49.735Z,100754.00
2022-10-22T15:28:51.539Z,100752.97
2022-10-22T15:33:53.111Z,100763.56
2022-10-22T15:38:54.641Z,100763.75
2022-10-22T15:43:56.135Z,100763.59
2022-10-22T15:48:57.613Z,100766.19
2022-10-22T15:53:59.156Z,100759.75
2022-10-22T15:59:04.998Z,100770.31
2022-10-22T16:04:06.728Z,100777.88
2022-10-22T16:09:19.335Z,100781.94
2022-10-22T16:14:21.135Z,100788.00
2022-10-22T16:19:23.504Z,100794.88
2022-10-22T16:24:25.054Z,100798.81
2022-10-22T16:29:26.520Z,100811.91
2022-10-22T16:34:28.193Z,100830.53
2022-10-22T16:39:29.706Z,100825.56
2022-10-22T16:44:31.157Z,100839.91
2022-10-22T16:49:32.634Z,100825.56
2022-10-22T16:54:34.097Z,100834.09
2022-10-22T16:59:35.745Z,100828.31
2022-10-22T17:04:37.269Z,100838.59
2022-10-22T17:09:38.802Z,100842.66
2022-10-22T17:14:40.262Z,100846.94
2022-10-22T17:19:41.844Z,100860.31
2022-10-22T17:24:43.887Z,100862.53
2022-10-22T17:29:45.362Z,100859.50
2022-10-22T17:34:46.828Z,100875.34
2022-10-22T17:39:48.291Z,100881.06
2022-10-22T17:44:49.735Z,100885.09
2022-10-22T17:49:51.296Z,100883.34
2022-10-22T17:54:53.197Z,100899.44
2022-10-22T17:59:54.650Z,100894.69
2022-10-22T18:04:56.101Z,100891.50
2022-10-22T18:09:57.557Z,100902.63
2022-10-22T18:14:59.027Z,100904.34
2022-10-22T18:20:00.503Z,100914.56
2022-10-22T18:25:01.977Z,100919.44
2022-10-22T18:30:03.755Z,100918.94
2022-10-22T18:35:05.653Z,100927.81
2022-10-22T18:40:08.828Z,100923.03
2022-10-22T18:45:12.868Z,100916.53
2022-10-22T18:50:14.354Z,100916.69
2022-10-22T18:55:15.870Z,100906.88
2022-10-22T19:00:17.425Z,100924.88
2022-10-22T19:05:18.889Z,100924.25
2022-10-22T19:10:20.354Z,100932.59
2022-10-22T19:15:21.847Z,100932.13
2022-10-22T19:20:23.374Z,100935.03
2022-10-22T19:25:24.828Z,100941.75
2022-10-22T19:30:26.439Z,100946.75
2022-10-22T19:35:27.918Z,100955.50
2022-10-22T19:40:29.369Z,100959.03
2022-10-22T19:45:30.832Z,100960.38
2022-10-22T19:50:32.288Z,100967.25
2022-10-22T19:55:33.759Z,100968.00
2022-10-22T20:00:35.626Z,100967.59
2022-10-22T20:05:38.255Z,100980.84
2022-10-22T20:10:39.736Z,100978.56
2022-10-22T20:15:41.207Z,100975.63
2022-10-22T20:20:42.756Z,100989.19
2022-10-22T20:25:45.282Z,101007.38
2022-10-22T20:30:46.782Z,101003.31
2022-10-22T20:36:00.985Z,100997.84
2022-10-22T20:41:06.601Z,100999.47
2022-10-22T20:46:08.066Z,100997.66
2022-10-22T20:51:09.534Z,101010.03
2022-10-22T20:56:11.045Z,101015.13
2022-10-22T21:01:18.520Z,101008.75
2022-10-22T21:06:23.056Z,101005.00
2022-10-22T21:11:24.648Z,101000.84
2022-10-22T21:16:26.101Z,100995.09
2022-10-22T21:21:27.610Z,100998.22
2022-10-22T21:26:29.073Z,100998.13
2022-10-22T21:31:30.650Z,100994.78
2022-10-22T21:36:32.116Z,101008.81
2022-10-22T21:41:33.580Z,101002.94
2022-10-22T21:46:35.034Z,101023.28
2022-10-22T21:51:38.190Z,101020.59
2022-10-22T21:56:39.788Z,101011.88
2022-10-22T22:01:41.268Z,101011.81
2022-10-22T22:06:42.825Z,101020.03
2022-10-22T22:11:44.276Z,101013.91
2022-10-22T22:16:45.742Z,101014.97
2022-10-22T22:21:47.207Z,101016.56
2022-10-22T22:26:48.668Z,101009.41
2022-10-22T22:31:50.127Z,101014.66
2022-10-22T22:36:51.606Z,101005.00
2022-10-22T22:41:53.132Z,101012.25
2022-10-22T22:46:54.588Z,101007.09
2022-10-22T22:51:56.045Z,101009.28
2022-10-22T22:56:57.501Z,101014.28
2022-10-22T23:01:58.956Z,101010.91
2022-10-22T23:07:00.397Z,101020.66
2022-10-22T23:12:01.843Z,101016.16
2022-10-22T23:17:03.324Z,101018.78
2022-10-22T23:22:04.785Z,101019.31
2022-10-22T23:27:06.247Z,101017.16
2022-10-22T23:32:10.692Z,101015.47
2022-10-22T23:37:12.229Z,101019.38
2022-10-22T23:42:13.683Z,101020.28
2022-10-22T23:47:15.317Z,101023.72
2022-10-22T23:52:16.769Z,101016.81
2022-10-22T23:57:18.263Z,101023.63
