createdAt,value
2023-02-23T00:01:40.517Z,25.20
2023-02-23T00:04:10.115Z,33.63
2023-02-23T00:06:39.866Z,26.23
2023-02-23T00:09:13.844Z,35.93
2023-02-23T00:11:42.118Z,34.93
2023-02-23T00:14:10.461Z,34.97
2023-02-23T00:16:39.917Z,37.50
2023-02-23T00:19:08.710Z,29.77
2023-02-23T00:21:37.196Z,30.27
2023-02-23T00:24:08.438Z,26.47
2023-02-23T00:26:37.498Z,32.50
2023-02-23T00:29:08.042Z,33.63
2023-02-23T00:31:38.642Z,37.43
2023-02-23T00:34:07.742Z,30.80
2023-02-23T00:36:36.810Z,32.67
2023-02-23T00:39:17.333Z,37.17
2023-02-23T00:41:47.511Z,31.23
2023-02-23T00:44:16.352Z,41.07
2023-02-23T00:46:45.465Z,34.00
2023-02-23T00:49:14.571Z,32.83
2023-02-23T00:51:43.255Z,32.80
2023-02-23T00:54:13.390Z,32.43
2023-02-23T00:56:42.301Z,37.47
2023-02-23T00:59:12.734Z,38.90
2023-02-23T01:01:41.809Z,34.97
2023-02-23T01:04:10.731Z,29.87
2023-02-23T01:06:40.513Z,42.23
2023-02-23T01:09:09.844Z,39.20
2023-02-23T01:11:38.193Z,37.40
2023-02-23T01:14:07.478Z,30.07
2023-02-23T01:16:39.242Z,36.30
2023-02-23T01:19:07.830Z,36.90
2023-02-23T01:21:37.008Z,36.73
2023-02-23T01:24:05.547Z,39.47
2023-02-23T01:26:35.384Z,32.63
2023-02-23T01:29:05.108Z,40.27
2023-02-23T01:31:33.980Z,40.87
2023-02-23T01:34:05.937Z,41.50
2023-02-23T01:36:35.875Z,31.80
2023-02-23T01:39:07.448Z,36.80
2023-02-23T01:41:36.424Z,40.47
2023-02-23T01:44:06.843Z,35.33
2023-02-23T01:46:35.881Z,38.30
2023-02-23T01:49:06.101Z,43.67
2023-02-23T01:51:36.254Z,32.27
2023-02-23T01:54:08.911Z,44.37
2023-02-23T01:56:43.372Z,32.43
2023-02-23T01:59:12.674Z,35.83
2023-02-23T02:01:42.268Z,33.30
2023-02-23T02:04:16.422Z,30.80
2023-02-23T02:06:46.370Z,33.50
2023-02-23T02:09:17.712Z,30.50
2023-02-23T02:11:46.530Z,32.37
2023-02-23T02:14:16.154Z,33.00
2023-02-23T02:16:53.238Z,33.03
2023-02-23T02:19:39.564Z,32.57
2023-02-23T02:22:26.382Z,35.37
2023-02-23T02:25:16.487Z,35.17
2023-02-23T02:27:57.417Z,33.80
2023-02-23T02:30:45.314Z,37.77
2023-02-23T02:33:32.160Z,40.63
2023-02-23T02:36:20.086Z,44.83
2023-02-23T02:38:53.586Z,46.77
2023-02-23T02:41:28.256Z,41.03
2023-02-23T02:43:59.992Z,35.83
2023-02-23T02:46:29.407Z,36.40
2023-02-23T02:49:01.286Z,35.87
2023-02-23T02:51:35.173Z,37.60
2023-02-23T02:54:08.189Z,34.07
2023-02-23T02:56:40.328Z,35.87
2023-02-23T02:59:27.465Z,43.13
2023-02-23T03:02:13.679Z,46.43
2023-02-23T03:04:59.536Z,41.83
2023-02-23T03:07:49.068Z,40.30
2023-02-23T03:10:39.697Z,38.83
2023-02-23T03:13:35.505Z,51.40
2023-02-23T03:16:31.634Z,50.83
2023-02-23T03:19:26.680Z,51.60
2023-02-23T03:22:15.585Z,46.17
2023-02-23T03:25:04.125Z,48.03
2023-02-23T03:27:57.917Z,47.37
2023-02-23T03:30:46.143Z,42.40
2023-02-23T03:33:36.332Z,41.00
2023-02-23T03:36:24.352Z,42.40
2023-02-23T03:39:13.295Z,43.67
2023-02-23T03:42:00.442Z,36.50
2023-02-23T03:44:50.123Z,43.83
2023-02-23T03:47:36.528Z,42.07
2023-02-23T03:50:23.746Z,40.10
2023-02-23T03:53:11.871Z,35.07
2023-02-23T03:55:59.354Z,35.80
2023-02-23T03:58:50.498Z,40.93
2023-02-23T04:01:39.083Z,42.20
2023-02-23T04:04:26.970Z,40.43
2023-02-23T04:07:15.501Z,40.40
2023-02-23T04:10:01.440Z,43.17
2023-02-23T04:12:50.147Z,41.17
2023-02-23T04:15:23.763Z,43.70
2023-02-23T04:17:54.412Z,42.10
2023-02-23T04:20:25.122Z,40.47
2023-02-23T04:22:53.415Z,40.43
2023-02-23T04:25:22.882Z,40.70
2023-02-23T04:27:51.250Z,42.40
2023-02-23T04:30:20.539Z,38.77
2023-02-23T04:32:48.978Z,39.93
2023-02-23T04:35:18.688Z,49.43
2023-02-23T04:37:47.153Z,43.87
2023-02-23T04:40:15.586Z,42.20
2023-02-23T04:42:43.810Z,44.50
2023-02-23T04:45:12.756Z,42.57
2023-02-23T04:47:41.324Z,45.80
2023-02-23T04:50:10.142Z,48.80
2023-02-23T04:52:39.984Z,50.57
2023-02-23T04:55:10.756Z,41.83
2023-02-23T04:57:39.086Z,46.57
2023-02-23T05:00:08.049Z,55.43
2023-02-23T05:02:36.311Z,48.50
2023-02-23T05:05:05.929Z,48.50
2023-02-23T05:07:34.288Z,48.80
2023-02-23T05:10:06.371Z,48.13
2023-02-23T05:12:35.679Z,47.90
2023-02-23T05:15:04.026Z,43.90
2023-02-23T05:17:32.320Z,50.70
2023-02-23T05:20:00.670Z,42.77
2023-02-23T05:22:28.973Z,47.97
2023-02-23T05:24:57.651Z,48.80
2023-02-23T05:27:27.286Z,47.83
2023-02-23T05:29:55.525Z,49.43
2023-02-23T05:32:24.138Z,43.50
2023-02-23T05:34:52.443Z,45.03
2023-02-23T05:37:20.876Z,42.77
2023-02-23T05:39:49.222Z,43.57
2023-02-23T05:42:17.609Z,46.87
2023-02-23T05:44:49.533Z,43.00
2023-02-23T05:47:17.756Z,41.57
2023-02-23T05:49:46.776Z,49.90
2023-02-23T05:52:15.144Z,45.10
2023-02-23T05:54:45.447Z,44.17
2023-02-23T05:57:13.669Z,50.87
2023-02-23T05:59:41.981Z,52.20
2023-02-23T06:02:11.866Z,53.60
2023-02-23T06:04:40.190Z,51.97
2023-02-23T06:07:08.547Z,50.00
2023-02-23T06:09:36.981Z,52.47
2023-02-23T06:12:05.397Z,47.10
2023-02-23T06:14:36.963Z,42.37
2023-02-23T06:17:05.654Z,51.33
2023-02-23T06:19:35.463Z,47.97
2023-02-23T06:22:03.912Z,50.73
2023-02-23T06:24:32.164Z,49.80
2023-02-23T06:27:00.561Z,54.97
2023-02-23T06:29:28.963Z,44.53
2023-02-23T06:31:59.762Z,48.33
2023-02-23T06:34:29.023Z,44.07
2023-02-23T06:36:59.012Z,50.40
2023-02-23T06:39:27.334Z,53.07
2023-02-23T06:41:55.589Z,49.90
2023-02-23T06:44:24.387Z,43.97
2023-02-23T06:46:56.831Z,47.80
2023-02-23T06:49:25.138Z,59.83
2023-02-23T06:51:53.441Z,46.57
2023-02-23T06:54:23.556Z,47.27
2023-02-23T06:56:53.324Z,47.80
2023-02-23T06:59:21.773Z,50.83
2023-02-23T07:01:50.140Z,46.70
2023-02-23T07:04:18.382Z,38.83
2023-02-23T07:06:46.652Z,53.57
2023-02-23T07:09:15.559Z,56.43
2023-02-23T07:11:45.668Z,44.17
2023-02-23T07:14:21.465Z,43.80
2023-02-23T07:16:59.589Z,36.73
2023-02-23T07:19:28.819Z,39.53
2023-02-23T07:21:57.589Z,51.50
2023-02-23T07:24:26.148Z,43.77
2023-02-23T07:26:57.047Z,54.33
2023-02-23T07:29:25.690Z,54.73
2023-02-23T07:31:54.438Z,50.60
2023-02-23T07:34:23.249Z,58.43
2023-02-23T07:36:51.744Z,42.93
2023-02-23T07:39:20.498Z,45.53
2023-02-23T07:41:48.928Z,50.03
2023-02-23T07:44:19.948Z,52.73
2023-02-23T07:46:48.441Z,46.73
2023-02-23T07:49:17.041Z,46.43
2023-02-23T07:51:46.634Z,44.93
2023-02-23T07:54:15.806Z,44.27
2023-02-23T07:56:47.475Z,48.67
2023-02-23T07:59:16.165Z,39.43
2023-02-23T08:01:46.165Z,44.70
2023-02-23T08:04:14.544Z,43.37
2023-02-23T08:06:42.878Z,41.80
2023-02-23T08:09:11.272Z,42.53
2023-02-23T08:11:39.650Z,41.50
2023-02-23T08:14:10.660Z,40.93
2023-02-23T08:16:39.048Z,36.53
2023-02-23T08:19:09.923Z,34.17
2023-02-23T08:21:38.233Z,44.70
2023-02-23T08:24:06.674Z,43.90
2023-02-23T08:26:38.212Z,43.53
2023-02-23T08:29:06.747Z,40.43
2023-02-23T08:31:37.519Z,38.77
2023-02-23T08:34:05.935Z,38.50
2023-02-23T08:36:35.675Z,38.37
2023-02-23T08:39:06.537Z,41.57
2023-02-23T08:41:34.984Z,35.17
2023-02-23T08:44:03.386Z,45.37
2023-02-23T08:46:32.945Z,38.30
2023-02-23T08:49:01.325Z,37.57
2023-02-23T08:51:29.901Z,41.83
2023-02-23T08:53:59.728Z,44.33
2023-02-23T08:56:29.591Z,47.03
2023-02-23T08:58:57.978Z,51.40
2023-02-23T09:01:26.316Z,42.00
2023-02-23T09:03:55.885Z,43.20
2023-02-23T09:06:25.559Z,44.03
2023-02-23T09:08:58.802Z,37.67
2023-02-23T09:11:28.668Z,34.70
2023-02-23T09:13:56.997Z,40.53
2023-02-23T09:16:25.340Z,35.93
2023-02-23T09:18:53.925Z,33.80
2023-02-23T09:21:25.437Z,37.23
2023-02-23T09:23:56.019Z,34.70
2023-02-23T09:26:26.273Z,34.50
2023-02-23T09:28:56.064Z,38.57
2023-02-23T09:31:25.431Z,37.77
2023-02-23T09:33:53.820Z,36.43
2023-02-23T09:36:23.187Z,33.10
2023-02-23T09:38:55.456Z,36.87
2023-02-23T09:41:42.519Z,34.40
2023-02-23T09:44:17.529Z,31.80
2023-02-23T09:46:50.784Z,37.50
2023-02-23T09:49:20.200Z,38.50
2023-02-23T09:51:53.895Z,30.50
2023-02-23T09:54:24.867Z,32.70
2023-02-23T09:56:56.331Z,35.10
2023-02-23T09:59:26.703Z,30.67
2023-02-23T10:02:00.426Z,34.43
2023-02-23T10:04:30.768Z,33.47
2023-02-23T10:07:02.106Z,35.10
2023-02-23T10:09:39.698Z,32.57
2023-02-23T10:12:11.900Z,39.30
2023-02-23T10:14:59.643Z,27.33
2023-02-23T10:17:35.032Z,22.67
2023-02-23T10:20:06.572Z,27.93
2023-02-23T10:22:36.340Z,29.37
2023-02-23T10:25:06.447Z,19.73
2023-02-23T10:27:38.695Z,29.47
2023-02-23T10:30:16.329Z,29.57
2023-02-23T10:32:48.174Z,19.93
2023-02-23T10:35:17.822Z,20.87
2023-02-23T10:37:46.305Z,23.37
2023-02-23T10:40:17.734Z,20.73
2023-02-23T10:42:46.464Z,23.23
2023-02-23T10:45:23.174Z,17.57
2023-02-23T10:47:53.941Z,15.57
2023-02-23T10:50:27.564Z,24.13
2023-02-23T10:52:57.135Z,25.03
2023-02-23T10:55:27.441Z,28.47
2023-02-23T10:58:06.427Z,24.73
2023-02-23T11:00:37.034Z,20.47
2023-02-23T11:03:19.067Z,25.60
2023-02-23T11:05:50.447Z,20.37
2023-02-23T11:08:23.993Z,24.40
2023-02-23T11:11:00.936Z,21.83
2023-02-23T11:13:30.538Z,22.83
2023-02-23T11:16:05.254Z,20.80
2023-02-23T11:18:34.028Z,25.70
2023-02-23T11:21:02.903Z,21.57
2023-02-23T11:23:31.991Z,24.40
2023-02-23T11:26:02.092Z,20.10
2023-02-23T11:28:31.881Z,18.93
2023-02-23T11:31:03.122Z,15.57
2023-02-23T11:33:37.114Z,16.60
2023-02-23T11:36:16.571Z,20.43
2023-02-23T11:38:45.986Z,19.20
2023-02-23T11:41:21.187Z,19.00
2023-02-23T11:43:52.046Z,22.60
2023-02-23T11:46:24.135Z,20.90
2023-02-23T11:48:56.078Z,19.60
2023-02-23T11:51:26.459Z,21.90
2023-02-23T11:53:55.050Z,20.23
2023-02-23T11:56:25.657Z,19.97
2023-02-23T11:58:55.644Z,17.97
2023-02-23T12:01:25.641Z,22.47
2023-02-23T12:03:58.918Z,27.00
2023-02-23T12:06:30.582Z,24.83
2023-02-23T12:09:03.818Z,25.37
2023-02-23T12:11:34.718Z,24.87
2023-02-23T12:14:05.604Z,22.87
2023-02-23T12:16:37.085Z,22.63
2023-02-23T12:19:12.698Z,24.13
2023-02-23T12:21:43.818Z,31.97
2023-02-23T12:24:17.625Z,24.07
2023-02-23T12:26:48.675Z,34.67
2023-02-23T12:29:19.791Z,26.10
2023-02-23T12:31:53.346Z,27.07
2023-02-23T12:34:26.604Z,31.17
2023-02-23T12:36:58.894Z,32.97
2023-02-23T12:39:31.446Z,35.63
2023-02-23T12:42:03.181Z,33.70
2023-02-23T12:44:36.227Z,17.17
2023-02-23T12:47:08.933Z,28.30
2023-02-23T12:49:41.347Z,40.70
2023-02-23T12:52:14.774Z,34.43
2023-02-23T12:54:43.791Z,36.20
2023-02-23T12:57:16.118Z,34.47
2023-02-23T13:00:20.666Z,40.77
2023-02-23T13:02:50.511Z,34.47
2023-02-23T13:05:25.812Z,37.90
2023-02-23T13:08:11.557Z,35.77
2023-02-23T13:10:49.044Z,30.57
2023-02-23T13:13:26.679Z,36.60
2023-02-23T13:16:01.635Z,37.50
2023-02-23T13:18:35.922Z,36.70
2023-02-23T13:21:09.696Z,36.47
2023-02-23T13:23:42.165Z,42.33
2023-02-23T13:26:14.374Z,39.73
2023-02-23T13:28:51.344Z,38.20
2023-02-23T13:31:24.295Z,39.43
2023-02-23T13:33:53.576Z,46.97
2023-02-23T13:36:23.656Z,36.53
2023-02-23T13:39:17.957Z,39.40
2023-02-23T13:41:49.421Z,42.53
2023-02-23T13:44:22.625Z,44.83
2023-02-23T13:46:54.569Z,45.03
2023-02-23T13:49:29.052Z,47.70
2023-02-23T13:52:00.620Z,36.13
2023-02-23T13:54:33.913Z,40.10
2023-02-23T13:57:03.553Z,35.67
2023-02-23T13:59:34.260Z,42.90
2023-02-23T14:02:04.343Z,40.17
2023-02-23T14:04:39.358Z,43.37
2023-02-23T14:07:18.971Z,41.10
2023-02-23T14:09:52.228Z,41.63
2023-02-23T14:12:25.900Z,38.23
2023-02-23T14:14:54.558Z,37.03
2023-02-23T14:17:42.612Z,34.33
2023-02-23T14:20:29.708Z,39.33
2023-02-23T14:23:17.512Z,41.30
2023-02-23T14:25:46.756Z,36.67
2023-02-23T14:28:27.561Z,39.07
2023-02-23T14:31:02.029Z,39.70
2023-02-23T14:33:38.376Z,44.30
2023-02-23T14:36:21.621Z,35.67
2023-02-23T14:39:00.602Z,40.00
2023-02-23T14:41:31.118Z,38.27
2023-02-23T14:44:05.302Z,29.43
2023-02-23T14:46:35.153Z,36.43
2023-02-23T14:49:04.375Z,36.67
2023-02-23T14:51:39.642Z,37.40
2023-02-23T14:54:15.768Z,34.17
2023-02-23T14:56:48.770Z,29.83
2023-02-23T14:59:21.589Z,34.40
2023-02-23T15:01:50.503Z,30.73
2023-02-23T15:04:20.470Z,33.67
2023-02-23T15:06:49.177Z,31.00
2023-02-23T15:09:21.859Z,35.40
2023-02-23T15:11:54.083Z,36.13
2023-02-23T15:14:28.009Z,35.67
2023-02-23T15:16:57.465Z,30.67
2023-02-23T15:19:27.732Z,27.27
2023-02-23T15:21:58.186Z,42.63
2023-02-23T15:24:29.631Z,35.47
2023-02-23T15:26:58.522Z,35.00
2023-02-23T15:29:27.703Z,38.33
2023-02-23T15:31:58.425Z,30.93
2023-02-23T15:34:34.373Z,39.90
2023-02-23T15:37:06.909Z,35.23
2023-02-23T15:39:41.318Z,31.93
2023-02-23T15:42:13.173Z,31.50
2023-02-23T15:44:44.988Z,30.17
2023-02-23T15:47:22.592Z,26.60
2023-02-23T15:49:51.213Z,33.90
2023-02-23T15:52:22.329Z,30.40
2023-02-23T15:54:54.898Z,30.20
2023-02-23T15:57:29.093Z,32.67
2023-02-23T15:59:59.792Z,28.30
2023-02-23T16:02:28.075Z,31.33
2023-02-23T16:04:57.682Z,35.83
2023-02-23T16:07:26.838Z,32.23
2023-02-23T16:09:57.256Z,31.70
2023-02-23T16:12:29.201Z,35.67
2023-02-23T16:14:58.965Z,38.50
2023-02-23T16:17:29.001Z,30.43
2023-02-23T16:19:58.720Z,28.80
2023-02-23T16:22:28.923Z,29.77
2023-02-23T16:25:01.337Z,32.93
2023-02-23T16:27:32.270Z,28.47
2023-02-23T16:30:01.972Z,32.20
2023-02-23T16:33:04.713Z,32.13
2023-02-23T16:35:36.342Z,31.87
2023-02-23T16:38:05.070Z,30.67
2023-02-23T16:40:34.680Z,33.70
2023-02-23T16:43:03.107Z,32.93
2023-02-23T16:45:31.733Z,27.70
2023-02-23T16:48:03.244Z,30.13
2023-02-23T16:50:33.699Z,33.93
2023-02-23T16:53:03.810Z,36.87
2023-02-23T16:55:39.250Z,30.53
2023-02-23T16:58:13.315Z,34.27
2023-02-23T17:00:45.647Z,40.30
2023-02-23T17:03:20.302Z,35.83
2023-02-23T17:05:51.419Z,34.03
2023-02-23T17:08:22.369Z,36.40
2023-02-23T17:10:55.094Z,30.80
2023-02-23T17:13:26.407Z,37.77
2023-02-23T17:15:57.136Z,41.37
2023-02-23T17:18:27.532Z,33.73
2023-02-23T17:20:56.570Z,40.07
2023-02-23T17:23:26.979Z,39.37
2023-02-23T17:25:58.516Z,46.10
2023-02-23T17:28:28.310Z,37.27
2023-02-23T17:30:56.764Z,40.53
2023-02-23T17:33:27.176Z,40.10
2023-02-23T17:35:55.799Z,33.30
2023-02-23T17:38:29.466Z,40.73
2023-02-23T17:40:58.067Z,35.43
2023-02-23T17:43:30.246Z,36.77
2023-02-23T17:45:58.671Z,32.47
2023-02-23T17:48:29.152Z,37.77
2023-02-23T17:50:59.059Z,44.00
2023-02-23T17:53:27.658Z,40.17
2023-02-23T17:55:56.193Z,33.53
2023-02-23T17:58:24.961Z,36.07
2023-02-23T18:00:57.475Z,58.50
2023-02-23T18:03:31.677Z,39.97
2023-02-23T18:06:01.665Z,32.37
2023-02-23T18:08:40.970Z,35.47
2023-02-23T18:11:12.424Z,35.27
2023-02-23T18:13:41.825Z,35.97
2023-02-23T18:16:12.500Z,39.90
2023-02-23T18:18:42.702Z,38.90
2023-02-23T18:21:12.895Z,43.20
2023-02-23T18:23:41.689Z,37.17
2023-02-23T18:26:13.937Z,40.87
2023-02-23T18:28:44.458Z,33.83
2023-02-23T18:31:16.920Z,31.93
2023-02-23T18:33:46.371Z,32.53
2023-02-23T18:36:21.444Z,34.83
2023-02-23T18:38:50.263Z,35.17
2023-02-23T18:41:19.360Z,33.33
2023-02-23T18:43:49.004Z,33.97
2023-02-23T18:46:19.456Z,39.10
2023-02-23T18:48:51.345Z,35.27
2023-02-23T18:51:20.153Z,41.83
2023-02-23T18:53:48.686Z,28.90
2023-02-23T18:56:20.079Z,35.20
2023-02-23T18:58:48.393Z,39.07
2023-02-23T19:01:20.885Z,40.83
2023-02-23T19:03:49.658Z,37.93
2023-02-23T19:06:18.666Z,42.83
2023-02-23T19:08:53.986Z,37.53
2023-02-23T19:11:24.091Z,40.30
2023-02-23T19:13:52.852Z,33.10
2023-02-23T19:16:23.211Z,36.20
2023-02-23T19:18:51.833Z,38.50
2023-02-23T19:21:22.821Z,40.27
2023-02-23T19:23:51.474Z,35.53
2023-02-23T19:26:20.305Z,30.67
2023-02-23T19:28:51.761Z,34.17
2023-02-23T19:31:22.405Z,31.70
2023-02-23T19:33:52.536Z,35.77
2023-02-23T19:36:21.801Z,32.47
2023-02-23T19:38:50.198Z,31.17
2023-02-23T19:41:20.120Z,32.80
2023-02-23T19:43:49.114Z,35.97
2023-02-23T19:46:21.031Z,30.60
2023-02-23T19:48:51.784Z,36.20
2023-02-23T19:51:22.584Z,35.37
2023-02-23T19:53:53.602Z,34.27
2023-02-23T19:56:22.532Z,37.73
2023-02-23T19:58:50.880Z,40.10
2023-02-23T20:01:21.241Z,34.43
2023-02-23T20:03:55.378Z,35.70
2023-02-23T20:06:30.470Z,30.73
2023-02-23T20:09:00.373Z,29.77
2023-02-23T20:11:29.655Z,33.73
2023-02-23T20:13:58.256Z,34.63
2023-02-23T20:16:29.781Z,33.50
2023-02-23T20:18:58.844Z,25.17
2023-02-23T20:21:29.875Z,32.47
2023-02-23T20:24:01.909Z,28.40
2023-02-23T20:26:34.416Z,34.50
2023-02-23T20:29:04.100Z,32.20
2023-02-23T20:31:33.204Z,30.83
2023-02-23T20:34:03.654Z,33.70
2023-02-23T20:36:34.668Z,31.90
2023-02-23T20:39:03.510Z,33.80
2023-02-23T20:41:32.252Z,31.83
2023-02-23T20:44:00.987Z,31.00
2023-02-23T20:46:30.597Z,30.50
2023-02-23T20:49:00.163Z,37.77
2023-02-23T20:51:28.848Z,29.50
2023-02-23T20:53:58.600Z,30.23
2023-02-23T20:56:33.755Z,28.70
2023-02-23T20:59:02.133Z,34.37
2023-02-23T21:01:31.885Z,30.70
2023-02-23T21:04:01.538Z,36.47
2023-02-23T21:06:31.380Z,40.37
2023-02-23T21:09:16.961Z,31.07
2023-02-23T21:11:45.899Z,39.77
2023-02-23T21:14:21.481Z,36.50
2023-02-23T21:16:49.759Z,29.27
2023-02-23T21:19:20.255Z,37.30
2023-02-23T21:21:50.093Z,29.40
2023-02-23T21:24:21.069Z,33.57
2023-02-23T21:26:49.563Z,37.13
2023-02-23T21:29:18.136Z,28.67
2023-02-23T21:31:48.181Z,34.20
2023-02-23T21:34:26.813Z,27.17
2023-02-23T21:36:55.227Z,29.87
2023-02-23T21:39:27.556Z,31.47
2023-02-23T21:41:55.945Z,32.37
2023-02-23T21:44:25.097Z,35.17
2023-02-23T21:46:53.428Z,35.63
2023-02-23T21:49:21.669Z,33.10
2023-02-23T21:51:51.866Z,28.47
2023-02-23T21:54:21.481Z,32.73
2023-02-23T21:56:51.137Z,26.27
2023-02-23T21:59:20.009Z,30.27
2023-02-23T22:01:48.413Z,32.53
2023-02-23T22:04:16.724Z,34.20
2023-02-23T22:06:46.394Z,33.17
2023-02-23T22:09:15.959Z,27.13
2023-02-23T22:11:45.692Z,32.57
2023-02-23T22:14:18.120Z,29.40
2023-02-23T22:16:47.900Z,34.43
2023-02-23T22:19:16.736Z,28.30
2023-02-23T22:21:47.716Z,26.00
2023-02-23T22:24:16.421Z,29.67
2023-02-23T22:26:50.312Z,21.87
2023-02-23T22:29:20.111Z,26.63
2023-02-23T22:31:48.565Z,22.80
2023-02-23T22:34:18.288Z,32.60
2023-02-23T22:36:48.311Z,29.97
2023-02-23T22:39:18.364Z,24.43
2023-02-23T22:41:47.131Z,31.77
2023-02-23T22:44:16.728Z,28.57
2023-02-23T22:46:47.979Z,27.00
2023-02-23T22:49:16.733Z,27.43
2023-02-23T22:51:45.498Z,29.60
2023-02-23T22:54:14.037Z,26.90
2023-02-23T22:56:42.971Z,27.50
2023-02-23T22:59:11.271Z,26.50
2023-02-23T23:01:40.612Z,24.33
2023-02-23T23:04:11.185Z,34.97
2023-02-23T23:06:40.552Z,26.77
2023-02-23T23:09:11.646Z,31.77
2023-02-23T23:11:41.691Z,33.67
2023-02-23T23:14:10.499Z,29.33
2023-02-23T23:16:47.568Z,33.67
2023-02-23T23:19:18.691Z,33.67
2023-02-23T23:21:47.338Z,30.97
2023-02-23T23:24:16.242Z,32.73
2023-02-23T23:26:45.233Z,35.63
2023-02-23T23:29:14.651Z,40.60
2023-02-23T23:31:46.102Z,24.33
2023-02-23T23:34:17.122Z,33.20
2023-02-23T23:36:49.299Z,33.87
2023-02-23T23:39:18.393Z,29.37
2023-02-23T23:41:48.047Z,35.50
2023-02-23T23:44:17.716Z,34.40
2023-02-23T23:46:46.992Z,31.30
2023-02-23T23:49:18.614Z,40.27
2023-02-23T23:51:50.188Z,25.60
2023-02-23T23:54:20.137Z,33.93
2023-02-23T23:56:48.453Z,28.23
2023-02-23T23:59:20.320Z,26.43
