createdAt,value
2018-07-10T00:02:19.704Z,2.63
2018-07-10T00:04:54.365Z,3.13
2018-07-10T00:11:44.067Z,3.83
2018-07-10T00:14:13.842Z,2.40
2018-07-10T00:16:42.676Z,4.20
2018-07-10T00:19:11.455Z,3.30
2018-07-10T00:21:40.247Z,7.70
2018-07-10T00:24:10.056Z,4.53
2018-07-10T00:26:41.403Z,3.57
2018-07-10T00:29:10.194Z,3.10
2018-07-10T00:31:38.932Z,2.40
2018-07-10T00:34:10.835Z,3.87
2018-07-10T00:36:40.454Z,3.20
2018-07-10T00:39:10.452Z,4.07
2018-07-10T00:41:40.382Z,4.13
2018-07-10T00:44:09.839Z,3.63
2018-07-10T00:46:40.163Z,3.30
2018-07-10T00:49:09.388Z,3.70
2018-07-10T00:51:39.301Z,3.20
2018-07-10T00:54:08.322Z,3.40
2018-07-10T00:56:37.534Z,4.43
2018-07-10T00:59:06.904Z,3.17
2018-07-10T01:01:36.378Z,3.80
2018-07-10T01:04:05.784Z,3.43
2018-07-10T01:06:34.704Z,3.57
2018-07-10T01:09:04.500Z,4.17
2018-07-10T01:11:33.303Z,4.40
2018-07-10T01:14:02.911Z,4.87
2018-07-10T01:16:33.491Z,4.37
2018-07-10T01:19:04.137Z,4.93
2018-07-10T01:21:36.370Z,5.80
2018-07-10T01:24:06.365Z,5.23
2018-07-10T01:26:38.363Z,4.67
2018-07-10T01:29:12.748Z,6.30
2018-07-10T01:31:44.155Z,5.87
2018-07-10T01:34:13.493Z,5.03
2018-07-10T01:36:42.289Z,5.83
2018-07-10T01:39:11.491Z,5.20
2018-07-10T01:41:40.475Z,4.90
2018-07-10T01:44:09.367Z,4.73
2018-07-10T01:46:38.142Z,5.70
2018-07-10T01:49:07.050Z,4.67
2018-07-10T01:51:36.151Z,6.80
2018-07-10T01:54:05.009Z,8.17
2018-07-10T01:56:33.798Z,5.30
2018-07-10T01:59:03.113Z,6.03
2018-07-10T02:01:32.019Z,7.17
2018-07-10T02:04:01.252Z,7.37
2018-07-10T02:06:30.187Z,8.33
2018-07-10T02:08:59.393Z,10.57
2018-07-10T02:11:28.200Z,8.30
2018-07-10T02:13:58.161Z,9.20
2018-07-10T02:16:27.004Z,7.93
2018-07-10T02:18:55.815Z,8.73
2018-07-10T02:21:25.843Z,9.20
2018-07-10T02:23:55.147Z,10.80
2018-07-10T02:26:25.440Z,10.43
2018-07-10T02:28:54.726Z,9.50
2018-07-10T02:31:23.535Z,9.23
2018-07-10T02:33:52.941Z,10.00
2018-07-10T02:36:22.420Z,9.93
2018-07-10T02:38:55.843Z,8.93
2018-07-10T02:41:26.093Z,9.00
2018-07-10T02:43:57.170Z,8.30
2018-07-10T02:46:26.810Z,8.47
2018-07-10T02:48:55.703Z,8.40
2018-07-10T02:51:24.488Z,7.13
2018-07-10T02:53:53.306Z,7.10
2018-07-10T02:56:23.191Z,6.97
2018-07-10T02:58:52.003Z,6.73
2018-07-10T03:01:22.180Z,9.13
2018-07-10T03:03:51.293Z,7.20
2018-07-10T03:06:22.284Z,6.77
2018-07-10T03:08:51.055Z,8.00
2018-07-10T03:11:22.482Z,8.13
2018-07-10T03:13:51.898Z,7.63
2018-07-10T03:16:22.925Z,9.13
2018-07-10T03:18:53.087Z,8.67
2018-07-10T03:21:22.891Z,8.53
2018-07-10T03:23:52.776Z,9.03
2018-07-10T03:26:21.651Z,9.13
2018-07-10T03:28:52.431Z,9.77
2018-07-10T03:31:21.624Z,9.50
2018-07-10T03:33:52.124Z,10.23
2018-07-10T03:36:22.982Z,10.57
2018-07-10T03:38:52.354Z,10.07
2018-07-10T03:41:22.039Z,10.77
2018-07-10T03:43:51.620Z,11.60
2018-07-10T03:46:21.693Z,10.43
2018-07-10T03:48:50.603Z,10.40
2018-07-10T03:51:20.313Z,9.57
2018-07-10T03:53:49.978Z,8.67
2018-07-10T03:56:22.323Z,8.70
2018-07-10T03:58:56.215Z,8.17
2018-07-10T04:01:45.676Z,7.73
2018-07-10T04:04:24.525Z,7.07
2018-07-10T04:06:55.600Z,6.47
2018-07-10T04:09:25.703Z,6.43
2018-07-10T04:11:56.617Z,6.80
2018-07-10T04:14:26.061Z,6.33
2018-07-10T04:16:55.279Z,6.50
2018-07-10T04:19:26.684Z,5.43
2018-07-10T04:21:57.656Z,6.43
2018-07-10T04:24:26.556Z,6.57
2018-07-10T04:28:01.284Z,6.53
2018-07-10T04:32:42.783Z,5.50
2018-07-10T04:35:12.554Z,4.87
2018-07-10T04:37:42.724Z,4.40
2018-07-10T04:40:11.604Z,6.63
2018-07-10T04:42:46.196Z,5.10
2018-07-10T04:45:17.073Z,6.60
2018-07-10T04:47:48.824Z,5.73
2018-07-10T04:50:22.519Z,4.77
2018-07-10T04:52:53.912Z,5.30
2018-07-10T04:55:22.789Z,5.23
2018-07-10T04:57:58.204Z,7.10
2018-07-10T05:00:27.512Z,7.17
2018-07-10T05:02:58.234Z,8.17
2018-07-10T05:05:28.264Z,10.23
2018-07-10T05:07:57.230Z,9.17
2018-07-10T05:10:26.148Z,8.73
2018-07-10T05:12:55.008Z,8.10
2018-07-10T05:15:23.898Z,9.80
2018-07-10T05:17:55.917Z,9.53
2018-07-10T05:20:25.413Z,8.50
2018-07-10T05:22:54.486Z,9.27
2018-07-10T05:25:24.315Z,11.03
2018-07-10T05:27:55.749Z,8.27
2018-07-10T05:30:30.286Z,9.60
2018-07-10T05:33:00.577Z,8.50
2018-07-10T05:35:30.531Z,8.93
2018-07-10T05:38:01.320Z,7.30
2018-07-10T05:40:30.854Z,7.83
2018-07-10T05:43:02.360Z,8.87
2018-07-10T05:45:31.212Z,6.00
2018-07-10T05:48:02.244Z,5.87
2018-07-10T05:50:31.644Z,8.47
2018-07-10T05:53:01.264Z,6.47
2018-07-10T05:55:32.098Z,7.40
2018-07-10T05:58:03.207Z,6.53
2018-07-10T06:00:33.241Z,5.87
2018-07-10T06:03:07.790Z,5.70
2018-07-10T06:05:37.193Z,7.00
2018-07-10T06:08:06.973Z,4.87
2018-07-10T06:10:39.759Z,4.77
2018-07-10T06:18:38.827Z,5.03
2018-07-10T06:21:08.089Z,6.70
2018-07-10T06:23:40.525Z,6.70
2018-07-10T06:26:09.594Z,8.70
2018-07-10T06:28:41.231Z,6.97
2018-07-10T06:31:17.481Z,6.33
2018-07-10T06:33:57.237Z,4.53
2018-07-10T06:36:30.359Z,4.50
2018-07-10T06:39:08.623Z,5.20
2018-07-10T06:41:42.836Z,6.47
2018-07-10T06:44:12.576Z,7.10
2018-07-10T06:46:43.536Z,5.33
2018-07-10T06:52:11.234Z,5.33
2018-07-10T06:54:41.556Z,4.43
2018-07-10T06:57:11.155Z,3.70
2018-07-10T06:59:40.521Z,2.87
2018-07-10T07:02:10.040Z,3.70
2018-07-10T07:04:42.856Z,4.13
2018-07-10T07:07:12.864Z,4.53
2018-07-10T07:09:42.649Z,3.47
2018-07-10T07:12:11.956Z,3.10
2018-07-10T07:14:42.222Z,3.67
2018-07-10T07:17:11.290Z,4.63
2018-07-10T07:19:41.714Z,5.03
2018-07-10T07:22:13.642Z,4.80
2018-07-10T07:24:42.952Z,11.60
2018-07-10T07:27:19.552Z,3.03
2018-07-10T07:29:49.815Z,4.33
2018-07-10T07:32:21.862Z,3.83
2018-07-10T07:34:52.542Z,5.70
2018-07-10T07:37:22.468Z,2.30
2018-07-10T07:39:51.661Z,4.60
2018-07-10T07:42:21.230Z,3.30
2018-07-10T07:44:56.948Z,3.67
2018-07-10T07:47:29.320Z,3.20
2018-07-10T07:50:01.701Z,2.67
2018-07-10T07:52:32.478Z,5.50
2018-07-10T07:55:03.480Z,4.47
2018-07-10T07:57:32.897Z,3.67
2018-07-10T08:00:02.788Z,3.30
2018-07-10T08:02:31.864Z,2.17
2018-07-10T08:05:01.712Z,2.17
2018-07-10T08:07:31.423Z,2.60
2018-07-10T08:10:00.508Z,4.40
2018-07-10T08:12:32.480Z,2.87
2018-07-10T08:15:03.092Z,8.47
2018-07-10T08:17:35.234Z,3.13
2018-07-10T08:20:05.460Z,11.37
2018-07-10T08:22:34.398Z,3.00
2018-07-10T08:25:05.624Z,2.20
2018-07-10T08:27:35.994Z,3.90
2018-07-10T08:30:05.085Z,3.20
2018-07-10T08:32:34.448Z,2.27
2018-07-10T08:35:04.782Z,3.50
2018-07-10T08:37:33.784Z,2.20
2018-07-10T08:40:03.181Z,3.97
2018-07-10T08:42:32.135Z,3.23
2018-07-10T08:45:13.516Z,5.20
2018-07-10T08:47:43.668Z,4.60
2018-07-10T08:50:13.963Z,3.30
2018-07-10T08:52:42.908Z,3.63
2018-07-10T08:55:11.794Z,3.63
2018-07-10T08:57:43.140Z,3.73
2018-07-10T09:00:13.904Z,4.03
2018-07-10T09:02:44.893Z,4.97
2018-07-10T09:05:16.708Z,1.87
2018-07-10T09:07:45.856Z,1.47
2018-07-10T09:10:18.420Z,2.30
2018-07-10T09:12:49.695Z,2.13
2018-07-10T09:15:28.811Z,1.90
2018-07-10T09:17:58.731Z,2.77
2018-07-10T09:20:28.240Z,2.37
2018-07-10T09:22:57.487Z,0.70
2018-07-10T09:25:31.184Z,2.67
2018-07-10T09:28:00.776Z,0.80
2018-07-10T09:30:31.354Z,2.00
2018-07-10T09:33:04.598Z,1.83
2018-07-10T09:35:35.836Z,1.67
2018-07-10T09:38:06.019Z,2.60
2018-07-10T09:43:26.567Z,1.67
2018-07-10T09:45:58.212Z,1.97
2018-07-10T09:48:27.635Z,1.47
2018-07-10T09:50:59.117Z,2.83
2018-07-10T09:53:30.428Z,2.17
2018-07-10T09:56:00.148Z,1.93
2018-07-10T09:58:29.431Z,5.03
2018-07-10T10:01:03.848Z,1.53
2018-07-10T10:03:33.055Z,2.90
2018-07-10T10:06:02.982Z,3.03
2018-07-10T10:08:31.895Z,2.90
2018-07-10T10:22:34.107Z,3.90
2018-07-10T10:25:03.344Z,2.30
2018-07-10T10:27:32.908Z,2.60
2018-07-10T10:30:03.293Z,4.10
2018-07-10T10:32:34.701Z,2.47
2018-07-10T10:35:04.776Z,2.30
2018-07-10T10:37:38.594Z,1.70
2018-07-10T10:40:08.391Z,1.93
2018-07-10T10:42:37.788Z,3.20
2018-07-10T10:45:06.706Z,3.30
2018-07-10T10:47:38.113Z,4.20
2018-07-10T10:50:14.206Z,3.13
2018-07-10T10:52:43.441Z,1.73
2018-07-10T10:55:15.567Z,2.27
2018-07-10T10:57:46.923Z,3.97
2018-07-10T11:00:18.583Z,3.40
2018-07-10T11:02:56.723Z,2.67
2018-07-10T11:05:26.563Z,4.90
2018-07-10T11:08:01.014Z,4.60
2018-07-10T11:10:34.573Z,1.33
2018-07-10T11:13:04.031Z,2.07
2018-07-10T11:15:45.859Z,2.60
2018-07-10T11:18:34.481Z,2.57
2018-07-10T11:21:07.977Z,3.63
2018-07-10T11:23:58.704Z,3.17
2018-07-10T11:26:47.904Z,3.00
2018-07-10T11:29:17.792Z,1.77
2018-07-10T11:31:53.340Z,1.70
2018-07-10T11:34:23.522Z,1.23
2018-07-10T11:36:55.433Z,2.27
2018-07-10T11:39:44.235Z,4.43
2018-07-10T11:42:19.099Z,2.40
2018-07-10T11:44:48.612Z,1.73
2018-07-10T11:47:18.148Z,3.63
2018-07-10T11:52:40.485Z,1.53
2018-07-10T11:55:11.337Z,2.00
2018-07-10T11:57:54.349Z,1.50
2018-07-10T12:03:17.508Z,2.37
2018-07-10T12:05:49.945Z,1.87
2018-07-10T12:08:19.805Z,3.20
2018-07-10T12:13:44.904Z,2.03
2018-07-10T12:16:15.788Z,3.13
2018-07-10T12:18:44.880Z,1.87
2018-07-10T12:21:14.841Z,2.07
2018-07-10T12:23:44.179Z,3.33
2018-07-10T12:26:13.357Z,2.70
2018-07-10T12:28:42.271Z,4.73
2018-07-10T12:31:11.154Z,2.77
2018-07-10T12:33:40.534Z,3.20
2018-07-10T12:36:15.608Z,2.63
2018-07-10T12:38:46.780Z,4.63
2018-07-10T12:41:18.409Z,2.80
2018-07-10T12:44:00.421Z,2.20
2018-07-10T12:46:29.615Z,1.23
2018-07-10T12:49:04.864Z,1.77
2018-07-10T12:51:35.224Z,2.00
2018-07-10T12:54:06.602Z,3.33
2018-07-10T12:56:37.653Z,5.33
2018-07-10T12:59:12.196Z,3.87
2018-07-10T13:01:41.514Z,4.30
2018-07-10T13:04:11.987Z,3.87
2018-07-10T13:06:40.880Z,4.83
2018-07-10T13:09:10.188Z,2.30
2018-07-10T13:11:45.248Z,3.23
2018-07-10T13:14:14.802Z,3.57
2018-07-10T13:16:44.668Z,3.50
2018-07-10T13:19:17.086Z,4.40
2018-07-10T13:21:47.093Z,1.63
2018-07-10T13:24:17.584Z,1.90
2018-07-10T13:26:47.202Z,2.90
2018-07-10T13:29:16.408Z,3.93
2018-07-10T13:31:45.238Z,3.77
2018-07-10T13:34:15.817Z,4.43
2018-07-10T13:36:45.573Z,4.53
2018-07-10T13:39:15.201Z,3.83
2018-07-10T13:41:45.056Z,8.73
2018-07-10T13:44:13.955Z,7.07
2018-07-10T13:46:44.150Z,3.23
2018-07-10T13:49:14.155Z,2.43
2018-07-10T13:51:44.489Z,1.87
2018-07-10T13:54:13.501Z,2.20
2018-07-10T13:56:43.525Z,4.27
2018-07-10T13:59:12.947Z,3.93
2018-07-10T14:01:43.251Z,4.23
2018-07-10T14:04:14.204Z,2.67
2018-07-10T14:09:24.960Z,3.13
2018-07-10T14:11:57.844Z,2.97
2018-07-10T14:14:28.720Z,3.20
2018-07-10T14:16:59.107Z,3.27
2018-07-10T14:19:29.698Z,2.80
2018-07-10T14:21:59.112Z,2.60
2018-07-10T14:24:31.159Z,3.43
2018-07-10T14:27:01.465Z,4.50
2018-07-10T14:29:31.432Z,3.20
2018-07-10T14:32:02.149Z,4.60
2018-07-10T14:34:35.778Z,3.87
2018-07-10T14:37:05.093Z,4.40
2018-07-10T14:39:36.208Z,3.53
2018-07-10T14:42:07.798Z,3.77
2018-07-10T14:44:38.496Z,4.83
2018-07-10T14:49:57.009Z,3.50
2018-07-10T14:52:26.581Z,1.80
2018-07-10T14:54:58.052Z,2.37
2018-07-10T14:57:27.435Z,2.67
2018-07-10T15:00:02.962Z,2.07
2018-07-10T15:02:39.765Z,2.53
2018-07-10T15:05:13.580Z,2.60
2018-07-10T15:07:43.629Z,3.13
2018-07-10T15:10:13.625Z,4.73
2018-07-10T15:12:42.732Z,3.73
2018-07-10T15:15:13.801Z,3.40
2018-07-10T15:20:39.095Z,2.60
2018-07-10T15:23:08.517Z,2.73
2018-07-10T15:25:38.076Z,3.70
2018-07-10T15:28:10.504Z,3.53
2018-07-10T15:33:31.824Z,2.57
2018-07-10T15:36:08.603Z,2.93
2018-07-10T15:38:44.408Z,2.17
2018-07-10T15:44:47.536Z,2.93
2018-07-10T15:47:19.688Z,3.83
2018-07-10T15:49:50.345Z,2.60
2018-07-10T15:52:21.557Z,3.17
2018-07-10T15:54:53.086Z,0.93
2018-07-10T15:57:24.524Z,2.60
2018-07-10T15:59:54.935Z,1.37
2018-07-10T16:02:24.900Z,3.37
2018-07-10T16:04:54.473Z,3.23
2018-07-10T16:07:26.069Z,4.90
2018-07-10T16:18:42.892Z,3.37
2018-07-10T16:23:58.883Z,2.98
2018-07-10T16:26:29.181Z,4.17
2018-07-10T16:28:58.689Z,6.07
2018-07-10T16:31:27.693Z,4.67
2018-07-10T16:34:01.816Z,3.53
2018-07-10T16:36:37.732Z,2.37
2018-07-10T16:39:06.880Z,2.90
2018-07-10T16:41:42.284Z,3.00
2018-07-10T16:44:12.364Z,3.07
2018-07-10T16:46:53.020Z,2.60
2018-07-10T16:49:27.556Z,3.40
2018-07-10T16:52:01.188Z,3.73
2018-07-10T16:54:31.568Z,3.23
2018-07-10T16:57:04.169Z,2.00
2018-07-10T16:59:33.008Z,4.03
2018-07-10T17:02:03.341Z,3.10
2018-07-10T17:04:33.796Z,4.30
2018-07-10T17:07:02.854Z,8.30
2018-07-10T17:09:35.108Z,8.27
2018-07-10T17:12:06.684Z,6.97
2018-07-10T17:14:35.992Z,10.17
2018-07-10T17:17:10.797Z,12.97
2018-07-10T17:19:52.467Z,6.20
2018-07-10T17:22:24.683Z,3.97
2018-07-10T17:24:55.156Z,2.97
2018-07-10T17:27:30.563Z,6.00
2018-07-10T17:30:01.086Z,6.83
2018-07-10T17:32:36.927Z,3.37
2018-07-10T17:35:12.931Z,2.03
2018-07-10T17:37:48.336Z,4.77
2018-07-10T17:40:20.220Z,2.37
2018-07-10T20:26:49.578Z,6.77
2018-07-10T20:29:36.494Z,7.07
2018-07-10T20:32:09.606Z,8.00
2018-07-10T20:34:45.568Z,7.40
2018-07-10T20:37:18.104Z,6.03
2018-07-10T20:39:49.198Z,6.33
2018-07-10T20:42:22.704Z,7.63
2018-07-10T20:45:02.200Z,5.70
2018-07-10T20:47:38.533Z,6.00
2018-07-10T20:53:04.086Z,7.63
2018-07-10T20:55:34.762Z,7.87
2018-07-10T20:58:13.261Z,5.73
2018-07-10T21:00:43.524Z,5.70
2018-07-10T21:03:19.627Z,5.87
2018-07-10T21:05:51.624Z,9.63
2018-07-10T21:08:29.795Z,4.90
2018-07-10T21:11:02.071Z,6.77
2018-07-10T21:13:55.295Z,6.03
2018-07-10T21:16:35.069Z,6.53
2018-07-10T21:19:10.627Z,8.27
2018-07-10T21:21:47.108Z,8.50
2018-07-10T21:24:22.530Z,5.73
2018-07-10T21:27:00.813Z,8.50
2018-07-10T21:29:54.545Z,7.90
2018-07-10T21:32:31.600Z,6.43
2018-07-10T21:35:04.423Z,9.13
2018-07-10T21:37:40.971Z,7.13
2018-07-10T21:40:19.895Z,7.43
2018-07-10T21:43:25.210Z,7.43
2018-07-10T21:46:00.198Z,7.30
2018-07-10T21:48:39.728Z,8.40
2018-07-10T21:51:08.708Z,6.43
2018-07-10T21:53:38.153Z,10.23
2018-07-10T21:56:08.600Z,7.87
2018-07-10T21:58:40.902Z,10.17
2018-07-10T22:01:45.876Z,10.10
2018-07-10T22:04:25.085Z,8.00
2018-07-10T22:06:56.914Z,5.53
2018-07-10T22:09:28.565Z,9.23
2018-07-10T22:11:57.831Z,5.60
2018-07-10T22:14:26.985Z,6.57
2018-07-10T22:16:56.490Z,12.50
2018-07-10T22:19:28.459Z,12.00
2018-07-10T22:21:58.438Z,10.87
2018-07-10T22:24:28.146Z,8.40
2018-07-10T22:27:00.419Z,8.60
2018-07-10T22:29:35.193Z,9.80
2018-07-10T22:32:10.969Z,10.97
2018-07-10T22:34:42.450Z,7.63
2018-07-10T22:37:12.247Z,7.03
2018-07-10T22:39:42.492Z,6.43
2018-07-10T22:42:11.839Z,8.47
2018-07-10T22:44:42.052Z,9.63
2018-07-10T22:47:11.205Z,11.17
2018-07-10T22:49:40.379Z,12.93
2018-07-10T22:52:09.511Z,7.90
2018-07-10T22:54:41.857Z,7.57
2018-07-10T22:57:13.219Z,10.23
2018-07-10T22:59:44.181Z,11.03
2018-07-10T23:02:15.749Z,11.13
2018-07-10T23:04:49.646Z,11.33
2018-07-10T23:07:19.992Z,9.67
2018-07-10T23:09:50.097Z,11.17
2018-07-10T23:12:22.453Z,8.10
2018-07-10T23:14:51.772Z,9.50
2018-07-10T23:17:20.779Z,8.77
2018-07-10T23:19:52.289Z,10.73
2018-07-10T23:22:26.362Z,11.47
2018-07-10T23:24:55.354Z,9.20
2018-07-10T23:27:27.966Z,12.43
2018-07-10T23:29:56.915Z,9.33
2018-07-10T23:32:25.814Z,9.13
2018-07-10T23:34:56.746Z,10.70
2018-07-10T23:37:26.651Z,11.13
2018-07-10T23:40:03.018Z,10.20
2018-07-10T23:42:33.206Z,10.40
2018-07-10T23:45:07.770Z,9.90
2018-07-10T23:47:37.713Z,11.87
2018-07-10T23:50:23.682Z,9.23
2018-07-10T23:53:05.936Z,9.70
2018-07-10T23:55:36.812Z,11.63
2018-07-10T23:58:06.194Z,12.13
