createdAt,value
2023-01-08T00:01:25.798Z,7.60
2023-01-08T00:03:53.985Z,7.60
2023-01-08T00:06:22.410Z,7.59
2023-01-08T00:08:50.666Z,7.54
2023-01-08T00:11:18.937Z,7.63
2023-01-08T00:13:47.427Z,7.67
2023-01-08T00:16:17.680Z,7.62
2023-01-08T00:18:48.312Z,7.69
2023-01-08T00:21:16.659Z,7.70
2023-01-08T00:23:44.755Z,7.70
2023-01-08T00:26:13.440Z,7.70
2023-01-08T00:28:42.326Z,7.77
2023-01-08T00:31:12.660Z,7.72
2023-01-08T00:33:41.483Z,7.75
2023-01-08T00:36:13.278Z,7.75
2023-01-08T00:38:42.020Z,7.81
2023-01-08T00:41:10.099Z,7.75
2023-01-08T00:43:38.798Z,7.75
2023-01-08T00:46:07.575Z,7.73
2023-01-08T00:48:38.850Z,7.76
2023-01-08T00:51:09.603Z,7.78
2023-01-08T00:53:39.180Z,7.78
2023-01-08T00:56:10.067Z,7.73
2023-01-08T00:58:39.056Z,7.79
2023-01-08T01:01:11.645Z,7.75
2023-01-08T01:03:39.849Z,7.76
2023-01-08T01:06:08.820Z,7.70
2023-01-08T01:08:38.256Z,7.70
2023-01-08T01:11:09.880Z,7.73
2023-01-08T01:13:38.149Z,7.78
2023-01-08T01:16:07.709Z,7.73
2023-01-08T01:18:35.817Z,7.70
2023-01-08T01:21:04.000Z,7.79
2023-01-08T01:23:32.066Z,7.79
2023-01-08T01:26:01.445Z,7.77
2023-01-08T01:28:29.467Z,7.81
2023-01-08T01:30:58.370Z,7.88
2023-01-08T01:33:26.641Z,7.82
2023-01-08T01:36:02.232Z,7.84
2023-01-08T01:38:30.885Z,7.88
2023-01-08T01:41:03.510Z,7.85
2023-01-08T01:43:36.612Z,7.86
2023-01-08T01:46:06.062Z,7.91
2023-01-08T01:48:35.318Z,7.94
2023-01-08T01:51:03.464Z,7.95
2023-01-08T01:53:34.517Z,7.98
2023-01-08T01:56:04.275Z,7.91
2023-01-08T01:58:33.747Z,7.95
2023-01-08T02:01:07.609Z,7.94
2023-01-08T02:03:38.179Z,8.03
2023-01-08T02:06:16.214Z,8.01
2023-01-08T02:08:57.248Z,8.00
2023-01-08T02:11:31.141Z,7.99
2023-01-08T02:14:07.546Z,8.03
2023-01-08T02:16:41.785Z,7.96
2023-01-08T02:19:21.241Z,8.08
2023-01-08T02:22:03.461Z,8.12
2023-01-08T02:24:44.310Z,8.03
2023-01-08T02:27:15.373Z,8.05
2023-01-08T02:29:43.420Z,8.11
2023-01-08T02:32:12.148Z,8.12
2023-01-08T02:34:40.248Z,8.16
2023-01-08T02:37:10.549Z,8.10
2023-01-08T02:40:03.043Z,8.18
2023-01-08T02:42:40.291Z,8.13
2023-01-08T02:45:16.792Z,8.12
2023-01-08T02:47:48.223Z,8.11
2023-01-08T02:50:22.833Z,8.05
2023-01-08T02:52:59.739Z,7.97
2023-01-08T02:55:29.872Z,7.91
2023-01-08T02:58:00.425Z,7.91
2023-01-08T03:00:30.664Z,7.91
2023-01-08T03:03:08.516Z,7.91
2023-01-08T03:05:41.490Z,7.88
2023-01-08T03:08:10.250Z,7.87
2023-01-08T03:10:41.173Z,7.87
2023-01-08T03:13:16.680Z,7.85
2023-01-08T03:15:48.943Z,7.86
2023-01-08T03:18:22.270Z,7.76
2023-01-08T03:20:52.088Z,7.77
2023-01-08T03:23:23.951Z,7.68
2023-01-08T03:25:51.981Z,7.73
2023-01-08T03:28:30.191Z,7.67
2023-01-08T03:31:00.244Z,7.64
2023-01-08T03:33:31.740Z,7.56
2023-01-08T03:36:03.363Z,7.58
2023-01-08T03:38:36.006Z,7.49
2023-01-08T03:41:09.941Z,7.53
2023-01-08T03:43:39.551Z,7.55
2023-01-08T03:46:14.837Z,7.53
2023-01-08T03:48:44.305Z,7.62
2023-01-08T03:51:13.275Z,7.66
2023-01-08T03:53:41.375Z,7.66
2023-01-08T03:56:09.732Z,7.68
2023-01-08T03:58:42.224Z,7.70
2023-01-08T04:01:10.488Z,7.68
2023-01-08T04:03:38.578Z,7.69
2023-01-08T04:06:07.066Z,7.69
2023-01-08T04:08:35.140Z,7.72
2023-01-08T04:11:03.409Z,7.72
2023-01-08T04:13:31.391Z,7.65
2023-01-08T04:16:00.978Z,7.67
2023-01-08T04:18:28.970Z,7.65
2023-01-08T04:20:57.146Z,7.65
2023-01-08T04:23:26.234Z,7.61
2023-01-08T04:25:54.568Z,7.62
2023-01-08T04:28:22.986Z,7.63
2023-01-08T04:30:51.063Z,7.63
2023-01-08T04:33:20.462Z,7.60
2023-01-08T04:35:48.535Z,7.57
2023-01-08T04:38:16.661Z,7.56
2023-01-08T04:40:45.573Z,7.55
2023-01-08T04:43:13.963Z,7.39
2023-01-08T04:45:42.013Z,7.35
2023-01-08T04:48:10.059Z,7.28
2023-01-08T04:50:40.619Z,7.23
2023-01-08T04:53:08.711Z,7.19
2023-01-08T04:55:37.955Z,7.12
2023-01-08T04:58:07.822Z,7.04
2023-01-08T05:00:36.129Z,6.92
2023-01-08T05:03:04.382Z,6.88
2023-01-08T05:05:32.641Z,6.79
2023-01-08T05:08:02.322Z,6.73
2023-01-08T05:10:30.549Z,6.67
2023-01-08T05:12:59.843Z,6.65
2023-01-08T05:15:28.647Z,6.64
2023-01-08T05:18:00.841Z,6.61
2023-01-08T05:20:29.786Z,6.55
2023-01-08T05:22:59.090Z,6.51
2023-01-08T05:25:29.033Z,6.50
2023-01-08T05:27:57.175Z,6.51
2023-01-08T05:30:25.373Z,6.46
2023-01-08T05:32:53.615Z,6.45
2023-01-08T05:35:22.106Z,6.44
2023-01-08T05:37:50.483Z,6.39
2023-01-08T05:40:18.685Z,6.36
2023-01-08T05:42:48.200Z,6.34
2023-01-08T05:45:16.863Z,6.36
2023-01-08T05:47:45.930Z,6.36
2023-01-08T05:50:14.152Z,6.29
2023-01-08T05:52:44.959Z,6.28
2023-01-08T05:55:13.211Z,6.26
2023-01-08T05:57:41.373Z,6.20
2023-01-08T06:00:12.152Z,6.16
2023-01-08T06:02:40.344Z,6.21
2023-01-08T06:05:09.093Z,6.20
2023-01-08T06:07:37.171Z,6.19
2023-01-08T06:10:06.042Z,6.28
2023-01-08T06:12:34.265Z,6.16
2023-01-08T06:15:02.457Z,6.17
2023-01-08T06:17:31.924Z,6.26
2023-01-08T06:20:00.062Z,6.19
2023-01-08T06:22:28.583Z,6.21
2023-01-08T06:24:56.759Z,6.20
2023-01-08T06:27:24.815Z,6.25
2023-01-08T06:29:52.857Z,6.26
2023-01-08T06:32:21.035Z,6.26
2023-01-08T06:34:50.696Z,6.26
2023-01-08T06:37:19.055Z,6.35
2023-01-08T06:39:47.629Z,6.33
2023-01-08T06:42:19.560Z,6.46
2023-01-08T06:44:50.315Z,6.44
2023-01-08T06:47:22.507Z,6.49
2023-01-08T06:49:57.616Z,6.54
2023-01-08T06:52:30.558Z,6.52
2023-01-08T06:55:06.686Z,6.51
2023-01-08T07:07:20.747Z,6.55
2023-01-08T07:09:49.290Z,6.57
2023-01-08T07:12:17.501Z,6.55
2023-01-08T07:14:47.623Z,6.52
2023-01-08T07:17:15.832Z,6.52
2023-01-08T07:19:43.940Z,6.52
2023-01-08T07:22:12.050Z,6.49
2023-01-08T07:24:42.560Z,6.51
2023-01-08T07:27:10.791Z,6.51
2023-01-08T07:29:39.011Z,6.53
2023-01-08T07:32:15.879Z,6.59
2023-01-08T07:34:51.594Z,6.56
2023-01-08T07:37:19.864Z,6.62
2023-01-08T07:39:53.558Z,6.58
2023-01-08T07:42:21.769Z,6.60
2023-01-08T07:44:50.028Z,6.60
2023-01-08T07:47:22.186Z,6.57
2023-01-08T07:49:50.417Z,6.49
2023-01-08T07:52:18.998Z,6.52
2023-01-08T07:54:47.118Z,6.47
2023-01-08T07:57:16.873Z,6.45
2023-01-08T07:59:45.091Z,6.42
2023-01-08T08:02:13.254Z,6.46
2023-01-08T08:04:42.024Z,6.41
2023-01-08T08:07:10.312Z,6.39
2023-01-08T08:09:38.571Z,6.38
2023-01-08T08:12:07.511Z,6.45
2023-01-08T08:14:37.140Z,6.48
2023-01-08T08:17:05.456Z,6.51
2023-01-08T08:19:33.836Z,6.49
2023-01-08T08:22:02.193Z,6.41
2023-01-08T08:24:30.264Z,6.46
2023-01-08T08:26:58.331Z,6.44
2023-01-08T08:29:26.503Z,6.42
2023-01-08T08:31:56.119Z,6.43
2023-01-08T08:34:24.712Z,6.50
2023-01-08T08:36:53.582Z,6.46
2023-01-08T08:39:22.694Z,6.46
2023-01-08T08:41:51.134Z,6.47
2023-01-08T08:44:19.497Z,6.51
2023-01-08T08:46:47.734Z,6.49
2023-01-08T08:49:17.320Z,6.53
2023-01-08T08:51:45.543Z,6.50
2023-01-08T08:54:13.853Z,6.55
2023-01-08T08:56:41.979Z,6.55
2023-01-08T08:59:13.186Z,6.51
2023-01-08T09:01:45.582Z,6.60
2023-01-08T09:04:14.084Z,6.58
2023-01-08T09:06:44.681Z,6.60
2023-01-08T09:09:15.710Z,6.59
2023-01-08T09:11:43.917Z,6.68
2023-01-08T09:14:12.108Z,6.72
2023-01-08T09:16:40.379Z,6.65
2023-01-08T09:19:08.628Z,6.77
2023-01-08T09:21:38.143Z,6.82
2023-01-08T09:24:08.589Z,6.82
2023-01-08T09:26:36.716Z,6.83
2023-01-08T09:29:05.482Z,6.86
2023-01-08T09:31:35.439Z,6.97
2023-01-08T09:34:03.571Z,6.94
2023-01-08T09:36:31.647Z,6.97
2023-01-08T09:38:59.656Z,6.97
2023-01-08T09:41:31.748Z,7.01
2023-01-08T09:44:04.251Z,7.07
2023-01-08T09:46:32.810Z,7.26
2023-01-08T09:49:05.022Z,7.31
2023-01-08T09:51:36.722Z,7.37
2023-01-08T09:54:07.536Z,7.36
2023-01-08T09:56:38.686Z,7.48
2023-01-08T09:59:06.976Z,7.50
2023-01-08T10:01:38.318Z,7.55
2023-01-08T10:04:18.111Z,7.66
2023-01-08T10:06:52.449Z,7.73
2023-01-08T10:09:26.774Z,7.81
2023-01-08T10:11:59.256Z,7.81
2023-01-08T10:14:31.387Z,7.85
2023-01-08T10:17:03.755Z,7.87
2023-01-08T10:19:32.192Z,7.92
2023-01-08T10:22:00.847Z,7.94
2023-01-08T10:24:33.915Z,7.97
2023-01-08T10:27:13.522Z,8.04
2023-01-08T10:29:41.655Z,8.08
2023-01-08T10:32:15.292Z,8.09
2023-01-08T10:34:47.179Z,8.13
2023-01-08T10:37:19.785Z,8.19
2023-01-08T10:39:49.696Z,8.23
2023-01-08T10:42:21.261Z,8.25
2023-01-08T10:44:55.567Z,8.33
2023-01-08T10:47:26.092Z,8.29
2023-01-08T10:50:00.007Z,8.28
2023-01-08T10:52:32.588Z,8.30
2023-01-08T10:55:13.448Z,8.37
2023-01-08T10:57:44.876Z,8.38
2023-01-08T11:00:31.106Z,8.45
2023-01-08T11:03:02.760Z,8.45
2023-01-08T11:05:36.049Z,8.51
2023-01-08T11:08:08.221Z,8.54
2023-01-08T11:10:38.448Z,8.63
2023-01-08T11:13:09.135Z,8.70
2023-01-08T11:15:39.978Z,8.71
2023-01-08T11:18:17.337Z,8.79
2023-01-08T11:20:46.660Z,8.85
2023-01-08T11:23:19.378Z,8.83
2023-01-08T11:25:57.614Z,8.85
2023-01-08T11:28:34.726Z,8.93
2023-01-08T11:31:14.338Z,8.91
2023-01-08T11:33:43.631Z,8.95
2023-01-08T11:36:21.014Z,9.00
2023-01-08T11:38:50.080Z,9.02
2023-01-08T11:41:31.300Z,9.09
2023-01-08T11:44:19.249Z,9.12
2023-01-08T11:46:54.604Z,9.07
2023-01-08T11:49:42.306Z,9.06
2023-01-08T11:52:23.759Z,9.04
2023-01-08T11:55:07.559Z,9.03
2023-01-08T11:57:50.130Z,9.00
2023-01-08T12:00:34.590Z,9.01
2023-01-08T12:03:04.641Z,9.05
2023-01-08T12:05:43.749Z,9.07
2023-01-08T12:08:19.855Z,9.21
2023-01-08T12:10:59.807Z,9.21
2023-01-08T12:13:48.494Z,9.23
2023-01-08T12:16:35.334Z,9.21
2023-01-08T12:19:21.362Z,9.21
2023-01-08T12:22:05.663Z,9.16
2023-01-08T12:24:55.683Z,9.09
2023-01-08T12:27:55.865Z,9.00
2023-01-08T12:30:32.117Z,8.83
2023-01-08T12:33:06.711Z,8.76
2023-01-08T12:35:40.910Z,8.73
2023-01-08T12:38:14.444Z,8.86
2023-01-08T12:40:47.340Z,8.83
2023-01-08T12:43:19.863Z,8.86
2023-01-08T12:45:51.867Z,8.94
2023-01-08T12:48:25.993Z,8.84
2023-01-08T12:51:01.098Z,8.84
2023-01-08T12:53:42.707Z,8.90
2023-01-08T12:56:15.669Z,8.91
2023-01-08T12:59:06.098Z,8.85
2023-01-08T13:01:42.979Z,8.85
2023-01-08T13:04:14.734Z,8.81
2023-01-08T13:06:51.829Z,8.79
2023-01-08T13:09:25.156Z,8.85
2023-01-08T13:11:58.225Z,8.79
2023-01-08T13:14:27.633Z,8.78
2023-01-08T13:17:05.605Z,8.72
2023-01-08T13:19:42.323Z,8.70
2023-01-08T13:22:26.492Z,8.68
2023-01-08T13:25:10.491Z,8.66
2023-01-08T13:27:38.755Z,8.53
2023-01-08T13:30:39.503Z,8.47
2023-01-08T13:33:39.894Z,8.40
2023-01-08T13:36:33.116Z,7.85
2023-01-08T13:39:28.732Z,7.40
2023-01-08T13:42:30.549Z,7.36
2023-01-08T13:46:08.901Z,7.07
2023-01-08T13:52:46.663Z,7.08
2023-01-08T13:55:01.190Z,7.20
2023-01-08T13:57:39.448Z,7.25
2023-01-08T14:00:17.881Z,7.24
2023-01-08T14:02:55.160Z,7.28
2023-01-08T14:05:41.943Z,7.27
2023-01-08T14:08:24.147Z,7.33
2023-01-08T14:10:53.740Z,7.41
2023-01-08T14:13:27.953Z,7.51
2023-01-08T14:15:59.956Z,7.51
2023-01-08T14:18:29.016Z,7.54
2023-01-08T14:23:58.628Z,7.40
2023-01-08T14:27:00.403Z,7.35
2023-01-08T14:29:39.586Z,7.45
2023-01-08T14:32:32.203Z,7.39
2023-01-08T14:35:32.748Z,7.39
2023-01-08T14:44:38.962Z,7.27
2023-01-08T14:55:49.268Z,6.97
2023-01-08T14:58:47.403Z,6.92
2023-01-08T15:02:00.607Z,6.87
2023-01-08T15:05:49.197Z,6.82
2023-01-08T15:09:00.778Z,6.71
2023-01-08T15:12:25.047Z,6.67
2023-01-08T15:15:38.148Z,6.68
2023-01-08T15:22:22.813Z,6.53
2023-01-08T15:30:17.741Z,6.38
2023-01-08T16:01:10.545Z,6.01
2023-01-08T16:04:43.331Z,6.00
2023-01-08T16:07:28.093Z,5.96
2023-01-08T16:10:14.394Z,5.95
2023-01-08T16:13:00.968Z,5.92
2023-01-08T16:15:42.964Z,6.04
2023-01-08T16:18:25.559Z,5.95
2023-01-08T16:21:20.170Z,5.99
2023-01-08T16:23:59.899Z,5.93
2023-01-08T16:30:33.388Z,6.03
2023-01-08T16:33:49.685Z,6.00
2023-01-08T16:41:41.046Z,6.01
2023-01-08T16:57:18.055Z,6.07
2023-01-08T17:00:05.633Z,6.07
2023-01-08T17:02:44.870Z,6.08
2023-01-08T17:06:20.298Z,6.11
2023-01-08T17:09:43.146Z,6.19
2023-01-08T17:21:46.572Z,6.29
2023-01-08T17:28:45.279Z,6.16
2023-01-08T17:36:23.924Z,6.07
2023-01-08T17:39:06.105Z,5.95
2023-01-08T17:45:33.105Z,5.92
2023-01-08T17:55:30.187Z,5.76
2023-01-08T17:58:47.662Z,5.77
2023-01-08T18:02:04.827Z,5.68
2023-01-08T18:04:41.513Z,5.65
2023-01-08T18:07:30.937Z,5.62
2023-01-08T18:10:34.181Z,5.58
2023-01-08T18:13:55.874Z,5.56
2023-01-08T18:16:37.967Z,5.54
2023-01-08T18:19:14.152Z,5.49
2023-01-08T18:21:47.909Z,5.48
2023-01-08T18:24:17.014Z,5.44
2023-01-08T18:26:48.166Z,5.40
2023-01-08T18:29:22.676Z,5.33
2023-01-08T18:31:59.207Z,5.31
2023-01-08T18:34:36.617Z,5.29
2023-01-08T18:37:05.091Z,5.25
2023-01-08T18:39:34.526Z,5.26
2023-01-08T18:42:20.020Z,5.23
2023-01-08T18:44:52.856Z,5.26
2023-01-08T18:47:21.775Z,5.27
2023-01-08T18:49:52.469Z,5.26
2023-01-08T18:52:44.029Z,5.28
2023-01-08T18:55:12.653Z,5.24
2023-01-08T18:57:51.228Z,5.29
2023-01-08T19:03:41.539Z,5.29
2023-01-08T19:06:13.279Z,5.22
2023-01-08T19:08:41.952Z,5.24
2023-01-08T19:11:23.893Z,5.23
2023-01-08T19:14:05.644Z,5.19
2023-01-08T19:16:35.708Z,5.19
2023-01-08T19:19:04.154Z,5.20
2023-01-08T19:21:33.167Z,5.14
2023-01-08T19:24:04.150Z,5.13
2023-01-08T19:26:33.417Z,5.06
2023-01-08T19:29:05.060Z,5.03
2023-01-08T19:31:35.836Z,5.03
2023-01-08T19:34:04.808Z,4.99
2023-01-08T19:36:34.069Z,5.04
2023-01-08T19:39:04.008Z,5.03
2023-01-08T19:41:52.034Z,5.05
2023-01-08T19:44:23.445Z,5.04
2023-01-08T19:47:03.517Z,4.99
2023-01-08T19:49:34.660Z,4.96
2023-01-08T19:52:08.249Z,4.94
2023-01-08T19:54:43.922Z,4.97
2023-01-08T19:57:12.545Z,4.97
2023-01-08T19:59:48.552Z,4.93
2023-01-08T20:02:51.418Z,4.95
2023-01-08T20:05:28.961Z,4.98
2023-01-08T20:07:59.420Z,4.97
2023-01-08T20:10:30.964Z,4.95
2023-01-08T20:13:01.154Z,4.95
2023-01-08T20:15:29.817Z,4.97
2023-01-08T20:17:59.451Z,4.94
2023-01-08T20:20:29.751Z,4.91
2023-01-08T20:22:58.080Z,4.87
2023-01-08T20:25:26.588Z,4.96
2023-01-08T20:27:55.085Z,4.98
2023-01-08T20:30:23.824Z,4.91
2023-01-08T20:32:52.267Z,4.91
2023-01-08T20:35:22.814Z,4.93
2023-01-08T20:37:53.816Z,4.91
2023-01-08T20:40:22.366Z,4.98
2023-01-08T20:42:51.495Z,4.94
2023-01-08T20:45:22.687Z,4.98
2023-01-08T20:47:53.282Z,4.97
2023-01-08T20:50:26.323Z,5.00
2023-01-08T20:53:06.459Z,4.99
2023-01-08T20:55:38.020Z,5.05
2023-01-08T20:58:09.740Z,5.04
2023-01-08T21:00:37.966Z,5.03
2023-01-08T21:03:06.332Z,5.15
2023-01-08T21:05:39.927Z,5.15
2023-01-08T21:08:08.883Z,5.10
2023-01-08T21:10:42.421Z,5.11
2023-01-08T21:13:14.402Z,5.12
2023-01-08T21:15:42.690Z,5.18
2023-01-08T21:18:11.025Z,5.14
2023-01-08T21:20:42.006Z,5.15
2023-01-08T21:23:11.583Z,5.18
2023-01-08T21:25:39.948Z,5.19
2023-01-08T21:28:11.193Z,5.19
2023-01-08T21:30:39.182Z,5.30
2023-01-08T21:33:07.409Z,5.31
2023-01-08T21:35:39.396Z,5.34
2023-01-08T21:38:09.144Z,5.30
2023-01-08T21:40:39.812Z,5.27
2023-01-08T21:43:26.148Z,5.29
2023-01-08T21:46:05.594Z,5.43
2023-01-08T21:48:33.985Z,5.36
2023-01-08T21:51:02.203Z,5.39
2023-01-08T21:53:35.424Z,5.39
2023-01-08T21:56:05.955Z,5.36
2023-01-08T21:58:34.202Z,5.40
2023-01-08T22:01:02.710Z,5.39
2023-01-08T22:03:30.905Z,5.37
2023-01-08T22:05:59.657Z,5.34
2023-01-08T22:08:30.577Z,5.34
2023-01-08T22:11:00.956Z,5.32
2023-01-08T22:13:29.413Z,5.37
2023-01-08T22:16:02.489Z,5.37
2023-01-08T22:18:32.418Z,5.37
2023-01-08T22:21:01.407Z,5.41
2023-01-08T22:23:30.306Z,5.47
2023-01-08T22:26:00.060Z,5.42
2023-01-08T22:28:28.245Z,5.45
2023-01-08T22:30:57.616Z,5.36
2023-01-08T22:33:26.989Z,5.43
2023-01-08T22:35:57.140Z,5.43
2023-01-08T22:38:25.677Z,5.54
2023-01-08T22:40:53.745Z,5.53
2023-01-08T22:43:23.843Z,5.64
2023-01-08T22:45:56.180Z,5.64
2023-01-08T22:48:25.050Z,5.69
2023-01-08T22:50:54.683Z,5.72
2023-01-08T22:53:23.383Z,5.72
2023-01-08T22:55:51.715Z,5.71
2023-01-08T22:58:19.824Z,5.81
2023-01-08T23:00:53.857Z,5.80
2023-01-08T23:03:24.058Z,5.98
2023-01-08T23:06:02.074Z,6.00
2023-01-08T23:08:30.509Z,5.99
2023-01-08T23:10:58.769Z,5.93
2023-01-08T23:13:27.531Z,5.95
2023-01-08T23:15:57.059Z,6.02
2023-01-08T23:18:25.158Z,6.05
2023-01-08T23:20:53.503Z,6.03
2023-01-08T23:23:21.960Z,6.04
2023-01-08T23:25:50.170Z,6.08
2023-01-08T23:28:18.409Z,6.08
2023-01-08T23:30:46.540Z,6.13
2023-01-08T23:33:16.057Z,6.13
2023-01-08T23:35:44.260Z,6.12
2023-01-08T23:38:12.483Z,6.17
2023-01-08T23:40:43.487Z,6.17
2023-01-08T23:43:14.879Z,6.15
2023-01-08T23:45:43.166Z,6.18
2023-01-08T23:48:11.303Z,6.17
2023-01-08T23:50:40.936Z,6.24
2023-01-08T23:53:09.309Z,6.26
2023-01-08T23:55:37.454Z,6.25
2023-01-08T23:58:05.586Z,6.26
