createdAt,value
2018-04-10T00:02:28.012Z,99.90
2018-04-10T00:04:55.498Z,99.90
2018-04-10T00:07:22.979Z,99.90
2018-04-10T00:09:50.466Z,99.90
2018-04-10T00:12:18.018Z,99.90
2018-04-10T00:14:45.508Z,99.90
2018-04-10T00:17:13.088Z,99.90
2018-04-10T00:19:40.560Z,99.90
2018-04-10T00:22:08.808Z,99.90
2018-04-10T00:24:37.785Z,99.90
2018-04-10T00:27:05.259Z,99.90
2018-04-10T00:29:32.784Z,99.90
2018-04-10T00:32:00.287Z,99.90
2018-04-10T00:34:27.748Z,99.90
2018-04-10T00:36:56.014Z,99.90
2018-04-10T00:39:23.481Z,99.90
2018-04-10T00:41:51.846Z,99.90
2018-04-10T00:44:19.322Z,99.90
2018-04-10T00:46:47.560Z,99.90
2018-04-10T00:49:15.118Z,99.90
2018-04-10T00:51:42.595Z,99.90
2018-04-10T00:54:10.075Z,99.90
2018-04-10T00:56:38.331Z,99.90
2018-04-10T00:59:05.802Z,99.90
2018-04-10T01:01:34.052Z,99.90
2018-04-10T01:04:01.550Z,99.90
2018-04-10T01:06:29.779Z,99.90
2018-04-10T01:08:57.276Z,99.90
2018-04-10T01:11:25.512Z,99.90
2018-04-10T01:13:52.995Z,99.90
2018-04-10T01:16:21.237Z,99.90
2018-04-10T01:18:48.726Z,99.90
2018-04-10T01:21:16.180Z,99.90
2018-04-10T01:23:44.504Z,99.90
2018-04-10T01:26:11.979Z,99.90
2018-04-10T01:28:39.456Z,99.90
2018-04-10T01:31:06.924Z,99.90
2018-04-10T01:33:35.245Z,99.90
2018-04-10T01:36:02.711Z,99.90
2018-04-10T01:38:30.193Z,99.90
2018-04-10T01:40:57.687Z,99.90
2018-04-10T01:43:26.000Z,99.90
2018-04-10T01:45:53.481Z,99.90
2018-04-10T01:48:20.963Z,99.90
2018-04-10T01:50:48.471Z,99.90
2018-04-10T01:53:15.944Z,99.90
2018-04-10T01:55:43.477Z,99.90
2018-04-10T01:58:10.951Z,99.90
2018-04-10T02:00:39.243Z,99.90
2018-04-10T02:03:06.736Z,99.90
2018-04-10T02:05:34.215Z,99.90
2018-04-10T02:08:01.712Z,99.90
2018-04-10T02:10:29.181Z,99.90
2018-04-10T02:12:56.648Z,99.90
2018-04-10T02:15:24.144Z,99.90
2018-04-10T02:17:52.425Z,99.90
2018-04-10T02:20:19.908Z,99.90
2018-04-10T02:22:47.386Z,99.90
2018-04-10T02:25:14.922Z,99.90
2018-04-10T02:27:42.403Z,99.90
2018-04-10T02:30:09.883Z,99.90
2018-04-10T02:32:37.361Z,99.90
2018-04-10T02:35:05.778Z,99.90
2018-04-10T02:37:33.286Z,99.90
2018-04-10T02:40:01.536Z,99.90
2018-04-10T02:42:29.315Z,99.90
2018-04-10T02:44:57.542Z,99.90
2018-04-10T02:47:25.028Z,99.90
2018-04-10T02:49:52.504Z,99.90
2018-04-10T02:52:20.016Z,99.90
2018-04-10T02:54:47.491Z,99.90
2018-04-10T02:57:14.994Z,99.90
2018-04-10T02:59:43.230Z,99.90
2018-04-10T03:02:10.755Z,99.90
2018-04-10T03:04:38.220Z,99.90
2018-04-10T03:07:05.699Z,99.90
2018-04-10T03:09:33.179Z,99.90
2018-04-10T03:12:00.658Z,99.90
2018-04-10T03:14:28.918Z,99.90
2018-04-10T03:16:56.407Z,99.90
2018-04-10T03:19:23.894Z,99.90
2018-04-10T03:21:52.413Z,99.90
2018-04-10T03:24:20.662Z,99.90
2018-04-10T03:26:48.122Z,99.90
2018-04-10T03:29:17.137Z,99.90
2018-04-10T03:31:44.617Z,99.90
2018-04-10T03:34:12.914Z,99.90
2018-04-10T03:36:40.552Z,99.90
2018-04-10T03:39:08.069Z,99.90
2018-04-10T03:41:35.570Z,99.90
2018-04-10T03:44:03.977Z,99.90
2018-04-10T03:46:31.454Z,99.90
2018-04-10T03:48:59.669Z,99.90
2018-04-10T03:51:28.825Z,99.90
2018-04-10T03:53:56.305Z,99.90
2018-04-10T03:56:23.860Z,99.90
2018-04-10T03:58:51.359Z,99.90
2018-04-10T04:01:19.598Z,99.90
2018-04-10T04:03:47.082Z,99.90
2018-04-10T04:06:15.332Z,99.90
2018-04-10T04:08:42.863Z,99.90
2018-04-10T04:11:10.334Z,99.90
2018-04-10T04:13:37.804Z,99.90
2018-04-10T04:16:06.053Z,99.90
2018-04-10T04:18:45.443Z,99.90
2018-04-10T04:21:25.573Z,99.90
2018-04-10T04:23:53.037Z,99.90
2018-04-10T04:26:21.303Z,99.90
2018-04-10T04:28:48.792Z,99.90
2018-04-10T04:31:17.035Z,99.90
2018-04-10T04:33:45.289Z,99.90
2018-04-10T04:36:12.774Z,99.90
2018-04-10T04:38:41.016Z,99.90
2018-04-10T04:41:08.498Z,99.90
2018-04-10T04:43:35.971Z,99.90
2018-04-10T04:46:04.227Z,99.90
2018-04-10T04:48:31.696Z,99.90
2018-04-10T04:51:00.002Z,99.90
2018-04-10T04:53:27.519Z,99.90
2018-04-10T04:55:54.946Z,99.90
2018-04-10T04:58:22.421Z,99.90
2018-04-10T05:00:49.914Z,99.90
2018-04-10T05:03:18.443Z,99.90
2018-04-10T05:05:45.922Z,99.90
2018-04-10T05:08:14.294Z,99.90
2018-04-10T05:10:41.768Z,99.90
2018-04-10T05:13:10.751Z,99.90
2018-04-10T05:15:38.247Z,99.90
2018-04-10T05:18:06.488Z,99.90
2018-04-10T05:20:34.101Z,99.90
2018-04-10T05:23:01.616Z,99.90
2018-04-10T05:25:29.087Z,99.90
2018-04-10T05:27:57.361Z,99.90
2018-04-10T05:30:25.620Z,99.90
2018-04-10T05:32:53.272Z,99.90
2018-04-10T05:35:20.921Z,99.90
2018-04-10T05:37:48.555Z,99.90
2018-04-10T05:40:16.058Z,99.90
2018-04-10T05:42:43.731Z,99.90
2018-04-10T05:45:12.006Z,99.90
2018-04-10T05:47:39.475Z,99.90
2018-04-10T05:50:07.716Z,99.90
2018-04-10T05:52:35.199Z,99.90
2018-04-10T05:55:03.447Z,99.90
2018-04-10T05:57:30.919Z,99.90
2018-04-10T05:59:59.914Z,99.90
2018-04-10T06:02:27.962Z,99.90
2018-04-10T06:04:55.435Z,99.90
2018-04-10T06:07:22.907Z,99.90
2018-04-10T06:09:50.395Z,99.90
2018-04-10T06:12:17.875Z,99.90
2018-04-10T06:14:45.362Z,99.90
2018-04-10T06:17:12.834Z,99.90
2018-04-10T06:19:40.396Z,99.90
2018-04-10T06:22:08.630Z,99.90
2018-04-10T06:24:36.130Z,99.90
2018-04-10T06:27:03.595Z,99.90
2018-04-10T06:29:31.835Z,99.90
2018-04-10T06:31:59.435Z,99.90
2018-04-10T06:34:27.691Z,99.90
2018-04-10T06:36:55.202Z,99.90
2018-04-10T06:39:23.176Z,99.90
2018-04-10T06:41:50.696Z,99.90
2018-04-10T06:44:18.944Z,99.90
2018-04-10T06:46:46.444Z,99.90
2018-04-10T06:49:13.920Z,99.90
2018-04-10T06:51:41.399Z,99.90
2018-04-10T06:54:08.883Z,99.90
2018-04-10T06:56:36.592Z,99.90
2018-04-10T06:59:04.054Z,99.90
2018-04-10T07:01:31.781Z,99.90
2018-04-10T07:04:00.144Z,99.90
2018-04-10T07:06:27.621Z,99.90
2018-04-10T07:08:55.883Z,99.90
2018-04-10T07:11:24.212Z,99.90
2018-04-10T07:13:51.767Z,99.90
2018-04-10T07:16:19.593Z,99.90
2018-04-10T07:18:47.141Z,99.90
2018-04-10T07:21:15.386Z,99.90
2018-04-10T07:23:42.872Z,99.90
2018-04-10T07:26:10.340Z,99.90
2018-04-10T07:28:38.587Z,99.90
2018-04-10T07:31:06.067Z,99.90
2018-04-10T07:33:34.315Z,99.90
2018-04-10T07:36:01.923Z,99.90
2018-04-10T07:38:29.467Z,99.90
2018-04-10T07:40:57.977Z,99.90
2018-04-10T07:43:26.240Z,99.90
2018-04-10T07:45:53.712Z,99.90
2018-04-10T07:48:21.204Z,99.90
2018-04-10T07:50:48.689Z,99.90
2018-04-10T07:53:16.940Z,99.90
2018-04-10T07:55:44.420Z,99.90
2018-04-10T07:58:12.672Z,99.90
2018-04-10T08:00:40.294Z,99.90
2018-04-10T08:03:08.519Z,99.90
2018-04-10T08:05:35.999Z,99.90
2018-04-10T08:08:04.387Z,99.80
2018-04-10T08:10:31.876Z,99.90
2018-04-10T08:12:59.372Z,99.40
2018-04-10T08:15:27.624Z,99.20
2018-04-10T08:17:55.107Z,99.20
2018-04-10T08:20:22.637Z,99.20
2018-04-10T08:22:50.115Z,99.00
2018-04-10T08:25:17.755Z,98.70
2018-04-10T08:27:45.224Z,98.70
2018-04-10T08:30:12.704Z,98.80
2018-04-10T08:32:40.173Z,98.60
2018-04-10T08:35:08.433Z,98.00
2018-04-10T08:37:35.916Z,98.00
2018-04-10T08:40:03.414Z,98.10
2018-04-10T08:42:30.895Z,97.90
2018-04-10T08:44:58.403Z,97.50
2018-04-10T08:47:26.611Z,96.90
2018-04-10T08:49:55.015Z,96.90
2018-04-10T08:52:22.491Z,96.90
2018-04-10T08:54:50.727Z,96.40
2018-04-10T08:57:18.207Z,96.10
2018-04-10T08:59:46.506Z,95.60
2018-04-10T09:02:14.385Z,95.60
2018-04-10T09:04:41.820Z,95.50
2018-04-10T09:07:10.051Z,94.50
2018-04-10T09:09:37.522Z,94.50
2018-04-10T09:12:05.767Z,94.20
2018-04-10T09:14:33.244Z,94.20
2018-04-10T09:17:00.739Z,94.10
2018-04-10T09:19:28.963Z,94.30
2018-04-10T09:21:57.189Z,94.30
2018-04-10T09:24:25.458Z,95.00
2018-04-10T09:26:53.090Z,95.00
2018-04-10T09:29:20.571Z,94.70
2018-04-10T09:31:48.834Z,94.80
2018-04-10T09:34:16.402Z,94.80
2018-04-10T09:36:43.880Z,94.50
2018-04-10T09:39:12.118Z,94.50
2018-04-10T09:41:40.364Z,94.40
2018-04-10T09:44:07.900Z,94.40
2018-04-10T09:46:35.376Z,94.60
2018-04-10T09:49:02.856Z,94.60
2018-04-10T09:51:30.431Z,94.80
2018-04-10T09:53:58.678Z,94.70
2018-04-10T09:56:26.135Z,94.70
2018-04-10T09:58:53.629Z,94.50
2018-04-10T10:01:21.156Z,94.40
2018-04-10T10:03:48.783Z,94.20
2018-04-10T10:06:16.275Z,94.30
2018-04-10T10:08:43.798Z,94.50
2018-04-10T10:11:12.023Z,94.30
2018-04-10T10:13:39.491Z,94.30
2018-04-10T10:16:06.968Z,94.10
2018-04-10T10:18:35.383Z,93.80
2018-04-10T10:21:02.864Z,93.80
2018-04-10T10:23:30.420Z,93.50
2018-04-10T10:25:57.984Z,93.40
2018-04-10T10:28:25.419Z,93.30
2018-04-10T10:30:52.926Z,93.10
2018-04-10T10:33:20.381Z,92.50
2018-04-10T10:35:47.864Z,92.30
2018-04-10T10:38:16.104Z,92.60
2018-04-10T10:40:43.703Z,92.60
2018-04-10T10:43:11.947Z,92.60
2018-04-10T10:45:39.422Z,92.60
2018-04-10T10:48:07.677Z,91.10
2018-04-10T10:50:35.170Z,91.00
2018-04-10T10:53:03.529Z,91.40
2018-04-10T10:55:31.767Z,91.30
2018-04-10T10:57:59.324Z,91.30
2018-04-10T11:00:26.797Z,90.90
2018-04-10T11:02:54.272Z,91.30
2018-04-10T11:05:22.499Z,91.00
2018-04-10T11:07:50.019Z,91.00
2018-04-10T11:10:17.539Z,90.20
2018-04-10T11:12:45.220Z,90.20
2018-04-10T11:15:13.443Z,89.10
2018-04-10T11:17:40.933Z,89.20
2018-04-10T11:20:10.070Z,89.20
2018-04-10T11:22:37.557Z,89.20
2018-04-10T11:25:05.117Z,87.50
2018-04-10T11:27:33.397Z,88.40
2018-04-10T11:30:00.895Z,88.50
2018-04-10T11:32:28.368Z,87.50
2018-04-10T11:34:56.587Z,87.50
2018-04-10T11:37:24.205Z,87.50
2018-04-10T11:39:52.457Z,88.30
2018-04-10T11:42:19.919Z,88.20
2018-04-10T11:44:47.432Z,86.20
2018-04-10T11:47:15.164Z,86.20
2018-04-10T11:49:42.681Z,84.80
2018-04-10T11:52:10.127Z,85.40
2018-04-10T11:54:37.639Z,84.60
2018-04-10T11:57:05.068Z,84.60
2018-04-10T11:59:32.571Z,85.00
2018-04-10T12:02:00.124Z,84.30
2018-04-10T12:04:27.589Z,84.20
2018-04-10T12:06:55.055Z,83.90
2018-04-10T12:09:22.737Z,82.50
2018-04-10T12:11:50.248Z,83.30
2018-04-10T12:14:19.330Z,84.60
2018-04-10T12:16:47.553Z,83.00
2018-04-10T12:19:15.605Z,83.00
2018-04-10T12:21:43.129Z,83.80
2018-04-10T12:24:11.431Z,85.50
2018-04-10T12:26:38.911Z,85.40
2018-04-10T12:29:06.480Z,83.80
2018-04-10T12:31:34.077Z,85.40
2018-04-10T12:34:01.627Z,86.00
2018-04-10T12:36:29.176Z,86.20
2018-04-10T12:38:56.707Z,86.70
2018-04-10T12:41:24.209Z,86.70
2018-04-10T12:43:51.679Z,85.40
2018-04-10T12:46:19.927Z,84.90
2018-04-10T12:48:47.387Z,84.90
2018-04-10T12:51:14.881Z,85.40
2018-04-10T12:53:43.112Z,85.50
2018-04-10T12:56:10.588Z,85.40
2018-04-10T12:58:38.862Z,83.50
2018-04-10T13:01:06.324Z,83.60
2018-04-10T13:03:34.586Z,83.80
2018-04-10T13:06:02.067Z,83.70
2018-04-10T13:08:30.329Z,82.40
2018-04-10T13:10:57.815Z,82.40
2018-04-10T13:13:25.302Z,83.60
2018-04-10T13:15:52.776Z,84.40
2018-04-10T13:18:20.259Z,83.70
2018-04-10T13:20:47.729Z,81.50
2018-04-10T13:23:15.989Z,80.50
2018-04-10T13:25:43.601Z,80.40
2018-04-10T13:28:11.112Z,80.80
2018-04-10T13:30:39.499Z,81.30
2018-04-10T13:33:07.829Z,81.20
2018-04-10T13:35:35.389Z,81.10
2018-04-10T13:38:02.913Z,81.70
2018-04-10T13:40:30.483Z,81.70
2018-04-10T13:42:58.018Z,80.50
2018-04-10T13:45:26.247Z,83.10
2018-04-10T13:47:53.791Z,83.10
2018-04-10T13:50:21.340Z,81.90
2018-04-10T13:52:48.809Z,83.00
2018-04-10T13:55:16.293Z,81.00
2018-04-10T13:57:43.811Z,81.30
2018-04-10T14:00:11.300Z,82.50
2018-04-10T14:02:38.762Z,80.90
2018-04-10T14:05:07.555Z,80.20
2018-04-10T14:07:35.032Z,79.80
2018-04-10T14:10:03.275Z,81.00
2018-04-10T14:12:30.844Z,80.70
2018-04-10T14:14:59.430Z,81.20
2018-04-10T14:17:26.907Z,80.70
2018-04-10T14:19:55.159Z,79.60
2018-04-10T14:22:22.620Z,79.60
2018-04-10T14:24:50.113Z,81.40
2018-04-10T14:27:17.579Z,81.50
2018-04-10T14:29:45.414Z,81.10
2018-04-10T14:32:15.234Z,80.40
2018-04-10T14:34:43.459Z,80.90
2018-04-10T14:37:10.951Z,80.90
2018-04-10T14:39:38.651Z,79.90
2018-04-10T14:42:06.127Z,79.90
2018-04-10T14:44:33.661Z,80.10
2018-04-10T14:47:01.943Z,80.30
2018-04-10T14:49:29.427Z,81.00
2018-04-10T14:51:56.900Z,80.60
2018-04-10T14:54:24.368Z,80.90
2018-04-10T14:56:51.858Z,80.40
2018-04-10T14:59:20.147Z,79.10
2018-04-10T15:01:47.693Z,79.10
2018-04-10T15:04:15.928Z,79.50
2018-04-10T15:06:43.393Z,79.50
2018-04-10T15:09:10.881Z,79.60
2018-04-10T15:11:38.383Z,79.30
2018-04-10T15:14:05.902Z,78.60
2018-04-10T15:16:33.366Z,79.60
2018-04-10T15:19:00.959Z,78.80
2018-04-10T15:21:28.563Z,78.50
2018-04-10T15:23:56.822Z,77.10
2018-04-10T15:26:24.300Z,77.10
2018-04-10T15:28:52.540Z,79.40
2018-04-10T15:31:20.002Z,79.40
2018-04-10T15:33:47.465Z,78.60
2018-04-10T15:36:14.991Z,78.40
2018-04-10T15:38:42.455Z,76.70
2018-04-10T15:41:09.931Z,78.30
2018-04-10T15:43:37.415Z,75.90
2018-04-10T15:46:05.643Z,79.00
2018-04-10T15:48:33.115Z,78.20
2018-04-10T15:51:00.587Z,77.50
2018-04-10T15:53:28.097Z,78.20
2018-04-10T15:55:55.746Z,79.00
2018-04-10T15:58:23.375Z,79.00
2018-04-10T16:00:51.705Z,78.50
2018-04-10T16:03:19.174Z,78.40
2018-04-10T16:05:46.673Z,78.80
2018-04-10T16:08:14.896Z,80.20
2018-04-10T16:10:42.406Z,80.10
2018-04-10T16:13:10.648Z,81.00
2018-04-10T16:15:38.184Z,81.00
2018-04-10T16:18:05.713Z,81.70
2018-04-10T16:20:33.966Z,81.80
2018-04-10T16:23:02.243Z,81.20
2018-04-10T16:25:29.749Z,81.10
2018-04-10T16:27:57.305Z,81.50
2018-04-10T16:30:24.818Z,81.80
2018-04-10T16:32:53.071Z,82.20
2018-04-10T16:35:20.719Z,82.20
2018-04-10T16:37:48.843Z,81.90
2018-04-10T16:40:17.103Z,81.10
2018-04-10T16:42:44.606Z,81.10
2018-04-10T16:45:12.079Z,82.10
2018-04-10T16:47:39.545Z,81.00
2018-04-10T16:50:07.042Z,81.50
2018-04-10T16:52:35.513Z,82.30
2018-04-10T16:55:02.993Z,82.30
2018-04-10T16:57:30.474Z,83.30
2018-04-10T16:59:57.975Z,83.50
2018-04-10T17:02:25.608Z,83.50
2018-04-10T17:04:53.292Z,83.20
2018-04-10T17:07:20.839Z,83.40
2018-04-10T17:09:48.430Z,84.10
2018-04-10T17:12:16.287Z,84.50
2018-04-10T17:14:45.119Z,85.30
2018-04-10T17:17:12.595Z,85.30
2018-04-10T17:19:40.084Z,85.20
2018-04-10T17:22:07.739Z,86.10
2018-04-10T17:24:37.249Z,88.10
2018-04-10T17:27:05.032Z,88.10
2018-04-10T17:29:33.262Z,89.50
2018-04-10T17:32:01.916Z,91.20
2018-04-10T17:34:30.224Z,91.10
2018-04-10T17:36:58.691Z,92.90
2018-04-10T17:39:26.811Z,92.90
2018-04-10T17:41:55.294Z,94.40
2018-04-10T17:44:23.042Z,94.40
2018-04-10T17:46:52.509Z,95.50
2018-04-10T17:49:20.587Z,95.50
2018-04-10T17:51:48.231Z,96.70
2018-04-10T17:54:15.941Z,97.80
2018-04-10T17:56:43.770Z,97.50
2018-04-10T17:59:12.564Z,99.00
2018-04-10T18:01:41.052Z,99.90
2018-04-10T18:04:09.218Z,99.90
2018-04-10T18:06:36.753Z,99.90
2018-04-10T18:09:04.648Z,99.90
2018-04-10T18:11:32.261Z,99.90
2018-04-10T18:14:00.049Z,99.90
2018-04-10T18:16:27.894Z,99.90
2018-04-10T18:18:55.548Z,99.90
2018-04-10T18:21:23.172Z,99.90
2018-04-10T18:23:52.320Z,99.90
2018-04-10T18:26:20.774Z,99.90
2018-04-10T18:28:49.151Z,99.90
2018-04-10T18:31:17.014Z,99.90
2018-04-10T18:33:44.903Z,99.90
2018-04-10T18:36:13.641Z,99.90
2018-04-10T18:38:42.163Z,99.90
2018-04-10T18:41:09.647Z,99.90
2018-04-10T18:43:37.270Z,99.90
2018-04-10T18:46:05.540Z,99.90
2018-04-10T18:48:33.015Z,99.90
2018-04-10T18:51:00.491Z,99.90
2018-04-10T18:53:28.758Z,99.90
2018-04-10T18:55:56.995Z,99.90
2018-04-10T18:58:24.543Z,99.90
2018-04-10T19:00:51.983Z,99.90
2018-04-10T19:03:19.477Z,99.90
2018-04-10T19:05:46.971Z,99.90
2018-04-10T19:08:14.519Z,99.90
2018-04-10T19:10:43.565Z,99.90
2018-04-10T19:13:11.281Z,99.90
2018-04-10T19:15:39.858Z,99.90
2018-04-10T19:18:07.327Z,99.90
2018-04-10T19:20:35.282Z,99.90
2018-04-10T19:23:02.888Z,99.90
2018-04-10T19:25:30.385Z,99.90
2018-04-10T19:27:58.652Z,99.90
2018-04-10T19:30:26.127Z,99.90
2018-04-10T19:32:53.632Z,99.90
2018-04-10T19:35:21.897Z,99.90
2018-04-10T19:37:49.391Z,99.90
2018-04-10T19:40:16.890Z,99.90
2018-04-10T19:42:45.251Z,99.90
2018-04-10T19:45:12.721Z,99.90
2018-04-10T19:47:40.996Z,99.90
2018-04-10T19:50:09.263Z,99.90
2018-04-10T19:52:36.824Z,99.90
2018-04-10T19:55:05.151Z,99.90
2018-04-10T19:57:32.860Z,99.90
2018-04-10T20:00:01.108Z,99.90
2018-04-10T20:02:28.853Z,99.90
2018-04-10T20:04:56.360Z,99.90
2018-04-10T20:07:24.647Z,99.90
2018-04-10T20:09:52.891Z,99.90
2018-04-10T20:12:20.384Z,99.90
2018-04-10T20:14:48.627Z,99.90
2018-04-10T20:17:16.119Z,99.90
2018-04-10T20:19:43.604Z,99.90
2018-04-10T20:22:11.093Z,99.90
2018-04-10T20:24:38.588Z,99.90
2018-04-10T20:27:06.885Z,99.90
2018-04-10T20:29:34.503Z,99.90
2018-04-10T20:32:02.768Z,99.90
2018-04-10T20:34:30.269Z,99.90
2018-04-10T20:36:57.775Z,99.90
2018-04-10T20:39:25.271Z,99.90
2018-04-10T20:41:53.515Z,99.90
2018-04-10T20:44:21.029Z,99.90
2018-04-10T20:46:49.305Z,99.90
2018-04-10T20:49:16.792Z,99.90
2018-04-10T20:51:44.290Z,99.90
2018-04-10T20:54:12.529Z,99.90
2018-04-10T20:56:40.015Z,99.90
2018-04-10T20:59:10.349Z,99.90
2018-04-10T21:01:38.629Z,99.90
2018-04-10T21:04:06.911Z,99.90
2018-04-10T21:06:35.169Z,99.90
2018-04-10T21:09:03.416Z,99.90
2018-04-10T21:11:30.891Z,99.90
2018-04-10T21:13:58.387Z,99.90
2018-04-10T21:16:25.877Z,99.90
2018-04-10T21:18:53.350Z,99.90
2018-04-10T21:21:20.830Z,99.90
2018-04-10T21:23:48.300Z,99.90
2018-04-10T21:26:16.526Z,99.90
2018-04-10T21:28:44.007Z,99.90
2018-04-10T21:31:13.067Z,99.90
2018-04-10T21:33:40.568Z,99.90
2018-04-10T21:36:08.850Z,99.90
2018-04-10T21:38:37.121Z,99.90
2018-04-10T21:41:06.198Z,99.90
2018-04-10T21:43:33.866Z,99.90
2018-04-10T21:46:02.855Z,99.90
2018-04-10T21:48:31.848Z,99.90
2018-04-10T21:50:59.382Z,99.90
2018-04-10T21:53:26.840Z,99.90
2018-04-10T21:55:54.475Z,99.90
2018-04-10T21:58:21.945Z,99.90
2018-04-10T22:00:49.524Z,99.90
2018-04-10T22:03:16.985Z,99.90
2018-04-10T22:05:44.444Z,99.90
2018-04-10T22:08:11.934Z,99.90
2018-04-10T22:10:40.208Z,99.90
2018-04-10T22:13:08.476Z,99.90
2018-04-10T22:15:36.000Z,99.90
2018-04-10T22:18:03.547Z,99.90
2018-04-10T22:20:31.033Z,99.90
2018-04-10T22:22:58.507Z,99.90
2018-04-10T22:25:25.973Z,99.90
2018-04-10T22:27:54.324Z,99.90
2018-04-10T22:30:22.047Z,99.90
2018-04-10T22:32:49.549Z,99.90
2018-04-10T22:35:17.793Z,99.90
2018-04-10T22:37:45.272Z,99.90
2018-04-10T22:40:13.504Z,99.90
2018-04-10T22:42:41.046Z,99.90
2018-04-10T22:45:08.516Z,99.90
2018-04-10T22:47:36.044Z,99.90
2018-04-10T22:50:03.674Z,99.90
2018-04-10T22:52:31.204Z,99.90
2018-04-10T22:54:58.711Z,99.90
2018-04-10T22:57:26.955Z,99.90
2018-04-10T22:59:54.424Z,99.90
2018-04-10T23:02:21.889Z,99.90
2018-04-10T23:04:50.188Z,99.90
2018-04-10T23:07:17.823Z,99.90
2018-04-10T23:09:45.480Z,99.90
2018-04-10T23:12:13.106Z,99.90
2018-04-10T23:14:40.639Z,99.90
2018-04-10T23:17:08.869Z,99.90
2018-04-10T23:19:36.968Z,99.90
2018-04-10T23:22:05.952Z,99.90
2018-04-10T23:24:33.425Z,99.90
2018-04-10T23:27:00.894Z,99.90
2018-04-10T23:29:29.132Z,99.90
2018-04-10T23:31:56.750Z,99.90
2018-04-10T23:34:24.972Z,99.90
2018-04-10T23:36:52.460Z,99.90
2018-04-10T23:39:20.687Z,99.90
2018-04-10T23:41:48.163Z,99.90
2018-04-10T23:44:15.636Z,99.90
2018-04-10T23:46:43.297Z,99.90
2018-04-10T23:49:10.787Z,99.90
2018-04-10T23:51:39.032Z,99.90
2018-04-10T23:54:06.515Z,99.90
2018-04-10T23:56:34.784Z,99.90
2018-04-10T23:59:03.015Z,99.90
