createdAt,value
2022-09-03T00:01:04.125Z,0
2022-09-03T00:02:20.431Z,0
2022-09-03T00:03:36.716Z,0
2022-09-03T00:04:53.015Z,0
2022-09-03T00:06:08.324Z,0
2022-09-03T00:07:24.615Z,0
2022-09-03T00:08:40.901Z,0
2022-09-03T00:09:57.200Z,0
2022-09-03T00:11:13.492Z,0
2022-09-03T00:12:29.787Z,0
2022-09-03T00:13:46.079Z,0
2022-09-03T00:15:02.373Z,0
2022-09-03T00:16:18.677Z,0
2022-09-03T00:17:34.962Z,0
2022-09-03T00:18:51.256Z,0
2022-09-03T00:20:07.559Z,0
2022-09-03T00:21:23.848Z,0
2022-09-03T00:22:39.161Z,0
2022-09-03T00:23:55.481Z,0
2022-09-03T00:25:11.750Z,0
2022-09-03T00:26:28.045Z,0
2022-09-03T00:27:44.341Z,0
2022-09-03T00:29:00.623Z,0
2022-09-03T00:30:16.929Z,0
2022-09-03T00:31:33.214Z,0
2022-09-03T00:32:49.506Z,0
2022-09-03T00:34:05.815Z,0
2022-09-03T00:35:22.091Z,0
2022-09-03T00:36:38.403Z,0
2022-09-03T00:37:54.697Z,0
2022-09-03T00:39:10.003Z,0
2022-09-03T00:40:26.287Z,0
2022-09-03T00:41:42.581Z,0
2022-09-03T00:42:58.888Z,0
2022-09-03T00:44:15.182Z,0
2022-09-03T00:45:31.475Z,0
2022-09-03T00:46:47.783Z,0
2022-09-03T00:48:04.052Z,0
2022-09-03T00:49:20.349Z,0
2022-09-03T00:50:36.648Z,0
2022-09-03T00:51:52.929Z,0
2022-09-03T00:53:09.226Z,0
2022-09-03T00:54:25.518Z,0
2022-09-03T00:55:40.832Z,0
2022-09-03T00:56:57.140Z,0
2022-09-03T00:58:13.427Z,0
2022-09-03T00:59:28.732Z,0
2022-09-03T01:00:45.038Z,0
2022-09-03T01:02:01.354Z,0
2022-09-03T01:03:17.619Z,0
2022-09-03T01:04:33.918Z,0
2022-09-03T01:05:50.212Z,0
2022-09-03T01:07:06.499Z,0
2022-09-03T01:08:22.804Z,0
2022-09-03T01:09:39.084Z,0
2022-09-03T01:10:55.394Z,0
2022-09-03T01:12:11.704Z,0
2022-09-03T01:13:27.976Z,0
2022-09-03T01:14:44.279Z,0
2022-09-03T01:15:59.587Z,0
2022-09-03T01:17:15.879Z,0
2022-09-03T01:18:32.168Z,0
2022-09-03T01:19:48.468Z,0
2022-09-03T01:21:04.751Z,0
2022-09-03T01:22:21.052Z,0
2022-09-03T01:23:37.337Z,0
2022-09-03T01:24:53.633Z,0
2022-09-03T01:26:09.938Z,0
2022-09-03T01:27:26.222Z,0
2022-09-03T01:28:42.514Z,0
2022-09-03T01:29:58.809Z,0
2022-09-03T01:31:15.103Z,0
2022-09-03T01:32:30.428Z,0
2022-09-03T01:33:46.705Z,0
2022-09-03T01:35:03.003Z,0
2022-09-03T01:36:19.336Z,0
2022-09-03T01:37:35.590Z,0
2022-09-03T01:38:51.898Z,0
2022-09-03T01:40:08.177Z,0
2022-09-03T01:41:24.484Z,0
2022-09-03T01:42:40.776Z,0
2022-09-03T01:43:57.074Z,0
2022-09-03T01:45:13.347Z,0
2022-09-03T01:46:29.654Z,0
2022-09-03T01:47:45.940Z,0
2022-09-03T01:49:01.251Z,0
2022-09-03T01:50:17.552Z,0
2022-09-03T01:51:33.834Z,0
2022-09-03T01:52:50.160Z,0
2022-09-03T01:54:06.429Z,0
2022-09-03T01:55:22.723Z,0
2022-09-03T01:56:39.013Z,0
2022-09-03T01:57:55.321Z,0
2022-09-03T01:59:11.638Z,0
2022-09-03T02:00:27.910Z,0
2022-09-03T02:01:44.204Z,0
2022-09-03T02:03:00.484Z,0
2022-09-03T02:04:16.787Z,0
2022-09-03T02:05:32.094Z,0
2022-09-03T02:06:48.387Z,0
2022-09-03T02:08:04.684Z,0
2022-09-03T02:09:20.983Z,0
2022-09-03T02:10:37.263Z,0
2022-09-03T02:11:53.572Z,0
2022-09-03T02:13:09.863Z,0
2022-09-03T02:14:26.156Z,0
2022-09-03T02:15:42.468Z,0
2022-09-03T02:16:58.748Z,0
2022-09-03T02:18:15.045Z,0
2022-09-03T02:19:31.320Z,0
2022-09-03T02:20:47.632Z,0
2022-09-03T02:22:02.930Z,0
2022-09-03T02:23:19.258Z,0
2022-09-03T02:24:35.527Z,0
2022-09-03T02:25:51.822Z,0
2022-09-03T02:27:08.108Z,0
2022-09-03T02:28:24.399Z,0
2022-09-03T02:29:40.699Z,0
2022-09-03T02:30:57.016Z,0
2022-09-03T02:32:13.281Z,0
2022-09-03T02:33:29.589Z,0
2022-09-03T02:34:45.866Z,0
2022-09-03T02:36:02.178Z,0
2022-09-03T02:37:18.473Z,0
2022-09-03T02:38:33.765Z,0
2022-09-03T02:39:50.069Z,0
2022-09-03T02:41:06.383Z,0
2022-09-03T02:42:22.657Z,0
2022-09-03T02:43:38.940Z,0
2022-09-03T02:44:55.238Z,0
2022-09-03T02:46:11.536Z,0
2022-09-03T02:47:27.828Z,0
2022-09-03T02:48:44.135Z,0
2022-09-03T02:50:00.412Z,0
2022-09-03T02:51:16.720Z,0
2022-09-03T02:52:33.008Z,0
2022-09-03T02:53:49.295Z,0
2022-09-03T02:55:04.617Z,0
2022-09-03T02:56:20.895Z,0
2022-09-03T02:57:37.220Z,0
2022-09-03T02:58:53.496Z,0
2022-09-03T03:00:09.789Z,0
2022-09-03T03:01:26.076Z,0
2022-09-03T03:02:42.370Z,0
2022-09-03T03:03:58.663Z,0
2022-09-03T03:05:14.970Z,0
2022-09-03T03:06:31.259Z,0
2022-09-03T03:07:47.543Z,0
2022-09-03T03:09:03.875Z,0
2022-09-03T03:10:20.135Z,0
2022-09-03T03:11:35.458Z,0
2022-09-03T03:12:51.742Z,0
2022-09-03T03:14:08.034Z,0
2022-09-03T03:15:24.371Z,0
2022-09-03T03:16:40.648Z,0
2022-09-03T03:17:56.926Z,0
2022-09-03T03:19:13.209Z,0
2022-09-03T03:20:29.499Z,0
2022-09-03T03:21:45.805Z,0
2022-09-03T03:23:02.099Z,0
2022-09-03T03:24:18.397Z,0
2022-09-03T03:25:34.682Z,0
2022-09-03T03:26:50.987Z,0
2022-09-03T03:28:06.283Z,0
2022-09-03T03:29:22.585Z,0
2022-09-03T03:30:38.887Z,0
2022-09-03T03:31:55.174Z,0
2022-09-03T03:33:11.475Z,0
2022-09-03T03:34:27.758Z,0
2022-09-03T03:35:44.062Z,0
2022-09-03T03:37:00.351Z,0
2022-09-03T03:38:16.633Z,0
2022-09-03T03:39:32.928Z,0
2022-09-03T03:40:49.238Z,0
2022-09-03T03:42:05.533Z,0
2022-09-03T03:43:21.820Z,0
2022-09-03T03:44:37.138Z,0
2022-09-03T03:45:53.413Z,0
2022-09-03T03:47:09.721Z,0
2022-09-03T03:48:26.021Z,0
2022-09-03T03:49:42.297Z,0
2022-09-03T03:50:58.541Z,1
2022-09-03T03:52:14.833Z,0
2022-09-03T03:53:31.140Z,0
2022-09-03T03:54:47.393Z,1
2022-09-03T03:56:03.672Z,0
2022-09-03T03:57:19.967Z,0
2022-09-03T03:58:36.276Z,0
2022-09-03T03:59:52.524Z,1
2022-09-03T04:01:07.821Z,0
2022-09-03T04:02:24.073Z,1
2022-09-03T04:03:40.318Z,1
2022-09-03T04:04:56.563Z,1
2022-09-03T04:06:12.813Z,5
2022-09-03T04:07:29.037Z,3
2022-09-03T04:10:01.542Z,3
2022-09-03T04:11:17.759Z,4
2022-09-03T04:12:34.002Z,5
2022-09-03T04:13:50.249Z,7
2022-09-03T04:15:06.476Z,11
2022-09-03T04:16:22.725Z,13
2022-09-03T04:17:37.986Z,16
2022-09-03T04:18:54.210Z,20
2022-09-03T04:20:10.465Z,26
2022-09-03T04:21:26.695Z,30
2022-09-03T04:22:42.962Z,37
2022-09-03T04:23:59.170Z,44
2022-09-03T04:25:15.414Z,50
2022-09-03T04:26:31.655Z,54
2022-09-03T04:27:47.895Z,66
2022-09-03T04:29:04.149Z,80
2022-09-03T04:30:20.374Z,91
2022-09-03T04:31:36.613Z,103
2022-09-03T04:32:52.858Z,109
2022-09-03T04:34:08.115Z,109
2022-09-03T04:35:24.380Z,111
2022-09-03T04:36:40.601Z,132
2022-09-03T04:37:56.862Z,146
2022-09-03T04:39:13.087Z,164
2022-09-03T04:40:29.316Z,182
2022-09-03T04:41:45.564Z,195
2022-09-03T04:43:01.794Z,211
2022-09-03T04:44:18.035Z,238
2022-09-03T04:45:34.286Z,252
2022-09-03T04:46:50.517Z,274
2022-09-03T04:48:06.767Z,296
2022-09-03T04:49:23.004Z,324
2022-09-03T04:50:38.279Z,365
2022-09-03T04:51:54.506Z,398
2022-09-03T04:53:10.726Z,399
2022-09-03T04:54:26.986Z,457
2022-09-03T04:55:43.220Z,471
2022-09-03T04:56:59.450Z,485
2022-09-03T04:58:15.706Z,545
2022-09-03T04:59:31.945Z,482
2022-09-03T05:00:48.168Z,424
2022-09-03T05:02:04.421Z,452
2022-09-03T05:03:20.696Z,481
2022-09-03T05:04:36.892Z,501
2022-09-03T05:05:53.127Z,538
2022-09-03T05:07:08.393Z,551
2022-09-03T05:08:24.643Z,589
2022-09-03T05:09:40.878Z,625
2022-09-03T05:10:57.110Z,714
2022-09-03T05:12:13.361Z,699
2022-09-03T05:13:29.623Z,816
2022-09-03T05:14:44.850Z,770
2022-09-03T05:16:01.133Z,824
2022-09-03T05:17:17.344Z,817
2022-09-03T05:18:33.582Z,860
2022-09-03T05:19:49.806Z,874
2022-09-03T05:21:06.052Z,890
2022-09-03T05:22:22.291Z,916
2022-09-03T05:23:38.537Z,973
2022-09-03T05:24:54.787Z,1029
2022-09-03T05:26:11.023Z,1048
2022-09-03T05:27:27.257Z,1016
2022-09-03T05:28:43.502Z,1180
2022-09-03T05:29:59.731Z,1242
2022-09-03T05:31:14.999Z,1276
2022-09-03T05:32:31.228Z,1221
2022-09-03T05:33:47.464Z,1221
2022-09-03T05:35:03.713Z,1165
2022-09-03T05:36:19.958Z,1627
2022-09-03T05:37:36.198Z,1909
2022-09-03T05:38:52.431Z,1447
2022-09-03T05:40:08.674Z,1528
2022-09-03T05:41:24.933Z,1611
2022-09-03T05:42:41.156Z,1606
2022-09-03T05:43:57.389Z,1573
2022-09-03T05:45:13.626Z,1591
2022-09-03T05:46:29.867Z,1612
2022-09-03T05:47:45.122Z,1660
2022-09-03T05:49:01.362Z,1672
2022-09-03T05:50:17.603Z,1768
2022-09-03T05:51:33.873Z,1879
2022-09-03T05:52:50.096Z,2008
2022-09-03T05:54:06.337Z,2072
2022-09-03T05:55:22.572Z,1968
2022-09-03T05:56:38.802Z,1835
2022-09-03T05:57:55.050Z,1744
2022-09-03T05:59:11.297Z,1733
2022-09-03T06:00:27.533Z,1789
2022-09-03T06:01:43.777Z,1829
2022-09-03T06:03:00.021Z,1833
2022-09-03T06:04:15.269Z,1880
2022-09-03T06:05:31.518Z,1886
2022-09-03T06:06:47.758Z,1921
2022-09-03T06:08:03.994Z,1894
2022-09-03T06:09:20.234Z,1935
2022-09-03T06:10:36.476Z,1914
2022-09-03T06:11:52.704Z,1928
2022-09-03T06:13:08.954Z,1936
2022-09-03T06:14:25.181Z,1958
2022-09-03T06:15:41.434Z,1982
2022-09-03T06:16:57.672Z,1993
2022-09-03T06:18:13.917Z,2049
2022-09-03T06:19:30.143Z,2035
2022-09-03T06:20:45.412Z,2088
2022-09-03T06:22:01.679Z,2119
2022-09-03T06:23:17.890Z,2122
2022-09-03T06:24:34.119Z,2133
2022-09-03T06:25:50.356Z,2130
2022-09-03T06:27:06.604Z,2145
2022-09-03T06:28:22.839Z,2186
2022-09-03T06:29:39.089Z,2206
2022-09-03T06:30:55.316Z,2271
2022-09-03T06:32:11.557Z,2272
2022-09-03T06:33:27.806Z,2276
2022-09-03T06:34:44.036Z,2265
2022-09-03T06:36:00.280Z,2264
2022-09-03T06:37:15.548Z,2312
2022-09-03T06:38:31.776Z,2339
2022-09-03T06:39:48.019Z,2373
2022-09-03T06:41:04.269Z,2408
2022-09-03T06:42:20.512Z,2461
2022-09-03T06:43:36.748Z,2468
2022-09-03T06:44:52.984Z,2483
2022-09-03T06:46:09.221Z,2530
2022-09-03T06:47:25.467Z,2568
2022-09-03T06:48:41.708Z,2603
2022-09-03T06:49:57.936Z,2583
2022-09-03T06:51:14.192Z,2622
2022-09-03T06:52:30.418Z,2643
2022-09-03T06:53:45.670Z,2705
2022-09-03T06:55:01.949Z,2715
2022-09-03T06:56:18.149Z,2739
2022-09-03T06:57:34.426Z,2798
2022-09-03T06:58:50.643Z,2811
2022-09-03T07:00:06.886Z,2835
2022-09-03T07:01:23.119Z,2872
2022-09-03T07:02:39.365Z,2902
2022-09-03T07:03:55.621Z,2926
2022-09-03T07:05:11.846Z,2957
2022-09-03T07:06:28.084Z,3007
2022-09-03T07:07:44.312Z,3036
2022-09-03T07:09:00.563Z,3074
2022-09-03T07:10:15.815Z,3125
2022-09-03T07:11:32.055Z,3146
2022-09-03T07:12:48.288Z,3161
2022-09-03T07:14:04.542Z,3210
2022-09-03T07:15:20.782Z,3237
2022-09-03T07:16:37.015Z,3258
2022-09-03T07:17:53.261Z,3288
2022-09-03T07:19:09.504Z,3320
2022-09-03T07:20:25.739Z,3329
2022-09-03T07:21:41.980Z,3379
2022-09-03T07:22:58.211Z,3409
2022-09-03T07:24:14.480Z,3410
2022-09-03T07:25:30.690Z,3447
2022-09-03T07:26:46.938Z,3464
2022-09-03T07:28:02.203Z,3522
2022-09-03T07:29:18.424Z,3571
2022-09-03T07:30:34.676Z,3624
2022-09-03T07:31:50.912Z,3668
2022-09-03T07:33:07.173Z,3663
2022-09-03T07:34:23.383Z,3720
2022-09-03T07:35:39.659Z,3767
2022-09-03T07:36:55.872Z,3808
2022-09-03T07:38:12.132Z,3840
2022-09-03T07:39:28.342Z,3873
2022-09-03T07:40:44.584Z,3893
2022-09-03T07:42:00.842Z,3940
2022-09-03T07:43:17.081Z,3969
2022-09-03T07:44:32.332Z,3978
2022-09-03T07:45:48.562Z,4010
2022-09-03T07:47:04.807Z,4101
2022-09-03T07:48:21.042Z,4123
2022-09-03T07:49:37.290Z,4179
2022-09-03T07:50:53.568Z,4201
2022-09-03T07:52:09.792Z,4226
2022-09-03T07:53:26.013Z,4291
2022-09-03T07:54:42.244Z,4293
2022-09-03T07:55:58.499Z,4350
2022-09-03T07:57:14.733Z,4373
2022-09-03T07:58:30.978Z,4396
2022-09-03T07:59:47.215Z,4463
2022-09-03T08:01:02.475Z,4480
2022-09-03T08:02:18.716Z,4474
2022-09-03T08:03:34.946Z,4522
2022-09-03T08:04:51.185Z,4572
2022-09-03T08:06:07.446Z,4638
2022-09-03T08:07:23.657Z,4650
2022-09-03T08:08:39.916Z,4461
2022-09-03T08:09:56.142Z,2107
2022-09-03T08:11:12.421Z,11008
2022-09-03T08:12:28.622Z,12462
2022-09-03T08:13:44.875Z,5869
2022-09-03T08:15:01.117Z,4820
2022-09-03T08:16:17.339Z,4802
2022-09-03T08:17:32.605Z,4800
2022-09-03T08:18:48.843Z,4773
2022-09-03T08:20:05.077Z,4766
2022-09-03T08:21:21.313Z,4781
2022-09-03T08:22:37.559Z,4764
2022-09-03T08:23:53.800Z,4744
2022-09-03T08:25:10.030Z,4771
2022-09-03T08:26:26.292Z,4753
2022-09-03T08:27:42.520Z,4751
2022-09-03T08:28:58.766Z,4777
2022-09-03T08:30:14.992Z,4778
2022-09-03T08:31:31.246Z,4799
2022-09-03T08:32:47.487Z,4779
2022-09-03T08:34:03.722Z,4831
2022-09-03T08:35:18.984Z,4738
2022-09-03T08:36:35.211Z,4894
2022-09-03T08:37:51.454Z,4826
2022-09-03T08:39:07.703Z,4850
2022-09-03T08:40:23.941Z,4821
2022-09-03T08:41:40.186Z,4841
2022-09-03T08:42:56.422Z,4843
2022-09-03T08:44:12.648Z,4826
2022-09-03T08:45:28.887Z,4898
2022-09-03T08:46:45.134Z,4862
2022-09-03T08:48:01.378Z,4860
2022-09-03T08:49:17.612Z,4847
2022-09-03T08:50:33.862Z,4887
2022-09-03T08:51:49.120Z,4859
2022-09-03T08:53:05.359Z,4847
2022-09-03T08:54:21.602Z,4849
2022-09-03T08:55:37.835Z,4835
2022-09-03T08:56:54.070Z,4940
2022-09-03T08:58:10.318Z,4901
2022-09-03T08:59:26.546Z,4908
2022-09-03T09:00:42.788Z,4916
2022-09-03T09:01:59.031Z,4897
2022-09-03T09:03:15.271Z,4928
2022-09-03T09:04:31.516Z,4937
2022-09-03T09:05:47.751Z,4923
2022-09-03T09:07:03.996Z,4943
2022-09-03T09:08:19.253Z,4931
2022-09-03T09:09:35.497Z,4968
2022-09-03T09:10:51.737Z,4923
2022-09-03T09:12:07.968Z,4945
2022-09-03T09:13:24.208Z,4989
2022-09-03T09:14:40.439Z,4979
2022-09-03T09:15:56.686Z,4991
2022-09-03T09:17:12.917Z,4972
2022-09-03T09:18:29.164Z,4979
2022-09-03T09:19:45.409Z,4983
2022-09-03T09:21:01.643Z,4933
2022-09-03T09:22:17.893Z,4952
2022-09-03T09:23:34.125Z,4939
2022-09-03T09:24:49.379Z,4947
2022-09-03T09:26:05.632Z,4975
2022-09-03T09:27:21.853Z,4950
2022-09-03T09:28:38.115Z,4940
2022-09-03T09:29:53.361Z,4963
2022-09-03T09:31:09.612Z,4925
2022-09-03T09:32:25.836Z,4983
2022-09-03T09:33:42.085Z,4952
2022-09-03T09:34:58.329Z,4916
2022-09-03T09:36:14.562Z,4911
2022-09-03T09:37:30.801Z,4939
2022-09-03T09:38:47.039Z,4928
2022-09-03T09:40:03.287Z,4987
2022-09-03T09:41:19.521Z,4947
2022-09-03T09:42:35.769Z,4951
2022-09-03T09:43:52.008Z,4874
2022-09-03T09:45:08.254Z,4940
2022-09-03T09:46:23.507Z,4894
2022-09-03T09:47:39.745Z,4892
2022-09-03T09:48:55.995Z,4843
2022-09-03T09:50:12.227Z,4823
2022-09-03T09:51:28.473Z,4863
2022-09-03T09:52:44.702Z,4853
2022-09-03T09:54:00.956Z,4826
2022-09-03T09:55:17.195Z,4781
2022-09-03T09:56:33.419Z,4865
2022-09-03T09:57:49.656Z,4760
2022-09-03T09:59:05.911Z,4786
2022-09-03T10:00:22.146Z,4621
2022-09-03T10:01:38.378Z,4892
2022-09-03T10:02:53.646Z,4665
2022-09-03T10:04:09.879Z,4611
2022-09-03T10:05:26.128Z,4992
2022-09-03T10:06:42.364Z,4643
2022-09-03T10:07:58.595Z,4649
2022-09-03T10:09:14.835Z,4596
2022-09-03T10:10:31.085Z,4621
2022-09-03T10:11:47.319Z,4634
2022-09-03T10:13:03.569Z,4632
2022-09-03T10:14:19.810Z,4554
2022-09-03T10:15:36.053Z,4630
2022-09-03T10:16:52.287Z,4557
2022-09-03T10:18:08.530Z,4563
2022-09-03T10:19:23.790Z,4643
2022-09-03T10:20:40.029Z,4651
2022-09-03T10:21:56.256Z,4674
2022-09-03T10:23:12.499Z,4613
2022-09-03T10:24:28.734Z,4733
2022-09-03T10:25:44.988Z,4680
2022-09-03T10:27:01.217Z,4724
2022-09-03T10:28:17.469Z,4714
2022-09-03T10:29:33.702Z,4580
2022-09-03T10:30:49.947Z,4850
2022-09-03T10:32:06.188Z,4754
2022-09-03T10:33:22.416Z,4506
2022-09-03T10:35:54.909Z,4874
2022-09-03T10:37:10.150Z,4610
2022-09-03T10:38:26.403Z,4499
2022-09-03T10:39:42.630Z,4486
2022-09-03T10:40:58.883Z,4464
2022-09-03T10:42:15.111Z,4318
2022-09-03T10:43:31.365Z,4416
2022-09-03T10:44:47.605Z,4250
2022-09-03T10:46:03.840Z,4020
2022-09-03T10:47:20.070Z,4416
2022-09-03T10:48:36.311Z,5209
2022-09-03T10:49:52.569Z,4805
2022-09-03T10:51:08.799Z,4320
2022-09-03T10:52:25.042Z,4841
2022-09-03T10:53:40.299Z,4190
2022-09-03T10:54:56.528Z,4685
2022-09-03T10:56:12.769Z,4217
2022-09-03T10:57:29.011Z,4461
2022-09-03T10:58:45.246Z,4502
2022-09-03T11:00:01.492Z,4502
2022-09-03T11:01:17.728Z,4369
2022-09-03T11:02:33.978Z,4193
2022-09-03T11:03:50.210Z,4072
2022-09-03T11:05:06.456Z,4439
2022-09-03T11:06:22.689Z,3964
2022-09-03T11:07:38.931Z,4216
2022-09-03T11:08:55.181Z,4359
2022-09-03T11:10:10.430Z,4209
2022-09-03T11:11:26.674Z,4247
2022-09-03T11:12:42.920Z,4373
2022-09-03T11:13:59.153Z,4049
2022-09-03T11:15:15.394Z,3933
2022-09-03T11:16:31.630Z,3890
2022-09-03T11:17:47.881Z,4009
2022-09-03T11:19:04.111Z,3842
2022-09-03T11:20:20.352Z,4155
2022-09-03T11:21:36.590Z,4295
2022-09-03T11:22:52.836Z,4026
2022-09-03T11:24:09.071Z,4016
2022-09-03T11:25:25.312Z,4120
2022-09-03T11:26:40.573Z,4134
2022-09-03T11:27:56.818Z,4145
2022-09-03T11:29:13.050Z,3875
2022-09-03T11:30:29.285Z,4167
2022-09-03T11:31:45.538Z,4234
2022-09-03T11:33:01.776Z,3869
2022-09-03T11:34:18.002Z,3892
2022-09-03T11:35:34.258Z,3787
2022-09-03T11:36:50.494Z,3881
2022-09-03T11:38:06.738Z,4024
2022-09-03T11:39:22.976Z,3719
2022-09-03T11:40:39.206Z,3767
2022-09-03T11:41:55.457Z,3726
2022-09-03T11:43:10.715Z,3694
2022-09-03T11:44:26.939Z,3553
2022-09-03T11:45:43.186Z,3471
2022-09-03T11:46:59.418Z,3834
2022-09-03T11:48:15.657Z,3697
2022-09-03T11:49:31.897Z,3594
2022-09-03T11:50:48.139Z,3464
2022-09-03T11:52:04.385Z,3652
2022-09-03T11:53:20.616Z,3637
2022-09-03T11:54:36.864Z,3437
2022-09-03T11:55:53.100Z,3662
2022-09-03T11:57:09.350Z,3557
2022-09-03T11:58:25.583Z,3442
2022-09-03T11:59:40.845Z,3623
2022-09-03T12:00:57.088Z,3738
2022-09-03T12:02:13.322Z,2624
2022-09-03T12:03:29.565Z,3508
2022-09-03T12:04:45.812Z,3494
2022-09-03T12:06:02.047Z,3317
2022-09-03T12:07:18.282Z,3150
2022-09-03T12:08:34.521Z,3291
2022-09-03T12:09:50.754Z,3251
2022-09-03T12:11:06.996Z,3169
2022-09-03T12:12:23.245Z,3040
2022-09-03T12:13:39.488Z,3052
2022-09-03T12:14:55.717Z,2814
2022-09-03T12:16:10.980Z,3046
2022-09-03T12:17:27.215Z,2972
2022-09-03T12:18:43.447Z,2878
2022-09-03T12:19:59.697Z,2843
2022-09-03T12:21:15.934Z,2900
2022-09-03T12:22:32.183Z,3051
2022-09-03T12:23:48.412Z,3081
2022-09-03T12:25:04.663Z,3126
2022-09-03T12:26:20.890Z,2961
2022-09-03T12:27:37.146Z,3026
2022-09-03T12:28:53.379Z,2962
2022-09-03T12:30:09.614Z,2920
2022-09-03T12:31:25.856Z,3022
2022-09-03T12:32:41.108Z,2918
2022-09-03T12:33:57.356Z,3039
2022-09-03T12:35:13.584Z,2856
2022-09-03T12:36:29.828Z,2976
2022-09-03T12:37:46.068Z,2871
2022-09-03T12:39:02.308Z,2818
2022-09-03T12:40:18.558Z,2866
2022-09-03T12:41:34.787Z,2899
2022-09-03T12:42:51.024Z,2824
2022-09-03T12:44:07.264Z,2737
2022-09-03T12:45:23.516Z,2664
2022-09-03T12:46:39.750Z,2716
2022-09-03T12:47:55.995Z,2731
2022-09-03T12:49:11.244Z,2642
2022-09-03T12:50:27.481Z,2604
2022-09-03T12:51:43.720Z,2678
2022-09-03T12:52:59.977Z,2684
2022-09-03T12:54:16.215Z,2822
2022-09-03T12:55:32.443Z,2648
2022-09-03T12:56:48.688Z,2586
2022-09-03T12:58:04.926Z,2663
2022-09-03T12:59:21.159Z,2695
2022-09-03T13:00:37.402Z,2719
2022-09-03T13:01:53.643Z,2701
2022-09-03T13:03:09.891Z,2701
2022-09-03T13:04:26.124Z,2667
2022-09-03T13:05:41.389Z,2857
2022-09-03T13:06:57.630Z,2558
2022-09-03T13:08:13.859Z,2669
2022-09-03T13:09:30.112Z,2710
2022-09-03T13:10:46.338Z,2733
2022-09-03T13:12:02.577Z,2719
2022-09-03T13:13:18.832Z,2699
2022-09-03T13:14:35.074Z,2661
2022-09-03T13:15:51.314Z,2730
2022-09-03T13:17:07.542Z,2662
2022-09-03T13:18:23.796Z,2706
2022-09-03T13:19:40.018Z,2574
2022-09-03T13:20:56.256Z,2660
2022-09-03T13:22:11.520Z,2626
2022-09-03T13:23:27.758Z,2597
2022-09-03T13:24:43.997Z,2467
2022-09-03T13:26:00.233Z,2618
2022-09-03T13:27:16.485Z,2368
2022-09-03T13:28:32.731Z,2621
2022-09-03T13:29:48.952Z,2528
2022-09-03T13:31:05.207Z,2367
2022-09-03T13:32:21.444Z,2542
2022-09-03T13:33:37.682Z,2410
2022-09-03T13:34:53.922Z,2516
2022-09-03T13:36:10.154Z,2420
2022-09-03T13:37:26.400Z,2399
2022-09-03T13:38:41.651Z,2419
2022-09-03T13:39:57.902Z,2356
2022-09-03T13:41:14.143Z,2333
2022-09-03T13:42:30.379Z,2359
2022-09-03T13:43:46.617Z,2373
2022-09-03T13:45:01.886Z,2404
2022-09-03T13:46:18.128Z,2348
2022-09-03T13:47:34.366Z,2430
2022-09-03T13:48:50.605Z,2288
2022-09-03T13:50:06.829Z,2402
2022-09-03T13:51:23.076Z,2350
2022-09-03T13:52:39.316Z,2290
2022-09-03T13:53:55.560Z,2289
2022-09-03T13:55:11.797Z,2245
2022-09-03T13:56:28.036Z,2255
2022-09-03T13:57:44.274Z,2182
2022-09-03T13:59:00.511Z,2255
2022-09-03T14:00:16.758Z,2210
2022-09-03T14:01:32.013Z,2292
2022-09-03T14:02:48.247Z,2229
2022-09-03T14:04:04.491Z,2276
2022-09-03T14:05:20.744Z,2221
2022-09-03T14:06:36.983Z,2083
2022-09-03T14:07:53.225Z,2117
2022-09-03T14:09:09.458Z,2157
2022-09-03T14:10:25.698Z,2181
2022-09-03T14:11:41.941Z,2147
2022-09-03T14:12:58.185Z,2193
2022-09-03T14:14:14.410Z,2128
2022-09-03T14:16:46.890Z,2117
2022-09-03T14:18:02.148Z,2080
2022-09-03T14:19:18.387Z,2063
2022-09-03T14:20:34.628Z,2083
2022-09-03T14:21:50.879Z,2059
2022-09-03T14:23:07.110Z,2051
2022-09-03T14:24:23.352Z,2093
2022-09-03T14:25:39.580Z,2038
2022-09-03T14:26:55.831Z,2045
2022-09-03T14:28:12.064Z,2031
2022-09-03T14:29:28.305Z,2047
2022-09-03T14:30:44.547Z,2040
2022-09-03T14:32:00.782Z,2020
2022-09-03T14:33:17.035Z,2076
2022-09-03T14:34:32.291Z,2019
2022-09-03T14:35:48.526Z,1982
2022-09-03T14:37:04.760Z,2001
2022-09-03T14:38:21.016Z,2225
2022-09-03T14:39:37.236Z,1981
2022-09-03T14:40:53.482Z,1983
2022-09-03T14:42:09.734Z,1937
2022-09-03T14:43:25.969Z,2044
2022-09-03T14:44:42.199Z,1917
2022-09-03T14:45:58.455Z,2211
2022-09-03T14:47:14.684Z,2034
2022-09-03T14:48:30.922Z,1789
2022-09-03T14:49:47.174Z,1538
2022-09-03T14:51:02.412Z,2014
2022-09-03T14:52:18.670Z,1993
2022-09-03T14:53:34.902Z,2017
2022-09-03T14:54:51.133Z,1964
2022-09-03T14:56:07.372Z,1992
2022-09-03T14:57:23.630Z,1976
2022-09-03T14:58:39.865Z,1930
2022-09-03T14:59:56.095Z,1984
2022-09-03T15:01:12.347Z,1944
2022-09-03T15:02:28.585Z,1972
2022-09-03T15:03:44.830Z,1984
2022-09-03T15:05:01.054Z,1947
2022-09-03T15:06:17.310Z,1985
2022-09-03T15:07:32.557Z,1999
2022-09-03T15:08:48.794Z,1959
2022-09-03T15:10:05.031Z,1993
2022-09-03T15:12:37.521Z,1949
2022-09-03T15:13:53.759Z,1982
2022-09-03T15:15:09.997Z,1886
2022-09-03T15:16:26.234Z,1863
2022-09-03T15:17:42.477Z,2476
2022-09-03T15:18:58.722Z,1742
2022-09-03T15:20:14.959Z,1923
2022-09-03T15:21:31.196Z,1725
2022-09-03T15:22:47.447Z,1700
2022-09-03T15:24:02.699Z,1512
2022-09-03T15:25:18.932Z,1484
2022-09-03T15:26:35.180Z,1452
2022-09-03T15:27:51.410Z,1402
2022-09-03T15:29:07.654Z,1405
2022-09-03T15:30:23.906Z,1371
2022-09-03T15:31:40.133Z,1321
2022-09-03T15:32:56.371Z,1344
2022-09-03T15:34:12.614Z,1280
2022-09-03T15:35:28.861Z,1501
2022-09-03T15:36:45.102Z,1253
2022-09-03T15:38:01.340Z,1257
2022-09-03T15:39:17.571Z,1308
2022-09-03T15:40:32.839Z,1951
2022-09-03T15:41:49.068Z,1271
2022-09-03T15:43:05.303Z,1714
2022-09-03T15:44:21.545Z,1092
2022-09-03T15:45:37.789Z,1601
2022-09-03T15:46:54.039Z,1626
2022-09-03T15:48:10.267Z,1590
2022-09-03T15:49:26.508Z,1633
2022-09-03T15:50:42.746Z,1606
2022-09-03T15:51:58.994Z,1845
2022-09-03T15:53:15.236Z,1820
2022-09-03T15:54:31.463Z,1563
2022-09-03T15:55:47.700Z,1434
2022-09-03T15:57:02.957Z,1352
2022-09-03T15:58:19.205Z,1306
2022-09-03T15:59:35.448Z,1290
2022-09-03T16:00:51.686Z,1272
2022-09-03T16:02:07.931Z,1301
2022-09-03T16:03:24.163Z,1264
2022-09-03T16:04:40.405Z,968
2022-09-03T16:05:56.653Z,922
2022-09-03T16:07:12.880Z,1347
2022-09-03T16:08:29.116Z,1370
2022-09-03T16:09:45.369Z,1609
2022-09-03T16:11:01.597Z,1298
2022-09-03T16:12:17.841Z,1237
2022-09-03T16:13:33.105Z,1201
2022-09-03T16:14:49.341Z,1152
2022-09-03T16:16:05.579Z,892
2022-09-03T16:17:21.820Z,813
2022-09-03T16:18:38.064Z,1177
2022-09-03T16:19:54.308Z,1182
2022-09-03T16:21:10.542Z,1166
2022-09-03T16:22:26.772Z,1172
2022-09-03T16:23:43.024Z,1149
2022-09-03T16:24:59.270Z,1141
2022-09-03T16:26:15.501Z,1137
2022-09-03T16:27:31.731Z,1122
2022-09-03T16:28:47.982Z,1122
2022-09-03T16:30:03.225Z,1100
2022-09-03T16:31:19.478Z,1099
2022-09-03T16:32:35.712Z,1016
2022-09-03T16:33:51.964Z,897
2022-09-03T16:35:08.186Z,985
2022-09-03T16:36:24.443Z,981
2022-09-03T16:37:40.683Z,982
2022-09-03T16:38:56.916Z,1059
2022-09-03T16:40:13.154Z,1119
2022-09-03T16:41:29.405Z,985
2022-09-03T16:42:45.638Z,855
2022-09-03T16:44:01.868Z,806
2022-09-03T16:45:18.112Z,764
2022-09-03T16:46:33.361Z,774
2022-09-03T16:47:49.601Z,596
2022-09-03T16:49:05.854Z,792
2022-09-03T16:50:22.085Z,577
2022-09-03T16:51:38.330Z,840
2022-09-03T16:52:54.577Z,901
2022-09-03T16:54:10.804Z,590
2022-09-03T16:55:27.054Z,745
2022-09-03T16:56:43.280Z,615
2022-09-03T16:57:59.520Z,618
2022-09-03T16:59:15.771Z,538
2022-09-03T17:00:32.011Z,529
2022-09-03T17:01:48.247Z,500
2022-09-03T17:03:03.508Z,506
2022-09-03T17:04:19.752Z,529
2022-09-03T17:05:35.978Z,642
2022-09-03T17:06:52.234Z,618
2022-09-03T17:08:08.468Z,504
2022-09-03T17:09:24.704Z,453
2022-09-03T17:10:40.956Z,402
2022-09-03T17:11:57.188Z,444
2022-09-03T17:13:13.432Z,435
2022-09-03T17:14:29.661Z,420
2022-09-03T17:15:45.912Z,438
2022-09-03T17:17:02.152Z,447
2022-09-03T17:18:18.378Z,416
2022-09-03T17:19:33.642Z,385
2022-09-03T17:20:49.876Z,366
2022-09-03T17:22:06.114Z,359
2022-09-03T17:23:22.362Z,333
2022-09-03T17:24:38.601Z,321
2022-09-03T17:25:54.840Z,311
2022-09-03T17:27:11.087Z,297
2022-09-03T17:28:27.330Z,278
2022-09-03T17:29:43.563Z,270