createdAt,value
2019-05-05T00:01:52.493Z,3.27
2019-05-05T00:04:39.126Z,3.23
2019-05-05T00:07:08.549Z,3.33
2019-05-05T00:09:37.943Z,3.63
2019-05-05T00:12:18.131Z,3.37
2019-05-05T00:14:51.596Z,3.50
2019-05-05T00:17:25.381Z,3.40
2019-05-05T00:19:55.027Z,3.60
2019-05-05T00:22:24.644Z,3.23
2019-05-05T00:25:00.234Z,4.13
2019-05-05T00:27:29.896Z,4.20
2019-05-05T00:29:59.279Z,3.27
2019-05-05T00:32:28.688Z,3.63
2019-05-05T00:34:58.120Z,3.07
2019-05-05T00:37:27.575Z,3.77
2019-05-05T00:39:56.964Z,3.33
2019-05-05T00:42:26.361Z,3.80
2019-05-05T00:44:55.871Z,3.57
2019-05-05T00:47:26.907Z,3.20
2019-05-05T00:49:56.461Z,3.50
2019-05-05T00:56:07.506Z,3.30
2019-05-05T00:58:38.577Z,3.80
2019-05-05T01:01:25.010Z,3.57
2019-05-05T01:03:54.681Z,2.67
2019-05-05T01:06:28.451Z,3.33
2019-05-05T01:08:57.957Z,3.37
2019-05-05T01:11:27.443Z,2.87
2019-05-05T01:13:56.869Z,3.07
2019-05-05T01:16:27.916Z,3.03
2019-05-05T01:19:05.505Z,2.87
2019-05-05T01:21:35.092Z,2.90
2019-05-05T01:24:05.230Z,3.10
2019-05-05T01:26:35.412Z,2.80
2019-05-05T01:29:06.705Z,2.70
2019-05-05T01:31:36.191Z,3.33
2019-05-05T01:34:14.925Z,3.00
2019-05-05T01:36:45.243Z,2.70
2019-05-05T01:39:25.737Z,3.33
2019-05-05T01:41:56.743Z,3.10
2019-05-05T01:44:26.163Z,2.83
2019-05-05T01:46:56.932Z,3.17
2019-05-05T01:49:26.446Z,3.10
2019-05-05T01:51:55.903Z,2.57
2019-05-05T01:54:25.726Z,2.83
2019-05-05T01:56:56.184Z,3.13
2019-05-05T01:59:26.531Z,3.13
2019-05-05T02:01:56.384Z,3.10
2019-05-05T02:04:25.829Z,3.27
2019-05-05T02:06:55.444Z,3.03
2019-05-05T02:09:25.216Z,2.73
2019-05-05T02:11:57.927Z,2.70
2019-05-05T02:14:27.399Z,3.20
2019-05-05T02:16:56.792Z,2.70
2019-05-05T02:19:27.218Z,2.50
2019-05-05T02:21:57.086Z,2.87
2019-05-05T02:24:26.604Z,2.43
2019-05-05T02:26:56.487Z,2.70
2019-05-05T02:29:28.077Z,2.27
2019-05-05T02:32:16.597Z,2.77
2019-05-05T02:34:47.745Z,2.80
2019-05-05T02:37:17.293Z,2.50
2019-05-05T02:39:57.682Z,2.70
2019-05-05T02:42:18.935Z,2.80
2019-05-05T02:44:49.055Z,2.60
2019-05-05T02:47:25.685Z,2.67
2019-05-05T02:49:58.895Z,2.77
2019-05-05T02:52:28.873Z,3.00
2019-05-05T02:54:58.709Z,2.37
2019-05-05T02:57:28.675Z,2.63
2019-05-05T02:59:59.770Z,2.77
2019-05-05T03:02:31.749Z,2.47
2019-05-05T03:05:01.521Z,2.30
2019-05-05T03:07:31.873Z,2.70
2019-05-05T03:10:03.849Z,2.57
2019-05-05T03:12:36.414Z,2.70
2019-05-05T03:15:06.800Z,2.90
2019-05-05T03:17:36.741Z,3.23
2019-05-05T03:20:10.172Z,3.70
2019-05-05T03:22:39.962Z,3.83
2019-05-05T03:25:09.470Z,4.00
2019-05-05T03:27:39.252Z,3.80
2019-05-05T03:30:09.000Z,3.80
2019-05-05T03:32:38.507Z,4.27
2019-05-05T03:35:09.844Z,4.63
2019-05-05T03:37:44.510Z,4.10
2019-05-05T03:40:15.508Z,4.10
2019-05-05T03:42:49.777Z,3.93
2019-05-05T03:45:30.720Z,4.23
2019-05-05T03:48:00.222Z,3.70
2019-05-05T03:50:30.068Z,3.60
2019-05-05T03:52:59.493Z,4.00
2019-05-05T03:55:29.029Z,3.60
2019-05-05T03:57:58.610Z,3.97
2019-05-05T04:00:51.971Z,3.67
2019-05-05T04:03:21.397Z,4.03
2019-05-05T04:05:55.635Z,3.17
2019-05-05T04:08:25.550Z,3.30
2019-05-05T04:10:55.635Z,3.70
2019-05-05T04:13:25.353Z,3.13
2019-05-05T04:16:13.622Z,3.47
2019-05-05T04:18:44.828Z,3.37
2019-05-05T04:21:14.576Z,3.57
2019-05-05T04:23:44.253Z,3.37
2019-05-05T04:26:14.337Z,3.47
2019-05-05T04:28:43.849Z,3.70
2019-05-05T04:31:13.632Z,3.60
2019-05-05T04:33:44.462Z,3.90
2019-05-05T04:36:14.557Z,4.07
2019-05-05T04:38:44.161Z,4.70
2019-05-05T04:41:14.146Z,4.73
2019-05-05T04:43:44.278Z,5.33
2019-05-05T04:46:14.207Z,4.50
2019-05-05T04:48:45.256Z,5.10
2019-05-05T04:51:16.342Z,4.80
2019-05-05T04:54:03.882Z,4.10
2019-05-05T04:56:34.294Z,4.27
2019-05-05T04:59:04.315Z,5.47
2019-05-05T05:01:54.771Z,5.80
2019-05-05T05:04:34.869Z,5.80
2019-05-05T05:07:07.666Z,5.93
2019-05-05T05:09:37.140Z,5.03
2019-05-05T05:12:06.560Z,5.07
2019-05-05T05:14:36.078Z,5.50
2019-05-05T05:17:07.641Z,5.60
2019-05-05T05:19:37.076Z,5.80
2019-05-05T05:22:06.479Z,5.30
2019-05-05T05:24:35.974Z,5.10
2019-05-05T05:27:05.420Z,5.13
2019-05-05T05:29:34.871Z,5.40
2019-05-05T05:32:04.383Z,4.90
2019-05-05T05:34:34.466Z,4.90
2019-05-05T05:37:04.369Z,4.80
2019-05-05T05:39:41.086Z,4.30
2019-05-05T05:42:10.499Z,4.77
2019-05-05T05:44:41.566Z,4.97
2019-05-05T05:47:15.466Z,5.53
2019-05-05T05:49:46.522Z,4.73
2019-05-05T05:52:19.316Z,5.60
2019-05-05T05:54:47.702Z,5.17
2019-05-05T05:57:17.232Z,5.40
2019-05-05T05:59:46.665Z,5.73
2019-05-05T06:02:16.103Z,5.97
2019-05-05T06:04:45.617Z,5.83
2019-05-05T06:07:15.421Z,6.00
2019-05-05T06:09:44.824Z,5.97
2019-05-05T06:12:14.360Z,5.87
2019-05-05T06:14:44.670Z,5.70
2019-05-05T06:17:14.434Z,5.97
2019-05-05T06:19:44.592Z,6.07
2019-05-05T06:22:27.419Z,5.97
2019-05-05T06:24:45.379Z,5.67
2019-05-05T06:27:14.789Z,5.10
2019-05-05T06:29:44.230Z,5.50
2019-05-05T06:32:15.649Z,5.50
2019-05-05T06:34:45.083Z,5.60
2019-05-05T06:37:14.681Z,6.73
2019-05-05T06:39:44.766Z,5.53
2019-05-05T06:42:34.155Z,5.43
2019-05-05T06:45:05.170Z,5.63
2019-05-05T06:47:36.181Z,6.70
2019-05-05T06:50:07.979Z,5.73
2019-05-05T06:52:44.257Z,6.07
2019-05-05T06:55:08.683Z,5.83
2019-05-05T06:57:38.105Z,6.10
2019-05-05T07:00:07.671Z,6.10
2019-05-05T07:02:37.147Z,5.57
2019-05-05T07:05:06.723Z,6.27
2019-05-05T07:07:36.146Z,6.23
2019-05-05T07:10:07.153Z,8.33
2019-05-05T07:12:38.145Z,6.63
2019-05-05T07:15:14.669Z,6.20
2019-05-05T07:17:44.343Z,5.10
2019-05-05T07:20:14.685Z,5.60
2019-05-05T07:22:58.467Z,6.27
2019-05-05T07:25:15.490Z,5.23
2019-05-05T07:27:44.920Z,5.67
2019-05-05T07:30:14.679Z,5.60
2019-05-05T07:32:44.328Z,5.17
2019-05-05T07:35:31.906Z,5.47
2019-05-05T07:38:01.396Z,4.80
2019-05-05T07:40:30.802Z,5.03
2019-05-05T07:43:00.252Z,4.93
2019-05-05T07:45:29.679Z,4.47
2019-05-05T07:47:59.101Z,5.00
2019-05-05T07:50:32.526Z,4.53
2019-05-05T07:53:11.506Z,3.87
2019-05-05T07:55:31.047Z,4.20
2019-05-05T07:58:00.547Z,5.27
2019-05-05T08:00:30.143Z,4.37
2019-05-05T08:02:59.630Z,4.93
2019-05-05T08:05:29.120Z,4.10
2019-05-05T08:07:58.554Z,4.17
2019-05-05T08:10:28.045Z,3.67
2019-05-05T08:12:57.488Z,3.90
2019-05-05T08:15:28.189Z,4.40
2019-05-05T08:17:59.300Z,4.43
2019-05-05T08:20:33.879Z,4.00
2019-05-05T08:23:04.273Z,3.70
2019-05-05T08:25:45.415Z,4.13
2019-05-05T08:28:19.342Z,4.40
2019-05-05T08:30:50.496Z,3.83
2019-05-05T08:33:19.998Z,4.33
2019-05-05T08:35:49.515Z,3.77
2019-05-05T08:38:18.954Z,4.27
2019-05-05T08:40:48.452Z,4.17
2019-05-05T08:43:17.964Z,3.57
2019-05-05T08:45:47.461Z,3.90
2019-05-05T08:48:16.969Z,4.57
2019-05-05T08:50:46.410Z,4.10
2019-05-05T08:53:15.815Z,3.83
2019-05-05T08:55:45.326Z,3.67
2019-05-05T08:58:15.193Z,3.30
2019-05-05T09:00:44.750Z,3.13
2019-05-05T09:03:14.515Z,2.93
2019-05-05T09:05:44.013Z,3.80
2019-05-05T09:08:16.449Z,3.40
2019-05-05T09:10:45.954Z,3.37
2019-05-05T09:13:15.613Z,3.77
2019-05-05T09:15:45.392Z,3.77
2019-05-05T09:18:14.827Z,3.83
2019-05-05T09:20:44.801Z,3.77
2019-05-05T09:23:14.870Z,4.03
2019-05-05T09:25:46.152Z,4.13
2019-05-05T09:28:26.319Z,4.60
2019-05-05T09:30:55.819Z,4.70
2019-05-05T09:33:25.646Z,4.23
2019-05-05T09:35:55.135Z,4.53
2019-05-05T09:38:24.631Z,3.87
2019-05-05T09:40:54.578Z,3.87
2019-05-05T09:43:24.219Z,4.50
2019-05-05T09:45:54.555Z,3.97
2019-05-05T09:48:24.389Z,3.73
2019-05-05T09:50:54.185Z,3.83
2019-05-05T09:53:27.045Z,4.17
2019-05-05T09:55:54.926Z,3.97
2019-05-05T09:58:24.446Z,3.90
2019-05-05T10:00:54.702Z,3.70
2019-05-05T10:03:24.326Z,3.50
2019-05-05T10:05:54.161Z,2.93
2019-05-05T10:08:23.762Z,2.73
2019-05-05T10:10:54.747Z,2.97
2019-05-05T10:13:24.315Z,2.70
2019-05-05T10:15:54.909Z,3.00
2019-05-05T10:18:25.551Z,3.40
2019-05-05T10:20:55.153Z,3.40
2019-05-05T10:23:26.304Z,3.40
2019-05-05T10:25:57.437Z,3.77
2019-05-05T10:28:28.905Z,3.77
2019-05-05T10:31:00.071Z,3.17
2019-05-05T10:33:29.562Z,3.47
2019-05-05T10:35:58.985Z,3.47
2019-05-05T10:38:28.416Z,3.73
2019-05-05T10:41:17.253Z,3.67
2019-05-05T10:43:47.076Z,2.87
2019-05-05T10:46:16.526Z,3.10
2019-05-05T10:48:45.951Z,3.47
2019-05-05T10:51:15.385Z,3.77
2019-05-05T10:53:44.895Z,3.20
2019-05-05T10:56:14.323Z,3.67
2019-05-05T10:58:44.205Z,3.60
2019-05-05T11:01:14.539Z,3.50
2019-05-05T11:03:44.783Z,3.73
2019-05-05T11:06:14.538Z,3.87
2019-05-05T11:08:45.161Z,2.90
2019-05-05T11:11:14.782Z,3.40
2019-05-05T11:13:47.010Z,2.97
2019-05-05T11:16:16.453Z,3.30
2019-05-05T11:18:46.019Z,3.20
2019-05-05T11:21:15.572Z,2.87
2019-05-05T11:23:45.077Z,2.83
2019-05-05T11:26:14.579Z,3.07
2019-05-05T11:28:44.628Z,2.40
2019-05-05T11:31:14.329Z,2.70
2019-05-05T11:33:48.236Z,2.33
2019-05-05T11:36:19.386Z,3.00
2019-05-05T11:38:48.804Z,5.30
2019-05-05T11:41:18.242Z,4.60
2019-05-05T11:43:47.677Z,4.13
2019-05-05T11:46:17.127Z,2.87
2019-05-05T11:48:46.556Z,3.57
2019-05-05T11:51:16.051Z,4.33
2019-05-05T11:53:45.683Z,3.40
2019-05-05T11:56:15.089Z,3.10
2019-05-05T11:58:44.559Z,3.03
2019-05-05T12:01:14.168Z,3.10
2019-05-05T12:03:44.435Z,3.03
2019-05-05T12:06:14.830Z,3.70
2019-05-05T12:08:45.944Z,4.30
2019-05-05T12:11:15.711Z,4.83
2019-05-05T12:13:45.275Z,3.50
2019-05-05T12:16:16.363Z,5.00
2019-05-05T12:18:45.855Z,4.00
2019-05-05T12:21:15.309Z,4.30
2019-05-05T12:23:44.729Z,3.67
2019-05-05T12:26:34.790Z,3.63
2019-05-05T12:29:06.175Z,3.83
2019-05-05T12:31:37.271Z,3.63
2019-05-05T12:34:06.891Z,3.13
2019-05-05T12:36:36.301Z,3.10
2019-05-05T12:39:09.198Z,3.23
2019-05-05T12:41:38.610Z,2.83
2019-05-05T12:44:09.800Z,2.87
2019-05-05T12:46:49.875Z,3.67
2019-05-05T12:49:22.515Z,2.90
2019-05-05T12:51:50.637Z,2.87
2019-05-05T12:54:20.084Z,3.10
2019-05-05T12:56:49.563Z,2.87
2019-05-05T12:59:20.967Z,2.30
2019-05-05T13:01:50.620Z,3.07
2019-05-05T13:04:20.039Z,2.80
2019-05-05T13:06:49.882Z,2.97
2019-05-05T13:09:19.649Z,3.80
2019-05-05T13:11:49.091Z,3.00
2019-05-05T13:14:18.515Z,3.53
2019-05-05T13:16:52.965Z,3.90
2019-05-05T13:19:24.221Z,3.80
2019-05-05T13:22:11.861Z,3.07
2019-05-05T13:24:43.620Z,3.30
2019-05-05T13:27:19.356Z,3.60
2019-05-05T13:29:46.128Z,3.20
2019-05-05T13:32:15.625Z,2.90
2019-05-05T13:34:45.039Z,3.17
2019-05-05T13:37:14.494Z,3.80
2019-05-05T13:39:44.561Z,3.60
2019-05-05T13:42:14.565Z,3.17
2019-05-05T13:45:00.600Z,2.90
2019-05-05T13:47:30.085Z,3.20
2019-05-05T13:50:17.563Z,3.30
2019-05-05T13:52:47.603Z,3.67
2019-05-05T13:55:17.587Z,3.33
2019-05-05T13:57:47.024Z,3.30
2019-05-05T14:00:19.116Z,2.67
2019-05-05T14:02:48.551Z,3.43
2019-05-05T14:05:18.117Z,3.50
2019-05-05T14:07:47.565Z,2.90
2019-05-05T14:10:17.230Z,3.67
2019-05-05T14:12:46.652Z,3.10
2019-05-05T14:15:23.474Z,3.43
2019-05-05T14:17:54.348Z,2.80
2019-05-05T14:20:24.111Z,3.07
2019-05-05T14:22:54.326Z,2.90
2019-05-05T14:25:25.936Z,4.00
2019-05-05T14:27:55.366Z,3.50
2019-05-05T14:30:43.591Z,2.97
2019-05-05T14:33:23.930Z,3.47
2019-05-05T14:36:14.364Z,3.43
2019-05-05T14:38:49.521Z,2.80
2019-05-05T14:41:19.264Z,3.47
2019-05-05T14:43:48.685Z,3.70
2019-05-05T14:46:18.097Z,3.40
2019-05-05T14:48:47.610Z,3.67
2019-05-05T14:51:17.094Z,3.47
2019-05-05T14:53:47.344Z,3.50
2019-05-05T14:56:17.043Z,3.33
2019-05-05T14:58:46.484Z,3.90
2019-05-05T15:01:15.898Z,3.50
2019-05-05T15:03:45.432Z,4.77
2019-05-05T15:06:18.004Z,4.57
2019-05-05T15:08:55.453Z,3.77
2019-05-05T15:11:33.850Z,3.73
2019-05-05T15:14:06.492Z,4.00
2019-05-05T15:16:34.798Z,3.07
2019-05-05T15:19:04.349Z,2.97
2019-05-05T15:21:34.044Z,2.40
2019-05-05T15:24:03.616Z,2.30
2019-05-05T15:26:34.427Z,2.20
2019-05-05T15:29:04.104Z,2.83
2019-05-05T15:31:34.187Z,3.27
2019-05-05T15:34:04.235Z,3.17
2019-05-05T15:36:34.001Z,3.40
2019-05-05T15:39:04.514Z,3.03
2019-05-05T15:41:34.212Z,3.40
2019-05-05T15:44:03.810Z,3.77
2019-05-05T15:46:33.845Z,3.00
2019-05-05T15:49:05.009Z,3.80
2019-05-05T15:51:34.463Z,3.73
2019-05-05T15:54:04.083Z,3.13
2019-05-05T15:56:34.063Z,3.20
2019-05-05T15:59:03.849Z,3.30
2019-05-05T16:01:34.545Z,3.57
2019-05-05T16:04:04.151Z,2.90
2019-05-05T16:06:34.474Z,2.60
2019-05-05T16:09:23.846Z,2.90
2019-05-05T16:11:54.537Z,3.00
2019-05-05T16:14:24.819Z,4.00
2019-05-05T16:17:07.906Z,3.93
2019-05-05T16:19:46.223Z,3.33
2019-05-05T16:22:20.576Z,4.00
2019-05-05T16:25:07.710Z,3.50
2019-05-05T16:27:37.153Z,3.97
2019-05-05T16:30:09.956Z,4.03
2019-05-05T16:32:39.554Z,3.87
2019-05-05T16:35:10.696Z,4.17
2019-05-05T16:37:40.200Z,3.20
2019-05-05T16:40:10.908Z,3.70
2019-05-05T16:42:40.469Z,4.33
2019-05-05T16:45:10.292Z,5.00
2019-05-05T16:47:39.735Z,3.73
2019-05-05T16:50:10.105Z,3.57
2019-05-05T16:52:41.200Z,3.87
2019-05-05T16:55:14.082Z,4.23
2019-05-05T16:57:43.805Z,3.73
2019-05-05T17:00:13.734Z,3.50
2019-05-05T17:02:44.428Z,2.93
2019-05-05T17:05:14.304Z,3.00
2019-05-05T17:07:43.709Z,3.23
2019-05-05T17:10:14.364Z,2.33
2019-05-05T17:12:44.338Z,2.43
2019-05-05T17:15:28.515Z,2.73
2019-05-05T17:17:59.599Z,2.20
2019-05-05T17:20:45.497Z,2.10
2019-05-05T17:23:15.579Z,2.47
2019-05-05T17:25:45.340Z,2.70
2019-05-05T17:28:14.753Z,2.20
2019-05-05T17:30:44.181Z,2.50
2019-05-05T17:33:14.468Z,3.03
2019-05-05T17:35:44.058Z,2.90
2019-05-05T17:38:15.141Z,2.87
2019-05-05T17:40:46.208Z,2.70
2019-05-05T17:43:25.084Z,3.10
2019-05-05T17:45:58.928Z,3.03
2019-05-05T17:48:35.841Z,2.97
2019-05-05T17:51:07.395Z,2.80
2019-05-05T17:53:38.461Z,2.80
2019-05-05T17:56:14.153Z,2.60
2019-05-05T17:58:44.495Z,2.90
2019-05-05T18:01:15.427Z,2.96
2019-05-05T18:03:45.202Z,3.40
2019-05-05T18:06:23.633Z,2.30
2019-05-05T18:09:00.579Z,2.50
2019-05-05T18:11:35.174Z,2.60
2019-05-05T18:14:12.293Z,2.93
2019-05-05T18:16:41.746Z,3.00
2019-05-05T18:19:11.161Z,3.20
2019-05-05T18:21:40.586Z,3.47
2019-05-05T18:24:10.211Z,3.87
2019-05-05T18:26:39.624Z,3.77
2019-05-05T18:29:09.047Z,2.90
2019-05-05T18:31:38.682Z,3.80
2019-05-05T18:34:08.177Z,3.50
2019-05-05T18:36:37.624Z,3.13
2019-05-05T18:39:08.372Z,3.00
2019-05-05T18:41:48.239Z,2.73
2019-05-05T18:44:24.059Z,2.53
2019-05-05T18:47:14.619Z,2.83
2019-05-05T18:49:42.290Z,2.50
2019-05-05T18:52:13.713Z,2.30
2019-05-05T18:54:43.593Z,2.70
2019-05-05T18:57:13.718Z,2.70
2019-05-05T18:59:44.771Z,2.80
2019-05-05T19:02:32.214Z,2.80
2019-05-05T19:05:12.248Z,2.60
2019-05-05T19:07:55.501Z,3.53
2019-05-05T19:10:19.987Z,3.17
2019-05-05T19:12:50.989Z,3.57
2019-05-05T19:15:20.671Z,3.17
2019-05-05T19:17:50.098Z,3.13
2019-05-05T19:20:21.361Z,3.30
2019-05-05T19:22:54.205Z,3.03
2019-05-05T19:25:24.186Z,3.43
2019-05-05T19:27:55.911Z,3.20
2019-05-05T19:30:25.785Z,3.43
2019-05-05T19:32:55.478Z,3.50
2019-05-05T19:35:40.199Z,3.30
2019-05-05T19:37:56.177Z,3.50
2019-05-05T19:40:25.631Z,4.00
2019-05-05T19:42:55.078Z,3.33
2019-05-05T19:45:26.738Z,3.77
2019-05-05T19:47:56.348Z,4.23
2019-05-05T19:50:30.384Z,3.73
2019-05-05T19:52:59.786Z,3.83
2019-05-05T19:55:29.194Z,3.60
2019-05-05T19:57:58.648Z,4.07
2019-05-05T20:00:28.115Z,3.73
2019-05-05T20:03:04.344Z,4.53
2019-05-05T20:05:28.793Z,3.80
2019-05-05T20:07:58.436Z,4.30
2019-05-05T20:10:27.859Z,4.20
2019-05-05T20:12:57.264Z,4.40
2019-05-05T20:15:28.332Z,4.40
2019-05-05T20:17:57.774Z,4.50
2019-05-05T20:20:27.177Z,4.50
2019-05-05T20:22:56.598Z,4.37
2019-05-05T20:25:26.345Z,4.10
2019-05-05T20:27:56.089Z,4.10
2019-05-05T20:30:25.722Z,4.77
2019-05-05T20:32:56.902Z,4.73
2019-05-05T20:35:27.979Z,4.60
2019-05-05T20:38:04.764Z,5.00
2019-05-05T20:40:38.267Z,5.07
2019-05-05T20:43:07.668Z,5.17
2019-05-05T20:45:37.402Z,4.60
2019-05-05T20:48:06.874Z,5.03
2019-05-05T20:50:36.431Z,4.90
2019-05-05T20:53:06.077Z,5.43
2019-05-05T20:55:35.560Z,5.37
2019-05-05T20:58:05.146Z,5.47
2019-05-05T21:00:34.923Z,5.13
2019-05-05T21:03:04.940Z,4.63
2019-05-05T21:05:34.726Z,5.47
2019-05-05T21:08:04.787Z,5.63
2019-05-05T21:10:34.849Z,5.33
2019-05-05T21:13:04.478Z,6.23
2019-05-05T21:15:34.244Z,6.70
2019-05-05T21:18:05.053Z,6.20
2019-05-05T21:20:34.937Z,6.10
2019-05-05T21:23:06.149Z,5.50
2019-05-05T21:25:37.564Z,5.73
2019-05-05T21:28:06.945Z,5.80
2019-05-05T21:30:36.556Z,6.13
2019-05-05T21:33:06.424Z,6.27
2019-05-05T21:35:35.855Z,6.03
2019-05-05T21:38:05.406Z,5.73
2019-05-05T21:40:34.987Z,5.40
2019-05-05T21:43:05.158Z,5.83
2019-05-05T21:45:35.049Z,6.10
2019-05-05T21:48:04.650Z,5.43
2019-05-05T21:50:41.729Z,5.90
2019-05-05T21:53:15.579Z,6.50
2019-05-05T21:56:04.724Z,6.67
2019-05-05T21:58:38.745Z,6.10
2019-05-05T22:01:11.015Z,6.20
2019-05-05T22:03:40.788Z,7.13
2019-05-05T22:06:10.286Z,6.97
2019-05-05T22:08:39.765Z,7.30
2019-05-05T22:11:09.256Z,6.33
2019-05-05T22:13:38.697Z,7.37
2019-05-05T22:16:08.093Z,7.83
2019-05-05T22:18:37.528Z,8.20
2019-05-05T22:21:11.411Z,8.87
2019-05-05T22:23:43.923Z,8.20
2019-05-05T22:26:14.604Z,7.57
2019-05-05T22:28:44.626Z,7.90
2019-05-05T22:31:14.311Z,7.93
2019-05-05T22:33:44.730Z,8.10
2019-05-05T22:36:14.248Z,7.10
2019-05-05T22:38:44.591Z,7.43
2019-05-05T22:41:15.905Z,8.40
2019-05-05T22:44:05.210Z,7.93
2019-05-05T22:46:35.084Z,8.70
2019-05-05T22:49:04.864Z,8.17
2019-05-05T22:51:34.419Z,7.87
2019-05-05T22:54:05.365Z,8.00
2019-05-05T22:56:34.785Z,6.40
2019-05-05T22:59:05.150Z,6.63
2019-05-05T23:01:34.654Z,7.00
2019-05-05T23:04:24.052Z,6.60
2019-05-05T23:06:55.249Z,7.03
2019-05-05T23:09:24.657Z,7.13
2019-05-05T23:11:54.576Z,6.93
2019-05-05T23:14:30.186Z,8.40
2019-05-05T23:17:21.398Z,9.30
2019-05-05T23:19:53.911Z,9.20
2019-05-05T23:22:28.003Z,9.87
2019-05-05T23:25:10.974Z,9.30
2019-05-05T23:27:50.379Z,9.43
2019-05-05T23:30:23.801Z,9.50
2019-05-05T23:32:54.799Z,9.67
2019-05-05T23:35:25.004Z,10.40
2019-05-05T23:37:55.261Z,10.13
2019-05-05T23:40:27.106Z,9.97
2019-05-05T23:42:56.556Z,9.87
2019-05-05T23:45:25.957Z,10.23
2019-05-05T23:47:55.387Z,9.67
2019-05-05T23:50:25.189Z,10.43
2019-05-05T23:52:54.874Z,9.33
2019-05-05T23:55:24.477Z,9.20
2019-05-05T23:57:54.582Z,9.17
