createdAt,value
2018-10-11T00:00:20.283Z,16.94
2018-10-11T00:01:20.170Z,16.87
2018-10-11T00:02:20.296Z,16.81
2018-10-11T00:03:20.201Z,16.75
2018-10-11T00:04:20.215Z,16.69
2018-10-11T00:05:20.268Z,16.75
2018-10-11T00:06:20.194Z,16.69
2018-10-11T00:07:20.268Z,16.69
2018-10-11T00:08:20.163Z,16.62
2018-10-11T00:09:20.413Z,16.62
2018-10-11T00:10:20.148Z,16.56
2018-10-11T00:11:20.139Z,16.62
2018-10-11T00:12:20.175Z,16.56
2018-10-11T00:13:20.239Z,16.56
2018-10-11T00:14:20.140Z,16.5
2018-10-11T00:15:20.533Z,16.56
2018-10-11T00:16:20.560Z,16.5
2018-10-11T00:17:20.169Z,16.5
2018-10-11T00:18:20.120Z,16.5
2018-10-11T00:19:20.172Z,16.5
2018-10-11T00:20:20.187Z,16.5
2018-10-11T00:21:20.149Z,16.44
2018-10-11T00:22:20.135Z,16.5
2018-10-11T00:23:20.133Z,16.44
2018-10-11T00:24:20.105Z,16.44
2018-10-11T00:25:20.184Z,16.5
2018-10-11T00:26:20.166Z,16.44
2018-10-11T00:27:20.200Z,16.5
2018-10-11T00:28:20.117Z,16.44
2018-10-11T00:29:20.183Z,16.44
2018-10-11T00:30:20.126Z,16.44
2018-10-11T00:31:20.187Z,16.44
2018-10-11T00:32:20.212Z,16.5
2018-10-11T00:33:20.144Z,16.44
2018-10-11T00:34:20.157Z,16.5
2018-10-11T00:35:20.154Z,16.5
2018-10-11T00:36:20.297Z,16.5
2018-10-11T00:37:20.197Z,16.5
2018-10-11T00:38:20.553Z,16.5
2018-10-11T00:39:20.363Z,16.5
2018-10-11T00:40:20.115Z,16.5
2018-10-11T00:41:20.102Z,16.44
2018-10-11T00:42:20.345Z,16.44
2018-10-11T00:43:23.285Z,16.44
2018-10-11T00:44:20.141Z,16.44
2018-10-11T00:45:20.111Z,16.44
2018-10-11T00:46:20.752Z,16.44
2018-10-11T00:47:20.184Z,16.44
2018-10-11T00:48:20.272Z,16.31
2018-10-11T00:49:20.527Z,16.31
2018-10-11T00:50:20.104Z,16.25
2018-10-11T00:51:20.344Z,16.19
2018-10-11T00:52:20.156Z,16.12
2018-10-11T00:53:20.262Z,16.12
2018-10-11T00:54:20.204Z,16.06
2018-10-11T00:55:20.277Z,16
2018-10-11T00:56:20.471Z,16
2018-10-11T00:57:20.158Z,15.94
2018-10-11T00:58:20.153Z,15.94
2018-10-11T00:59:20.158Z,15.88
2018-10-11T01:00:20.193Z,15.81
2018-10-11T01:01:20.042Z,15.88
2018-10-11T01:02:20.195Z,15.81
2018-10-11T01:03:20.098Z,15.88
2018-10-11T01:04:20.197Z,15.88
2018-10-11T01:05:20.075Z,15.81
2018-10-11T01:06:20.282Z,15.81
2018-10-11T01:07:20.213Z,15.81
2018-10-11T01:08:20.113Z,15.81
2018-10-11T01:09:21.241Z,15.88
2018-10-11T01:10:20.144Z,15.81
2018-10-11T01:11:20.309Z,15.88
2018-10-11T01:12:20.140Z,15.81
2018-10-11T01:13:20.534Z,15.81
2018-10-11T01:14:20.055Z,15.81
2018-10-11T01:15:20.084Z,15.81
2018-10-11T01:16:20.391Z,15.81
2018-10-11T01:17:20.145Z,15.75
2018-10-11T01:18:20.056Z,15.75
2018-10-11T01:19:20.061Z,15.75
2018-10-11T01:20:20.247Z,15.81
2018-10-11T01:21:20.212Z,15.81
2018-10-11T01:22:20.195Z,15.81
2018-10-11T01:23:20.445Z,15.88
2018-10-11T01:24:20.148Z,15.88
2018-10-11T01:25:20.153Z,15.88
2018-10-11T01:26:20.035Z,15.88
2018-10-11T01:27:20.179Z,15.88
2018-10-11T01:28:20.302Z,15.94
2018-10-11T01:29:20.274Z,15.88
2018-10-11T01:30:20.168Z,15.94
2018-10-11T01:31:20.107Z,15.88
2018-10-11T01:32:20.792Z,15.88
2018-10-11T01:33:20.155Z,15.94
2018-10-11T01:34:20.136Z,15.94
2018-10-11T01:35:20.191Z,16
2018-10-11T01:36:20.457Z,15.94
2018-10-11T01:37:20.411Z,15.94
2018-10-11T01:38:20.177Z,15.94
2018-10-11T01:39:20.070Z,15.94
2018-10-11T01:40:20.101Z,15.94
2018-10-11T01:41:20.161Z,15.94
2018-10-11T01:42:20.063Z,15.94
2018-10-11T01:43:20.120Z,15.88
2018-10-11T01:44:20.105Z,15.94
2018-10-11T01:45:20.070Z,15.94
2018-10-11T01:46:20.099Z,15.94
2018-10-11T01:47:20.085Z,15.88
2018-10-11T01:48:20.089Z,15.88
2018-10-11T01:49:20.064Z,15.88
2018-10-11T01:50:20.073Z,15.88
2018-10-11T01:51:20.397Z,15.88
2018-10-11T01:52:20.057Z,15.88
2018-10-11T01:53:20.009Z,15.88
2018-10-11T01:54:20.021Z,15.88
2018-10-11T01:55:20.061Z,15.88
2018-10-11T01:56:20.025Z,15.88
2018-10-11T01:57:20.030Z,15.94
2018-10-11T01:58:20.110Z,15.88
2018-10-11T01:59:19.981Z,15.94
2018-10-11T02:00:19.995Z,15.94
2018-10-11T02:01:20.173Z,15.94
2018-10-11T02:02:19.995Z,15.94
2018-10-11T02:03:20.076Z,15.94
2018-10-11T02:04:20.253Z,15.94
2018-10-11T02:05:20.175Z,15.94
2018-10-11T02:06:20.046Z,16
2018-10-11T02:07:20.115Z,16
2018-10-11T02:08:20.424Z,16
2018-10-11T02:09:21.221Z,15.94
2018-10-11T02:10:20.178Z,16
2018-10-11T02:11:20.127Z,16
2018-10-11T02:12:20.356Z,16
2018-10-11T02:13:20.201Z,16
2018-10-11T02:14:20.397Z,16
2018-10-11T02:15:20.100Z,16
2018-10-11T02:16:19.979Z,16
2018-10-11T02:17:20.161Z,15.94
2018-10-11T02:18:20.278Z,15.94
2018-10-11T02:19:20.649Z,16
2018-10-11T02:20:20.121Z,15.94
2018-10-11T02:21:20.255Z,15.94
2018-10-11T02:22:20.047Z,15.94
2018-10-11T02:23:19.974Z,15.94
2018-10-11T02:24:20.355Z,15.94
2018-10-11T02:25:20.089Z,15.94
2018-10-11T02:26:19.983Z,15.94
2018-10-11T02:27:20.146Z,15.94
2018-10-11T02:28:20.101Z,15.94
2018-10-11T02:29:20.134Z,15.94
2018-10-11T02:30:19.986Z,15.88
2018-10-11T02:31:20.207Z,15.94
2018-10-11T02:32:19.986Z,15.88
2018-10-11T02:33:20.034Z,15.88
2018-10-11T02:34:19.967Z,15.88
2018-10-11T02:35:20.085Z,15.88
2018-10-11T02:36:19.994Z,15.88
2018-10-11T02:37:20.207Z,15.88
2018-10-11T02:38:20.119Z,15.88
2018-10-11T02:39:20.148Z,15.88
2018-10-11T02:40:20.140Z,15.88
2018-10-11T02:41:20.140Z,15.88
2018-10-11T02:42:20.115Z,15.81
2018-10-11T02:43:20.052Z,15.81
2018-10-11T02:44:20.264Z,15.81
2018-10-11T02:45:20.103Z,15.81
2018-10-11T02:46:19.956Z,15.81
2018-10-11T02:47:20.202Z,15.81
2018-10-11T02:48:20.720Z,15.81
2018-10-11T02:49:20.035Z,15.81
2018-10-11T02:50:19.942Z,15.81
2018-10-11T02:51:19.947Z,15.75
2018-10-11T02:52:20.209Z,15.75
2018-10-11T02:53:20.051Z,15.75
2018-10-11T02:54:20.132Z,15.69
2018-10-11T02:55:20.093Z,15.69
2018-10-11T02:56:20.009Z,15.69
2018-10-11T02:57:20.072Z,15.69
2018-10-11T02:58:20.059Z,15.69
2018-10-11T02:59:19.943Z,15.63
2018-10-11T03:00:20.037Z,15.56
2018-10-11T03:01:19.969Z,15.56
2018-10-11T03:02:20.138Z,15.56
2018-10-11T03:03:20.086Z,15.5
2018-10-11T03:04:20.157Z,15.5
2018-10-11T03:05:20.145Z,15.5
2018-10-11T03:06:20.043Z,15.56
2018-10-11T03:07:20.073Z,15.56
2018-10-11T03:08:20.112Z,15.5
2018-10-11T03:09:20.004Z,15.5
2018-10-11T03:10:19.902Z,15.5
2018-10-11T03:11:20.070Z,15.44
2018-10-11T03:12:19.918Z,15.44
2018-10-11T03:13:19.986Z,15.38
2018-10-11T03:14:20.003Z,15.38
2018-10-11T03:15:19.929Z,15.31
2018-10-11T03:16:19.942Z,15.31
2018-10-11T03:17:19.944Z,15.31
2018-10-11T03:18:19.950Z,15.31
2018-10-11T03:19:20.226Z,15.31
2018-10-11T03:20:19.928Z,15.25
2018-10-11T03:21:20.114Z,15.25
2018-10-11T03:22:20.058Z,15.25
2018-10-11T03:23:19.894Z,15.19
2018-10-11T03:24:20.430Z,15.19
2018-10-11T03:25:19.893Z,15.19
2018-10-11T03:26:19.945Z,15.19
2018-10-11T03:27:19.884Z,15.19
2018-10-11T03:28:19.957Z,15.13
2018-10-11T03:29:20.065Z,15.19
2018-10-11T03:30:20.064Z,15.13
2018-10-11T03:31:20.393Z,15.13
2018-10-11T03:32:20.094Z,15.13
2018-10-11T03:33:19.990Z,15.06
2018-10-11T03:34:20.198Z,15.13
2018-10-11T03:35:20.273Z,15.13
2018-10-11T03:36:19.921Z,15.13
2018-10-11T03:37:19.921Z,15.13
2018-10-11T03:38:20.336Z,15.13
2018-10-11T03:39:20.055Z,15.13
2018-10-11T03:40:19.918Z,15.13
2018-10-11T03:41:19.855Z,15.13
2018-10-11T03:42:20.060Z,15.06
2018-10-11T03:43:20.001Z,15.13
2018-10-11T03:44:19.855Z,15.06
2018-10-11T03:45:19.901Z,15.06
2018-10-11T03:46:20.121Z,15.13
2018-10-11T03:47:20.170Z,15.06
2018-10-11T03:48:19.849Z,15.13
2018-10-11T03:49:19.848Z,15.06
2018-10-11T03:50:20.106Z,15.06
2018-10-11T03:51:19.989Z,15.06
2018-10-11T03:52:19.967Z,15
2018-10-11T03:53:20.124Z,15
2018-10-11T03:54:20.218Z,14.94
2018-10-11T03:55:19.904Z,14.94
2018-10-11T03:56:19.936Z,14.87
2018-10-11T03:57:20.022Z,14.75
2018-10-11T03:58:20.077Z,14.69
2018-10-11T03:59:20.055Z,14.69
2018-10-11T04:00:19.851Z,14.63
2018-10-11T04:01:19.882Z,14.63
2018-10-11T04:02:19.914Z,14.63
2018-10-11T04:03:20.086Z,14.56
2018-10-11T04:04:20.202Z,14.5
2018-10-11T04:05:19.833Z,14.5
2018-10-11T04:06:19.882Z,14.38
2018-10-11T04:07:20.038Z,14.38
2018-10-11T04:08:20.471Z,14.31
2018-10-11T04:09:19.869Z,14.31
2018-10-11T04:10:19.951Z,14.25
2018-10-11T04:11:19.856Z,14.19
2018-10-11T04:12:19.921Z,14.13
2018-10-11T04:13:19.983Z,14.06
2018-10-11T04:14:19.889Z,14.13
2018-10-11T04:15:20.293Z,14
2018-10-11T04:16:19.854Z,14
2018-10-11T04:17:19.952Z,13.88
2018-10-11T04:18:19.882Z,13.75
2018-10-11T04:19:20.085Z,13.69
2018-10-11T04:20:19.918Z,13.56
2018-10-11T04:21:19.922Z,13.56
2018-10-11T04:22:20.081Z,13.5
2018-10-11T04:23:19.817Z,13.5
2018-10-11T04:24:19.939Z,13.5
2018-10-11T04:25:19.815Z,13.5
2018-10-11T04:26:19.907Z,13.56
2018-10-11T04:27:19.806Z,13.5
2018-10-11T04:28:20.006Z,13.5
2018-10-11T04:29:19.845Z,13.44
2018-10-11T04:30:19.932Z,13.44
2018-10-11T04:31:19.893Z,13.44
2018-10-11T04:32:19.833Z,13.38
2018-10-11T04:33:20.055Z,13.38
2018-10-11T04:34:19.847Z,13.44
2018-10-11T04:35:20.103Z,13.44
2018-10-11T04:36:20.205Z,13.44
2018-10-11T04:37:19.825Z,13.5
2018-10-11T04:38:19.863Z,13.56
2018-10-11T04:39:19.841Z,13.56
2018-10-11T04:40:19.802Z,13.62
2018-10-11T04:41:19.785Z,13.62
2018-10-11T04:42:19.983Z,13.62
2018-10-11T04:43:20.564Z,13.62
2018-10-11T04:44:19.758Z,13.62
2018-10-11T04:45:19.788Z,13.69
2018-10-11T04:46:19.790Z,13.75
2018-10-11T04:47:19.766Z,13.81
2018-10-11T04:48:19.769Z,13.75
2018-10-11T04:49:19.765Z,13.81
2018-10-11T04:50:19.769Z,13.81
2018-10-11T04:51:19.795Z,13.81
2018-10-11T04:52:20.120Z,13.88
2018-10-11T04:53:19.753Z,13.88
2018-10-11T04:54:19.865Z,13.88
2018-10-11T04:55:19.761Z,13.88
2018-10-11T04:56:19.793Z,13.88
2018-10-11T04:57:19.888Z,13.94
2018-10-11T04:58:19.967Z,13.94
2018-10-11T04:59:19.844Z,13.94
2018-10-11T05:00:19.819Z,13.94
2018-10-11T05:01:19.895Z,13.94
2018-10-11T05:02:19.938Z,13.94
2018-10-11T05:03:20.102Z,13.94
2018-10-11T05:04:20.358Z,13.94
2018-10-11T05:05:20.472Z,14
2018-10-11T05:06:20.093Z,13.94
2018-10-11T05:07:22.933Z,13.94
2018-10-11T05:08:19.762Z,13.94
2018-10-11T05:09:20.011Z,14
2018-10-11T05:10:19.734Z,14
2018-10-11T05:11:19.854Z,14.06
2018-10-11T05:12:19.854Z,14.06
2018-10-11T05:13:20.084Z,14
2018-10-11T05:14:20.052Z,14
2018-10-11T05:15:20.463Z,14.06
2018-10-11T05:16:19.862Z,14.06
2018-10-11T05:17:20.276Z,14.06
2018-10-11T05:18:19.854Z,14.06
2018-10-11T05:19:19.761Z,14.06
2018-10-11T05:20:19.991Z,14.13
2018-10-11T05:21:20.143Z,14.06
2018-10-11T05:22:19.971Z,14.06
2018-10-11T05:23:19.840Z,14.06
2018-10-11T05:24:19.759Z,14.06
2018-10-11T05:25:19.817Z,14.06
2018-10-11T05:26:19.771Z,14
2018-10-11T05:27:19.931Z,14
2018-10-11T05:28:19.876Z,14
2018-10-11T05:29:19.793Z,14
2018-10-11T05:30:19.935Z,14
2018-10-11T05:31:19.737Z,14
2018-10-11T05:32:20.517Z,14
2018-10-11T05:33:19.860Z,13.94
2018-10-11T05:34:19.898Z,14
2018-10-11T05:35:20.021Z,14
2018-10-11T05:36:19.735Z,14
2018-10-11T05:37:19.769Z,14
2018-10-11T05:38:20.982Z,13.94
2018-10-11T05:39:19.894Z,14
2018-10-11T05:40:19.733Z,13.94
2018-10-11T05:41:19.731Z,13.94
2018-10-11T05:42:19.789Z,13.94
2018-10-11T05:43:19.755Z,13.88
2018-10-11T05:44:20.245Z,13.94
2018-10-11T05:45:19.765Z,13.94
2018-10-11T05:46:19.859Z,13.94
2018-10-11T05:47:19.752Z,13.88
2018-10-11T05:48:19.844Z,13.88
2018-10-11T05:49:19.888Z,13.88
2018-10-11T05:50:20.655Z,13.88
2018-10-11T05:51:19.690Z,13.88
2018-10-11T05:52:19.697Z,13.88
2018-10-11T05:53:19.787Z,13.94
2018-10-11T05:54:19.823Z,13.94
2018-10-11T05:55:19.740Z,13.94
2018-10-11T05:56:20.054Z,13.88
2018-10-11T05:57:19.656Z,13.88
2018-10-11T05:58:19.826Z,13.88
2018-10-11T05:59:19.703Z,13.88
2018-10-11T06:00:19.789Z,13.88
2018-10-11T06:01:19.671Z,13.88
2018-10-11T06:02:19.681Z,13.88
2018-10-11T06:03:19.681Z,13.88
2018-10-11T06:04:20.594Z,13.88
2018-10-11T06:05:19.697Z,13.88
2018-10-11T06:06:19.692Z,13.88
2018-10-11T06:07:20.011Z,13.88
2018-10-11T06:08:19.743Z,13.81
2018-10-11T06:09:19.664Z,13.81
2018-10-11T06:10:19.671Z,13.81
2018-10-11T06:11:19.659Z,13.88
2018-10-11T06:12:19.711Z,13.94
2018-10-11T06:13:19.675Z,13.88
2018-10-11T06:14:19.673Z,13.88
2018-10-11T06:15:19.657Z,13.88
2018-10-11T06:16:19.695Z,13.81
2018-10-11T06:17:19.709Z,13.88
2018-10-11T06:18:19.792Z,13.88
2018-10-11T06:19:19.657Z,13.88
2018-10-11T06:20:19.892Z,13.88
2018-10-11T06:21:19.748Z,13.81
2018-10-11T06:22:19.819Z,13.81
2018-10-11T06:23:19.839Z,13.81
2018-10-11T06:24:19.831Z,13.81
2018-10-11T06:25:20.214Z,13.81
2018-10-11T06:26:20.036Z,13.88
2018-10-11T06:27:19.772Z,13.81
2018-10-11T06:28:19.642Z,13.88
2018-10-11T06:29:19.663Z,13.88
2018-10-11T06:30:20.784Z,13.88
2018-10-11T06:31:19.669Z,13.94
2018-10-11T06:32:19.866Z,13.88
2018-10-11T06:33:19.765Z,13.88
2018-10-11T06:34:19.638Z,13.88
2018-10-11T06:35:19.718Z,13.94
2018-10-11T06:36:20.062Z,13.94
2018-10-11T06:37:19.745Z,13.94
2018-10-11T06:38:19.647Z,13.94
2018-10-11T06:39:19.781Z,13.88
2018-10-11T06:40:19.928Z,13.88
2018-10-11T06:41:19.866Z,13.81
2018-10-11T06:42:21.057Z,13.75
2018-10-11T06:43:20.231Z,13.75
2018-10-11T06:44:19.801Z,13.75
2018-10-11T06:45:19.688Z,13.75
2018-10-11T06:46:19.714Z,13.75
2018-10-11T06:47:19.960Z,13.75
2018-10-11T06:48:19.727Z,13.81
2018-10-11T06:49:20.519Z,13.75
2018-10-11T06:50:20.286Z,13.81
2018-10-11T06:51:19.749Z,13.75
2018-10-11T06:52:19.668Z,13.75
2018-10-11T06:53:19.895Z,13.75
2018-10-11T06:54:19.628Z,13.81
2018-10-11T06:55:19.679Z,13.81
2018-10-11T06:56:19.622Z,13.81
2018-10-11T06:57:19.702Z,13.81
2018-10-11T06:58:19.670Z,13.81
2018-10-11T06:59:19.599Z,13.88
2018-10-11T07:00:19.770Z,13.88
2018-10-11T07:01:19.949Z,13.88
2018-10-11T07:02:19.745Z,13.88
2018-10-11T07:03:19.605Z,13.94
2018-10-11T07:04:19.610Z,13.94
2018-10-11T07:05:19.690Z,13.94
2018-10-11T07:06:19.718Z,14
2018-10-11T07:07:20.110Z,14
2018-10-11T07:08:19.613Z,14
2018-10-11T07:09:19.734Z,14.06
2018-10-11T07:10:19.618Z,14.06
2018-10-11T07:11:19.624Z,14.06
2018-10-11T07:12:20.375Z,14.06
2018-10-11T07:13:19.718Z,14.13
2018-10-11T07:14:19.625Z,14.13
2018-10-11T07:15:19.733Z,14.06
2018-10-11T07:16:19.685Z,14.19
2018-10-11T07:17:19.702Z,14.13
2018-10-11T07:18:19.683Z,14.19
2018-10-11T07:19:20.232Z,14.19
2018-10-11T07:20:20.243Z,14.19
2018-10-11T07:21:19.729Z,14.19
2018-10-11T07:22:19.608Z,14.25
2018-10-11T07:23:19.559Z,14.25
2018-10-11T07:24:19.537Z,14.25
2018-10-11T07:25:19.597Z,14.25
2018-10-11T07:26:19.551Z,14.31
2018-10-11T07:37:20.182Z,14.63
2018-10-11T07:38:19.623Z,14.63
2018-10-11T07:39:19.589Z,14.63
2018-10-11T07:40:20.415Z,14.69
2018-10-11T07:41:19.537Z,14.63
2018-10-11T07:42:19.686Z,14.69
2018-10-11T07:43:20.384Z,14.75
2018-10-11T07:44:19.722Z,14.75
2018-10-11T07:45:19.531Z,14.69
2018-10-11T07:46:19.559Z,14.75
2018-10-11T07:47:19.736Z,14.75
2018-10-11T07:48:19.644Z,14.75
2018-10-11T07:49:19.784Z,14.75
2018-10-11T07:50:19.566Z,14.75
2018-10-11T07:51:20.364Z,14.75
2018-10-11T07:52:19.671Z,14.75
2018-10-11T07:53:19.677Z,14.75
2018-10-11T07:54:19.571Z,14.81
2018-10-11T07:55:19.554Z,14.75
2018-10-11T07:56:19.581Z,14.81
2018-10-11T07:57:19.852Z,14.81
2018-10-11T07:58:44.709Z,14.94
2018-10-11T07:59:44.513Z,14.87
2018-10-11T08:00:44.238Z,14.87
2018-10-11T08:01:45.180Z,14.87
2018-10-11T08:02:44.449Z,14.87
2018-10-11T08:03:44.550Z,14.87
2018-10-11T08:04:44.248Z,14.94
2018-10-11T08:05:44.348Z,14.94
2018-10-11T08:06:44.661Z,15
2018-10-11T08:07:45.232Z,14.94
2018-10-11T08:08:44.345Z,15.06
2018-10-11T08:09:44.516Z,15
2018-10-11T08:10:44.907Z,15.06
2018-10-11T08:11:45.650Z,15.06
2018-10-11T08:12:44.570Z,15.06
2018-10-11T08:13:44.301Z,15.06
2018-10-11T08:14:44.562Z,15.06
2018-10-11T08:15:44.860Z,15.13
2018-10-11T08:16:46.163Z,15.13
2018-10-11T08:17:48.563Z,15.13
2018-10-11T08:18:45.085Z,15.19
2018-10-11T08:19:45.393Z,15.13
2018-10-11T08:20:44.210Z,15.19
2018-10-11T08:21:45.327Z,15.19
2018-10-11T08:22:44.588Z,15.19
2018-10-11T08:23:44.402Z,15.19
2018-10-11T08:24:45.641Z,15.19
2018-10-11T08:25:48.915Z,15.19
2018-10-11T08:26:45.163Z,15.19
2018-10-11T08:27:44.432Z,15.25
2018-10-11T08:28:44.328Z,15.25
2018-10-11T08:29:44.205Z,15.19
2018-10-11T08:30:44.214Z,15.25
2018-10-11T08:31:45.864Z,15.25
2018-10-11T08:32:45.459Z,15.31
2018-10-11T08:33:44.289Z,15.25
2018-10-11T08:34:44.240Z,15.25
2018-10-11T08:35:44.320Z,15.25
2018-10-11T08:36:44.299Z,15.25
2018-10-11T08:37:45.624Z,15.25
2018-10-11T08:38:44.683Z,15.25
2018-10-11T08:39:44.326Z,15.31
2018-10-11T08:40:44.523Z,15.31
2018-10-11T08:41:44.391Z,15.31
2018-10-11T08:42:44.242Z,15.38
2018-10-11T08:43:45.008Z,15.38
2018-10-11T08:44:44.258Z,15.44
2018-10-11T08:45:44.232Z,15.44
2018-10-11T08:46:44.222Z,15.5
2018-10-11T08:47:44.334Z,15.56
2018-10-11T08:48:44.225Z,15.56
2018-10-11T08:49:44.341Z,15.5
2018-10-11T08:50:45.649Z,15.56
2018-10-11T08:51:44.183Z,15.56
2018-10-11T08:52:44.670Z,15.56
2018-10-11T08:53:45.098Z,15.63
2018-10-11T08:54:44.167Z,15.69
2018-10-11T08:55:45.835Z,15.69
2018-10-11T08:56:44.288Z,15.75
2018-10-11T08:57:44.327Z,15.75
2018-10-11T08:58:44.305Z,15.75
2018-10-11T08:59:45.134Z,15.75
2018-10-11T09:00:44.283Z,15.81
2018-10-11T09:01:44.328Z,15.81
2018-10-11T09:02:44.204Z,15.81
2018-10-11T09:03:46.303Z,15.88
2018-10-11T09:04:44.187Z,15.88
2018-10-11T09:05:44.149Z,15.88
2018-10-11T09:06:44.486Z,15.94
2018-10-11T09:07:50.784Z,16
2018-10-11T09:09:44.185Z,16
2018-10-11T09:11:07.980Z,16
2018-10-11T09:11:47.537Z,16.06
2018-10-11T09:12:44.831Z,16
2018-10-11T09:13:44.305Z,16.12
2018-10-11T09:14:44.528Z,16.12
2018-10-11T09:15:45.000Z,16.19
2018-10-11T09:16:46.341Z,16.19
2018-10-11T09:17:44.368Z,16.19
2018-10-11T09:18:45.336Z,16.19
2018-10-11T09:19:45.042Z,16.19
2018-10-11T09:20:44.465Z,16.19
2018-10-11T09:21:44.333Z,16.25
2018-10-11T09:22:45.406Z,16.31
2018-10-11T09:23:44.260Z,16.37
2018-10-11T09:24:44.441Z,16.37
2018-10-11T09:25:44.185Z,16.5
2018-10-11T09:26:44.368Z,16.5
2018-10-11T09:27:44.143Z,16.56
2018-10-11T09:28:44.202Z,16.62
2018-10-11T09:29:44.334Z,16.69
2018-10-11T09:30:44.262Z,16.75
2018-10-11T09:31:44.198Z,16.75
2018-10-11T09:32:44.168Z,16.81
2018-10-11T09:33:44.278Z,16.87
2018-10-11T09:34:44.374Z,16.87
2018-10-11T09:35:44.092Z,17
2018-10-11T09:36:44.743Z,17
2018-10-11T09:37:44.168Z,17.06
2018-10-11T09:38:44.348Z,17.06
2018-10-11T09:39:44.104Z,17.12
2018-10-11T09:40:44.171Z,17.19
2018-10-11T09:41:46.255Z,17.19
2018-10-11T09:42:44.239Z,17.25
2018-10-11T09:43:44.074Z,17.25
2018-10-11T09:44:44.246Z,17.25
2018-10-11T09:45:44.209Z,17.31
2018-10-11T09:46:44.158Z,17.37
2018-10-11T09:47:44.066Z,17.37
2018-10-11T09:48:44.624Z,17.44
2018-10-11T09:49:44.383Z,17.44
2018-10-11T09:50:45.653Z,17.5
2018-10-11T09:51:44.176Z,17.5
2018-10-11T09:52:44.222Z,17.5
2018-10-11T09:53:44.602Z,17.56
2018-10-11T09:54:44.669Z,17.5
2018-10-11T09:55:44.158Z,17.56
2018-10-11T09:56:44.453Z,17.5
2018-10-11T09:57:44.056Z,17.56
2018-10-11T09:58:44.069Z,17.62
2018-10-11T09:59:44.155Z,17.62
2018-10-11T10:00:44.163Z,17.69
2018-10-11T10:01:44.115Z,17.69
2018-10-11T10:02:44.183Z,17.69
2018-10-11T10:03:44.363Z,17.69
2018-10-11T10:04:44.185Z,17.69
2018-10-11T10:05:44.102Z,17.75
2018-10-11T10:06:44.115Z,17.75
2018-10-11T10:07:44.548Z,17.81
2018-10-11T10:08:44.400Z,17.75
2018-10-11T10:09:44.530Z,17.81
2018-10-11T10:10:44.208Z,17.81
2018-10-11T10:11:44.110Z,17.87
2018-10-11T10:12:44.757Z,17.87
2018-10-11T10:13:44.440Z,18
2018-10-11T10:14:44.166Z,17.94
2018-10-11T10:15:45.350Z,17.94
2018-10-11T10:16:44.167Z,17.94
2018-10-11T10:17:44.121Z,17.94
2018-10-11T10:18:44.129Z,18
2018-10-11T10:19:44.093Z,18.06
2018-10-11T10:20:44.493Z,18
2018-10-11T10:21:45.220Z,18
2018-10-11T10:22:44.088Z,18.06
2018-10-11T10:23:44.022Z,18.06
2018-10-11T10:24:44.213Z,18.12
2018-10-11T10:25:47.489Z,18.19
2018-10-11T10:26:44.699Z,18.19
2018-10-11T10:27:44.096Z,18.25
2018-10-11T10:28:44.055Z,18.25
2018-10-11T10:29:44.260Z,18.31
2018-10-11T10:30:44.327Z,18.31
2018-10-11T10:31:45.074Z,18.31
2018-10-11T10:32:45.254Z,18.37
2018-10-11T10:33:44.066Z,18.37
2018-10-11T10:34:44.137Z,18.37
2018-10-11T10:35:44.005Z,18.44
2018-10-11T10:36:44.057Z,18.37
2018-10-11T10:37:44.351Z,18.44
2018-10-11T10:38:44.297Z,18.5
2018-10-11T10:39:44.697Z,18.56
2018-10-11T10:40:44.203Z,18.56
2018-10-11T10:41:44.496Z,18.62
2018-10-11T10:42:44.328Z,18.69
2018-10-11T10:43:44.113Z,18.69
2018-10-11T10:44:44.171Z,18.75
2018-10-11T10:45:44.145Z,18.75
2018-10-11T10:46:44.291Z,18.81
2018-10-11T10:47:44.103Z,18.75
2018-10-11T10:48:44.946Z,18.75
2018-10-11T10:49:44.465Z,18.69
2018-10-11T10:50:44.059Z,18.69
2018-10-11T10:51:44.058Z,18.69
2018-10-11T10:52:44.244Z,18.69
2018-10-11T10:53:44.061Z,18.75
2018-10-11T10:54:44.043Z,18.81
2018-10-11T10:55:44.135Z,18.87
2018-10-11T10:56:44.536Z,18.87
2018-10-11T10:57:44.142Z,18.87
2018-10-11T10:58:44.209Z,18.87
2018-10-11T10:59:44.139Z,18.87
2018-10-11T11:00:44.052Z,18.81
2018-10-11T11:01:44.157Z,18.87
2018-10-11T11:02:44.340Z,18.87
2018-10-11T11:03:44.365Z,18.87
2018-10-11T11:04:44.126Z,18.94
2018-10-11T11:05:44.129Z,18.94
2018-10-11T11:06:44.229Z,19
2018-10-11T11:07:44.149Z,19
2018-10-11T11:08:44.207Z,19
2018-10-11T11:09:44.377Z,19
2018-10-11T11:10:44.025Z,19
2018-10-11T11:11:44.432Z,19
2018-10-11T11:12:47.162Z,19.06
2018-10-11T11:13:44.436Z,19.06
2018-10-11T11:14:44.111Z,19.06
2018-10-11T11:15:43.995Z,19.12
2018-10-11T11:16:44.025Z,19.12
2018-10-11T11:17:44.340Z,19.12
2018-10-11T11:18:44.431Z,19.12
2018-10-11T11:19:44.538Z,19.19
2018-10-11T11:20:44.174Z,19.19
2018-10-11T11:21:44.240Z,19.12
2018-10-11T11:22:43.995Z,19.19
2018-10-11T11:23:44.093Z,19.19
2018-10-11T11:24:44.180Z,19.25
2018-10-11T11:25:43.937Z,19.37
2018-10-11T11:26:44.208Z,19.37
2018-10-11T11:27:44.313Z,19.44
2018-10-11T11:28:44.129Z,19.44
2018-10-11T11:29:44.029Z,19.5
2018-10-11T11:30:44.244Z,19.5
2018-10-11T11:31:44.372Z,19.5
2018-10-11T11:32:44.328Z,19.56
2018-10-11T11:33:44.246Z,19.62
2018-10-11T11:34:43.973Z,19.56
2018-10-11T11:35:44.009Z,19.62
2018-10-11T11:36:44.182Z,19.62
2018-10-11T11:37:43.954Z,19.69
2018-10-11T11:38:44.080Z,19.69
2018-10-11T11:39:44.071Z,19.69
2018-10-11T11:40:44.021Z,19.69
2018-10-11T11:41:43.968Z,19.69
2018-10-11T11:42:43.999Z,19.69
2018-10-11T11:43:43.943Z,19.69
2018-10-11T11:44:43.939Z,19.69
2018-10-11T11:45:44.349Z,19.75
2018-10-11T11:46:44.438Z,19.75
2018-10-11T11:47:43.952Z,19.75
2018-10-11T11:48:43.909Z,19.75
2018-10-11T11:49:43.935Z,19.75
2018-10-11T11:50:44.054Z,19.75
2018-10-11T11:51:44.008Z,19.75
2018-10-11T11:52:43.942Z,19.75
2018-10-11T11:53:43.952Z,19.75
2018-10-11T11:54:44.311Z,19.69
2018-10-11T11:55:43.938Z,19.75
2018-10-11T11:56:43.909Z,19.69
2018-10-11T11:57:44.127Z,19.69
2018-10-11T11:58:44.241Z,19.75
2018-10-11T11:59:44.238Z,19.69
2018-10-11T12:00:43.923Z,19.75
2018-10-11T12:01:43.992Z,19.75
2018-10-11T12:02:44.630Z,19.81
2018-10-11T12:03:44.064Z,19.81
2018-10-11T12:04:44.110Z,19.75
2018-10-11T12:05:43.946Z,19.75
2018-10-11T12:06:44.032Z,19.75
2018-10-11T12:07:44.059Z,19.75
2018-10-11T12:08:44.193Z,19.75
2018-10-11T12:09:43.997Z,19.81
2018-10-11T12:10:44.440Z,19.87
2018-10-11T12:11:44.206Z,19.81
2018-10-11T12:12:43.918Z,19.87
2018-10-11T12:13:43.944Z,19.94
2018-10-11T12:14:43.872Z,19.94
2018-10-11T12:15:43.951Z,19.94
2018-10-11T12:16:45.163Z,19.94
2018-10-11T12:17:44.001Z,19.94
2018-10-11T12:18:43.901Z,19.87
2018-10-11T12:19:43.883Z,19.87
2018-10-11T12:20:44.188Z,19.94
2018-10-11T12:21:44.296Z,19.94
2018-10-11T12:22:43.996Z,19.94
2018-10-11T12:23:44.118Z,19.94
2018-10-11T12:24:44.404Z,19.94
2018-10-11T12:25:43.958Z,20
2018-10-11T12:26:44.129Z,19.94
2018-10-11T12:27:44.217Z,19.94
2018-10-11T12:28:44.776Z,19.94
2018-10-11T12:29:43.902Z,20
2018-10-11T12:30:44.203Z,19.94
2018-10-11T12:31:43.932Z,20
2018-10-11T12:32:44.052Z,20
2018-10-11T12:33:44.192Z,20
2018-10-11T12:34:43.885Z,20
2018-10-11T12:35:43.956Z,20
2018-10-11T12:36:43.893Z,20.06
2018-10-11T12:37:44.426Z,20.06
2018-10-11T12:38:44.992Z,20.06
2018-10-11T12:39:44.052Z,20.12
2018-10-11T12:40:43.992Z,20.12
2018-10-11T12:41:44.000Z,20.12
2018-10-11T12:42:43.901Z,20.12
2018-10-11T12:43:44.330Z,20.12
2018-10-11T12:44:43.942Z,20.19
2018-10-11T12:45:44.255Z,20.12
2018-10-11T12:46:44.187Z,20.19
2018-10-11T12:47:44.259Z,20.12
2018-10-11T12:48:43.910Z,20.12
2018-10-11T12:49:49.874Z,20.12
2018-10-11T12:50:43.869Z,20.12
2018-10-11T12:51:45.809Z,20.12
2018-10-11T12:52:43.975Z,20.06
2018-10-11T12:53:48.863Z,20.06
2018-10-11T12:54:44.233Z,20.06
2018-10-11T12:55:43.847Z,20.06
2018-10-11T12:56:46.353Z,20.06
2018-10-11T12:57:44.216Z,20.06
2018-10-11T12:58:43.929Z,20.06
2018-10-11T12:59:43.818Z,20.06
2018-10-11T13:00:44.337Z,20.06
2018-10-11T13:01:44.179Z,20.06
2018-10-11T13:02:44.818Z,20.06
2018-10-11T13:03:44.212Z,20
2018-10-11T13:04:43.840Z,20
2018-10-11T13:05:43.814Z,19.94
2018-10-11T13:06:45.644Z,19.94
2018-10-11T13:07:43.858Z,19.94
2018-10-11T13:08:43.863Z,19.94
2018-10-11T13:09:43.871Z,19.94
2018-10-11T13:10:43.835Z,19.94
2018-10-11T13:11:43.828Z,19.94