createdAt,value
2022-12-26T00:00:18.153Z,9.02
2022-12-26T00:00:47.440Z,9.02
2022-12-26T00:01:18.034Z,9.18
2022-12-26T00:01:48.879Z,9.08
2022-12-26T00:02:55.402Z,9.08
2022-12-26T00:03:24.751Z,9.08
2022-12-26T00:03:54.903Z,8.98
2022-12-26T00:04:49.706Z,8.98
2022-12-26T00:05:26.008Z,8.88
2022-12-26T00:05:56.732Z,8.88
2022-12-26T00:06:28.331Z,8.88
2022-12-26T00:07:00.131Z,8.88
2022-12-26T00:07:31.674Z,8.88
2022-12-26T00:08:03.168Z,8.88
2022-12-26T00:08:32.990Z,8.88
2022-12-26T00:09:04.570Z,8.88
2022-12-26T00:09:34.834Z,8.88
2022-12-26T00:10:06.782Z,8.88
2022-12-26T00:10:36.085Z,8.88
2022-12-26T00:11:07.009Z,8.88
2022-12-26T00:12:09.140Z,8.88
2022-12-26T00:12:42.113Z,8.88
2022-12-26T00:13:40.071Z,8.88
2022-12-26T00:14:14.282Z,8.88
2022-12-26T00:14:44.265Z,8.88
2022-12-26T00:15:15.212Z,8.88
2022-12-26T00:15:46.463Z,8.88
2022-12-26T00:16:16.931Z,8.88
2022-12-26T00:16:47.555Z,8.88
2022-12-26T00:17:28.428Z,8.88
2022-12-26T00:17:53.092Z,8.78
2022-12-26T00:18:23.104Z,8.78
2022-12-26T00:18:54.362Z,8.78
2022-12-26T00:19:24.110Z,8.78
2022-12-26T00:19:54.594Z,8.88
2022-12-26T00:20:25.665Z,8.88
2022-12-26T00:20:56.064Z,8.88
2022-12-26T00:21:26.910Z,8.88
2022-12-26T00:21:58.570Z,8.88
2022-12-26T00:22:28.760Z,8.88
2022-12-26T00:23:00.031Z,8.78
2022-12-26T00:24:03.824Z,8.78
2022-12-26T00:24:34.262Z,8.78
2022-12-26T00:25:05.453Z,8.78
2022-12-26T00:25:35.427Z,8.78
2022-12-26T00:26:06.211Z,8.78
2022-12-26T00:26:36.701Z,8.78
2022-12-26T00:27:38.958Z,8.78
2022-12-26T00:28:10.056Z,8.78
2022-12-26T00:28:43.791Z,8.62
2022-12-26T00:29:13.937Z,8.72
2022-12-26T00:29:46.378Z,8.72
2022-12-26T00:30:15.639Z,8.72
2022-12-26T00:30:45.322Z,8.72
2022-12-26T00:31:16.464Z,8.72
2022-12-26T00:31:47.276Z,8.72
2022-12-26T00:32:18.391Z,8.72
2022-12-26T00:32:48.980Z,8.72
2022-12-26T00:33:20.123Z,8.72
2022-12-26T00:33:53.195Z,8.72
2022-12-26T00:34:23.990Z,8.72
2022-12-26T00:34:54.726Z,8.72
2022-12-26T00:35:25.354Z,8.72
2022-12-26T00:35:55.306Z,8.72
2022-12-26T00:36:26.063Z,8.72
2022-12-26T00:36:56.766Z,8.72
2022-12-26T00:37:28.445Z,8.72
2022-12-26T00:37:58.683Z,8.62
2022-12-26T00:38:32.433Z,8.62
2022-12-26T00:39:02.410Z,8.62
2022-12-26T00:39:34.292Z,8.62
2022-12-26T00:40:05.435Z,8.62
2022-12-26T00:40:34.547Z,8.62
2022-12-26T00:41:05.829Z,8.62
2022-12-26T00:41:36.443Z,8.72
2022-12-26T00:42:07.223Z,8.72
2022-12-26T00:42:37.612Z,8.72
2022-12-26T00:43:08.754Z,8.62
2022-12-26T00:43:39.707Z,8.62
2022-12-26T00:44:11.361Z,8.78
2022-12-26T00:44:45.102Z,8.68
2022-12-26T00:45:14.944Z,8.68
2022-12-26T00:45:45.094Z,8.68
2022-12-26T00:46:15.486Z,8.68
2022-12-26T00:46:46.107Z,8.53
2022-12-26T00:47:16.761Z,8.53
2022-12-26T00:47:48.042Z,8.53
2022-12-26T00:48:19.259Z,8.62
2022-12-26T00:48:50.753Z,8.62
2022-12-26T00:49:23.245Z,8.62
2022-12-26T00:50:13.097Z,8.62
2022-12-26T00:50:28.305Z,8.62
2022-12-26T00:50:54.987Z,8.62
2022-12-26T00:51:25.363Z,8.62
2022-12-26T00:51:56.840Z,8.62
2022-12-26T00:52:27.644Z,8.62
2022-12-26T00:52:58.541Z,8.62
2022-12-26T00:53:29.715Z,8.62
2022-12-26T00:54:00.100Z,8.72
2022-12-26T00:54:30.953Z,8.72
2022-12-26T00:55:04.745Z,8.72
2022-12-26T00:55:35.543Z,8.72
2022-12-26T00:56:06.806Z,8.72
2022-12-26T00:56:36.170Z,8.72
2022-12-26T00:57:08.128Z,8.72
2022-12-26T00:57:37.183Z,8.72
2022-12-26T00:58:08.114Z,8.72
2022-12-26T00:58:38.981Z,8.72
2022-12-26T00:59:12.495Z,8.62
2022-12-26T00:59:41.069Z,8.62
2022-12-26T01:00:13.729Z,8.62
2022-12-26T01:00:45.540Z,8.62
2022-12-26T01:01:15.882Z,8.72
2022-12-26T01:01:45.425Z,8.72
2022-12-26T01:02:16.471Z,8.72
2022-12-26T01:02:47.405Z,8.72
2022-12-26T01:03:17.896Z,8.72
2022-12-26T01:03:49.010Z,8.62
2022-12-26T01:04:20.055Z,8.62
2022-12-26T01:04:50.826Z,8.62
2022-12-26T01:05:24.433Z,8.62
2022-12-26T01:05:55.084Z,8.62
2022-12-26T01:06:26.058Z,8.62
2022-12-26T01:06:55.581Z,8.62
2022-12-26T01:07:26.870Z,8.62
2022-12-26T01:08:21.030Z,8.62
2022-12-26T01:09:04.337Z,8.72
2022-12-26T01:09:30.601Z,8.72
2022-12-26T01:10:03.257Z,8.72
2022-12-26T01:10:34.163Z,8.72
2022-12-26T01:11:25.009Z,8.72
2022-12-26T01:11:36.405Z,8.72
2022-12-26T01:12:06.960Z,8.62
2022-12-26T01:12:46.432Z,8.62
2022-12-26T01:13:07.221Z,8.62
2022-12-26T01:13:38.794Z,8.62
2022-12-26T01:14:09.513Z,8.57
2022-12-26T01:14:40.735Z,8.72
2022-12-26T01:15:14.225Z,8.72
2022-12-26T01:15:45.254Z,8.57
2022-12-26T01:16:16.312Z,8.57
2022-12-26T01:16:46.198Z,8.57
2022-12-26T01:17:16.894Z,8.57
2022-12-26T01:17:47.246Z,8.57
2022-12-26T01:18:17.870Z,8.72
2022-12-26T01:18:48.574Z,8.62
2022-12-26T01:19:19.771Z,8.62
2022-12-26T01:19:50.585Z,8.62
2022-12-26T01:20:21.782Z,8.47
2022-12-26T01:20:55.680Z,8.47
2022-12-26T01:21:26.216Z,8.62
2022-12-26T01:21:56.072Z,8.62
2022-12-26T01:22:26.275Z,8.62
2022-12-26T01:22:58.108Z,8.62
2022-12-26T01:23:37.098Z,8.62
2022-12-26T01:23:59.043Z,8.62
2022-12-26T01:24:29.168Z,8.62
2022-12-26T01:25:00.599Z,8.62
2022-12-26T01:25:31.330Z,8.47
2022-12-26T01:26:16.616Z,8.62
2022-12-26T01:26:36.373Z,8.62
2022-12-26T01:27:06.324Z,8.47
2022-12-26T01:27:37.372Z,8.47
2022-12-26T01:28:07.502Z,8.47
2022-12-26T01:28:37.391Z,8.47
2022-12-26T01:29:08.799Z,8.47
2022-12-26T01:30:16.390Z,8.57
2022-12-26T01:30:42.013Z,8.57
2022-12-26T01:31:13.369Z,8.62
2022-12-26T01:31:46.469Z,8.47
2022-12-26T01:32:17.179Z,8.47
2022-12-26T01:32:47.625Z,8.47
2022-12-26T01:33:17.539Z,8.47
2022-12-26T01:33:47.995Z,8.47
2022-12-26T01:34:18.982Z,8.47
2022-12-26T01:34:49.222Z,8.62
2022-12-26T01:35:20.785Z,8.62
2022-12-26T01:36:02.125Z,8.62
2022-12-26T01:36:27.051Z,8.62
2022-12-26T01:36:56.891Z,8.62
2022-12-26T01:37:29.737Z,8.62
2022-12-26T01:37:57.775Z,8.62
2022-12-26T01:38:27.899Z,8.62
2022-12-26T01:38:58.536Z,8.62
2022-12-26T01:39:35.468Z,8.62
2022-12-26T01:39:59.077Z,8.62
2022-12-26T01:40:32.480Z,8.62
2022-12-26T01:41:02.135Z,8.62
2022-12-26T01:41:36.331Z,8.62
2022-12-26T01:42:06.359Z,8.62
2022-12-26T01:42:38.494Z,8.62
2022-12-26T01:43:37.681Z,8.53
2022-12-26T01:44:08.868Z,8.53
2022-12-26T01:44:39.584Z,8.53
2022-12-26T01:45:12.248Z,8.53
2022-12-26T01:45:41.003Z,8.53
2022-12-26T01:46:11.960Z,8.53
2022-12-26T01:46:43.475Z,8.53
2022-12-26T01:47:16.604Z,8.53
2022-12-26T01:47:47.055Z,8.53
2022-12-26T01:48:17.430Z,8.62
2022-12-26T01:48:49.786Z,8.62
2022-12-26T01:49:18.417Z,8.62
2022-12-26T01:49:49.042Z,8.62
2022-12-26T01:50:20.830Z,8.62
2022-12-26T01:50:51.004Z,8.47
2022-12-26T01:51:22.056Z,8.47
2022-12-26T01:51:54.442Z,8.47
2022-12-26T01:52:26.235Z,8.57
2022-12-26T01:52:57.553Z,8.57
2022-12-26T01:53:28.130Z,8.57
2022-12-26T01:54:39.246Z,8.57
2022-12-26T01:54:59.342Z,8.47
2022-12-26T01:55:30.238Z,8.47
2022-12-26T01:56:02.531Z,8.47
2022-12-26T01:56:32.203Z,8.47
2022-12-26T01:57:03.011Z,8.47
2022-12-26T01:57:36.187Z,8.47
2022-12-26T01:58:06.885Z,8.57
2022-12-26T01:59:08.487Z,8.57
2022-12-26T01:59:37.982Z,8.57
2022-12-26T02:00:12.814Z,8.57
2022-12-26T02:00:41.686Z,8.57
2022-12-26T02:01:20.501Z,8.57
2022-12-26T02:01:47.515Z,8.57
2022-12-26T02:02:13.541Z,8.57
2022-12-26T02:02:43.274Z,8.57
2022-12-26T02:03:17.532Z,8.57
2022-12-26T02:03:48.222Z,8.57
2022-12-26T02:04:18.770Z,8.57
2022-12-26T02:04:49.452Z,8.67
2022-12-26T02:05:28.687Z,8.67
2022-12-26T02:05:52.889Z,8.67
2022-12-26T02:06:22.452Z,8.67
2022-12-26T02:06:52.247Z,8.67
2022-12-26T02:07:22.308Z,8.67
2022-12-26T02:07:53.875Z,8.67
2022-12-26T02:08:26.442Z,8.67
2022-12-26T02:08:58.466Z,8.50
2022-12-26T02:09:28.422Z,8.50
2022-12-26T02:09:59.542Z,8.60
2022-12-26T02:10:29.967Z,8.60
2022-12-26T02:11:00.028Z,8.60
2022-12-26T02:11:31.451Z,8.60
2022-12-26T02:12:33.961Z,8.60
2022-12-26T02:13:05.092Z,8.70
2022-12-26T02:13:37.426Z,8.70
2022-12-26T02:14:21.581Z,8.63
2022-12-26T02:14:38.617Z,8.63
2022-12-26T02:15:09.463Z,8.63
2022-12-26T02:15:39.516Z,8.80
2022-12-26T02:16:10.134Z,8.80
2022-12-26T02:16:41.389Z,8.80
2022-12-26T02:17:13.029Z,8.80
2022-12-26T02:17:42.534Z,8.80
2022-12-26T02:18:48.205Z,8.80
2022-12-26T02:19:17.992Z,8.70
2022-12-26T02:19:49.383Z,8.70
2022-12-26T02:20:19.863Z,8.70
2022-12-26T02:20:49.931Z,8.70
2022-12-26T02:21:20.417Z,8.70
2022-12-26T02:21:50.598Z,8.70
2022-12-26T02:22:21.825Z,8.70
2022-12-26T02:22:53.720Z,8.70
2022-12-26T02:23:24.107Z,8.70
2022-12-26T02:23:56.075Z,8.70
2022-12-26T02:24:27.738Z,8.70
2022-12-26T02:24:59.085Z,8.70
2022-12-26T02:25:29.274Z,8.70
2022-12-26T02:25:59.179Z,8.70
2022-12-26T02:26:30.036Z,8.70
2022-12-26T02:27:01.204Z,8.70
2022-12-26T02:27:32.327Z,8.70
2022-12-26T02:28:03.119Z,8.70
2022-12-26T02:28:34.049Z,8.70
2022-12-26T02:29:04.936Z,8.63
2022-12-26T02:30:08.942Z,8.73
2022-12-26T02:30:39.979Z,8.73
2022-12-26T02:31:09.802Z,8.73
2022-12-26T02:31:40.486Z,8.73
2022-12-26T02:32:11.907Z,8.73
2022-12-26T02:32:42.927Z,8.73
2022-12-26T02:33:13.332Z,8.73
2022-12-26T02:33:44.113Z,8.73
2022-12-26T02:34:16.507Z,8.73
2022-12-26T02:34:48.318Z,8.73
2022-12-26T02:35:19.132Z,8.73
2022-12-26T02:35:49.441Z,8.73
2022-12-26T02:36:19.882Z,8.73
2022-12-26T02:36:50.347Z,8.67
2022-12-26T02:37:21.482Z,8.67
2022-12-26T02:37:52.798Z,8.77
2022-12-26T02:38:23.718Z,8.87
2022-12-26T02:38:54.341Z,8.87
2022-12-26T02:39:44.763Z,8.87
2022-12-26T02:39:58.154Z,8.70
2022-12-26T02:40:29.271Z,8.70
2022-12-26T02:40:59.657Z,8.80
2022-12-26T02:41:29.098Z,8.80
2022-12-26T02:42:00.320Z,8.80
2022-12-26T02:42:30.959Z,8.89
2022-12-26T02:43:03.039Z,8.89
2022-12-26T02:43:32.977Z,8.89
2022-12-26T02:44:04.075Z,8.89
2022-12-26T02:44:38.868Z,8.89
2022-12-26T02:45:10.039Z,8.89
2022-12-26T02:45:40.565Z,8.89
2022-12-26T02:46:10.267Z,8.89
2022-12-26T02:46:40.228Z,8.89
2022-12-26T02:47:11.073Z,8.80
2022-12-26T02:47:41.303Z,8.80
2022-12-26T02:48:11.958Z,8.80
2022-12-26T02:48:43.367Z,8.80
2022-12-26T02:49:13.533Z,8.80
2022-12-26T02:49:44.943Z,8.96
2022-12-26T02:50:20.328Z,8.96
2022-12-26T02:50:49.813Z,8.87
2022-12-26T02:51:19.808Z,8.87
2022-12-26T02:51:50.523Z,8.87
2022-12-26T02:52:20.608Z,8.87
2022-12-26T02:52:51.523Z,8.87
2022-12-26T02:53:24.491Z,8.87
2022-12-26T02:53:53.398Z,8.87
2022-12-26T02:54:24.266Z,8.87
2022-12-26T02:54:54.977Z,8.87
2022-12-26T02:55:27.818Z,8.87
2022-12-26T02:56:01.005Z,8.87
2022-12-26T02:56:30.701Z,8.77
2022-12-26T02:57:00.340Z,8.77
2022-12-26T02:57:30.453Z,8.77
2022-12-26T02:58:01.956Z,8.77
2022-12-26T02:58:32.178Z,8.83
2022-12-26T02:59:03.262Z,8.83
2022-12-26T02:59:55.738Z,8.73
2022-12-26T03:00:06.949Z,8.73
2022-12-26T03:00:36.144Z,8.73
2022-12-26T03:01:07.919Z,8.63
2022-12-26T03:01:41.041Z,8.80
2022-12-26T03:02:11.860Z,8.70
2022-12-26T03:02:41.580Z,8.60
2022-12-26T03:03:12.012Z,8.60
2022-12-26T03:03:41.977Z,8.60
2022-12-26T03:04:13.588Z,8.50
2022-12-26T03:04:44.123Z,8.67
2022-12-26T03:05:15.282Z,8.67
2022-12-26T03:05:49.497Z,8.57
2022-12-26T03:06:17.936Z,8.57
2022-12-26T03:06:51.176Z,8.57
2022-12-26T03:07:36.357Z,8.47
2022-12-26T03:07:50.952Z,8.47
2022-12-26T03:08:21.611Z,8.47
2022-12-26T03:08:51.892Z,8.47
2022-12-26T03:09:23.542Z,8.53
2022-12-26T03:09:54.102Z,8.53
2022-12-26T03:10:25.128Z,8.53
2022-12-26T03:10:55.876Z,8.53
2022-12-26T03:11:29.401Z,8.53
2022-12-26T03:11:59.828Z,8.53
2022-12-26T03:12:31.479Z,8.53
2022-12-26T03:13:03.186Z,8.53
2022-12-26T03:13:31.871Z,8.53
2022-12-26T03:14:03.267Z,8.53
2022-12-26T03:14:32.981Z,8.53
2022-12-26T03:15:05.265Z,8.53
2022-12-26T03:15:35.998Z,8.53
2022-12-26T03:16:23.774Z,8.53
2022-12-26T03:16:37.344Z,8.53
2022-12-26T03:17:10.503Z,8.53
2022-12-26T03:17:40.985Z,8.53
2022-12-26T03:18:58.245Z,8.53
2022-12-26T03:19:12.248Z,8.53
2022-12-26T03:19:42.757Z,8.53
2022-12-26T03:20:14.037Z,8.53
2022-12-26T03:20:44.928Z,8.53
2022-12-26T03:21:19.734Z,8.53
2022-12-26T03:21:46.495Z,8.53
2022-12-26T03:22:20.160Z,8.37
2022-12-26T03:22:51.011Z,8.37
2022-12-26T03:23:21.475Z,8.37
2022-12-26T03:23:51.956Z,8.53
2022-12-26T03:24:22.171Z,8.53
2022-12-26T03:24:52.578Z,8.53
2022-12-26T03:25:24.058Z,8.53
2022-12-26T03:25:54.679Z,8.53
2022-12-26T03:26:25.267Z,8.37
2022-12-26T03:26:56.198Z,8.47
2022-12-26T03:27:28.353Z,8.47
2022-12-26T03:28:01.607Z,8.47
2022-12-26T03:28:30.698Z,8.62
2022-12-26T03:29:03.300Z,8.62
2022-12-26T03:29:33.163Z,8.53
2022-12-26T03:30:08.311Z,8.53
2022-12-26T03:30:34.232Z,8.53
2022-12-26T03:31:05.244Z,8.53
2022-12-26T03:31:35.923Z,8.53
2022-12-26T03:32:08.833Z,8.53
2022-12-26T03:32:41.045Z,8.53
2022-12-26T03:33:11.598Z,8.53
2022-12-26T03:33:41.081Z,8.53
2022-12-26T03:34:12.132Z,8.37
2022-12-26T03:34:43.366Z,8.37
2022-12-26T03:35:13.331Z,8.47
2022-12-26T03:35:43.792Z,8.47
2022-12-26T03:36:14.489Z,8.47
2022-12-26T03:36:45.823Z,8.47
2022-12-26T03:37:17.493Z,8.62
2022-12-26T03:37:50.434Z,8.47
2022-12-26T03:38:20.855Z,8.47
2022-12-26T03:38:51.567Z,8.47
2022-12-26T03:39:21.889Z,8.47
2022-12-26T03:39:53.017Z,8.57
2022-12-26T03:40:53.553Z,8.57
2022-12-26T03:41:24.997Z,8.67
2022-12-26T03:41:55.419Z,8.67
2022-12-26T03:42:35.591Z,8.67
2022-12-26T03:43:00.305Z,8.67
2022-12-26T03:43:31.153Z,8.67
2022-12-26T03:44:01.708Z,8.67
2022-12-26T03:44:31.678Z,8.67
2022-12-26T03:45:03.322Z,8.67
2022-12-26T03:45:32.823Z,8.67
2022-12-26T03:46:04.059Z,8.50
2022-12-26T03:46:34.820Z,8.60
2022-12-26T03:47:06.005Z,8.60
2022-12-26T03:47:37.287Z,8.77
2022-12-26T03:48:08.179Z,8.60
2022-12-26T03:48:40.754Z,8.60
2022-12-26T03:49:12.314Z,8.60
2022-12-26T03:49:41.807Z,8.60
2022-12-26T03:50:12.916Z,8.60
2022-12-26T03:50:42.651Z,8.60
2022-12-26T03:51:13.986Z,8.70
2022-12-26T03:51:44.897Z,8.70
2022-12-26T03:52:16.563Z,8.70
2022-12-26T03:52:46.719Z,8.70
2022-12-26T03:53:19.532Z,8.70
2022-12-26T03:54:02.360Z,8.70
2022-12-26T03:54:21.742Z,8.70
2022-12-26T03:54:51.995Z,8.70
2022-12-26T03:55:23.501Z,8.70
2022-12-26T03:56:24.050Z,8.70
2022-12-26T03:56:54.372Z,8.70
2022-12-26T03:57:25.722Z,8.70
2022-12-26T03:57:57.301Z,8.70
2022-12-26T03:58:27.534Z,8.70
2022-12-26T03:59:01.145Z,8.70
2022-12-26T03:59:31.860Z,8.70
2022-12-26T04:00:02.958Z,8.70
2022-12-26T04:00:33.192Z,8.70
2022-12-26T04:01:03.394Z,8.70
2022-12-26T04:01:34.686Z,8.60
2022-12-26T04:02:04.988Z,8.60
2022-12-26T04:02:35.608Z,8.60
2022-12-26T04:03:06.534Z,8.60
2022-12-26T04:03:40.990Z,8.60
2022-12-26T04:04:11.297Z,8.60
2022-12-26T04:04:41.727Z,8.60
2022-12-26T04:05:13.298Z,8.60
2022-12-26T04:05:42.755Z,8.60
2022-12-26T04:06:12.732Z,8.60
2022-12-26T04:06:44.109Z,8.60
2022-12-26T04:07:14.936Z,8.60
2022-12-26T04:07:56.172Z,8.60
2022-12-26T04:08:19.148Z,8.60
2022-12-26T04:08:47.669Z,8.60
2022-12-26T04:09:20.691Z,8.60
2022-12-26T04:09:52.777Z,8.60
2022-12-26T04:10:22.383Z,8.60
2022-12-26T04:10:52.698Z,8.60
2022-12-26T04:11:22.821Z,8.60
2022-12-26T04:11:54.153Z,8.70
2022-12-26T04:12:25.263Z,8.70
2022-12-26T04:13:13.321Z,8.70
2022-12-26T04:13:27.079Z,8.70
2022-12-26T04:13:58.147Z,8.70
2022-12-26T04:14:31.111Z,8.70
2022-12-26T04:15:02.608Z,8.70
2022-12-26T04:15:34.106Z,8.70
2022-12-26T04:16:03.105Z,8.70
2022-12-26T04:16:33.156Z,8.70
2022-12-26T04:17:04.032Z,8.70
2022-12-26T04:17:34.988Z,8.70
2022-12-26T04:18:06.594Z,8.53
2022-12-26T04:18:36.756Z,8.53
2022-12-26T04:19:43.150Z,8.53
2022-12-26T04:19:46.540Z,8.63
2022-12-26T04:20:13.789Z,8.63
2022-12-26T04:20:42.858Z,8.73
2022-12-26T04:21:13.086Z,8.73
2022-12-26T04:21:43.452Z,8.73
2022-12-26T04:22:32.968Z,8.73
2022-12-26T04:22:45.078Z,8.73
2022-12-26T04:23:15.690Z,8.57
2022-12-26T04:23:47.002Z,8.57
2022-12-26T04:24:17.331Z,8.67
2022-12-26T04:24:49.482Z,8.67
2022-12-26T04:25:22.194Z,8.67
2022-12-26T04:26:24.912Z,8.77
2022-12-26T04:26:53.347Z,8.77
2022-12-26T04:27:24.983Z,8.77
2022-12-26T04:27:55.152Z,8.77
2022-12-26T04:28:25.730Z,8.77
2022-12-26T04:28:56.874Z,8.77
2022-12-26T04:29:27.762Z,8.77
2022-12-26T04:30:03.348Z,8.77
2022-12-26T04:30:32.764Z,8.77
2022-12-26T04:31:03.848Z,8.77
2022-12-26T04:31:33.507Z,8.77
2022-12-26T04:36:42.807Z,8.77
2022-12-26T04:37:12.326Z,8.77
2022-12-26T04:37:43.809Z,8.77
2022-12-26T04:38:57.350Z,8.77
2022-12-26T04:39:23.255Z,8.83
2022-12-26T04:39:48.359Z,8.83
2022-12-26T04:40:36.232Z,8.83
2022-12-26T04:40:52.104Z,8.73
2022-12-26T04:41:23.216Z,8.73
2022-12-26T04:41:55.039Z,8.73
2022-12-26T04:42:26.106Z,8.73
2022-12-26T04:42:55.852Z,8.73
2022-12-26T04:43:47.244Z,8.63
2022-12-26T04:43:56.004Z,8.63
2022-12-26T04:44:27.140Z,8.63
2022-12-26T04:44:58.015Z,8.63
2022-12-26T04:45:30.176Z,8.63
2022-12-26T04:46:03.625Z,8.63
2022-12-26T04:46:35.801Z,8.63
2022-12-26T04:47:06.702Z,8.63
2022-12-26T04:47:35.825Z,8.63
2022-12-26T04:48:06.104Z,8.63
2022-12-26T04:48:35.450Z,8.63
2022-12-26T04:49:06.563Z,8.63
2022-12-26T04:49:37.386Z,8.63
2022-12-26T04:50:08.721Z,8.63
2022-12-26T04:50:39.974Z,8.63
2022-12-26T04:51:10.743Z,8.63
2022-12-26T04:51:44.910Z,8.63
2022-12-26T04:52:14.862Z,8.63
2022-12-26T04:52:46.028Z,8.63
2022-12-26T04:53:15.337Z,8.63
2022-12-26T04:53:46.521Z,8.63
2022-12-26T04:54:16.433Z,8.63
2022-12-26T04:54:47.435Z,8.63
2022-12-26T04:55:18.504Z,8.63
2022-12-26T04:55:49.282Z,8.63
2022-12-26T04:56:20.840Z,8.63
2022-12-26T04:56:55.316Z,8.80
2022-12-26T04:57:24.827Z,8.70
2022-12-26T04:57:55.832Z,8.70
2022-12-26T04:58:41.744Z,8.70
2022-12-26T04:59:26.792Z,8.70
2022-12-26T04:59:57.152Z,8.70
2022-12-26T05:00:29.315Z,8.70
2022-12-26T05:01:00.522Z,8.60
2022-12-26T05:01:32.807Z,8.60
2022-12-26T05:02:03.382Z,8.60
2022-12-26T05:02:34.988Z,8.60
2022-12-26T05:03:03.283Z,8.60
2022-12-26T05:03:34.661Z,8.60
2022-12-26T05:04:11.948Z,8.60
2022-12-26T05:04:37.795Z,8.60
2022-12-26T05:05:08.163Z,8.60
2022-12-26T05:05:38.405Z,8.60
2022-12-26T05:06:11.839Z,8.60
2022-12-26T05:06:42.056Z,8.60
2022-12-26T05:07:11.543Z,8.60
2022-12-26T05:07:43.222Z,8.60
2022-12-26T05:08:13.229Z,8.60
2022-12-26T05:08:44.722Z,8.60
2022-12-26T05:09:15.387Z,8.60
2022-12-26T05:09:46.671Z,8.60
2022-12-26T05:10:17.950Z,8.50
2022-12-26T05:10:48.052Z,8.50
2022-12-26T05:11:21.995Z,8.50
2022-12-26T05:11:52.015Z,8.50
2022-12-26T05:12:23.304Z,8.50
2022-12-26T05:12:55.830Z,8.50
2022-12-26T05:13:24.005Z,8.50
2022-12-26T05:13:55.005Z,8.50
2022-12-26T05:14:25.465Z,8.50
2022-12-26T05:14:56.392Z,8.50
2022-12-26T05:15:28.991Z,8.50
2022-12-26T05:16:15.456Z,8.50
2022-12-26T05:16:31.352Z,8.50
2022-12-26T05:17:01.742Z,8.50
2022-12-26T05:17:32.882Z,8.50
2022-12-26T05:18:02.865Z,8.60
2022-12-26T05:18:35.014Z,8.50
2022-12-26T05:19:04.356Z,8.50
2022-12-26T05:19:35.107Z,8.50
2022-12-26T05:20:07.007Z,8.50
2022-12-26T05:20:38.746Z,8.50
2022-12-26T05:21:09.444Z,8.50
2022-12-26T05:21:41.820Z,8.50
2022-12-26T05:22:12.011Z,8.50
2022-12-26T05:22:41.635Z,8.50
2022-12-26T05:23:14.126Z,8.40
2022-12-26T05:23:44.440Z,8.40
2022-12-26T05:24:14.157Z,8.40
2022-12-26T05:24:45.979Z,8.40
2022-12-26T05:25:18.461Z,8.40
2022-12-26T05:25:49.419Z,8.40
2022-12-26T05:26:17.765Z,8.40
2022-12-26T05:26:52.489Z,8.40
2022-12-26T05:27:23.733Z,8.40
2022-12-26T05:27:53.623Z,8.40
2022-12-26T05:28:23.561Z,8.57
2022-12-26T05:28:53.899Z,8.47
2022-12-26T05:29:24.805Z,8.47
2022-12-26T05:29:55.735Z,8.47
2022-12-26T05:30:28.265Z,8.47
2022-12-26T05:30:57.998Z,8.30
2022-12-26T05:31:35.074Z,8.30
2022-12-26T05:32:01.181Z,8.30
2022-12-26T05:32:32.958Z,8.47
2022-12-26T05:33:04.480Z,8.47
2022-12-26T05:33:32.400Z,8.47
2022-12-26T05:34:03.560Z,8.47
2022-12-26T05:34:34.759Z,8.37
2022-12-26T05:35:05.800Z,8.37
2022-12-26T05:35:38.202Z,8.37
2022-12-26T05:36:07.648Z,8.37
2022-12-26T05:36:38.458Z,8.37
2022-12-26T05:37:10.762Z,8.37
2022-12-26T05:37:42.922Z,8.27
2022-12-26T05:38:13.486Z,8.27
2022-12-26T05:38:43.969Z,8.27
2022-12-26T05:39:15.182Z,8.27
2022-12-26T05:39:45.384Z,8.27
2022-12-26T05:40:18.109Z,8.27
2022-12-26T05:40:48.430Z,8.27
2022-12-26T05:41:17.327Z,8.27
2022-12-26T05:41:49.959Z,8.27
2022-12-26T05:42:19.053Z,8.27
2022-12-26T05:42:54.304Z,8.27
2022-12-26T05:43:24.793Z,8.27
2022-12-26T05:44:25.023Z,8.27
2022-12-26T05:44:54.575Z,8.17
2022-12-26T05:45:27.505Z,8.17
2022-12-26T05:45:57.755Z,8.17
2022-12-26T05:46:27.225Z,8.33
2022-12-26T05:46:58.739Z,8.33
2022-12-26T05:48:03.081Z,8.23
2022-12-26T05:48:32.211Z,8.23
2022-12-26T05:49:02.924Z,8.23
2022-12-26T05:49:34.040Z,8.23
2022-12-26T05:50:05.236Z,8.23
2022-12-26T05:50:38.157Z,8.23
2022-12-26T05:51:06.614Z,8.23
2022-12-26T05:51:37.203Z,8.13
2022-12-26T05:52:08.617Z,8.13
2022-12-26T05:52:39.326Z,8.13
2022-12-26T05:53:14.352Z,8.13
2022-12-26T05:54:00.010Z,8.13
2022-12-26T05:54:14.207Z,8.13
2022-12-26T05:54:51.003Z,8.13
2022-12-26T05:55:17.330Z,8.13
2022-12-26T05:55:48.510Z,8.13
2022-12-26T05:56:16.376Z,8.13
2022-12-26T05:56:51.334Z,8.13
2022-12-26T05:57:19.144Z,8.18
2022-12-26T05:57:49.284Z,8.18
2022-12-26T05:58:22.122Z,8.03
2022-12-26T05:58:54.551Z,8.18
2022-12-26T05:59:24.034Z,8.18
2022-12-26T05:59:54.361Z,8.28
2022-12-26T06:00:26.577Z,8.28
2022-12-26T06:00:55.763Z,8.13
2022-12-26T06:01:26.492Z,8.13
2022-12-26T06:01:56.911Z,8.13
2022-12-26T06:02:28.114Z,8.13
2022-12-26T06:03:23.046Z,8.23
2022-12-26T06:03:34.247Z,8.23
2022-12-26T06:04:03.625Z,8.33
2022-12-26T06:04:37.878Z,8.17
2022-12-26T06:05:05.037Z,8.27
2022-12-26T06:05:34.397Z,8.37
2022-12-26T06:06:05.288Z,8.37
2022-12-26T06:06:36.151Z,8.37
2022-12-26T06:07:07.855Z,8.37
2022-12-26T06:07:38.375Z,8.47
2022-12-26T06:08:23.350Z,8.47
2022-12-26T06:08:43.648Z,8.30
2022-12-26T06:09:12.531Z,8.30
2022-12-26T06:09:43.794Z,8.40
2022-12-26T06:10:14.254Z,8.40
2022-12-26T06:10:44.935Z,8.40
2022-12-26T06:11:15.595Z,8.50
2022-12-26T06:11:48.902Z,8.33
2022-12-26T06:12:17.476Z,8.43
2022-12-26T06:12:48.975Z,8.43
2022-12-26T06:13:23.166Z,8.43
2022-12-26T06:13:53.249Z,8.43
2022-12-26T06:14:23.779Z,8.43
2022-12-26T06:14:53.948Z,8.43
2022-12-26T06:15:25.092Z,8.43
2022-12-26T06:15:54.310Z,8.43
2022-12-26T06:16:26.192Z,8.37
2022-12-26T06:16:56.550Z,8.53
2022-12-26T06:17:27.847Z,8.37
2022-12-26T06:18:03.924Z,8.37
2022-12-26T06:18:33.876Z,8.37
2022-12-26T06:19:03.467Z,8.37
2022-12-26T06:19:33.859Z,8.37
2022-12-26T06:20:04.104Z,8.37
2022-12-26T06:20:34.494Z,8.37
2022-12-26T06:21:05.171Z,8.37
2022-12-26T06:21:35.840Z,8.37
2022-12-26T06:22:06.301Z,8.37
2022-12-26T06:22:38.674Z,8.37
2022-12-26T06:23:13.302Z,8.37
2022-12-26T06:23:39.357Z,8.47
2022-12-26T06:24:13.698Z,8.30
2022-12-26T06:24:43.926Z,8.30
2022-12-26T06:25:14.697Z,8.57
2022-12-26T06:25:45.010Z,8.57
2022-12-26T06:26:15.376Z,8.57
2022-12-26T06:26:45.721Z,8.57
2022-12-26T06:27:17.317Z,8.47
2022-12-26T06:27:47.756Z,8.47
2022-12-26T06:28:18.985Z,8.47
2022-12-26T06:28:50.044Z,8.47
2022-12-26T06:29:24.033Z,8.47
2022-12-26T06:29:54.243Z,8.47
2022-12-26T06:30:26.104Z,8.47
2022-12-26T06:30:54.084Z,8.47
2022-12-26T06:31:24.911Z,8.47
2022-12-26T06:31:56.208Z,8.30
2022-12-26T06:32:26.589Z,8.30
2022-12-26T06:32:58.222Z,8.30
2022-12-26T06:33:28.926Z,8.40
2022-12-26T06:34:00.361Z,8.40
2022-12-26T06:34:32.006Z,8.40
2022-12-26T06:35:04.452Z,8.40
2022-12-26T06:35:34.512Z,8.40
2022-12-26T06:36:05.481Z,8.40
2022-12-26T06:36:35.368Z,8.40
2022-12-26T06:37:06.012Z,8.40
2022-12-26T06:37:36.874Z,8.40
2022-12-26T06:38:07.403Z,8.40
2022-12-26T06:38:38.358Z,8.40
2022-12-26T06:39:10.755Z,8.40
2022-12-26T06:39:43.362Z,8.40
2022-12-26T06:40:14.779Z,8.40
2022-12-26T06:40:45.385Z,8.40
2022-12-26T06:41:15.235Z,8.40
2022-12-26T06:41:45.045Z,8.40
2022-12-26T06:42:16.815Z,8.50
2022-12-26T06:42:46.962Z,8.50
2022-12-26T06:43:18.060Z,8.50
2022-12-26T06:43:48.832Z,8.50
2022-12-26T06:44:20.585Z,8.50
2022-12-26T06:44:52.799Z,8.50
2022-12-26T06:45:25.777Z,8.50
2022-12-26T06:45:54.369Z,8.50
2022-12-26T06:46:25.393Z,8.67
2022-12-26T06:46:55.380Z,8.57
2022-12-26T06:47:25.829Z,8.57
2022-12-26T06:47:56.631Z,8.57
2022-12-26T06:48:27.972Z,8.57
2022-12-26T06:48:58.530Z,8.40
2022-12-26T06:49:33.003Z,8.40
2022-12-26T06:50:02.140Z,8.57
2022-12-26T06:50:34.489Z,8.57
2022-12-26T06:51:05.295Z,8.57
2022-12-26T06:51:34.934Z,8.57
2022-12-26T06:52:06.268Z,8.57
2022-12-26T06:52:36.447Z,8.47
2022-12-26T06:53:07.244Z,8.47
2022-12-26T06:53:37.992Z,8.47
2022-12-26T06:54:08.222Z,8.47
2022-12-26T06:54:39.245Z,8.47
2022-12-26T06:55:13.570Z,8.47
2022-12-26T06:55:44.481Z,8.47
2022-12-26T06:56:16.676Z,8.47
2022-12-26T06:56:46.089Z,8.47
2022-12-26T06:57:18.568Z,8.47
2022-12-26T06:57:47.047Z,8.47
2022-12-26T06:58:17.381Z,8.47
2022-12-26T06:58:48.624Z,8.47
2022-12-26T06:59:18.680Z,8.57
2022-12-26T06:59:50.004Z,8.57
2022-12-26T07:00:23.214Z,8.57
2022-12-26T07:00:55.306Z,8.57
2022-12-26T07:01:25.086Z,8.57
2022-12-26T07:01:55.894Z,8.40
2022-12-26T07:02:26.055Z,8.40
2022-12-26T07:02:57.319Z,8.40
2022-12-26T07:03:26.980Z,8.40
2022-12-26T07:03:58.064Z,8.57
2022-12-26T07:04:28.591Z,8.57
2022-12-26T07:04:59.733Z,8.57
2022-12-26T07:05:34.432Z,8.57
2022-12-26T07:06:04.274Z,8.57
2022-12-26T07:06:35.815Z,8.57
2022-12-26T07:07:05.828Z,8.57
2022-12-26T07:07:40.287Z,8.57
2022-12-26T07:08:23.871Z,8.47
2022-12-26T07:08:36.867Z,8.47