createdAt,value
2022-10-21T00:00:23.431Z,0
2022-10-21T00:01:23.684Z,0
2022-10-21T00:02:23.441Z,0
2022-10-21T00:03:23.708Z,0
2022-10-21T00:04:23.137Z,0
2022-10-21T00:05:23.153Z,0
2022-10-21T00:06:22.849Z,0
2022-10-21T00:07:23.345Z,0
2022-10-21T00:08:23.092Z,0
2022-10-21T00:09:23.583Z,0
2022-10-21T00:10:22.802Z,0
2022-10-21T00:11:23.557Z,0
2022-10-21T00:12:22.772Z,0
2022-10-21T00:13:23.524Z,0
2022-10-21T00:14:23.275Z,0
2022-10-21T00:15:23.246Z,0
2022-10-21T00:16:23.502Z,0
2022-10-21T00:17:23.480Z,0
2022-10-21T00:18:23.496Z,0
2022-10-21T00:19:23.253Z,0
2022-10-21T00:21:23.457Z,0
2022-10-21T00:22:23.162Z,0
2022-10-21T00:23:23.153Z,0
2022-10-21T00:24:23.136Z,0
2022-10-21T00:25:23.134Z,0
2022-10-21T00:26:23.905Z,0
2022-10-21T00:27:23.623Z,0
2022-10-21T00:28:23.866Z,0
2022-10-21T00:29:23.954Z,0
2022-10-21T00:30:23.842Z,0
2022-10-21T00:31:23.833Z,0
2022-10-21T00:32:23.310Z,0
2022-10-21T00:33:23.546Z,0
2022-10-21T00:34:27.021Z,0
2022-10-21T00:35:23.838Z,0
2022-10-21T00:36:23.260Z,0
2022-10-21T00:37:24.042Z,0
2022-10-21T00:38:23.608Z,0
2022-10-21T00:39:23.732Z,0
2022-10-21T00:40:23.460Z,0
2022-10-21T00:41:23.962Z,0
2022-10-21T00:42:23.440Z,0
2022-10-21T00:43:23.689Z,0
2022-10-21T00:44:23.923Z,0
2022-10-21T00:45:23.150Z,0
2022-10-21T00:46:23.641Z,0
2022-10-21T00:47:23.634Z,0
2022-10-21T00:48:23.615Z,0
2022-10-21T00:49:23.611Z,0
2022-10-21T00:50:23.887Z,0
2022-10-21T00:51:23.896Z,0
2022-10-21T00:52:23.314Z,0
2022-10-21T00:53:23.332Z,0
2022-10-21T00:54:23.294Z,0
2022-10-21T00:55:23.292Z,0
2022-10-21T00:56:23.364Z,0
2022-10-21T00:57:23.003Z,0
2022-10-21T00:58:23.504Z,0
2022-10-21T00:59:23.484Z,0
2022-10-21T01:00:23.474Z,0
2022-10-21T01:01:27.333Z,0
2022-10-21T01:02:22.939Z,0
2022-10-21T01:03:23.193Z,0
2022-10-21T01:04:23.173Z,0
2022-10-21T01:05:23.410Z,0
2022-10-21T01:06:23.437Z,0
2022-10-21T01:07:23.691Z,0
2022-10-21T01:08:23.372Z,0
2022-10-21T01:09:23.547Z,0
2022-10-21T01:10:23.351Z,0
2022-10-21T01:11:23.332Z,0
2022-10-21T01:12:23.072Z,0
2022-10-21T01:13:23.050Z,0
2022-10-21T01:14:23.302Z,0
2022-10-21T01:15:23.291Z,0
2022-10-21T01:16:23.276Z,0
2022-10-21T01:17:51.572Z,0
2022-10-21T01:18:23.259Z,0
2022-10-21T01:19:23.264Z,0
2022-10-21T01:20:22.967Z,0
2022-10-21T01:21:22.703Z,0
2022-10-21T01:22:23.481Z,0
2022-10-21T01:23:23.490Z,0
2022-10-21T01:24:22.917Z,0
2022-10-21T01:25:23.194Z,0
2022-10-21T01:26:23.155Z,0
2022-10-21T01:27:22.891Z,0
2022-10-21T01:28:23.127Z,0
2022-10-21T01:29:23.374Z,0
2022-10-21T01:30:23.105Z,0
2022-10-21T01:31:23.088Z,0
2022-10-21T01:32:23.071Z,0
2022-10-21T01:33:54.893Z,0
2022-10-21T01:34:23.057Z,0
2022-10-21T01:35:23.045Z,0
2022-10-21T01:36:23.038Z,0
2022-10-21T01:37:23.274Z,0
2022-10-21T01:38:23.098Z,0
2022-10-21T01:39:23.292Z,0
2022-10-21T01:40:22.727Z,0
2022-10-21T01:41:23.242Z,0
2022-10-21T01:42:22.964Z,0
2022-10-21T01:43:22.942Z,0
2022-10-21T01:44:22.925Z,0
2022-10-21T01:45:22.406Z,0
2022-10-21T01:46:22.654Z,0
2022-10-21T01:47:22.655Z,0
2022-10-21T01:48:22.626Z,0
2022-10-21T01:49:22.623Z,0
2022-10-21T01:50:22.344Z,0
2022-10-21T01:51:22.809Z,0
2022-10-21T01:52:22.321Z,0
2022-10-21T01:53:22.554Z,0
2022-10-21T01:54:22.317Z,0
2022-10-21T01:55:22.845Z,0
2022-10-21T01:56:22.577Z,0
2022-10-21T01:57:22.797Z,0
2022-10-21T01:58:23.009Z,0
2022-10-21T01:59:22.743Z,0
2022-10-21T02:00:22.963Z,0
2022-10-21T02:01:22.968Z,0
2022-10-21T02:02:22.444Z,0
2022-10-21T02:03:22.696Z,0
2022-10-21T02:04:22.946Z,0
2022-10-21T02:05:22.411Z,0
2022-10-21T02:06:22.400Z,0
2022-10-21T02:07:22.384Z,0
2022-10-21T02:08:22.622Z,0
2022-10-21T02:09:23.251Z,0
2022-10-21T02:10:22.624Z,0
2022-10-21T02:11:22.894Z,0
2022-10-21T02:12:22.571Z,0
2022-10-21T02:13:22.591Z,0
2022-10-21T02:14:22.904Z,0
2022-10-21T02:15:22.283Z,0
2022-10-21T02:16:22.773Z,0
2022-10-21T02:17:22.247Z,0
2022-10-21T02:18:22.533Z,0
2022-10-21T02:19:22.818Z,0
2022-10-21T02:20:22.725Z,0
2022-10-21T02:21:22.199Z,0
2022-10-21T02:22:22.705Z,0
2022-10-21T02:23:22.687Z,0
2022-10-21T02:24:22.676Z,0
2022-10-21T02:25:22.400Z,0
2022-10-21T02:26:22.175Z,0
2022-10-21T02:27:22.685Z,0
2022-10-21T02:28:22.367Z,0
2022-10-21T02:29:22.634Z,0
2022-10-21T02:30:22.587Z,0
2022-10-21T02:31:22.587Z,0
2022-10-21T02:32:22.316Z,0
2022-10-21T02:33:22.042Z,0
2022-10-21T02:34:22.609Z,0
2022-10-21T02:35:22.272Z,0
2022-10-21T02:36:22.522Z,0
2022-10-21T02:37:22.251Z,0
2022-10-21T02:38:22.502Z,0
2022-10-21T02:39:21.711Z,0
2022-10-21T02:40:22.236Z,0
2022-10-21T02:41:21.941Z,0
2022-10-21T02:42:22.464Z,0
2022-10-21T02:43:22.494Z,0
2022-10-21T02:44:22.230Z,0
2022-10-21T02:45:22.172Z,0
2022-10-21T02:46:21.878Z,0
2022-10-21T02:47:22.386Z,0
2022-10-21T02:48:22.106Z,0
2022-10-21T02:49:22.093Z,0
2022-10-21T02:50:21.826Z,0
2022-10-21T02:51:22.075Z,0
2022-10-21T02:52:22.051Z,0
2022-10-21T02:53:22.036Z,0
2022-10-21T02:54:21.768Z,0
2022-10-21T02:55:21.756Z,0
2022-10-21T02:56:22.303Z,0
2022-10-21T02:57:21.741Z,0
2022-10-21T02:58:21.483Z,0
2022-10-21T02:59:22.273Z,0
2022-10-21T03:00:21.975Z,0
2022-10-21T03:01:22.006Z,0
2022-10-21T03:02:21.920Z,0
2022-10-21T03:03:21.655Z,0
2022-10-21T03:04:21.670Z,0
2022-10-21T03:05:21.707Z,0
2022-10-21T03:06:22.123Z,0
2022-10-21T03:07:22.110Z,0
2022-10-21T03:08:21.853Z,0
2022-10-21T03:09:21.581Z,0
2022-10-21T03:10:21.606Z,0
2022-10-21T03:11:21.543Z,0
2022-10-21T03:12:22.053Z,0
2022-10-21T03:13:21.525Z,0
2022-10-21T03:14:21.792Z,0
2022-10-21T03:15:21.804Z,0
2022-10-21T03:16:21.555Z,0
2022-10-21T03:17:27.595Z,0
2022-10-21T03:18:21.729Z,0
2022-10-21T03:19:21.442Z,0
2022-10-21T03:20:21.430Z,0
2022-10-21T03:21:21.412Z,0
2022-10-21T03:22:21.940Z,0
2022-10-21T03:23:21.142Z,0
2022-10-21T03:24:33.133Z,0
2022-10-21T03:25:21.413Z,0
2022-10-21T03:26:21.605Z,0
2022-10-21T03:27:22.017Z,0
2022-10-21T03:28:21.348Z,0
2022-10-21T03:29:21.573Z,0
2022-10-21T03:30:21.842Z,0
2022-10-21T03:31:21.604Z,0
2022-10-21T03:32:21.554Z,0
2022-10-21T03:49:39.856Z,0
2022-10-21T03:50:39.030Z,0
2022-10-21T03:51:39.541Z,0
2022-10-21T03:52:40.054Z,0
2022-10-21T03:53:49.641Z,0
2022-10-21T03:54:39.482Z,0
2022-10-21T03:55:39.470Z,0
2022-10-21T03:56:39.190Z,0
2022-10-21T03:57:39.553Z,0
2022-10-21T03:58:39.165Z,0
2022-10-21T03:59:38.898Z,0
2022-10-21T04:00:39.387Z,0
2022-10-21T04:01:39.659Z,0
2022-10-21T04:02:40.215Z,0
2022-10-21T04:03:38.585Z,0
2022-10-21T04:04:38.894Z,0
2022-10-21T04:05:39.438Z,0
2022-10-21T04:06:39.055Z,0
2022-10-21T04:07:39.040Z,0
2022-10-21T04:08:39.270Z,0
2022-10-21T04:09:39.274Z,0
2022-10-21T04:10:38.741Z,0
2022-10-21T04:11:38.492Z,0
2022-10-21T04:12:39.364Z,0
2022-10-21T04:13:38.971Z,0
2022-10-21T04:14:38.441Z,0
2022-10-21T04:15:38.940Z,0
2022-10-21T04:16:38.924Z,0
2022-10-21T04:17:38.904Z,0
2022-10-21T04:18:39.166Z,0
2022-10-21T04:19:38.888Z,0
2022-10-21T04:20:39.123Z,0
2022-10-21T04:21:39.210Z,0
2022-10-21T04:22:39.687Z,0
2022-10-21T04:23:38.598Z,0
2022-10-21T04:24:38.812Z,0
2022-10-21T04:25:38.799Z,0
2022-10-21T04:26:38.524Z,0
2022-10-21T04:27:38.773Z,0
2022-10-21T04:28:38.250Z,0
2022-10-21T04:29:39.752Z,0
2022-10-21T04:30:39.224Z,0
2022-10-21T04:31:39.236Z,0
2022-10-21T04:32:40.464Z,0
2022-10-21T04:33:39.199Z,0
2022-10-21T04:34:38.947Z,0
2022-10-21T04:35:39.161Z,0
2022-10-21T04:36:39.430Z,0
2022-10-21T04:37:39.744Z,0
2022-10-21T04:38:39.369Z,0
2022-10-21T04:39:39.122Z,0
2022-10-21T04:40:39.353Z,0
2022-10-21T04:41:39.332Z,0
2022-10-21T04:42:39.334Z,0
2022-10-21T04:43:39.074Z,0
2022-10-21T04:44:39.038Z,0
2022-10-21T04:45:39.524Z,0
2022-10-21T04:46:39.765Z,0
2022-10-21T04:47:40.906Z,0
2022-10-21T04:48:39.735Z,0
2022-10-21T04:49:39.218Z,0
2022-10-21T04:50:39.708Z,0
2022-10-21T04:51:40.032Z,0
2022-10-21T04:52:40.730Z,0
2022-10-21T04:53:40.028Z,0
2022-10-21T04:54:39.399Z,0
2022-10-21T04:55:39.651Z,0
2022-10-21T04:56:39.372Z,0
2022-10-21T04:57:39.360Z,0
2022-10-21T04:58:39.882Z,0
2022-10-21T04:59:39.590Z,0
2022-10-21T05:00:39.900Z,0
2022-10-21T05:01:39.510Z,0
2022-10-21T05:02:39.721Z,0
2022-10-21T05:03:39.035Z,0
2022-10-21T05:04:39.786Z,0
2022-10-21T05:05:39.527Z,0
2022-10-21T05:06:39.768Z,0
2022-10-21T05:07:39.757Z,0
2022-10-21T05:08:39.483Z,0
2022-10-21T05:09:39.828Z,0
2022-10-21T05:10:39.715Z,0
2022-10-21T05:11:39.434Z,0
2022-10-21T05:12:40.245Z,0
2022-10-21T05:13:39.665Z,0
2022-10-21T05:14:39.145Z,0
2022-10-21T05:15:39.372Z,4
2022-10-21T05:16:39.112Z,4
2022-10-21T05:17:40.304Z,4
2022-10-21T05:18:39.085Z,4
2022-10-21T05:19:39.323Z,4
2022-10-21T05:20:38.808Z,4
2022-10-21T05:21:39.407Z,8
2022-10-21T05:22:40.107Z,8
2022-10-21T05:23:38.767Z,12
2022-10-21T05:24:39.020Z,12
2022-10-21T05:25:41.789Z,16
2022-10-21T05:26:38.727Z,16
2022-10-21T05:27:39.223Z,20
2022-10-21T05:28:39.464Z,24
2022-10-21T05:29:38.941Z,28
2022-10-21T05:30:39.170Z,36
2022-10-21T05:31:39.182Z,36
2022-10-21T05:32:39.525Z,40
2022-10-21T05:33:38.960Z,48
2022-10-21T05:34:39.130Z,52
2022-10-21T05:35:38.882Z,60
2022-10-21T05:36:39.095Z,64
2022-10-21T05:37:39.086Z,72
2022-10-21T05:38:39.065Z,84
2022-10-21T05:39:39.069Z,88
2022-10-21T05:40:38.790Z,100
2022-10-21T05:41:40.227Z,104
2022-10-21T05:42:39.655Z,112
2022-10-21T05:43:39.325Z,120
2022-10-21T05:44:39.243Z,132
2022-10-21T05:45:38.982Z,140
2022-10-21T05:46:38.708Z,152
2022-10-21T05:47:38.699Z,160
2022-10-21T05:48:39.157Z,172
2022-10-21T05:49:38.931Z,192
2022-10-21T05:50:38.919Z,208
2022-10-21T05:51:38.755Z,224
2022-10-21T05:52:39.569Z,240
2022-10-21T05:53:38.877Z,260
2022-10-21T05:54:38.855Z,280
2022-10-21T05:55:38.587Z,300
2022-10-21T05:56:39.083Z,324
2022-10-21T05:57:39.331Z,348
2022-10-21T05:58:38.799Z,368
2022-10-21T05:59:38.532Z,392
2022-10-21T06:00:38.919Z,416
2022-10-21T06:01:39.150Z,444
2022-10-21T06:02:39.801Z,472
2022-10-21T06:03:38.473Z,504
2022-10-21T06:04:44.511Z,544
2022-10-21T06:05:38.709Z,580
2022-10-21T06:06:38.437Z,628
2022-10-21T06:07:39.086Z,676
2022-10-21T06:08:39.349Z,732
2022-10-21T06:09:38.393Z,792
2022-10-21T06:10:38.635Z,848
2022-10-21T06:11:38.882Z,896
2022-10-21T06:12:38.608Z,940
2022-10-21T06:13:38.955Z,984
2022-10-21T06:14:38.326Z,1028
2022-10-21T06:15:38.833Z,1080
2022-10-21T06:16:38.578Z,1116
2022-10-21T06:17:39.193Z,1148
2022-10-21T06:18:38.553Z,1176
2022-10-21T06:19:38.538Z,1196
2022-10-21T06:20:38.316Z,1216
2022-10-21T06:21:38.248Z,1248
2022-10-21T06:22:38.491Z,1292
2022-10-21T06:23:38.473Z,1324
2022-10-21T06:24:38.466Z,1348
2022-10-21T06:25:38.441Z,1392
2022-10-21T06:26:42.812Z,1428
2022-10-21T06:27:39.346Z,1448
2022-10-21T06:28:38.431Z,1456
2022-10-21T06:29:38.737Z,1444
2022-10-21T06:30:38.622Z,1448
2022-10-21T06:31:38.356Z,1464
2022-10-21T06:32:37.856Z,1500
2022-10-21T06:33:38.336Z,1548
2022-10-21T06:34:38.358Z,1640
2022-10-21T06:35:38.305Z,1772
2022-10-21T06:36:38.045Z,1928
2022-10-21T06:37:39.051Z,2116
2022-10-21T06:38:38.273Z,2324
2022-10-21T06:39:38.502Z,2536
2022-10-21T06:40:38.242Z,2688
2022-10-21T06:41:37.971Z,2772
2022-10-21T06:42:38.221Z,2840
2022-10-21T06:43:37.939Z,2856
2022-10-21T06:44:38.183Z,2776
2022-10-21T06:45:38.528Z,2684
2022-10-21T06:46:37.936Z,2564
2022-10-21T06:47:39.109Z,2408
2022-10-21T06:48:38.131Z,2260
2022-10-21T06:49:38.128Z,2148
2022-10-21T06:50:38.111Z,2044
2022-10-21T06:51:38.086Z,1968
2022-10-21T06:52:38.085Z,1904
2022-10-21T06:53:43.815Z,1864
2022-10-21T06:54:37.809Z,1880
2022-10-21T06:55:38.059Z,1928
2022-10-21T06:56:38.032Z,2024
2022-10-21T06:57:38.648Z,2144
2022-10-21T06:58:37.758Z,2264
2022-10-21T06:59:38.242Z,2388
2022-10-21T07:00:37.997Z,2504
2022-10-21T07:02:11.022Z,2576
2022-10-21T07:02:38.913Z,2572
2022-10-21T07:03:37.425Z,2516
2022-10-21T07:04:38.205Z,2412
2022-10-21T07:05:38.162Z,2344
2022-10-21T07:06:37.938Z,2300
2022-10-21T07:07:37.975Z,2352
2022-10-21T07:09:02.975Z,2220
2022-10-21T07:09:38.218Z,2104
2022-10-21T07:10:37.860Z,1968
2022-10-21T07:11:37.834Z,1892
2022-10-21T07:12:37.569Z,1816
2022-10-21T07:13:37.553Z,1740
2022-10-21T07:14:37.794Z,1684
2022-10-21T07:15:37.798Z,1672
2022-10-21T07:16:37.774Z,1748
2022-10-21T07:17:38.712Z,1932
2022-10-21T07:18:42.835Z,2292
2022-10-21T07:19:37.475Z,2664
2022-10-21T07:20:37.976Z,3072
2022-10-21T07:21:37.448Z,3432
2022-10-21T07:22:37.689Z,3708
2022-10-21T07:23:37.435Z,3948
2022-10-21T07:24:37.412Z,4012
2022-10-21T07:25:37.674Z,3984
2022-10-21T07:26:37.922Z,4028
2022-10-21T07:27:37.806Z,4004
2022-10-21T07:28:37.874Z,3980
2022-10-21T07:29:37.867Z,3888
2022-10-21T07:30:37.597Z,3676
2022-10-21T07:31:37.344Z,3468
2022-10-21T07:32:37.828Z,3380
2022-10-21T07:33:37.943Z,3184
2022-10-21T07:34:37.571Z,3036
2022-10-21T07:35:37.640Z,2884
2022-10-21T07:36:37.522Z,2736
2022-10-21T07:37:38.219Z,2680
2022-10-21T07:38:37.764Z,2900
2022-10-21T07:39:37.748Z,3200
2022-10-21T07:40:37.484Z,3340
2022-10-21T07:41:36.949Z,3236
2022-10-21T07:42:37.704Z,3044
2022-10-21T07:43:37.183Z,2972
2022-10-21T07:44:37.430Z,2936
2022-10-21T07:45:37.418Z,3000
2022-10-21T07:46:38.080Z,3076
2022-10-21T07:47:38.316Z,3116
2022-10-21T07:48:37.532Z,3168
2022-10-21T07:49:38.159Z,3108
2022-10-21T07:50:37.757Z,2976
2022-10-21T07:51:38.196Z,2788
2022-10-21T07:53:08.764Z,2548
2022-10-21T07:53:37.474Z,2484
2022-10-21T07:54:37.961Z,2424
2022-10-21T07:55:37.697Z,2408
2022-10-21T07:56:37.184Z,2388
2022-10-21T07:57:37.676Z,2332
2022-10-21T07:58:37.915Z,2396
2022-10-21T07:59:37.140Z,2520
2022-10-21T08:00:37.935Z,2616
2022-10-21T08:01:38.156Z,2600
2022-10-21T08:02:38.268Z,2588
2022-10-21T08:03:37.095Z,2712
2022-10-21T08:04:37.850Z,2776
2022-10-21T08:05:37.936Z,2888
2022-10-21T08:06:37.582Z,2788
2022-10-21T08:07:37.823Z,2876
2022-10-21T08:08:38.640Z,3176
2022-10-21T08:09:38.629Z,3352
2022-10-21T08:10:38.364Z,3648
2022-10-21T08:11:37.824Z,3912
2022-10-21T08:12:39.081Z,4056
2022-10-21T08:13:38.571Z,4176
2022-10-21T08:14:38.570Z,4324
2022-10-21T08:15:38.549Z,4160
2022-10-21T08:16:38.300Z,3908
2022-10-21T08:17:38.544Z,3592
2022-10-21T08:18:38.015Z,3304
2022-10-21T08:19:38.244Z,3176
2022-10-21T08:20:38.238Z,3128
2022-10-21T08:21:38.571Z,3128
2022-10-21T08:22:38.903Z,3164
2022-10-21T08:23:38.201Z,3128
2022-10-21T08:24:43.620Z,3204
2022-10-21T08:25:37.922Z,3424
2022-10-21T08:26:37.913Z,3748
2022-10-21T08:27:38.168Z,4048
2022-10-21T08:28:37.884Z,4304
2022-10-21T08:29:43.425Z,4204
2022-10-21T08:30:38.238Z,3952
2022-10-21T08:31:38.463Z,3684
2022-10-21T08:32:39.586Z,3456
2022-10-21T08:33:38.188Z,3336
2022-10-21T08:34:38.948Z,3336
2022-10-21T08:35:38.421Z,3472
2022-10-21T08:36:38.406Z,3680
2022-10-21T08:37:39.012Z,3896
2022-10-21T08:38:38.652Z,4036
2022-10-21T08:39:38.644Z,4220
2022-10-21T08:40:38.631Z,4392
2022-10-21T08:41:38.868Z,4552
2022-10-21T08:42:39.647Z,4692
2022-10-21T08:43:38.346Z,4816
2022-10-21T08:44:38.582Z,4888
2022-10-21T08:45:38.828Z,4944
2022-10-21T08:46:38.558Z,5236
2022-10-21T08:47:38.880Z,5532
2022-10-21T08:48:38.279Z,5636
2022-10-21T08:49:38.278Z,5536
2022-10-21T08:50:38.002Z,5284
2022-10-21T08:51:38.506Z,4972
2022-10-21T08:52:38.638Z,4768
2022-10-21T08:53:38.988Z,4684
2022-10-21T08:54:38.873Z,4740
2022-10-21T08:55:38.858Z,4948
2022-10-21T08:56:38.604Z,5248
2022-10-21T08:57:39.060Z,5400
2022-10-21T08:58:38.346Z,5492
2022-10-21T08:59:38.521Z,5524
2022-10-21T09:00:39.365Z,5656
2022-10-21T09:01:38.801Z,6080
2022-10-21T09:02:38.506Z,6672
2022-10-21T09:03:38.784Z,7268
2022-10-21T09:04:38.778Z,7620
2022-10-21T09:05:38.001Z,7736
2022-10-21T09:06:39.006Z,7760
2022-10-21T09:07:39.674Z,7624
2022-10-21T09:08:39.038Z,7220
2022-10-21T09:09:38.836Z,6592
2022-10-21T09:10:38.468Z,6084
2022-10-21T09:11:38.697Z,5748
2022-10-21T09:12:37.933Z,5488
2022-10-21T09:13:38.169Z,5396
2022-10-21T09:14:38.537Z,5444
2022-10-21T09:15:39.013Z,5504
2022-10-21T09:16:38.744Z,5592
2022-10-21T09:17:39.515Z,5884
2022-10-21T09:18:38.469Z,6256
2022-10-21T09:19:38.467Z,6396
2022-10-21T09:20:38.963Z,6396
2022-10-21T09:21:38.955Z,6096
2022-10-21T09:22:43.029Z,5540
2022-10-21T09:23:39.710Z,5140
2022-10-21T09:24:38.442Z,4748
2022-10-21T09:25:39.020Z,4424
2022-10-21T09:26:38.396Z,4384
2022-10-21T09:28:03.268Z,4436
2022-10-21T09:28:38.380Z,4480
2022-10-21T09:29:38.375Z,4868
2022-10-21T09:30:38.618Z,5320
2022-10-21T09:31:38.636Z,5496
2022-10-21T09:32:38.624Z,5624
2022-10-21T09:33:38.862Z,5896
2022-10-21T09:34:38.327Z,6256
2022-10-21T09:35:38.931Z,6408
2022-10-21T09:36:39.189Z,6244
2022-10-21T09:37:43.442Z,5960
2022-10-21T09:38:38.922Z,5732
2022-10-21T09:39:39.423Z,5420
2022-10-21T09:40:39.421Z,5028
2022-10-21T09:41:39.502Z,4688
2022-10-21T09:42:56.439Z,4340
2022-10-21T09:43:39.133Z,4156
2022-10-21T09:44:39.374Z,3908
2022-10-21T09:45:39.387Z,3612
2022-10-21T09:46:39.100Z,3348
2022-10-21T09:47:38.600Z,3092
2022-10-21T09:50:07.991Z,2612
2022-10-21T09:50:25.124Z,2624
2022-10-21T09:51:24.523Z,2752
2022-10-21T09:52:24.775Z,2968
2022-10-21T09:53:31.137Z,3276
2022-10-21T09:54:24.752Z,3360
2022-10-21T09:55:24.750Z,3296
2022-10-21T09:56:24.477Z,3048
2022-10-21T09:57:25.085Z,2808
2022-10-21T09:58:24.988Z,2768
2022-10-21T09:59:27.015Z,2744
2022-10-21T10:00:24.957Z,2632
2022-10-21T10:01:24.692Z,2508
2022-10-21T10:02:24.723Z,2428
2022-10-21T10:03:24.167Z,2436
2022-10-21T10:04:24.697Z,2508
2022-10-21T10:05:24.423Z,2600
2022-10-21T10:06:24.662Z,2640
2022-10-21T10:07:24.642Z,2572
2022-10-21T10:08:24.377Z,2444
2022-10-21T10:09:24.636Z,2240
2022-10-21T10:10:24.363Z,2164
2022-10-21T10:11:24.360Z,2296
2022-10-21T10:12:24.336Z,2504
2022-10-21T10:13:24.960Z,2668
2022-10-21T10:14:24.581Z,2844
2022-10-21T10:15:26.854Z,2876
2022-10-21T10:16:24.302Z,2824
2022-10-21T10:17:24.058Z,2748
2022-10-21T10:18:24.556Z,2636
2022-10-21T10:19:24.184Z,2552
2022-10-21T10:20:24.540Z,2556
2022-10-21T10:21:24.014Z,2688
2022-10-21T10:22:24.769Z,2808
2022-10-21T10:23:24.548Z,2876
2022-10-21T10:24:24.757Z,2796
2022-10-21T10:25:24.483Z,2792
2022-10-21T10:26:24.232Z,2832
2022-10-21T10:27:24.232Z,2872
2022-10-21T10:28:24.472Z,2808
2022-10-21T10:29:25.221Z,2764
2022-10-21T10:30:24.439Z,2736
2022-10-21T10:31:24.462Z,2732
2022-10-21T10:32:24.678Z,2744
2022-10-21T10:33:24.668Z,3116
2022-10-21T10:34:24.666Z,3596
2022-10-21T10:35:24.673Z,4044
2022-10-21T10:36:24.389Z,4200
2022-10-21T10:37:24.134Z,3972
2022-10-21T10:38:24.377Z,3684
2022-10-21T10:39:24.109Z,3608
2022-10-21T10:40:24.353Z,3736
2022-10-21T10:41:24.088Z,4056
2022-10-21T10:42:24.334Z,4660
2022-10-21T10:43:24.578Z,5388
2022-10-21T10:44:24.321Z,6044
2022-10-21T10:45:25.044Z,6596
2022-10-21T10:46:24.046Z,6560
2022-10-21T10:47:24.037Z,6104
2022-10-21T10:48:24.293Z,5520
2022-10-21T10:49:24.285Z,5032
2022-10-21T10:50:24.279Z,4588
2022-10-21T10:51:24.515Z,4320
2022-10-21T10:52:24.585Z,4256
2022-10-21T10:53:23.992Z,4268
2022-10-21T10:54:24.232Z,4240
2022-10-21T10:55:24.505Z,4148
2022-10-21T10:56:23.729Z,4048
2022-10-21T10:57:38.944Z,4064
2022-10-21T10:58:31.378Z,4124
2022-10-21T10:59:23.716Z,4208
2022-10-21T11:00:24.461Z,4276
2022-10-21T11:01:25.235Z,4160
2022-10-21T11:02:23.914Z,4096
2022-10-21T11:03:30.007Z,4132
2022-10-21T11:04:24.192Z,4140
2022-10-21T11:05:24.410Z,4180
2022-10-21T11:06:24.162Z,4312
2022-10-21T11:07:23.892Z,4428
2022-10-21T11:08:24.134Z,4320
2022-10-21T11:09:29.853Z,4012
2022-10-21T11:10:24.118Z,3764
2022-10-21T11:11:23.861Z,3500
2022-10-21T11:12:24.107Z,3216
2022-10-21T11:13:24.086Z,3080
2022-10-21T11:14:29.012Z,2904
2022-10-21T11:15:24.316Z,2864
2022-10-21T11:16:23.797Z,2840
2022-10-21T11:17:24.786Z,2896
2022-10-21T11:18:32.420Z,3224
2022-10-21T11:19:23.517Z,3308
2022-10-21T11:20:24.028Z,3588
2022-10-21T11:21:23.760Z,3864
2022-10-21T11:22:24.012Z,3868
2022-10-21T11:23:24.014Z,3640
2022-10-21T11:24:23.992Z,3336
2022-10-21T11:25:23.980Z,3192
2022-10-21T11:26:24.235Z,3148
2022-10-21T11:27:26.254Z,3124
2022-10-21T11:28:23.968Z,3052
2022-10-21T11:29:23.971Z,2984
2022-10-21T11:30:23.715Z,2828
2022-10-21T11:31:23.931Z,2764
2022-10-21T11:32:24.177Z,3020
2022-10-21T11:33:24.662Z,3364
2022-10-21T11:34:23.905Z,3496
2022-10-21T11:35:23.896Z,3432
2022-10-21T11:36:23.637Z,3436
2022-10-21T11:37:23.619Z,3516
2022-10-21T11:38:23.877Z,3616
2022-10-21T11:39:28.511Z,3592
2022-10-21T11:40:24.112Z,3616
2022-10-21T11:41:30.150Z,3568
2022-10-21T11:42:23.857Z,3480
2022-10-21T11:43:23.855Z,3472
2022-10-21T11:44:27.257Z,3528
2022-10-21T11:45:23.823Z,3600
2022-10-21T11:46:23.819Z,3724
2022-10-21T11:47:23.552Z,3868
2022-10-21T11:48:23.536Z,3876
2022-10-21T11:49:24.526Z,3804
2022-10-21T11:50:23.488Z,3740
2022-10-21T11:51:23.900Z,3512
2022-10-21T11:52:23.761Z,3384
2022-10-21T11:53:23.759Z,3500
2022-10-21T11:54:23.749Z,3596
2022-10-21T11:55:23.483Z,3612
2022-10-21T11:56:23.726Z,3604
2022-10-21T11:57:23.473Z,3728
2022-10-21T11:58:23.967Z,3832
2022-10-21T12:00:23.449Z,3728
2022-10-21T12:01:23.692Z,3836
2022-10-21T12:02:23.568Z,4276
2022-10-21T12:03:23.776Z,4828
2022-10-21T12:04:23.508Z,5328
2022-10-21T12:05:24.487Z,5568
2022-10-21T12:06:23.742Z,5488
2022-10-21T12:07:23.484Z,5560
2022-10-21T12:08:23.952Z,5760
2022-10-21T12:09:23.723Z,5476
2022-10-21T12:10:23.705Z,4640
2022-10-21T12:11:23.707Z,3596
2022-10-21T12:12:23.497Z,3284
2022-10-21T12:13:24.199Z,3324
2022-10-21T12:14:26.545Z,3608
2022-10-21T12:15:23.417Z,3664
2022-10-21T12:16:23.400Z,3396
2022-10-21T12:17:23.698Z,3380
2022-10-21T12:18:23.686Z,2976
2022-10-21T12:19:23.892Z,3416
2022-10-21T12:20:30.432Z,3832
2022-10-21T12:21:23.483Z,4612
2022-10-21T12:22:23.350Z,4484
2022-10-21T12:23:23.595Z,4860
2022-10-21T12:24:23.593Z,5280
2022-10-21T12:25:23.833Z,5736
2022-10-21T12:26:23.572Z,5768
2022-10-21T12:27:23.321Z,5520
2022-10-21T12:28:23.554Z,5632
2022-10-21T12:29:23.287Z,5608
2022-10-21T12:30:29.943Z,5660
2022-10-21T12:31:23.275Z,5700
2022-10-21T12:32:23.523Z,5580
2022-10-21T12:33:23.269Z,5284
2022-10-21T12:34:23.503Z,4848
2022-10-21T12:35:23.494Z,4472
2022-10-21T12:36:23.949Z,4208
2022-10-21T12:37:23.592Z,3808
2022-10-21T12:38:23.745Z,3444
2022-10-21T12:39:23.734Z,3092
2022-10-21T12:40:23.459Z,2720
2022-10-21T12:41:23.445Z,2464
2022-10-21T12:42:23.698Z,2368
2022-10-21T12:43:23.166Z,2484
2022-10-21T12:44:23.692Z,2652
2022-10-21T12:45:23.411Z,2844
2022-10-21T12:46:23.146Z,3032
2022-10-21T12:47:23.924Z,3208
2022-10-21T12:48:23.919Z,3348
2022-10-21T12:49:23.917Z,3572
2022-10-21T12:50:24.155Z,3648
2022-10-21T12:51:24.142Z,3560
2022-10-21T12:52:24.491Z,3480
2022-10-21T12:53:24.157Z,3128
2022-10-21T12:54:29.519Z,2888
2022-10-21T12:55:24.109Z,2636
2022-10-21T12:56:23.852Z,2140
2022-10-21T12:57:24.088Z,1852
2022-10-21T12:58:23.828Z,1768
2022-10-21T12:59:24.328Z,2156
2022-10-21T13:01:24.038Z,3160
2022-10-21T13:02:24.051Z,2704
2022-10-21T13:03:24.032Z,2480
2022-10-21T13:04:24.034Z,2496
2022-10-21T13:05:23.758Z,2608
2022-10-21T13:06:24.022Z,2692
2022-10-21T13:07:24.252Z,2388
2022-10-21T13:08:24.063Z,2904
2022-10-21T13:09:24.398Z,3044
2022-10-21T13:10:23.716Z,3356
2022-10-21T13:11:23.985Z,2928
2022-10-21T13:12:23.957Z,3496
2022-10-21T13:13:23.942Z,3672
2022-10-21T13:14:23.938Z,4096
2022-10-21T13:15:23.935Z,3584
2022-10-21T13:16:23.699Z,3080
2022-10-21T13:17:24.160Z,2408
2022-10-21T13:18:24.064Z,3140
2022-10-21T13:19:23.374Z,3524
2022-10-21T13:20:23.896Z,2776
2022-10-21T13:21:27.596Z,2012
2022-10-21T13:22:23.605Z,1648
2022-10-21T13:23:23.858Z,1608
2022-10-21T13:24:24.175Z,1260
2022-10-21T13:25:24.113Z,960
2022-10-21T13:26:23.562Z,872
2022-10-21T13:27:24.232Z,872
2022-10-21T13:28:23.543Z,1436
2022-10-21T13:29:23.792Z,2112
2022-10-21T13:30:23.786Z,1424
2022-10-21T13:31:24.090Z,1464
2022-10-21T13:32:24.530Z,2064
2022-10-21T13:33:23.909Z,2208
2022-10-21T13:34:23.603Z,2284
2022-10-21T13:35:24.425Z,1132
2022-10-21T13:36:23.504Z,808
2022-10-21T13:37:23.467Z,616
2022-10-21T13:38:23.967Z,436
2022-10-21T13:39:23.967Z,416
2022-10-21T13:40:24.067Z,452
2022-10-21T13:41:23.852Z,508
2022-10-21T13:42:29.283Z,856
2022-10-21T13:43:23.655Z,1288
2022-10-21T13:44:23.903Z,1012
2022-10-21T13:45:23.631Z,1288
2022-10-21T13:46:23.623Z,2612
2022-10-21T13:47:23.372Z,2900
2022-10-21T13:48:23.606Z,3740
2022-10-21T13:49:23.337Z,4544
2022-10-21T13:50:23.331Z,4812
2022-10-21T13:51:23.575Z,3972
2022-10-21T13:52:23.819Z,3236
2022-10-21T13:53:23.559Z,2940
2022-10-21T13:54:23.540Z,2076
2022-10-21T13:55:23.548Z,1792
2022-10-21T13:56:23.867Z,1216
2022-10-21T13:57:23.665Z,1640
2022-10-21T13:58:23.503Z,2296
2022-10-21T13:59:23.493Z,2216
2022-10-21T14:00:23.511Z,1588
2022-10-21T14:01:23.945Z,1624
2022-10-21T14:02:22.957Z,1368
2022-10-21T14:03:23.461Z,984
2022-10-21T14:04:23.703Z,748
2022-10-21T14:05:23.448Z,524
2022-10-21T14:06:23.444Z,504
2022-10-21T14:07:23.178Z,744
2022-10-21T14:08:22.900Z,1176
2022-10-21T14:09:23.672Z,1092
2022-10-21T14:10:23.389Z,1096
2022-10-21T14:11:23.449Z,1632