createdAt,value
2018-09-25T00:00:57.588Z,12.30
2018-09-25T00:15:55.630Z,12.26
2018-09-25T00:30:56.687Z,12.10
2018-09-25T00:45:56.928Z,12.02
2018-09-25T01:00:55.832Z,12.05
2018-09-25T01:15:56.069Z,12.06
2018-09-25T01:30:57.924Z,11.95
2018-09-25T01:45:58.033Z,11.88
2018-09-25T02:01:00.231Z,11.71
2018-09-25T02:15:56.384Z,11.50
2018-09-25T02:30:56.454Z,11.30
2018-09-25T02:45:56.260Z,11.13
2018-09-25T03:00:56.402Z,11.00
2018-09-25T03:15:55.424Z,11.03
2018-09-25T03:30:55.298Z,10.89
2018-09-25T03:45:55.386Z,11.23
2018-09-25T04:00:56.028Z,10.93
2018-09-25T04:15:55.850Z,10.74
2018-09-25T04:30:55.715Z,11.17
2018-09-25T04:45:55.682Z,10.91
2018-09-25T05:00:57.597Z,11.00
2018-09-25T05:15:56.005Z,12.03
2018-09-25T05:45:56.445Z,14.91
2018-09-25T06:00:55.528Z,16.41
2018-09-25T06:15:55.535Z,17.75
2018-09-25T06:30:56.532Z,18.14
2018-09-25T06:46:00.548Z,18.38
2018-09-25T07:45:55.506Z,20.23
2018-09-25T08:00:58.182Z,20.78
2018-09-25T08:15:56.006Z,21.44
2018-09-25T08:30:56.655Z,22.20
2018-09-25T08:45:57.922Z,22.86
2018-09-25T09:00:58.552Z,23.56
2018-09-25T09:15:56.449Z,23.89
2018-09-25T09:30:56.590Z,23.48
2018-09-25T09:45:56.425Z,23.79
2018-09-25T10:00:55.860Z,25.19
2018-09-25T10:15:58.038Z,25.15
2018-09-25T10:30:55.950Z,24.47
2018-09-25T11:00:56.141Z,23.66
2018-09-25T11:30:56.108Z,22.68
2018-09-25T12:00:56.282Z,22.49
2018-09-25T12:15:56.272Z,21.80
2018-09-25T13:00:55.641Z,20.56
2018-09-25T13:15:57.839Z,19.91
2018-09-25T13:30:58.889Z,19.49
2018-09-25T15:00:56.348Z,17.10
2018-09-25T15:15:56.348Z,16.74
2018-09-25T15:30:56.431Z,16.40
2018-09-25T16:15:55.718Z,15.85
2018-09-25T16:30:56.973Z,15.56
2018-09-25T16:45:55.619Z,15.36
2018-09-25T17:00:57.422Z,15.17
2018-09-25T17:15:56.962Z,14.89
2018-09-25T17:30:56.018Z,14.68
2018-09-25T17:45:57.930Z,14.53
2018-09-25T18:00:58.209Z,14.38
2018-09-25T18:15:56.267Z,14.30
2018-09-25T18:30:56.105Z,14.28
2018-09-25T18:45:56.140Z,14.20
2018-09-25T19:00:55.394Z,14.07
2018-09-25T19:15:57.611Z,14.11
2018-09-25T19:30:56.628Z,14.06
2018-09-25T19:45:56.221Z,13.91
2018-09-25T20:00:55.644Z,13.85
2018-09-25T20:15:55.919Z,13.72
2018-09-25T20:30:55.515Z,13.56
2018-09-25T20:45:55.730Z,13.36
2018-09-25T21:00:55.608Z,13.21
2018-09-25T21:15:58.072Z,13.08
2018-09-25T21:30:55.945Z,12.90
2018-09-25T21:45:57.331Z,12.74
2018-09-25T22:00:56.901Z,12.50
2018-09-25T22:15:56.741Z,12.29
2018-09-25T22:30:58.225Z,12.05
2018-09-25T22:45:56.248Z,12.00
2018-09-25T23:00:55.487Z,11.77
2018-09-25T23:15:57.545Z,11.53
2018-09-25T23:30:58.491Z,11.45
2018-09-25T23:45:56.375Z,11.38
