createdAt,value
2019-03-28T00:01:15.808Z,8.29
2019-03-28T00:03:45.718Z,8.28
2019-03-28T00:06:16.602Z,8.30
2019-03-28T00:08:46.344Z,8.26
2019-03-28T00:11:16.123Z,8.27
2019-03-28T00:13:45.846Z,8.32
2019-03-28T00:16:15.622Z,8.33
2019-03-28T00:18:45.409Z,8.34
2019-03-28T00:21:15.172Z,8.34
2019-03-28T00:23:57.236Z,8.38
2019-03-28T00:26:30.437Z,8.31
2019-03-28T00:28:59.068Z,8.29
2019-03-28T00:31:28.801Z,8.29
2019-03-28T00:33:58.602Z,8.19
2019-03-28T00:36:28.432Z,8.22
2019-03-28T00:38:58.162Z,8.12
2019-03-28T00:41:27.920Z,8.05
2019-03-28T00:43:57.714Z,8.07
2019-03-28T00:46:27.451Z,8.09
2019-03-28T00:48:57.213Z,7.96
2019-03-28T00:51:26.975Z,7.96
2019-03-28T00:53:56.712Z,8.01
2019-03-28T00:56:26.524Z,7.95
2019-03-28T00:58:56.767Z,8.02
2019-03-28T01:01:26.537Z,7.94
2019-03-28T01:03:56.281Z,7.89
2019-03-28T01:06:26.080Z,7.93
2019-03-28T01:08:56.077Z,7.84
2019-03-28T01:11:25.886Z,7.71
2019-03-28T01:13:55.765Z,7.72
2019-03-28T01:16:25.502Z,7.71
2019-03-28T01:18:55.648Z,7.67
2019-03-28T01:21:25.382Z,7.60
2019-03-28T01:23:55.335Z,7.70
2019-03-28T01:26:25.125Z,7.66
2019-03-28T01:28:54.860Z,7.63
2019-03-28T01:31:24.732Z,7.89
2019-03-28T01:33:54.532Z,7.87
2019-03-28T01:36:24.256Z,7.91
2019-03-28T01:38:53.980Z,7.92
2019-03-28T01:41:23.735Z,8.00
2019-03-28T01:43:53.532Z,8.00
2019-03-28T01:46:23.246Z,7.93
2019-03-28T01:48:53.006Z,7.91
2019-03-28T01:51:22.745Z,7.95
2019-03-28T01:53:52.505Z,7.92
2019-03-28T01:56:24.994Z,7.76
2019-03-28T01:58:53.901Z,7.81
2019-03-28T02:01:23.674Z,7.96
2019-03-28T02:03:53.446Z,7.94
2019-03-28T02:06:23.215Z,7.90
2019-03-28T02:08:53.151Z,7.97
2019-03-28T02:11:22.906Z,7.98
2019-03-28T02:13:52.624Z,7.99
2019-03-28T02:16:22.355Z,8.03
2019-03-28T02:18:52.203Z,8.01
2019-03-28T02:21:21.931Z,8.02
2019-03-28T02:23:51.775Z,7.96
2019-03-28T02:26:24.385Z,8.04
2019-03-28T02:28:54.098Z,8.01
2019-03-28T02:31:23.871Z,8.01
2019-03-28T02:33:53.598Z,8.03
2019-03-28T02:36:23.314Z,8.07
2019-03-28T02:38:53.088Z,7.98
2019-03-28T02:41:22.835Z,7.90
2019-03-28T02:43:52.593Z,7.88
2019-03-28T02:46:22.744Z,7.89
2019-03-28T02:48:53.788Z,7.82
2019-03-28T02:51:23.719Z,7.91
2019-03-28T02:53:53.651Z,7.82
2019-03-28T02:56:23.403Z,7.78
2019-03-28T02:58:53.202Z,7.78
2019-03-28T03:01:22.999Z,7.94
2019-03-28T03:03:52.714Z,7.86
2019-03-28T03:06:22.435Z,7.82
2019-03-28T03:08:52.211Z,7.88
2019-03-28T03:11:21.954Z,7.95
2019-03-28T03:13:51.750Z,7.86
2019-03-28T03:16:22.704Z,7.82
2019-03-28T03:18:52.571Z,7.88
2019-03-28T03:21:22.327Z,7.94
2019-03-28T03:23:52.069Z,7.99
2019-03-28T03:26:21.850Z,7.89
2019-03-28T03:28:51.680Z,7.92
2019-03-28T03:31:22.128Z,7.89
2019-03-28T03:33:52.204Z,7.98
2019-03-28T03:36:22.011Z,7.92
2019-03-28T03:38:51.815Z,7.80
2019-03-28T03:41:21.563Z,7.93
2019-03-28T03:43:51.406Z,8.01
2019-03-28T03:46:21.123Z,8.00
2019-03-28T03:48:50.989Z,8.00
2019-03-28T03:51:20.795Z,7.99
2019-03-28T03:53:50.486Z,7.86
2019-03-28T03:56:20.243Z,7.95
2019-03-28T03:58:50.012Z,7.97
2019-03-28T04:01:19.744Z,7.99
2019-03-28T04:03:49.625Z,7.88
2019-03-28T04:06:19.394Z,7.88
2019-03-28T04:08:49.115Z,7.92
2019-03-28T04:11:18.873Z,7.92
2019-03-28T04:13:48.662Z,7.96
2019-03-28T04:16:21.134Z,7.95
2019-03-28T04:18:50.905Z,7.84
2019-03-28T04:21:20.966Z,7.89
2019-03-28T04:23:50.744Z,7.94
2019-03-28T04:26:20.507Z,7.97
2019-03-28T04:28:50.365Z,7.96
2019-03-28T04:31:20.104Z,7.94
2019-03-28T04:33:49.812Z,7.93
2019-03-28T04:36:19.601Z,7.92
2019-03-28T04:38:49.924Z,7.90
2019-03-28T04:41:20.337Z,7.89
2019-03-28T04:43:50.090Z,7.88
2019-03-28T04:46:19.821Z,7.87
2019-03-28T04:48:50.847Z,7.88
2019-03-28T04:51:20.713Z,7.86
2019-03-28T04:53:50.427Z,7.87
2019-03-28T04:56:20.174Z,7.82
2019-03-28T04:58:49.917Z,7.82
2019-03-28T05:01:19.676Z,7.81
2019-03-28T05:03:49.602Z,7.80
2019-03-28T05:06:19.385Z,7.79
2019-03-28T05:08:49.226Z,7.77
2019-03-28T05:11:18.952Z,7.75
2019-03-28T05:13:48.667Z,7.76
2019-03-28T05:16:18.421Z,7.76
2019-03-28T05:18:48.271Z,7.78
2019-03-28T05:21:18.133Z,7.78
2019-03-28T05:23:47.897Z,7.78
2019-03-28T05:26:17.660Z,7.77
2019-03-28T05:28:56.953Z,7.77
2019-03-28T05:31:18.962Z,7.79
2019-03-28T05:33:48.677Z,7.78
2019-03-28T05:36:18.582Z,7.77
2019-03-28T05:38:48.557Z,7.77
2019-03-28T05:41:18.311Z,7.81
2019-03-28T05:43:48.077Z,7.79
2019-03-28T05:46:17.801Z,7.79
2019-03-28T05:48:47.534Z,7.83
2019-03-28T05:51:17.299Z,7.71
2019-03-28T05:53:47.067Z,7.68
2019-03-28T05:56:16.836Z,7.64
2019-03-28T05:58:46.594Z,7.78
2019-03-28T06:01:16.601Z,7.75
2019-03-28T06:03:46.345Z,7.80
2019-03-28T06:06:17.153Z,7.74
2019-03-28T06:08:47.085Z,7.70
2019-03-28T06:11:16.818Z,7.82
2019-03-28T06:13:46.577Z,7.88
2019-03-28T06:16:16.418Z,7.93
2019-03-28T06:18:48.922Z,7.93
2019-03-28T06:21:18.770Z,8.15
2019-03-28T06:23:48.540Z,8.18
2019-03-28T06:26:18.386Z,8.23
2019-03-28T06:28:48.126Z,8.25
2019-03-28T06:31:17.869Z,8.32
2019-03-28T06:33:47.634Z,8.44
2019-03-28T06:36:17.443Z,8.47
2019-03-28T06:38:47.153Z,8.64
2019-03-28T06:41:16.913Z,8.75
2019-03-28T06:43:46.790Z,8.76
2019-03-28T06:46:16.999Z,8.88
2019-03-28T06:48:47.258Z,8.92
2019-03-28T06:51:17.132Z,8.91
2019-03-28T06:53:46.920Z,8.93
2019-03-28T06:56:17.310Z,8.84
2019-03-28T06:58:47.334Z,9.18
2019-03-28T07:01:17.056Z,9.14
2019-03-28T07:03:47.473Z,9.21
2019-03-28T07:06:17.304Z,9.15
2019-03-28T07:08:47.073Z,9.37
2019-03-28T07:11:16.919Z,9.33
2019-03-28T07:13:46.699Z,9.33
2019-03-28T07:16:16.544Z,9.23
2019-03-28T07:18:46.655Z,9.41
2019-03-28T07:21:16.469Z,9.41
2019-03-28T07:23:46.223Z,9.33
2019-03-28T07:26:16.378Z,9.32
2019-03-28T07:28:46.149Z,9.44
2019-03-28T07:31:15.923Z,9.52
2019-03-28T07:33:45.650Z,9.56
2019-03-28T07:36:15.674Z,9.33
2019-03-28T07:38:45.390Z,9.61
2019-03-28T07:41:16.511Z,9.59
2019-03-28T07:43:46.434Z,9.63
2019-03-28T07:46:16.165Z,9.64
2019-03-28T07:48:46.367Z,9.60
2019-03-28T07:51:16.222Z,9.56
2019-03-28T07:53:45.941Z,9.60
2019-03-28T07:56:16.994Z,9.48
2019-03-28T07:58:46.727Z,9.22
2019-03-28T08:01:18.042Z,9.33
2019-03-28T08:03:48.050Z,9.43
2019-03-28T08:06:17.767Z,9.44
2019-03-28T08:08:47.517Z,9.48
2019-03-28T08:11:17.322Z,9.47
2019-03-28T08:13:47.181Z,9.53
2019-03-28T08:16:17.030Z,9.64
2019-03-28T08:18:46.735Z,9.76
2019-03-28T08:21:16.589Z,9.81
2019-03-28T08:23:46.321Z,9.92
2019-03-28T08:26:16.218Z,9.98
2019-03-28T08:28:46.034Z,10.01
2019-03-28T08:31:16.163Z,10.34
2019-03-28T08:33:46.180Z,10.50
2019-03-28T08:36:16.645Z,10.79
2019-03-28T08:38:48.109Z,11.05
2019-03-28T08:41:17.863Z,10.98
2019-03-28T08:43:47.669Z,11.33
2019-03-28T08:46:17.420Z,10.67
2019-03-28T08:48:47.851Z,11.03
2019-03-28T08:51:17.610Z,10.95
2019-03-28T08:53:47.363Z,11.44
2019-03-28T08:56:17.121Z,11.21
2019-03-28T08:58:46.937Z,11.70
2019-03-28T09:01:16.667Z,11.46
2019-03-28T09:03:49.616Z,11.76
2019-03-28T09:06:17.959Z,11.74
2019-03-28T09:08:47.704Z,12.37
2019-03-28T09:11:17.475Z,12.57
2019-03-28T09:13:47.756Z,12.11
2019-03-28T09:16:17.537Z,12.34
2019-03-28T09:18:47.310Z,12.33
2019-03-28T09:21:17.024Z,11.73
2019-03-28T09:23:46.853Z,11.82
2019-03-28T09:26:16.713Z,11.69
2019-03-28T09:28:46.487Z,11.74
2019-03-28T09:31:20.216Z,11.15
2019-03-28T09:33:48.287Z,11.45
2019-03-28T09:36:18.037Z,11.63
2019-03-28T09:38:47.743Z,11.18
2019-03-28T09:41:18.010Z,11.14
2019-03-28T09:43:55.194Z,11.26
2019-03-28T09:46:19.275Z,11.26
2019-03-28T09:48:49.123Z,11.10
2019-03-28T09:51:18.902Z,11.22
2019-03-28T09:53:48.625Z,11.38
2019-03-28T09:56:18.370Z,10.94
2019-03-28T09:58:48.230Z,11.15
2019-03-28T10:01:17.994Z,11.48
2019-03-28T10:03:47.898Z,11.55
2019-03-28T10:06:17.624Z,11.21
2019-03-28T10:08:47.462Z,11.68
2019-03-28T10:11:17.378Z,11.28
2019-03-28T10:13:47.106Z,11.60
2019-03-28T10:16:16.956Z,11.55
2019-03-28T10:18:46.894Z,12.14
2019-03-28T10:21:16.900Z,12.39
2019-03-28T10:23:47.726Z,11.56
2019-03-28T10:26:17.612Z,11.32
2019-03-28T10:28:47.331Z,11.80
2019-03-28T10:31:17.534Z,11.88
2019-03-28T10:33:47.365Z,12.25
2019-03-28T10:36:17.120Z,12.64
2019-03-28T10:38:46.893Z,11.52
2019-03-28T10:41:17.118Z,11.54
2019-03-28T10:43:46.872Z,11.87
2019-03-28T10:46:16.639Z,12.54
2019-03-28T10:48:46.471Z,12.89
2019-03-28T10:51:16.245Z,11.88
2019-03-28T10:53:45.992Z,12.39
2019-03-28T10:56:21.818Z,12.91
2019-03-28T10:58:47.627Z,12.49
2019-03-28T11:01:32.511Z,13.30
2019-03-28T11:03:49.017Z,13.28
2019-03-28T11:06:18.751Z,12.37
2019-03-28T11:08:48.534Z,12.25
2019-03-28T11:11:18.259Z,13.20
2019-03-28T11:13:48.045Z,13.45
2019-03-28T11:16:17.850Z,13.83
2019-03-28T11:18:47.620Z,12.79
2019-03-28T11:21:17.372Z,13.31
2019-03-28T11:23:47.235Z,13.21
2019-03-28T11:26:16.960Z,13.12
2019-03-28T11:28:46.994Z,13.34
2019-03-28T11:31:17.656Z,13.86
2019-03-28T11:33:47.657Z,12.83
2019-03-28T11:36:17.697Z,12.70
2019-03-28T11:38:47.460Z,12.66
2019-03-28T11:41:17.384Z,12.75
2019-03-28T11:43:47.161Z,12.42
2019-03-28T11:46:16.899Z,12.65
2019-03-28T11:48:46.686Z,12.99
2019-03-28T11:51:16.420Z,13.21
2019-03-28T11:53:46.147Z,13.43
2019-03-28T11:56:16.209Z,12.95
2019-03-28T11:58:46.025Z,13.25
2019-03-28T12:01:15.801Z,13.55
2019-03-28T12:03:45.670Z,13.73
2019-03-28T12:06:15.442Z,13.78
2019-03-28T12:08:45.572Z,13.86
2019-03-28T12:11:15.434Z,13.63
2019-03-28T12:13:48.411Z,13.61
2019-03-28T12:16:18.139Z,13.97
2019-03-28T12:18:47.919Z,13.44
2019-03-28T12:21:18.491Z,13.73
2019-03-28T12:23:48.284Z,14.06
2019-03-28T12:26:18.146Z,14.27
2019-03-28T12:28:47.919Z,14.43
2019-03-28T12:31:17.687Z,13.98
2019-03-28T12:33:47.559Z,13.54
2019-03-28T12:36:17.307Z,14.01
2019-03-28T12:38:47.027Z,14.01
2019-03-28T12:41:16.992Z,13.97
2019-03-28T12:43:46.732Z,14.04
2019-03-28T12:46:16.447Z,14.09
2019-03-28T12:48:46.232Z,13.98
2019-03-28T12:51:15.970Z,13.89
2019-03-28T12:53:45.995Z,13.60
2019-03-28T12:56:15.782Z,13.35
2019-03-28T12:58:45.611Z,13.21
2019-03-28T13:01:15.354Z,13.73
2019-03-28T13:03:46.318Z,13.47
2019-03-28T13:06:16.451Z,12.69
2019-03-28T13:08:46.626Z,13.11
2019-03-28T13:11:16.373Z,13.61
2019-03-28T13:13:46.120Z,13.83
2019-03-28T13:16:15.875Z,13.74
2019-03-28T13:18:45.707Z,13.23
2019-03-28T13:21:15.486Z,13.76
2019-03-28T13:23:45.330Z,13.71
2019-03-28T13:26:15.346Z,13.37
2019-03-28T13:28:45.196Z,13.33
2019-03-28T13:31:14.884Z,12.78
2019-03-28T13:33:44.580Z,12.38
2019-03-28T13:36:14.357Z,12.22
2019-03-28T13:38:44.061Z,12.00
2019-03-28T13:41:13.802Z,11.85
2019-03-28T13:43:43.639Z,12.01
2019-03-28T13:46:13.350Z,11.76
2019-03-28T13:48:43.104Z,11.65
2019-03-28T13:51:12.932Z,12.04
2019-03-28T13:53:42.670Z,12.27
2019-03-28T13:56:12.410Z,12.23
2019-03-28T13:58:42.149Z,12.23
2019-03-28T14:01:11.942Z,12.49
2019-03-28T14:03:41.667Z,12.62
2019-03-28T14:06:11.376Z,12.65
2019-03-28T14:08:41.123Z,12.47
2019-03-28T14:11:10.916Z,12.17
2019-03-28T14:13:40.666Z,12.35
2019-03-28T14:16:10.388Z,12.03
2019-03-28T14:18:40.089Z,12.23
2019-03-28T14:21:09.805Z,12.09
2019-03-28T14:23:39.508Z,11.97
2019-03-28T14:26:09.262Z,12.23
2019-03-28T14:28:40.140Z,12.17
2019-03-28T14:31:09.879Z,12.03
2019-03-28T14:33:39.616Z,12.49
2019-03-28T14:36:09.320Z,12.80
2019-03-28T14:38:39.020Z,12.95
2019-03-28T14:41:08.754Z,13.05
2019-03-28T14:43:38.689Z,13.20
2019-03-28T14:46:08.410Z,13.20
2019-03-28T14:48:38.136Z,13.40
2019-03-28T14:51:08.132Z,13.33
2019-03-28T14:53:37.882Z,13.61
2019-03-28T14:56:07.589Z,13.60
2019-03-28T14:58:38.105Z,13.62
2019-03-28T15:01:07.798Z,13.41
2019-03-28T15:03:37.536Z,13.45
2019-03-28T15:06:07.229Z,13.38
2019-03-28T15:08:36.940Z,13.21
2019-03-28T15:11:06.680Z,12.97
2019-03-28T15:13:36.394Z,12.80
2019-03-28T15:16:06.160Z,12.98
2019-03-28T15:18:36.169Z,13.29
2019-03-28T15:21:06.018Z,12.68
2019-03-28T15:23:35.764Z,12.82
2019-03-28T15:26:05.665Z,12.75
2019-03-28T15:28:35.479Z,12.39
2019-03-28T15:31:05.217Z,12.41
2019-03-28T15:33:39.851Z,12.37
2019-03-28T15:36:06.372Z,12.87
2019-03-28T15:38:36.079Z,12.57
2019-03-28T15:41:05.915Z,12.64
2019-03-28T15:43:35.654Z,12.42
2019-03-28T15:46:05.403Z,12.51
2019-03-28T15:48:35.682Z,12.17
2019-03-28T15:51:05.658Z,12.21
2019-03-28T15:53:35.410Z,12.39
2019-03-28T15:56:05.181Z,12.69
2019-03-28T15:58:34.912Z,12.51
2019-03-28T16:01:05.858Z,12.66
2019-03-28T16:03:35.636Z,12.76
2019-03-28T16:06:05.358Z,12.78
2019-03-28T16:08:35.146Z,12.34
2019-03-28T16:11:04.956Z,12.52
2019-03-28T16:13:37.427Z,12.70
2019-03-28T16:16:06.353Z,12.46
2019-03-28T16:18:36.037Z,12.42
2019-03-28T16:21:05.843Z,12.70
2019-03-28T16:23:35.606Z,12.69
2019-03-28T16:26:05.406Z,12.80
2019-03-28T16:28:35.181Z,12.58
2019-03-28T16:31:04.947Z,12.55
2019-03-28T16:33:34.669Z,12.47
2019-03-28T16:36:04.424Z,12.40
2019-03-28T16:38:34.243Z,12.37
2019-03-28T16:41:03.992Z,12.22
2019-03-28T16:43:34.257Z,12.20
2019-03-28T16:46:07.562Z,12.25
2019-03-28T16:48:35.688Z,12.15
2019-03-28T16:51:06.081Z,12.09
2019-03-28T16:53:35.962Z,12.09
2019-03-28T16:56:05.630Z,12.06
2019-03-28T16:58:35.520Z,12.15
2019-03-28T17:01:05.245Z,12.10
2019-03-28T17:03:34.950Z,12.12
2019-03-28T17:06:05.005Z,12.06
2019-03-28T17:08:35.151Z,12.02
2019-03-28T17:11:05.062Z,12.12
2019-03-28T17:13:34.760Z,12.08
2019-03-28T17:16:04.642Z,12.15
2019-03-28T17:18:34.379Z,12.06
2019-03-28T17:21:04.183Z,11.92
2019-03-28T17:23:33.979Z,11.83
2019-03-28T17:26:04.049Z,11.79
2019-03-28T17:28:33.879Z,11.76
2019-03-28T17:31:03.593Z,11.73
2019-03-28T17:33:33.328Z,11.74
2019-03-28T17:36:03.021Z,11.71
2019-03-28T17:38:32.755Z,11.68
2019-03-28T17:41:03.115Z,11.66
2019-03-28T17:43:33.929Z,11.61
2019-03-28T17:46:03.839Z,11.73
2019-03-28T17:48:33.602Z,11.63
2019-03-28T17:51:03.338Z,11.57
2019-03-28T17:53:33.925Z,11.56
2019-03-28T17:56:04.070Z,11.49
2019-03-28T17:58:33.829Z,11.44
2019-03-28T18:01:03.638Z,11.56
2019-03-28T18:03:33.442Z,11.47
2019-03-28T18:06:03.263Z,11.34
2019-03-28T18:08:32.980Z,11.22
2019-03-28T18:11:02.783Z,11.15
2019-03-28T18:13:32.526Z,11.07
2019-03-28T18:16:02.340Z,11.01
2019-03-28T18:18:32.141Z,10.97
2019-03-28T18:21:02.571Z,10.91
2019-03-28T18:23:32.311Z,10.88
2019-03-28T18:26:02.591Z,10.84
2019-03-28T18:28:32.721Z,10.80
2019-03-28T18:31:02.451Z,10.78
2019-03-28T18:33:32.216Z,10.74
2019-03-28T18:36:03.267Z,10.73
2019-03-28T18:38:33.013Z,10.70
2019-03-28T18:41:02.949Z,10.73
2019-03-28T18:43:34.856Z,10.71
2019-03-28T18:46:04.676Z,10.88
2019-03-28T18:48:36.644Z,10.87
2019-03-28T18:51:06.157Z,10.83
2019-03-28T18:53:35.867Z,10.78
2019-03-28T18:56:05.738Z,10.84
2019-03-28T18:58:35.471Z,10.85
2019-03-28T19:01:05.381Z,10.89
2019-03-28T19:03:35.155Z,10.85
2019-03-28T19:06:05.368Z,10.83
2019-03-28T19:08:35.124Z,10.82
2019-03-28T19:11:04.881Z,10.77
2019-03-28T19:13:34.718Z,10.71
2019-03-28T19:16:04.512Z,10.65
2019-03-28T19:18:34.402Z,10.61
2019-03-28T19:21:04.149Z,10.63
2019-03-28T19:23:33.930Z,10.58
2019-03-28T19:26:04.078Z,10.51
2019-03-28T19:28:33.922Z,10.52
2019-03-28T19:31:05.000Z,10.53
2019-03-28T19:33:38.093Z,10.50
2019-03-28T19:36:06.658Z,10.63
2019-03-28T19:38:36.607Z,10.60
2019-03-28T19:41:06.402Z,10.52
2019-03-28T19:43:36.894Z,10.52
2019-03-28T19:46:07.884Z,10.48
2019-03-28T19:48:39.694Z,10.41
2019-03-28T19:51:12.366Z,10.38
2019-03-28T19:53:42.291Z,10.36
2019-03-28T19:56:12.483Z,10.29
2019-03-28T19:58:43.430Z,10.23
2019-03-28T20:01:13.600Z,10.16
2019-03-28T20:03:46.708Z,10.18
2019-03-28T20:06:21.954Z,10.24
2019-03-28T20:08:46.950Z,10.27
2019-03-28T20:11:18.354Z,10.25
2019-03-28T20:13:48.353Z,10.23
2019-03-28T20:16:18.129Z,10.24
2019-03-28T20:18:48.054Z,10.09
2019-03-28T20:21:17.816Z,10.06
2019-03-28T20:23:49.439Z,9.99
2019-03-28T20:26:21.279Z,9.93
2019-03-28T20:28:51.150Z,9.82
2019-03-28T20:31:21.037Z,9.80
2019-03-28T20:33:50.935Z,9.79
2019-03-28T20:36:37.055Z,9.70
2019-03-28T20:39:03.706Z,9.64
2019-03-28T20:41:25.283Z,9.67
2019-03-28T20:43:55.208Z,9.63
2019-03-28T20:46:24.982Z,9.60
2019-03-28T20:48:54.776Z,9.57
2019-03-28T20:51:24.936Z,9.62
2019-03-28T20:53:55.681Z,9.55
2019-03-28T20:56:25.462Z,9.53
2019-03-28T20:58:55.642Z,9.51
2019-03-28T21:01:25.513Z,9.61
2019-03-28T21:03:55.692Z,9.56
2019-03-28T21:06:28.518Z,9.55
2019-03-28T21:08:58.285Z,9.56
2019-03-28T21:11:29.502Z,9.53
2019-03-28T21:13:59.430Z,9.56
2019-03-28T21:16:29.229Z,9.60
2019-03-28T21:18:59.143Z,9.56
2019-03-28T21:21:31.199Z,9.56
2019-03-28T21:24:01.044Z,9.51
2019-03-28T21:26:30.881Z,9.43
2019-03-28T21:29:00.676Z,9.31
2019-03-28T21:31:30.465Z,9.32
2019-03-28T21:34:00.246Z,9.29
2019-03-28T21:36:30.619Z,9.37
2019-03-28T21:39:03.240Z,9.33
2019-03-28T21:41:33.065Z,9.23
2019-03-28T21:44:02.811Z,9.22
2019-03-28T21:46:32.909Z,9.22
2019-03-28T21:49:02.973Z,9.22
2019-03-28T21:51:32.741Z,9.24
2019-03-28T21:54:04.990Z,9.27
2019-03-28T21:56:34.034Z,9.26
2019-03-28T21:59:03.859Z,9.26
2019-03-28T22:01:33.821Z,9.22
2019-03-28T22:04:03.545Z,9.21
2019-03-28T22:06:42.895Z,9.22
2019-03-28T22:09:06.951Z,9.21
2019-03-28T22:11:36.799Z,9.22
2019-03-28T22:14:06.842Z,9.18
2019-03-28T22:16:36.550Z,9.17
2019-03-28T22:19:06.386Z,9.09
2019-03-28T22:21:36.226Z,8.97
2019-03-28T22:24:05.915Z,8.90
2019-03-28T22:26:35.652Z,8.86
2019-03-28T22:29:05.625Z,8.80
2019-03-28T22:31:35.378Z,8.74
2019-03-28T22:34:05.322Z,8.69
2019-03-28T22:36:35.060Z,8.63
2019-03-28T22:39:06.406Z,8.54
2019-03-28T22:41:36.193Z,8.50
2019-03-28T22:44:05.901Z,8.52
2019-03-28T22:46:39.282Z,8.46
2019-03-28T22:49:07.121Z,8.46
2019-03-28T22:51:36.966Z,8.47
2019-03-28T22:54:06.688Z,8.43
2019-03-28T22:56:36.514Z,8.29
2019-03-28T22:59:06.226Z,8.22
2019-03-28T23:01:36.221Z,8.33
2019-03-28T23:04:06.650Z,8.31
2019-03-28T23:06:36.362Z,8.31
2019-03-28T23:09:07.020Z,8.28
2019-03-28T23:11:36.866Z,8.13
2019-03-28T23:14:06.577Z,8.13
2019-03-28T23:16:36.957Z,8.09
2019-03-28T23:19:06.657Z,8.18
2019-03-28T23:21:36.374Z,8.21
2019-03-28T23:24:06.117Z,8.20
2019-03-28T23:26:35.894Z,8.24
2019-03-28T23:29:05.595Z,8.23
2019-03-28T23:31:35.301Z,8.20
2019-03-28T23:34:05.061Z,8.29
2019-03-28T23:36:34.767Z,8.20
2019-03-28T23:39:05.535Z,8.13
2019-03-28T23:41:35.219Z,8.15
2019-03-28T23:44:04.919Z,8.15
2019-03-28T23:46:34.844Z,7.98
2019-03-28T23:49:04.621Z,7.91
2019-03-28T23:51:34.383Z,7.95
2019-03-28T23:54:07.262Z,7.89
2019-03-28T23:56:37.242Z,7.76
2019-03-28T23:59:10.510Z,7.70
