createdAt,value
2017-11-18T00:00:50.546Z,986.45
2017-11-18T00:01:29.566Z,986.41
2017-11-18T00:02:29.603Z,986.36
2017-11-18T00:03:29.642Z,986.34
2017-11-18T00:04:29.678Z,986.36
2017-11-18T00:05:29.721Z,986.37
2017-11-18T00:06:50.778Z,986.36
2017-11-18T00:07:29.798Z,986.32
2017-11-18T00:08:29.830Z,986.34
2017-11-18T00:09:29.876Z,986.28
2017-11-18T00:10:29.909Z,986.26
2017-11-18T00:11:29.951Z,986.24
2017-11-18T00:12:51.013Z,986.20
2017-11-18T00:13:30.032Z,986.14
2017-11-18T00:14:30.070Z,986.10
2017-11-18T00:15:30.107Z,986.07
2017-11-18T00:16:30.147Z,986.03
2017-11-18T00:17:30.185Z,986.01
2017-11-18T00:18:51.243Z,985.97
2017-11-18T00:19:30.264Z,985.92
2017-11-18T00:20:30.313Z,985.94
2017-11-18T00:21:30.342Z,985.94
2017-11-18T00:22:30.380Z,985.94
2017-11-18T00:23:30.416Z,985.90
2017-11-18T00:24:51.482Z,985.94
2017-11-18T00:25:30.497Z,985.97
2017-11-18T00:26:30.534Z,986.03
2017-11-18T00:27:30.573Z,985.97
2017-11-18T00:28:30.616Z,985.96
2017-11-18T00:29:30.654Z,985.91
2017-11-18T00:30:51.716Z,985.96
2017-11-18T00:31:30.729Z,985.92
2017-11-18T00:32:30.771Z,985.92
2017-11-18T00:33:30.811Z,985.91
2017-11-18T00:34:30.844Z,985.96
2017-11-18T00:35:30.890Z,985.94
2017-11-18T00:36:51.947Z,985.97
2017-11-18T00:37:30.961Z,985.98
2017-11-18T00:38:31.008Z,986.01
2017-11-18T00:39:31.043Z,986.00
2017-11-18T00:40:31.080Z,985.96
2017-11-18T00:41:31.119Z,985.95
2017-11-18T00:42:52.182Z,986.02
2017-11-18T00:43:31.209Z,986.01
2017-11-18T00:44:31.234Z,986.04
2017-11-18T00:45:31.275Z,986.03
2017-11-18T00:46:31.313Z,986.06
2017-11-18T00:47:31.354Z,986.11
2017-11-18T00:48:52.413Z,986.11
2017-11-18T00:49:31.426Z,986.09
2017-11-18T00:50:31.469Z,986.12
2017-11-18T00:51:31.511Z,986.07
2017-11-18T00:52:31.548Z,986.05
2017-11-18T00:53:31.585Z,986.01
2017-11-18T00:54:52.646Z,985.98
2017-11-18T00:55:31.666Z,986.00
2017-11-18T00:56:31.701Z,985.97
2017-11-18T00:57:31.740Z,985.98
2017-11-18T00:58:31.778Z,985.96
2017-11-18T00:59:31.815Z,985.97
2017-11-18T01:00:52.886Z,985.98
2017-11-18T01:01:31.897Z,985.98
2017-11-18T01:02:31.935Z,985.93
2017-11-18T01:03:31.975Z,985.92
2017-11-18T01:04:32.011Z,985.97
2017-11-18T01:05:32.051Z,985.93
2017-11-18T01:06:53.112Z,985.96
2017-11-18T01:07:32.128Z,985.95
2017-11-18T01:08:32.165Z,985.92
2017-11-18T01:09:32.212Z,985.90
2017-11-18T01:10:32.243Z,985.96
2017-11-18T01:11:32.288Z,985.94
2017-11-18T01:12:53.345Z,985.95
2017-11-18T01:13:32.366Z,985.90
2017-11-18T01:14:32.406Z,985.92
2017-11-18T01:15:32.446Z,985.86
2017-11-18T01:16:32.478Z,985.90
2017-11-18T01:17:32.520Z,985.88
2017-11-18T01:18:53.581Z,985.88
2017-11-18T01:19:32.594Z,985.90
2017-11-18T01:20:32.638Z,985.86
2017-11-18T01:21:32.674Z,985.88
2017-11-18T01:22:32.710Z,985.85
2017-11-18T01:23:32.748Z,985.84
2017-11-18T01:24:53.812Z,985.81
2017-11-18T01:25:32.826Z,985.81
2017-11-18T01:26:32.869Z,985.83
2017-11-18T01:27:32.903Z,985.84
2017-11-18T01:28:32.943Z,985.81
2017-11-18T01:29:32.992Z,985.86
2017-11-18T01:30:54.043Z,985.84
2017-11-18T01:31:33.059Z,985.87
2017-11-18T01:32:33.099Z,985.90
2017-11-18T01:33:33.136Z,985.89
2017-11-18T01:34:33.176Z,985.92
2017-11-18T01:35:33.211Z,985.93
2017-11-18T01:36:54.277Z,985.93
2017-11-18T01:37:33.290Z,985.92
2017-11-18T01:38:33.330Z,985.89
2017-11-18T01:39:33.367Z,985.84
2017-11-18T01:40:33.411Z,985.84
2017-11-18T01:41:33.449Z,985.85
2017-11-18T01:42:54.509Z,985.84
2017-11-18T01:43:33.538Z,985.80
2017-11-18T01:44:33.566Z,985.82
2017-11-18T01:45:33.602Z,985.81
2017-11-18T01:46:33.639Z,985.82
2017-11-18T01:47:33.689Z,985.83
2017-11-18T01:48:54.741Z,985.79
2017-11-18T01:49:33.756Z,985.74
2017-11-18T01:50:33.793Z,985.74
2017-11-18T01:51:33.833Z,985.70
2017-11-18T01:52:33.872Z,985.68
2017-11-18T01:53:33.913Z,985.69
2017-11-18T01:54:54.970Z,985.68
2017-11-18T01:55:33.986Z,985.65
2017-11-18T01:56:34.026Z,985.65
2017-11-18T01:57:34.067Z,985.64
2017-11-18T01:58:34.105Z,985.64
2017-11-18T01:59:34.148Z,985.66
2017-11-18T02:00:55.204Z,985.62
2017-11-18T02:01:34.224Z,985.64
2017-11-18T02:02:34.255Z,985.65
2017-11-18T02:03:34.303Z,985.59
2017-11-18T02:04:34.333Z,985.62
2017-11-18T02:05:34.372Z,985.53
2017-11-18T02:06:55.431Z,985.47
2017-11-18T02:07:34.449Z,985.48
2017-11-18T02:08:34.492Z,985.45
2017-11-18T02:09:34.530Z,985.44
2017-11-18T02:10:34.567Z,985.39
2017-11-18T02:11:34.610Z,985.36
2017-11-18T02:12:55.670Z,985.34
2017-11-18T02:13:34.684Z,985.37
2017-11-18T02:14:34.722Z,985.36
2017-11-18T02:15:34.765Z,985.36
2017-11-18T02:16:34.804Z,985.39
2017-11-18T02:17:34.842Z,985.39
2017-11-18T02:18:55.904Z,985.43
2017-11-18T02:19:34.917Z,985.38
2017-11-18T02:20:34.958Z,985.39
2017-11-18T02:21:34.993Z,985.42
2017-11-18T02:22:35.034Z,985.38
2017-11-18T02:23:35.071Z,985.37
2017-11-18T02:24:56.139Z,985.35
2017-11-18T02:25:35.146Z,985.32
2017-11-18T02:26:35.187Z,985.31
2017-11-18T02:27:35.225Z,985.37
2017-11-18T02:28:35.263Z,985.33
2017-11-18T02:29:35.301Z,985.35
2017-11-18T02:30:56.374Z,985.36
2017-11-18T02:31:35.385Z,985.31
2017-11-18T02:32:35.422Z,985.28
2017-11-18T02:33:35.455Z,985.27
2017-11-18T02:34:35.502Z,985.27
2017-11-18T02:35:35.532Z,985.26
2017-11-18T02:36:56.592Z,985.25
2017-11-18T02:37:35.623Z,985.24
2017-11-18T02:38:35.658Z,985.19
2017-11-18T02:39:35.686Z,985.21
2017-11-18T02:40:35.728Z,985.17
2017-11-18T02:41:35.766Z,985.15
2017-11-18T02:42:56.829Z,985.12
2017-11-18T02:43:35.843Z,985.07
2017-11-18T02:44:35.880Z,985.05
2017-11-18T02:45:35.923Z,985.05
2017-11-18T02:46:35.956Z,985.08
2017-11-18T02:47:35.996Z,985.06
2017-11-18T02:48:57.058Z,985.09
2017-11-18T02:49:36.075Z,985.09
2017-11-18T02:50:36.113Z,985.10
2017-11-18T02:51:36.155Z,985.11
2017-11-18T02:52:36.189Z,985.03
2017-11-18T02:53:36.235Z,985.02
2017-11-18T02:54:57.289Z,985.06
2017-11-18T02:55:36.307Z,985.05
2017-11-18T02:56:36.344Z,985.01
2017-11-18T02:57:36.389Z,985.02
2017-11-18T02:58:36.424Z,985.04
2017-11-18T02:59:36.460Z,985.02
2017-11-18T03:00:57.518Z,984.99
2017-11-18T03:01:36.536Z,984.98
2017-11-18T03:02:36.577Z,984.98
2017-11-18T03:03:36.626Z,984.98
2017-11-18T03:04:36.656Z,984.98
2017-11-18T03:05:36.690Z,984.97
2017-11-18T03:06:57.751Z,984.99
2017-11-18T03:07:36.769Z,985.01
2017-11-18T03:08:36.815Z,985.02
2017-11-18T03:09:36.862Z,984.97
2017-11-18T03:10:36.886Z,985.00
2017-11-18T03:11:36.919Z,985.00
2017-11-18T03:12:57.981Z,984.95
2017-11-18T03:13:37.002Z,984.90
2017-11-18T03:14:37.037Z,984.90
2017-11-18T03:15:37.074Z,984.86
2017-11-18T03:16:37.118Z,984.85
2017-11-18T03:17:37.153Z,984.85
2017-11-18T03:18:58.214Z,984.85
2017-11-18T03:19:37.231Z,984.83
2017-11-18T03:20:37.271Z,984.83
2017-11-18T03:21:37.307Z,984.80
2017-11-18T03:22:37.345Z,984.84
2017-11-18T03:23:37.387Z,984.78
2017-11-18T03:24:58.447Z,984.82
2017-11-18T03:25:37.465Z,984.84
2017-11-18T03:26:37.500Z,984.76
2017-11-18T03:27:37.540Z,984.73
2017-11-18T03:28:37.576Z,984.73
2017-11-18T03:29:37.612Z,984.66
2017-11-18T03:30:58.672Z,984.63
2017-11-18T03:31:37.688Z,984.64
2017-11-18T03:32:37.729Z,984.66
2017-11-18T03:33:37.773Z,984.63
2017-11-18T03:34:37.810Z,984.65
2017-11-18T03:35:37.841Z,984.67
2017-11-18T03:36:58.919Z,984.69
2017-11-18T03:37:37.922Z,984.68
2017-11-18T03:38:37.961Z,984.61
2017-11-18T03:39:38.001Z,984.64
2017-11-18T03:40:38.038Z,984.61
2017-11-18T03:41:38.073Z,984.63
2017-11-18T03:42:59.135Z,984.64
2017-11-18T03:43:38.152Z,984.65
2017-11-18T03:44:38.190Z,984.65
2017-11-18T03:45:38.231Z,984.64
2017-11-18T03:46:38.268Z,984.63
2017-11-18T03:47:38.303Z,984.62
2017-11-18T03:48:59.368Z,984.59
2017-11-18T03:49:38.388Z,984.58
2017-11-18T03:50:38.423Z,984.55
2017-11-18T03:51:38.462Z,984.53
2017-11-18T03:52:38.538Z,984.53
2017-11-18T03:53:38.540Z,984.50
2017-11-18T03:54:59.597Z,984.47
2017-11-18T03:55:38.614Z,984.47
2017-11-18T03:56:38.650Z,984.47
2017-11-18T03:57:38.689Z,984.48
2017-11-18T03:58:38.731Z,984.44
2017-11-18T03:59:38.768Z,984.44
2017-11-18T04:00:59.825Z,984.44
2017-11-18T04:01:38.847Z,984.43
2017-11-18T04:02:38.887Z,984.39
2017-11-18T04:03:38.919Z,984.40
2017-11-18T04:04:38.959Z,984.36
2017-11-18T04:05:39.004Z,984.35
2017-11-18T04:07:00.058Z,984.35
2017-11-18T04:07:39.085Z,984.33
2017-11-18T04:08:39.110Z,984.37
2017-11-18T04:09:39.155Z,984.33
2017-11-18T04:10:39.193Z,984.36
2017-11-18T04:11:39.228Z,984.33
2017-11-18T04:13:00.285Z,984.32
2017-11-18T04:13:39.313Z,984.32
2017-11-18T04:14:39.349Z,984.31
2017-11-18T04:15:39.382Z,984.29
2017-11-18T04:16:39.420Z,984.27
2017-11-18T04:17:39.455Z,984.26
2017-11-18T04:19:00.517Z,984.28
2017-11-18T04:19:39.537Z,984.26
2017-11-18T04:20:39.572Z,984.25
2017-11-18T04:21:39.613Z,984.27
2017-11-18T04:22:39.656Z,984.24
2017-11-18T04:23:39.692Z,984.21
2017-11-18T04:25:00.745Z,984.20
2017-11-18T04:25:39.761Z,984.22
2017-11-18T04:26:39.800Z,984.18
2017-11-18T04:27:39.845Z,984.19
2017-11-18T04:28:39.882Z,984.21
2017-11-18T04:29:39.921Z,984.18
2017-11-18T04:31:00.981Z,984.19
2017-11-18T04:31:39.996Z,984.18
2017-11-18T04:32:40.035Z,984.19
2017-11-18T04:33:40.073Z,984.19
2017-11-18T04:34:40.112Z,984.18
2017-11-18T04:35:40.153Z,984.16
2017-11-18T04:37:01.208Z,984.16
2017-11-18T04:37:40.226Z,984.15
2017-11-18T04:38:40.267Z,984.17
2017-11-18T04:39:40.299Z,984.17
2017-11-18T04:40:40.341Z,984.16
2017-11-18T04:41:40.376Z,984.15
2017-11-18T04:43:01.442Z,984.16
2017-11-18T04:43:40.456Z,984.07
2017-11-18T04:44:40.494Z,984.10
2017-11-18T04:45:40.528Z,984.11
2017-11-18T04:46:40.569Z,984.15
2017-11-18T04:47:40.605Z,984.10
2017-11-18T04:49:01.669Z,984.11
2017-11-18T04:49:40.683Z,984.09
2017-11-18T04:50:40.723Z,984.07
2017-11-18T04:51:40.765Z,984.08
2017-11-18T04:52:40.797Z,984.05
2017-11-18T04:53:40.836Z,984.05
2017-11-18T04:55:01.899Z,984.04
2017-11-18T04:55:40.917Z,984.04
2017-11-18T04:56:40.955Z,984.01
2017-11-18T04:57:40.995Z,983.99
2017-11-18T04:58:41.032Z,983.98
2017-11-18T04:59:41.069Z,984.00
2017-11-18T05:01:02.131Z,984.01
2017-11-18T05:01:41.143Z,983.96
2017-11-18T05:02:41.184Z,983.96
2017-11-18T05:03:41.225Z,983.95
2017-11-18T05:04:41.260Z,983.90
2017-11-18T05:05:41.293Z,983.94
2017-11-18T05:07:02.358Z,983.91
2017-11-18T05:07:41.372Z,983.90
2017-11-18T05:08:41.414Z,983.90
2017-11-18T05:09:41.452Z,983.87
2017-11-18T05:10:41.486Z,983.91
2017-11-18T05:11:41.523Z,983.88
2017-11-18T05:13:02.590Z,983.91
2017-11-18T05:13:41.604Z,983.87
2017-11-18T05:14:41.639Z,983.89
2017-11-18T05:15:41.680Z,983.91
2017-11-18T05:16:41.721Z,983.90
2017-11-18T05:17:41.759Z,983.88
2017-11-18T05:19:02.816Z,983.91
2017-11-18T05:19:41.831Z,983.95
2017-11-18T05:20:41.871Z,983.97
2017-11-18T05:21:41.913Z,983.98
2017-11-18T05:22:41.944Z,983.92
2017-11-18T05:23:41.984Z,983.90
2017-11-18T05:25:03.045Z,983.98
2017-11-18T05:25:42.061Z,983.94
2017-11-18T05:26:42.099Z,983.95
2017-11-18T05:27:42.133Z,983.92
2017-11-18T05:28:42.180Z,983.92
2017-11-18T05:29:42.212Z,983.90
2017-11-18T05:31:03.276Z,983.89
2017-11-18T05:31:42.290Z,983.91
2017-11-18T05:32:42.328Z,983.87
2017-11-18T05:33:42.366Z,983.88
2017-11-18T05:34:42.435Z,983.88
2017-11-18T05:35:42.442Z,983.86
2017-11-18T05:37:03.504Z,983.90
2017-11-18T05:37:42.518Z,983.91
2017-11-18T05:38:42.556Z,983.87
2017-11-18T05:39:42.596Z,983.82
2017-11-18T05:40:42.632Z,983.83
2017-11-18T05:41:42.672Z,983.77
2017-11-18T05:43:03.734Z,983.79
2017-11-18T05:43:42.748Z,983.76
2017-11-18T05:44:42.788Z,983.77
2017-11-18T05:45:42.826Z,983.78
2017-11-18T05:46:42.862Z,983.78
2017-11-18T05:47:42.896Z,983.76
2017-11-18T05:49:03.962Z,983.82
2017-11-18T05:49:42.975Z,983.76
2017-11-18T05:50:43.011Z,983.77
2017-11-18T05:51:43.052Z,983.79
2017-11-18T05:52:43.088Z,983.78
2017-11-18T05:53:43.133Z,983.81
2017-11-18T05:55:04.192Z,983.77
2017-11-18T05:55:43.207Z,983.79
2017-11-18T05:56:43.238Z,983.74
2017-11-18T05:57:43.401Z,983.78
2017-11-18T05:58:43.335Z,983.76
2017-11-18T05:59:43.366Z,983.77
2017-11-18T06:01:04.419Z,983.75
2017-11-18T06:01:43.435Z,983.70
2017-11-18T06:02:43.472Z,983.68
2017-11-18T06:03:43.520Z,983.71
2017-11-18T06:04:43.547Z,983.66
2017-11-18T06:05:43.585Z,983.75
2017-11-18T06:07:04.648Z,983.71
2017-11-18T06:07:43.663Z,983.71
2017-11-18T06:08:43.697Z,983.73
2017-11-18T06:09:43.736Z,983.70
2017-11-18T06:10:43.793Z,983.70
2017-11-18T06:11:43.818Z,983.69
2017-11-18T06:13:04.881Z,983.68
2017-11-18T06:13:43.893Z,983.66
2017-11-18T06:14:43.926Z,983.64
2017-11-18T06:15:43.971Z,983.61
2017-11-18T06:16:44.004Z,983.62
2017-11-18T06:17:44.041Z,983.59
2017-11-18T06:19:05.103Z,983.62
2017-11-18T06:19:44.118Z,983.63
2017-11-18T06:20:44.162Z,983.65
2017-11-18T06:21:44.198Z,983.62
2017-11-18T06:22:44.230Z,983.67
2017-11-18T06:23:44.276Z,983.61
2017-11-18T06:25:05.331Z,983.63
2017-11-18T06:25:44.347Z,983.65
2017-11-18T06:26:44.386Z,983.59
2017-11-18T06:27:44.421Z,983.62
2017-11-18T06:28:44.460Z,983.66
2017-11-18T06:29:44.497Z,983.68
2017-11-18T06:31:05.555Z,983.62
2017-11-18T06:31:44.578Z,983.60
2017-11-18T06:32:44.621Z,983.57
2017-11-18T06:33:44.652Z,983.62
2017-11-18T06:34:44.690Z,983.61
2017-11-18T06:35:44.731Z,983.60
2017-11-18T06:37:05.785Z,983.62
2017-11-18T06:37:44.814Z,983.54
2017-11-18T06:38:44.842Z,983.55
2017-11-18T06:39:44.876Z,983.57
2017-11-18T06:40:44.918Z,983.55
2017-11-18T06:41:45.001Z,983.53
2017-11-18T06:43:06.011Z,983.53
2017-11-18T06:43:45.040Z,983.57
2017-11-18T06:44:45.079Z,983.59
2017-11-18T06:45:45.110Z,983.59
2017-11-18T06:46:45.170Z,983.59
2017-11-18T06:47:45.182Z,983.59
2017-11-18T06:49:06.246Z,983.64
2017-11-18T06:49:45.282Z,983.58
2017-11-18T06:50:45.309Z,983.54
2017-11-18T06:51:45.337Z,983.53
2017-11-18T06:52:45.372Z,983.51
2017-11-18T06:53:45.414Z,983.44
2017-11-18T06:55:06.470Z,983.46
2017-11-18T06:55:45.488Z,983.41
2017-11-18T06:56:45.528Z,983.45
2017-11-18T06:57:45.563Z,983.44
2017-11-18T06:58:45.601Z,983.34
2017-11-18T06:59:45.637Z,983.38
2017-11-18T07:01:06.702Z,983.36
2017-11-18T07:01:45.719Z,983.33
2017-11-18T07:02:45.754Z,983.36
2017-11-18T07:03:45.791Z,983.39
2017-11-18T07:04:45.827Z,983.33
2017-11-18T07:05:45.866Z,983.33
2017-11-18T07:07:06.926Z,983.35
2017-11-18T07:07:45.943Z,983.32
2017-11-18T07:08:45.979Z,983.29
2017-11-18T07:09:46.018Z,983.29
2017-11-18T07:10:46.058Z,983.29
2017-11-18T07:11:46.092Z,983.28
2017-11-18T07:13:07.158Z,983.24
2017-11-18T07:13:46.178Z,983.23
2017-11-18T07:14:46.214Z,983.24
2017-11-18T07:15:46.246Z,983.23
2017-11-18T07:16:46.285Z,983.22
2017-11-18T07:17:46.321Z,983.19
2017-11-18T07:19:07.394Z,983.24
2017-11-18T07:19:46.401Z,983.19
2017-11-18T07:20:46.433Z,983.19
2017-11-18T07:21:46.476Z,983.19
2017-11-18T07:22:46.510Z,983.14
2017-11-18T07:23:46.549Z,983.17
2017-11-18T07:25:07.613Z,983.13
2017-11-18T07:25:46.627Z,983.15
2017-11-18T07:26:46.662Z,983.09
2017-11-18T07:27:46.704Z,983.10
2017-11-18T07:28:46.741Z,983.08
2017-11-18T07:29:46.779Z,983.09
2017-11-18T07:31:07.837Z,983.07
2017-11-18T07:31:46.850Z,983.07
2017-11-18T07:32:46.895Z,983.03
2017-11-18T07:33:46.931Z,983.05
2017-11-18T07:34:46.969Z,983.04
2017-11-18T07:35:46.999Z,983.07
2017-11-18T07:37:08.067Z,983.05
2017-11-18T07:37:47.082Z,983.07
2017-11-18T07:38:47.120Z,983.08
2017-11-18T07:39:47.157Z,983.05
2017-11-18T07:40:47.199Z,983.08
2017-11-18T07:41:47.236Z,983.06
2017-11-18T07:43:08.326Z,983.06
2017-11-18T07:43:47.307Z,983.10
2017-11-18T07:44:47.354Z,983.10
2017-11-18T07:45:47.385Z,983.10
2017-11-18T07:46:47.423Z,983.11
2017-11-18T07:47:47.462Z,983.11
2017-11-18T07:49:08.523Z,983.09
2017-11-18T07:49:47.539Z,983.12
2017-11-18T07:50:47.573Z,983.12
2017-11-18T07:51:47.614Z,983.12
2017-11-18T07:52:47.649Z,983.12
2017-11-18T07:53:47.694Z,983.14
2017-11-18T07:55:08.747Z,983.03
2017-11-18T07:55:47.781Z,983.09
2017-11-18T07:56:47.803Z,983.08
2017-11-18T07:57:47.840Z,983.04
2017-11-18T07:58:47.880Z,983.10
2017-11-18T07:59:47.916Z,983.04
2017-11-18T08:01:08.975Z,983.01
2017-11-18T08:01:47.996Z,982.95
2017-11-18T08:02:48.032Z,983.00
2017-11-18T08:03:48.071Z,983.02
2017-11-18T08:04:48.113Z,983.02
2017-11-18T08:05:48.145Z,983.02
2017-11-18T08:07:09.217Z,983.10
2017-11-18T08:07:48.220Z,983.07
2017-11-18T08:08:48.259Z,983.00
2017-11-18T08:09:48.298Z,982.98
2017-11-18T08:10:48.335Z,983.01
2017-11-18T08:11:48.375Z,982.98
2017-11-18T08:13:09.437Z,982.96
2017-11-18T08:13:48.449Z,982.96
2017-11-18T08:14:48.486Z,982.92
2017-11-18T08:15:48.530Z,982.90
2017-11-18T08:16:48.567Z,982.89
2017-11-18T08:17:48.603Z,982.89
2017-11-18T08:19:09.661Z,982.90
2017-11-18T08:19:48.677Z,982.89
2017-11-18T08:20:48.726Z,982.85
2017-11-18T08:21:48.759Z,982.79
2017-11-18T08:22:48.795Z,982.80
2017-11-18T08:23:48.829Z,982.83
2017-11-18T08:25:09.896Z,982.84
2017-11-18T08:25:48.909Z,982.86
2017-11-18T08:26:48.944Z,982.79
2017-11-18T08:27:48.984Z,982.79
2017-11-18T08:28:49.023Z,982.83
2017-11-18T08:29:49.066Z,982.78
2017-11-18T08:31:10.118Z,982.80
2017-11-18T08:31:49.142Z,982.76
2017-11-18T08:32:49.173Z,982.77
2017-11-18T08:33:49.213Z,982.76
2017-11-18T08:34:49.250Z,982.77
2017-11-18T08:35:49.285Z,982.75
2017-11-18T08:37:10.349Z,982.78
2017-11-18T08:37:49.365Z,982.71
2017-11-18T08:38:49.402Z,982.72
2017-11-18T08:39:49.443Z,982.72
2017-11-18T08:40:49.525Z,982.73
2017-11-18T08:41:49.517Z,982.75
2017-11-18T08:43:10.574Z,982.73
2017-11-18T08:43:49.595Z,982.72
2017-11-18T08:44:49.635Z,982.72
2017-11-18T08:45:49.673Z,982.71
2017-11-18T08:46:49.710Z,982.69
2017-11-18T08:47:49.744Z,982.69
2017-11-18T08:49:10.808Z,982.67
2017-11-18T08:49:49.820Z,982.62
2017-11-18T08:50:49.864Z,982.60
2017-11-18T08:51:49.914Z,982.59
2017-11-18T08:52:49.938Z,982.56
2017-11-18T08:53:49.975Z,982.53
2017-11-18T08:55:11.038Z,982.53
2017-11-18T08:55:50.052Z,982.48
2017-11-18T08:56:50.089Z,982.47
2017-11-18T08:57:50.131Z,982.44
2017-11-18T08:58:50.180Z,982.48
2017-11-18T08:59:50.210Z,982.45
2017-11-18T09:01:11.275Z,982.46
2017-11-18T09:01:50.285Z,982.39
2017-11-18T09:02:50.315Z,982.43
2017-11-18T09:03:50.357Z,982.44
2017-11-18T09:04:50.396Z,982.37
2017-11-18T09:05:50.436Z,982.39
2017-11-18T09:07:11.495Z,982.39
2017-11-18T09:07:50.511Z,982.35
2017-11-18T09:08:50.546Z,982.38
2017-11-18T09:09:50.592Z,982.41
2017-11-18T09:10:50.624Z,982.38
2017-11-18T09:11:50.665Z,982.37
2017-11-18T09:13:11.722Z,982.39
2017-11-18T09:13:50.738Z,982.35
2017-11-18T09:14:50.778Z,982.36
2017-11-18T09:15:50.811Z,982.40
2017-11-18T09:16:50.854Z,982.40
2017-11-18T09:17:50.890Z,982.32
2017-11-18T09:19:11.954Z,982.40
2017-11-18T09:19:50.970Z,982.37
2017-11-18T09:20:51.008Z,982.38
2017-11-18T09:21:51.045Z,982.41
2017-11-18T09:22:51.079Z,982.40
2017-11-18T09:23:51.119Z,982.42
2017-11-18T09:25:12.187Z,982.39
2017-11-18T09:25:51.209Z,982.39
2017-11-18T09:26:51.231Z,982.42
2017-11-18T09:27:51.270Z,982.37
2017-11-18T09:28:51.316Z,982.33
2017-11-18T09:29:51.349Z,982.32
2017-11-18T09:31:12.412Z,982.29
2017-11-18T09:31:51.426Z,982.26
2017-11-18T09:32:51.474Z,982.27
2017-11-18T09:33:51.497Z,982.26
2017-11-18T09:34:51.541Z,982.28
2017-11-18T09:35:51.580Z,982.19
2017-11-18T09:37:12.638Z,982.20
2017-11-18T09:37:51.652Z,982.21
2017-11-18T09:38:51.694Z,982.13
2017-11-18T09:39:51.734Z,982.15
2017-11-18T09:40:51.766Z,982.14
2017-11-18T09:41:51.803Z,982.08
2017-11-18T09:43:12.870Z,982.11
2017-11-18T09:43:51.882Z,982.13
2017-11-18T09:44:51.917Z,982.10
2017-11-18T09:45:51.961Z,982.07
2017-11-18T09:46:51.996Z,982.17
2017-11-18T09:47:52.036Z,982.03
2017-11-18T09:49:13.102Z,982.08
2017-11-18T09:49:52.113Z,982.05
2017-11-18T09:50:52.146Z,982.03
2017-11-18T09:51:52.188Z,982.03
2017-11-18T09:52:52.229Z,982.04
2017-11-18T09:53:52.263Z,981.94
2017-11-18T09:55:13.321Z,981.94
2017-11-18T09:55:52.344Z,981.94
2017-11-18T09:56:52.380Z,981.94
2017-11-18T09:57:52.417Z,981.87
2017-11-18T09:58:52.453Z,981.92
2017-11-18T09:59:52.492Z,981.84
2017-11-18T10:01:13.558Z,981.83
2017-11-18T10:01:52.572Z,981.92
2017-11-18T10:02:52.603Z,981.85
2017-11-18T10:03:52.646Z,981.84
2017-11-18T10:04:52.697Z,981.91
2017-11-18T10:05:52.730Z,981.89
2017-11-18T10:07:13.777Z,981.88
2017-11-18T10:07:52.799Z,981.84
2017-11-18T10:08:52.842Z,981.84
2017-11-18T10:09:52.873Z,981.89
2017-11-18T10:10:52.913Z,981.84
2017-11-18T10:11:52.948Z,981.79
2017-11-18T10:13:14.017Z,981.82
2017-11-18T10:13:53.054Z,981.80
2017-11-18T10:14:53.068Z,981.79
2017-11-18T10:15:53.101Z,981.81
2017-11-18T10:16:53.140Z,981.70
2017-11-18T10:17:53.177Z,981.76
2017-11-18T10:19:14.239Z,981.71
2017-11-18T10:19:53.257Z,981.69
2017-11-18T10:20:53.307Z,981.68
2017-11-18T10:21:53.335Z,981.71
2017-11-18T10:22:53.368Z,981.64
2017-11-18T10:23:53.407Z,981.63
2017-11-18T10:25:14.471Z,981.62
2017-11-18T10:25:53.487Z,981.64
2017-11-18T10:26:53.523Z,981.56
2017-11-18T10:27:53.560Z,981.59
2017-11-18T10:28:53.595Z,981.60
2017-11-18T10:29:53.637Z,981.53
2017-11-18T10:31:14.697Z,981.55
2017-11-18T10:31:53.714Z,981.54
2017-11-18T10:32:53.750Z,981.52
2017-11-18T10:33:53.792Z,981.47
2017-11-18T10:34:53.828Z,981.45
2017-11-18T10:35:53.865Z,981.49
2017-11-18T10:37:14.936Z,981.51
2017-11-18T10:37:53.941Z,981.41
2017-11-18T10:38:53.982Z,981.45
2017-11-18T10:39:54.017Z,981.35
2017-11-18T10:40:54.064Z,981.34
2017-11-18T10:41:54.116Z,981.33
2017-11-18T10:43:15.150Z,981.34
2017-11-18T10:43:54.169Z,981.26
2017-11-18T10:44:54.208Z,981.27
2017-11-18T10:45:54.246Z,981.31
2017-11-18T10:46:54.283Z,981.31
2017-11-18T10:47:54.321Z,981.23
2017-11-18T10:49:15.383Z,981.24
2017-11-18T10:49:54.398Z,981.22
2017-11-18T10:50:54.431Z,981.19
2017-11-18T10:51:54.474Z,981.19
2017-11-18T10:52:54.513Z,981.16
2017-11-18T10:53:54.549Z,981.19
2017-11-18T10:55:15.614Z,981.21
2017-11-18T10:55:54.629Z,981.24
2017-11-18T10:56:54.668Z,981.21
2017-11-18T10:57:54.703Z,981.24
2017-11-18T10:58:54.744Z,981.24
2017-11-18T10:59:54.784Z,981.09
2017-11-18T11:01:15.842Z,981.04
2017-11-18T11:01:54.857Z,981.08
2017-11-18T11:02:54.891Z,981.00
2017-11-18T11:03:54.935Z,981.05
2017-11-18T11:04:54.970Z,981.04
2017-11-18T11:05:55.005Z,981.04
2017-11-18T11:07:16.070Z,981.06
2017-11-18T11:07:55.089Z,981.03
2017-11-18T11:08:55.123Z,980.97
2017-11-18T11:09:55.162Z,980.98
2017-11-18T11:10:55.195Z,980.96
2017-11-18T11:11:55.235Z,980.99
2017-11-18T11:13:16.297Z,980.95
2017-11-18T11:13:55.313Z,980.89
2017-11-18T11:14:55.348Z,980.95
2017-11-18T11:15:55.388Z,980.91
2017-11-18T11:16:55.429Z,980.88
2017-11-18T11:17:55.462Z,980.92
2017-11-18T11:19:16.527Z,980.90
2017-11-18T11:19:55.544Z,980.89
2017-11-18T11:20:55.578Z,980.84
2017-11-18T11:21:55.617Z,980.81
2017-11-18T11:22:55.657Z,980.84
2017-11-18T11:23:55.702Z,980.75
2017-11-18T11:25:16.754Z,980.78
2017-11-18T11:25:55.768Z,980.80
2017-11-18T11:26:55.811Z,980.74
2017-11-18T11:27:55.852Z,980.74
2017-11-18T11:28:55.881Z,980.77
2017-11-18T11:29:55.921Z,980.75
2017-11-18T11:31:16.986Z,980.72
2017-11-18T11:31:55.999Z,980.78
2017-11-18T11:32:56.038Z,980.70
2017-11-18T11:33:56.077Z,980.69
2017-11-18T11:34:56.114Z,980.65
2017-11-18T11:35:56.151Z,980.60
2017-11-18T11:37:17.212Z,980.61
2017-11-18T11:37:56.243Z,980.56
2017-11-18T11:38:56.268Z,980.55
2017-11-18T11:39:56.305Z,980.52
2017-11-18T11:40:56.337Z,980.50
2017-11-18T11:41:56.376Z,980.51
2017-11-18T11:43:17.434Z,980.51
2017-11-18T11:43:56.456Z,980.48
2017-11-18T11:44:56.498Z,980.43
2017-11-18T11:45:56.530Z,980.43
2017-11-18T11:46:56.570Z,980.46
2017-11-18T11:47:56.607Z,980.45
2017-11-18T11:49:17.663Z,980.41
2017-11-18T11:49:56.690Z,980.41
2017-11-18T11:50:56.718Z,980.40
2017-11-18T11:51:56.760Z,980.39
2017-11-18T11:52:56.793Z,980.41
2017-11-18T11:53:56.840Z,980.39
2017-11-18T11:55:17.896Z,980.35
2017-11-18T11:55:56.909Z,980.41
2017-11-18T11:56:56.947Z,980.35
2017-11-18T11:57:56.989Z,980.34
2017-11-18T11:58:57.024Z,980.29
2017-11-18T11:59:57.072Z,980.27
2017-11-18T12:01:18.122Z,980.26
2017-11-18T12:01:57.135Z,980.23
2017-11-18T12:02:57.173Z,980.28
2017-11-18T12:03:57.217Z,980.23
2017-11-18T12:04:57.250Z,980.17
2017-11-18T12:05:57.289Z,980.13
2017-11-18T12:07:18.347Z,980.15
2017-11-18T12:07:57.362Z,980.10
2017-11-18T12:08:57.402Z,980.06
2017-11-18T12:09:57.443Z,980.04
2017-11-18T12:10:57.480Z,980.01
2017-11-18T12:11:57.515Z,980.04
2017-11-18T12:13:18.579Z,980.04
2017-11-18T12:13:57.594Z,980.05
2017-11-18T12:14:57.636Z,980.02
2017-11-18T12:15:57.675Z,980.02
2017-11-18T12:16:57.710Z,979.96
2017-11-18T12:17:57.744Z,979.93
2017-11-18T12:19:18.811Z,979.95
2017-11-18T12:19:57.818Z,979.92
2017-11-18T12:20:57.865Z,979.87
2017-11-18T12:21:57.901Z,979.91
2017-11-18T12:22:57.936Z,979.86
2017-11-18T12:23:57.976Z,979.84
2017-11-18T12:25:19.034Z,979.88
2017-11-18T12:25:58.049Z,979.90
2017-11-18T12:26:58.105Z,979.85
2017-11-18T12:27:58.124Z,979.77
2017-11-18T12:28:58.164Z,979.81