createdAt,value
2022-07-26T00:00:01.131Z,99.90
2022-07-26T00:02:27.808Z,99.90
2022-07-26T00:04:54.518Z,99.90
2022-07-26T00:07:21.297Z,99.90
2022-07-26T00:09:48.636Z,99.90
2022-07-26T00:12:15.482Z,99.90
2022-07-26T00:14:43.448Z,99.90
2022-07-26T00:17:10.128Z,99.90
2022-07-26T00:19:36.912Z,99.90
2022-07-26T00:22:36.035Z,99.90
2022-07-26T00:25:07.827Z,99.90
2022-07-26T00:27:36.939Z,99.90
2022-07-26T00:30:08.818Z,99.90
2022-07-26T00:32:36.133Z,99.90
2022-07-26T00:35:03.656Z,99.90
2022-07-26T00:37:30.736Z,99.90
2022-07-26T00:39:57.398Z,99.90
2022-07-26T00:42:24.043Z,99.90
2022-07-26T00:44:50.755Z,99.90
2022-07-26T00:47:17.800Z,99.90
2022-07-26T00:49:44.652Z,99.90
2022-07-26T00:52:12.105Z,99.90
2022-07-26T00:54:40.422Z,99.90
2022-07-26T00:57:07.515Z,99.90
2022-07-26T00:59:34.285Z,99.90
2022-07-26T01:02:02.391Z,99.90
2022-07-26T01:04:29.279Z,99.90
2022-07-26T01:06:56.583Z,99.90
2022-07-26T01:09:23.552Z,99.90
2022-07-26T01:11:50.774Z,99.90
2022-07-26T01:14:23.958Z,99.90
2022-07-26T01:16:51.008Z,99.90
2022-07-26T01:19:18.047Z,99.90
2022-07-26T01:21:45.727Z,99.90
2022-07-26T01:24:12.664Z,99.90
2022-07-26T01:26:39.289Z,99.90
2022-07-26T01:29:06.440Z,99.90
2022-07-26T01:31:33.312Z,99.90
2022-07-26T01:34:00.085Z,99.90
2022-07-26T01:36:26.816Z,99.90
2022-07-26T01:38:53.553Z,99.90
2022-07-26T01:41:21.386Z,99.90
2022-07-26T01:44:04.657Z,99.90
2022-07-26T01:46:31.618Z,99.90
2022-07-26T01:48:58.751Z,99.90
2022-07-26T01:51:25.435Z,99.90
2022-07-26T01:53:52.071Z,99.90
2022-07-26T01:56:18.748Z,99.90
2022-07-26T01:58:45.404Z,99.90
2022-07-26T02:01:12.449Z,99.90
2022-07-26T02:03:39.120Z,99.90
2022-07-26T02:06:05.974Z,99.90
2022-07-26T02:08:32.880Z,99.90
2022-07-26T02:11:00.622Z,99.90
2022-07-26T02:13:31.454Z,99.90
2022-07-26T02:15:59.132Z,99.90
2022-07-26T02:18:27.904Z,99.90
2022-07-26T02:20:55.067Z,99.90
2022-07-26T02:23:22.145Z,99.90
2022-07-26T02:25:48.870Z,99.90
2022-07-26T02:28:16.849Z,99.90
2022-07-26T02:30:45.295Z,99.90
2022-07-26T02:33:12.121Z,99.90
2022-07-26T02:35:39.135Z,99.90
2022-07-26T02:38:08.626Z,99.90
2022-07-26T02:40:36.875Z,99.90
2022-07-26T02:43:05.134Z,99.90
2022-07-26T02:45:31.878Z,99.90
2022-07-26T02:47:59.011Z,99.90
2022-07-26T02:50:27.473Z,99.90
2022-07-26T02:52:54.787Z,99.90
2022-07-26T02:55:24.255Z,99.90
2022-07-26T02:57:51.544Z,99.90
2022-07-26T03:00:24.318Z,99.90
2022-07-26T03:02:51.373Z,99.90
2022-07-26T03:05:19.217Z,99.90
2022-07-26T03:07:45.995Z,99.90
2022-07-26T03:10:12.741Z,99.90
2022-07-26T03:12:39.482Z,99.90
2022-07-26T03:15:06.768Z,99.90
2022-07-26T03:17:33.453Z,99.90
2022-07-26T03:20:00.347Z,99.90
2022-07-26T03:22:27.005Z,99.90
2022-07-26T03:24:53.642Z,99.90
2022-07-26T03:27:20.305Z,99.90
2022-07-26T03:29:46.959Z,99.90
2022-07-26T03:32:13.636Z,99.90
2022-07-26T03:34:40.283Z,99.90
2022-07-26T03:37:06.942Z,99.90
2022-07-26T03:39:33.689Z,99.90
2022-07-26T03:42:00.312Z,99.90
2022-07-26T03:44:26.939Z,99.90
2022-07-26T03:46:53.568Z,99.90
2022-07-26T03:49:20.487Z,99.90
2022-07-26T03:51:47.168Z,99.90
2022-07-26T03:54:13.882Z,99.90
2022-07-26T03:56:40.744Z,99.90
2022-07-26T03:59:09.887Z,99.90
2022-07-26T04:01:42.123Z,99.90
2022-07-26T04:04:09.785Z,99.90
2022-07-26T04:06:37.202Z,99.90
2022-07-26T04:09:05.400Z,99.90
2022-07-26T04:11:33.476Z,99.90
2022-07-26T04:14:00.738Z,99.90
2022-07-26T04:16:27.695Z,99.90
2022-07-26T04:18:54.759Z,99.90
2022-07-26T04:21:21.694Z,99.90
2022-07-26T04:23:51.389Z,99.90
2022-07-26T04:26:19.193Z,99.90
2022-07-26T04:28:45.904Z,99.90
2022-07-26T04:31:12.861Z,99.90
2022-07-26T04:33:39.526Z,99.90
2022-07-26T04:36:06.390Z,99.90
2022-07-26T04:38:33.046Z,99.90
2022-07-26T04:40:59.717Z,99.90
2022-07-26T04:43:26.412Z,99.90
2022-07-26T04:45:53.427Z,99.90
2022-07-26T04:48:20.116Z,99.90
2022-07-26T04:50:46.774Z,99.90
2022-07-26T04:53:13.778Z,99.90
2022-07-26T04:55:41.242Z,99.90
2022-07-26T04:58:08.579Z,99.90
2022-07-26T05:00:56.414Z,99.90
2022-07-26T05:03:24.935Z,99.90
2022-07-26T05:05:51.836Z,99.90
2022-07-26T05:08:18.556Z,99.90
2022-07-26T05:10:45.386Z,99.90
2022-07-26T05:13:12.152Z,99.90
2022-07-26T05:15:38.994Z,99.90
2022-07-26T05:18:10.776Z,99.90
2022-07-26T05:20:40.617Z,99.90
2022-07-26T05:23:07.293Z,99.90
2022-07-26T05:25:34.219Z,99.90
2022-07-26T05:28:01.080Z,99.90
2022-07-26T05:30:27.835Z,99.90
2022-07-26T05:32:54.505Z,99.90
2022-07-26T05:35:21.447Z,99.90
2022-07-26T05:37:48.089Z,99.90
2022-07-26T05:40:14.848Z,99.90
2022-07-26T05:42:41.499Z,99.90
2022-07-26T05:45:08.952Z,99.90
2022-07-26T05:47:35.675Z,99.90
2022-07-26T05:50:02.599Z,99.90
2022-07-26T05:52:29.302Z,99.90
2022-07-26T05:54:56.068Z,99.90
2022-07-26T05:57:22.743Z,99.90
2022-07-26T05:59:49.472Z,99.90
2022-07-26T06:02:16.199Z,99.90
2022-07-26T06:04:43.010Z,99.90
2022-07-26T06:07:09.726Z,99.90
2022-07-26T06:09:36.378Z,99.90
2022-07-26T06:12:03.267Z,99.90
2022-07-26T06:14:29.950Z,99.90
2022-07-26T06:16:56.837Z,99.90
2022-07-26T06:19:23.535Z,99.90
2022-07-26T06:21:50.287Z,99.90
2022-07-26T06:24:16.984Z,99.90
2022-07-26T06:26:44.487Z,99.90
2022-07-26T06:29:11.142Z,99.90
2022-07-26T06:31:38.095Z,99.90
2022-07-26T06:34:04.935Z,99.90
2022-07-26T06:36:31.722Z,99.90
2022-07-26T06:38:58.631Z,99.90
2022-07-26T06:41:25.447Z,99.90
2022-07-26T06:43:52.202Z,99.90
2022-07-26T06:46:20.849Z,99.90
2022-07-26T06:48:52.754Z,99.90
2022-07-26T06:51:19.898Z,99.90
2022-07-26T06:53:46.645Z,99.90
2022-07-26T06:56:14.867Z,99.90
2022-07-26T06:58:42.559Z,99.90
2022-07-26T07:01:09.997Z,99.90
2022-07-26T07:03:37.068Z,99.90
2022-07-26T07:06:03.990Z,99.90
2022-07-26T07:08:30.693Z,99.90
2022-07-26T07:10:58.753Z,99.90
2022-07-26T07:13:25.460Z,99.90
2022-07-26T07:15:52.174Z,99.90
2022-07-26T07:18:20.407Z,99.90
2022-07-26T07:20:47.535Z,99.90
2022-07-26T07:23:14.295Z,99.90
2022-07-26T07:25:40.959Z,99.90
2022-07-26T07:28:11.374Z,99.90
2022-07-26T07:30:37.986Z,99.90
2022-07-26T07:33:05.167Z,99.90
2022-07-26T07:35:32.275Z,99.90
2022-07-26T07:37:59.951Z,99.90
2022-07-26T07:40:26.760Z,99.90
2022-07-26T07:42:53.391Z,99.90
2022-07-26T07:45:20.158Z,99.90
2022-07-26T07:47:46.851Z,99.90
2022-07-26T07:50:13.597Z,99.90
2022-07-26T07:52:40.468Z,99.90
2022-07-26T07:55:36.460Z,99.90
2022-07-26T07:57:54.737Z,99.90
2022-07-26T08:00:27.232Z,99.90
2022-07-26T08:02:54.651Z,99.90
2022-07-26T08:05:21.542Z,99.90
2022-07-26T08:07:48.422Z,99.90
2022-07-26T08:10:15.194Z,99.90
2022-07-26T08:12:44.347Z,99.90
2022-07-26T08:15:11.474Z,99.90
2022-07-26T08:17:41.769Z,99.90
2022-07-26T08:20:10.876Z,99.90
2022-07-26T08:22:42.655Z,99.90
2022-07-26T08:25:10.113Z,99.90
2022-07-26T08:27:40.886Z,99.90
2022-07-26T08:30:08.489Z,99.90
2022-07-26T08:32:35.798Z,99.90
2022-07-26T08:35:17.371Z,99.90
2022-07-26T08:37:46.272Z,99.90
2022-07-26T08:40:13.113Z,99.90
2022-07-26T08:42:39.868Z,99.90
2022-07-26T08:45:06.980Z,99.90
2022-07-26T08:47:35.649Z,99.90
2022-07-26T08:50:07.546Z,99.90
2022-07-26T08:52:34.534Z,99.90
2022-07-26T08:55:01.198Z,99.90
2022-07-26T08:57:27.829Z,99.90
2022-07-26T09:00:14.340Z,99.90
2022-07-26T09:02:41.783Z,99.90
2022-07-26T09:05:08.582Z,99.90
2022-07-26T09:07:35.675Z,99.90
2022-07-26T09:10:05.351Z,99.90
2022-07-26T09:12:33.153Z,99.90
2022-07-26T09:15:01.267Z,99.90
2022-07-26T09:17:45.867Z,99.90
2022-07-26T09:20:28.071Z,99.90
2022-07-26T09:23:03.097Z,99.90
2022-07-26T09:25:35.949Z,99.90
2022-07-26T09:28:03.847Z,99.90
2022-07-26T09:30:32.132Z,99.90
2022-07-26T09:33:07.698Z,99.90
2022-07-26T09:35:51.056Z,99.90
2022-07-26T09:38:18.680Z,99.90
2022-07-26T09:40:50.907Z,99.90
2022-07-26T09:43:22.099Z,99.90
2022-07-26T09:46:05.074Z,99.90
2022-07-26T09:48:52.287Z,99.90
2022-07-26T09:51:42.002Z,99.90
2022-07-26T09:54:10.806Z,99.90
2022-07-26T09:56:49.471Z,99.90
2022-07-26T09:59:21.642Z,99.90
2022-07-26T10:01:49.733Z,99.90
2022-07-26T10:04:17.109Z,99.90
2022-07-26T10:06:44.081Z,99.90
2022-07-26T10:09:11.524Z,99.90
2022-07-26T10:11:59.701Z,99.90
2022-07-26T10:14:37.018Z,99.90
2022-07-26T10:17:31.036Z,99.90
2022-07-26T10:20:01.756Z,99.90
2022-07-26T10:22:43.418Z,99.90
2022-07-26T10:25:19.688Z,99.90
2022-07-26T10:27:52.138Z,99.90
2022-07-26T10:30:22.460Z,99.90
2022-07-26T10:32:54.534Z,99.90
2022-07-26T10:35:34.120Z,99.90
2022-07-26T10:38:03.486Z,99.90
2022-07-26T10:40:31.666Z,99.90
2022-07-26T10:46:17.726Z,99.90
2022-07-26T10:49:06.685Z,99.90
2022-07-26T10:51:42.491Z,99.90
2022-07-26T10:54:13.363Z,99.90
2022-07-26T10:56:40.822Z,99.90
2022-07-26T10:59:07.620Z,99.90
2022-07-26T11:01:36.461Z,99.90
2022-07-26T11:04:03.989Z,99.90
2022-07-26T11:06:31.039Z,99.90
2022-07-26T11:08:58.138Z,99.90
2022-07-26T11:11:32.771Z,99.90
2022-07-26T11:14:12.074Z,99.90
2022-07-26T11:16:40.129Z,99.90
2022-07-26T11:19:19.785Z,99.90
2022-07-26T11:21:53.462Z,99.90
2022-07-26T11:24:22.236Z,99.90
2022-07-26T11:26:48.977Z,99.90
2022-07-26T11:29:25.539Z,99.90
2022-07-26T11:32:12.995Z,99.90
2022-07-26T11:34:45.234Z,99.90
2022-07-26T11:37:12.472Z,99.90
2022-07-26T11:39:39.245Z,99.90
2022-07-26T11:42:11.932Z,99.90
2022-07-26T11:44:43.716Z,99.90
2022-07-26T11:47:13.084Z,99.90
2022-07-26T11:50:01.075Z,99.90
2022-07-26T11:52:31.546Z,99.90
2022-07-26T11:54:58.566Z,99.90
2022-07-26T11:57:30.425Z,99.90
2022-07-26T11:59:58.503Z,99.90
2022-07-26T12:02:25.900Z,99.90
2022-07-26T12:05:14.301Z,99.90
2022-07-26T12:07:57.775Z,99.90
2022-07-26T12:10:24.718Z,99.90
2022-07-26T12:13:06.878Z,99.90
2022-07-26T12:15:59.839Z,99.90
2022-07-26T12:18:29.233Z,99.90
2022-07-26T12:21:06.016Z,99.90
2022-07-26T12:23:50.079Z,99.90
2022-07-26T12:26:25.581Z,99.90
2022-07-26T12:28:54.620Z,99.90
2022-07-26T12:31:26.149Z,99.90
2022-07-26T12:33:53.096Z,99.90
2022-07-26T12:36:28.249Z,99.90
2022-07-26T12:38:57.364Z,99.90
2022-07-26T12:41:38.603Z,99.90
2022-07-26T12:44:06.732Z,99.90
2022-07-26T12:46:35.079Z,99.90
2022-07-26T12:49:03.142Z,99.90
2022-07-26T12:51:29.844Z,99.90
2022-07-26T12:53:56.632Z,99.90
2022-07-26T12:56:23.282Z,99.90
2022-07-26T12:58:49.941Z,99.90
2022-07-26T13:01:16.738Z,99.90
2022-07-26T13:03:44.314Z,99.90
2022-07-26T13:06:11.167Z,99.90
2022-07-26T13:08:38.108Z,99.90
2022-07-26T13:11:04.806Z,99.90
2022-07-26T13:13:31.510Z,99.90
2022-07-26T13:15:58.724Z,99.90
2022-07-26T13:18:25.489Z,99.90
2022-07-26T13:20:52.156Z,99.90
2022-07-26T13:23:21.756Z,99.90
2022-07-26T13:25:49.680Z,99.90
2022-07-26T13:28:17.372Z,99.90
2022-07-26T13:30:44.958Z,99.90
2022-07-26T13:33:12.203Z,99.90
2022-07-26T13:35:41.275Z,99.90
2022-07-26T13:38:09.025Z,99.90
2022-07-26T13:40:36.124Z,99.90
2022-07-26T13:43:04.187Z,99.90
2022-07-26T13:45:30.876Z,99.90
2022-07-26T13:47:59.080Z,99.90
2022-07-26T13:50:29.515Z,99.90
2022-07-26T13:52:56.876Z,99.90
2022-07-26T13:55:24.494Z,99.90
2022-07-26T13:57:56.153Z,99.90
2022-07-26T14:00:25.560Z,99.90
2022-07-26T14:02:52.366Z,99.90
2022-07-26T14:05:20.320Z,99.90
2022-07-26T14:07:46.968Z,99.90
2022-07-26T14:10:13.659Z,99.90
2022-07-26T14:12:40.779Z,99.90
2022-07-26T14:15:16.680Z,99.90
2022-07-26T14:17:47.163Z,99.90
2022-07-26T14:20:16.798Z,99.90
2022-07-26T14:22:43.607Z,99.90
2022-07-26T14:25:10.540Z,99.90
2022-07-26T14:27:37.354Z,99.90
2022-07-26T14:30:05.176Z,99.90
2022-07-26T14:32:31.959Z,99.90
2022-07-26T14:34:58.604Z,99.90
2022-07-26T14:37:43.091Z,99.90
2022-07-26T14:40:14.047Z,99.90
2022-07-26T14:42:40.793Z,99.90
2022-07-26T14:45:09.333Z,99.90
2022-07-26T14:47:36.098Z,99.90
2022-07-26T14:50:06.476Z,99.90
2022-07-26T14:52:36.579Z,99.90
2022-07-26T14:55:03.512Z,99.90
2022-07-26T14:57:30.144Z,99.90
2022-07-26T14:59:56.776Z,99.90
2022-07-26T15:02:23.541Z,99.90
2022-07-26T15:04:50.251Z,99.90
2022-07-26T15:07:16.893Z,99.90
2022-07-26T15:09:43.498Z,99.90
2022-07-26T15:12:10.392Z,99.90
2022-07-26T15:14:37.191Z,99.90
2022-07-26T15:17:03.941Z,99.90
2022-07-26T15:19:30.610Z,99.90
2022-07-26T15:21:58.829Z,99.90
2022-07-26T15:24:27.025Z,99.90
2022-07-26T15:26:53.750Z,99.90
2022-07-26T15:29:20.646Z,99.90
2022-07-26T15:31:48.769Z,99.90
2022-07-26T15:34:16.046Z,99.90
2022-07-26T15:36:42.794Z,99.90
2022-07-26T15:39:18.105Z,99.90
2022-07-26T15:41:46.659Z,99.90
2022-07-26T15:44:18.435Z,99.90
2022-07-26T15:46:46.961Z,99.90
2022-07-26T15:49:16.044Z,99.90
2022-07-26T15:51:43.457Z,99.90
2022-07-26T15:54:12.051Z,99.90
2022-07-26T15:56:39.017Z,99.90
2022-07-26T15:59:09.088Z,99.90
2022-07-26T16:01:36.896Z,99.90
2022-07-26T16:04:05.150Z,99.90
2022-07-26T16:06:34.821Z,99.90
2022-07-26T16:09:18.870Z,99.90
2022-07-26T16:11:47.345Z,99.90
2022-07-26T16:14:15.091Z,99.70
2022-07-26T16:16:44.527Z,99.90
2022-07-26T16:19:12.224Z,99.90
2022-07-26T16:21:40.338Z,99.00
2022-07-26T16:24:08.021Z,98.10
2022-07-26T16:26:35.690Z,98.60
2022-07-26T16:29:03.475Z,95.00
2022-07-26T16:31:31.085Z,94.00
2022-07-26T16:33:57.990Z,90.90
2022-07-26T16:36:24.962Z,77.20
2022-07-26T16:38:51.803Z,74.00
2022-07-26T16:41:18.533Z,86.00
2022-07-26T16:43:45.422Z,93.20
2022-07-26T16:46:12.194Z,96.50
2022-07-26T16:48:38.936Z,97.50
2022-07-26T16:51:05.739Z,97.90
2022-07-26T16:53:32.489Z,98.30
2022-07-26T16:55:59.758Z,98.20
2022-07-26T16:58:26.459Z,97.50
2022-07-26T17:00:53.286Z,97.00
2022-07-26T17:03:20.043Z,97.20
2022-07-26T17:05:47.183Z,98.00
2022-07-26T17:08:14.066Z,98.00
2022-07-26T17:10:40.893Z,97.40
2022-07-26T17:13:07.579Z,97.10
2022-07-26T17:15:34.555Z,97.00
2022-07-26T17:18:01.399Z,96.60
2022-07-26T17:20:28.851Z,97.00
2022-07-26T17:22:55.762Z,97.60
2022-07-26T17:25:22.459Z,97.90
2022-07-26T17:27:50.520Z,97.80
2022-07-26T17:30:17.336Z,97.70
2022-07-26T17:32:44.353Z,98.10
2022-07-26T17:35:11.314Z,97.90
2022-07-26T17:37:38.115Z,98.40
2022-07-26T17:40:08.254Z,98.60
2022-07-26T17:42:37.068Z,98.50
2022-07-26T17:45:07.638Z,98.80
2022-07-26T17:47:34.439Z,99.00
2022-07-26T17:52:51.228Z,99.90
2022-07-26T17:55:18.970Z,99.90
2022-07-26T17:57:48.122Z,99.90
2022-07-26T18:00:17.775Z,99.90
2022-07-26T18:02:44.559Z,99.70
2022-07-26T18:05:11.459Z,99.30
2022-07-26T18:07:39.969Z,99.10
2022-07-26T18:10:07.734Z,95.60
2022-07-26T18:12:34.796Z,96.20
2022-07-26T18:15:01.453Z,97.20
2022-07-26T18:17:28.175Z,97.50
2022-07-26T18:19:54.843Z,98.50
2022-07-26T18:22:23.080Z,98.80
2022-07-26T18:24:49.787Z,99.30
2022-07-26T18:27:16.398Z,99.50
2022-07-26T18:29:43.081Z,99.60
2022-07-26T18:32:10.017Z,99.90
2022-07-26T18:34:36.634Z,99.90
2022-07-26T18:37:03.297Z,99.90
2022-07-26T18:39:33.074Z,99.90
2022-07-26T18:42:00.507Z,99.90
2022-07-26T18:44:27.256Z,99.90
2022-07-26T18:46:55.942Z,99.90
2022-07-26T18:49:23.006Z,99.90
2022-07-26T18:51:50.134Z,99.90
2022-07-26T18:54:19.880Z,99.90
2022-07-26T18:56:46.550Z,99.90
2022-07-26T18:59:13.715Z,99.90
2022-07-26T19:01:40.729Z,99.90
2022-07-26T19:04:07.746Z,99.90
2022-07-26T19:06:35.560Z,99.90
2022-07-26T19:09:02.616Z,99.90
2022-07-26T19:11:30.177Z,99.90
2022-07-26T19:13:57.098Z,99.90
2022-07-26T19:16:26.437Z,99.90
2022-07-26T19:18:57.259Z,99.90
2022-07-26T19:21:24.401Z,99.90
2022-07-26T19:23:51.091Z,99.90
2022-07-26T19:26:17.764Z,99.90
2022-07-26T19:28:44.520Z,99.90
2022-07-26T19:31:11.252Z,99.90
2022-07-26T19:33:38.031Z,99.90
2022-07-26T19:36:04.937Z,99.90
2022-07-26T19:38:32.884Z,99.90
2022-07-26T19:41:00.247Z,99.90
2022-07-26T19:43:27.470Z,99.90
2022-07-26T19:45:54.339Z,99.90
2022-07-26T19:48:21.204Z,99.90
2022-07-26T19:50:47.837Z,99.90
2022-07-26T19:53:14.546Z,99.90
2022-07-26T19:55:42.341Z,99.90
2022-07-26T19:58:09.257Z,99.90
2022-07-26T20:00:36.252Z,99.90
2022-07-26T20:03:03.517Z,99.90
2022-07-26T20:05:30.238Z,99.90
2022-07-26T20:07:57.013Z,99.90
2022-07-26T20:10:27.345Z,99.90
2022-07-26T20:12:56.799Z,99.90
2022-07-26T20:15:23.540Z,99.90
2022-07-26T20:17:50.153Z,99.90
2022-07-26T20:20:17.838Z,99.90
2022-07-26T20:22:44.519Z,99.90
2022-07-26T20:25:11.485Z,99.90
2022-07-26T20:27:38.187Z,99.90
2022-07-26T20:30:05.888Z,99.90
2022-07-26T20:32:32.538Z,99.90
2022-07-26T20:34:59.218Z,99.90
2022-07-26T20:37:25.990Z,99.90
2022-07-26T20:39:52.589Z,99.90
2022-07-26T20:42:21.746Z,99.90
2022-07-26T20:44:48.908Z,99.90
2022-07-26T20:47:15.574Z,99.90
2022-07-26T20:49:42.248Z,99.90
2022-07-26T20:52:08.926Z,99.90
2022-07-26T20:54:35.617Z,99.90
2022-07-26T20:57:04.544Z,99.90
2022-07-26T20:59:32.260Z,99.90
2022-07-26T21:01:59.024Z,99.90
2022-07-26T21:04:26.375Z,99.90
2022-07-26T21:06:53.170Z,99.90
2022-07-26T21:09:19.922Z,99.90
2022-07-26T21:11:46.753Z,99.90
2022-07-26T21:14:16.568Z,99.90
2022-07-26T21:16:43.309Z,99.90
2022-07-26T21:19:10.234Z,99.90
2022-07-26T21:21:38.016Z,99.90
2022-07-26T21:24:07.919Z,99.90
2022-07-26T21:26:34.995Z,99.90
2022-07-26T21:29:01.901Z,99.90
2022-07-26T21:31:28.603Z,99.90
2022-07-26T21:33:55.289Z,99.90
2022-07-26T21:36:22.465Z,99.90
2022-07-26T21:38:49.122Z,99.90
2022-07-26T21:41:15.799Z,99.90
2022-07-26T21:43:42.455Z,99.90
2022-07-26T21:46:12.714Z,99.90
2022-07-26T21:48:40.175Z,99.90
2022-07-26T21:51:06.845Z,99.90
2022-07-26T21:53:33.471Z,99.90
2022-07-26T21:56:00.107Z,99.90
2022-07-26T21:58:28.102Z,99.90
2022-07-26T22:01:03.278Z,99.90
2022-07-26T22:03:35.040Z,99.90
2022-07-26T22:06:01.705Z,99.90
2022-07-26T22:08:28.376Z,99.90
2022-07-26T22:10:55.144Z,99.90
2022-07-26T22:13:21.786Z,99.90
2022-07-26T22:15:48.528Z,99.90
2022-07-26T22:18:15.512Z,99.90
2022-07-26T22:20:43.930Z,99.90
2022-07-26T22:23:12.754Z,99.90
2022-07-26T22:25:39.777Z,99.90
2022-07-26T22:28:08.434Z,99.90
2022-07-26T22:30:35.448Z,99.90
2022-07-26T22:33:03.569Z,99.90
2022-07-26T22:35:36.141Z,99.90
2022-07-26T22:38:12.645Z,99.90
2022-07-26T22:40:41.629Z,99.90
2022-07-26T22:43:10.257Z,99.90
2022-07-26T22:45:37.851Z,99.90
2022-07-26T22:48:05.589Z,99.90
2022-07-26T22:50:33.485Z,99.90
2022-07-26T22:53:01.163Z,99.90
2022-07-26T22:55:29.149Z,99.90
2022-07-26T22:57:56.083Z,99.90
2022-07-26T23:00:23.116Z,99.90
2022-07-26T23:02:50.216Z,99.90
2022-07-26T23:05:17.455Z,99.90
2022-07-26T23:07:47.766Z,99.90
2022-07-26T23:10:15.785Z,99.90
2022-07-26T23:12:42.512Z,99.90
2022-07-26T23:15:10.128Z,99.90
2022-07-26T23:17:37.640Z,99.90
2022-07-26T23:20:06.351Z,99.90
2022-07-26T23:22:33.407Z,99.90
2022-07-26T23:25:00.033Z,99.90
2022-07-26T23:27:26.759Z,99.90
2022-07-26T23:29:53.429Z,99.90
2022-07-26T23:32:20.070Z,99.90
2022-07-26T23:34:46.690Z,99.90
2022-07-26T23:37:13.361Z,99.90
2022-07-26T23:39:40.058Z,99.90
2022-07-26T23:42:07.203Z,99.90
2022-07-26T23:44:34.316Z,99.90
2022-07-26T23:47:01.300Z,99.90
2022-07-26T23:49:28.043Z,99.90
2022-07-26T23:51:54.788Z,99.90
2022-07-26T23:54:21.538Z,99.90
2022-07-26T23:56:48.270Z,99.90
2022-07-26T23:59:15.366Z,99.90
