createdAt,value
2023-02-06T00:01:17.294Z,7.00
2023-02-06T00:03:43.836Z,7.05
2023-02-06T00:06:10.580Z,6.98
2023-02-06T00:08:37.407Z,7.05
2023-02-06T00:11:07.438Z,6.99
2023-02-06T00:13:36.164Z,6.91
2023-02-06T00:16:03.211Z,6.92
2023-02-06T00:18:29.988Z,6.83
2023-02-06T00:20:56.478Z,6.88
2023-02-06T00:23:23.076Z,6.81
2023-02-06T00:25:49.551Z,6.82
2023-02-06T00:28:16.219Z,6.74
2023-02-06T00:30:46.638Z,6.69
2023-02-06T00:33:13.156Z,6.74
2023-02-06T00:35:39.639Z,6.63
2023-02-06T00:38:06.774Z,6.71
2023-02-06T00:40:33.252Z,6.60
2023-02-06T00:42:59.739Z,6.63
2023-02-06T00:45:26.275Z,6.69
2023-02-06T00:47:52.839Z,6.70
2023-02-06T00:50:19.371Z,6.66
2023-02-06T00:52:46.074Z,6.58
2023-02-06T00:55:13.003Z,6.65
2023-02-06T00:57:40.220Z,6.56
2023-02-06T01:00:09.147Z,6.45
2023-02-06T01:02:36.298Z,6.48
2023-02-06T01:05:03.072Z,6.44
2023-02-06T01:07:29.795Z,6.51
2023-02-06T01:09:56.363Z,6.45
2023-02-06T01:12:22.886Z,6.47
2023-02-06T01:14:49.410Z,6.39
2023-02-06T01:17:16.001Z,6.47
2023-02-06T01:19:42.457Z,6.51
2023-02-06T01:22:08.987Z,6.48
2023-02-06T01:24:36.341Z,6.47
2023-02-06T01:27:02.992Z,6.45
2023-02-06T01:29:29.457Z,6.56
2023-02-06T01:31:56.009Z,6.53
2023-02-06T01:34:22.472Z,6.50
2023-02-06T01:36:48.926Z,6.51
2023-02-06T01:39:15.468Z,6.51
2023-02-06T01:41:42.589Z,6.45
2023-02-06T01:44:22.615Z,6.45
2023-02-06T01:46:55.849Z,6.34
2023-02-06T01:49:25.527Z,6.28
2023-02-06T01:51:56.010Z,6.27
2023-02-06T01:54:23.393Z,6.22
2023-02-06T01:56:55.176Z,6.29
2023-02-06T01:59:22.172Z,6.23
2023-02-06T02:01:48.814Z,6.05
2023-02-06T02:04:19.722Z,6.05
2023-02-06T02:06:56.076Z,6.12
2023-02-06T02:09:22.791Z,6.19
2023-02-06T02:11:49.235Z,6.15
2023-02-06T02:14:16.964Z,6.09
2023-02-06T02:17:08.649Z,6.01
2023-02-06T02:19:53.664Z,6.08
2023-02-06T02:22:35.305Z,6.13
2023-02-06T02:25:13.836Z,6.19
2023-02-06T02:28:07.071Z,6.13
2023-02-06T02:30:46.923Z,6.14
2023-02-06T02:33:28.575Z,6.07
2023-02-06T02:36:10.195Z,5.99
2023-02-06T02:38:53.164Z,6.05
2023-02-06T02:41:24.945Z,5.99
2023-02-06T02:43:58.135Z,6.06
2023-02-06T02:46:32.670Z,6.03
2023-02-06T02:49:06.586Z,6.02
2023-02-06T02:51:34.243Z,5.90
2023-02-06T02:54:00.766Z,5.93
2023-02-06T02:56:27.763Z,5.84
2023-02-06T02:58:59.377Z,5.69
2023-02-06T03:01:32.838Z,5.70
2023-02-06T03:04:07.137Z,5.65
2023-02-06T03:06:52.352Z,5.70
2023-02-06T03:09:30.331Z,5.54
2023-02-06T03:12:10.356Z,5.40
2023-02-06T03:14:51.265Z,5.32
2023-02-06T03:17:31.133Z,5.24
2023-02-06T03:20:01.099Z,5.20
2023-02-06T03:22:28.855Z,5.22
2023-02-06T03:24:56.712Z,5.12
2023-02-06T03:27:27.186Z,5.12
2023-02-06T03:29:56.254Z,5.06
2023-02-06T03:32:34.374Z,4.99
2023-02-06T03:35:10.442Z,4.99
2023-02-06T03:37:38.289Z,4.91
2023-02-06T03:40:07.558Z,5.04
2023-02-06T03:42:39.072Z,4.88
2023-02-06T03:45:17.146Z,4.79
2023-02-06T03:47:46.460Z,4.76
2023-02-06T03:50:15.017Z,4.87
2023-02-06T03:52:46.950Z,4.87
2023-02-06T03:55:22.813Z,4.71
2023-02-06T03:57:53.882Z,4.71
2023-02-06T04:00:20.901Z,4.69
2023-02-06T04:02:49.236Z,4.58
2023-02-06T04:05:17.944Z,4.52
2023-02-06T04:07:44.617Z,4.50
2023-02-06T04:10:11.550Z,4.51
2023-02-06T04:12:38.843Z,4.45
2023-02-06T04:15:05.875Z,4.45
2023-02-06T04:17:49.713Z,4.28
2023-02-06T04:20:20.126Z,4.36
2023-02-06T04:22:47.031Z,4.27
2023-02-06T04:25:13.854Z,4.26
2023-02-06T04:27:40.361Z,4.28
2023-02-06T04:30:07.470Z,4.14
2023-02-06T04:32:34.079Z,4.18
2023-02-06T04:35:01.798Z,4.09
2023-02-06T04:37:28.313Z,4.04
2023-02-06T04:39:54.891Z,4.00
2023-02-06T04:42:21.480Z,4.03
2023-02-06T04:44:47.944Z,4.03
2023-02-06T04:47:14.429Z,3.97
2023-02-06T04:49:40.891Z,3.99
2023-02-06T04:52:07.383Z,4.04
2023-02-06T04:54:33.906Z,3.99
2023-02-06T04:57:00.394Z,4.04
2023-02-06T04:59:27.024Z,4.10
2023-02-06T05:01:53.587Z,4.07
2023-02-06T05:04:20.137Z,4.07
2023-02-06T05:06:46.703Z,4.00
2023-02-06T05:09:13.283Z,3.96
2023-02-06T05:11:39.811Z,3.90
2023-02-06T05:14:06.291Z,3.97
2023-02-06T05:16:32.849Z,3.97
2023-02-06T05:18:59.432Z,4.05
2023-02-06T05:21:26.380Z,3.80
2023-02-06T05:23:53.687Z,3.74
2023-02-06T05:26:20.642Z,3.72
2023-02-06T05:28:47.664Z,3.76
2023-02-06T05:31:20.019Z,3.70
2023-02-06T05:33:50.377Z,3.75
2023-02-06T05:36:18.579Z,3.73
2023-02-06T05:38:45.144Z,3.70
2023-02-06T05:41:11.751Z,3.70
2023-02-06T05:43:38.362Z,3.65
2023-02-06T05:46:05.025Z,3.61
2023-02-06T05:48:34.432Z,3.65
2023-02-06T05:51:01.827Z,3.75
2023-02-06T05:53:28.464Z,3.81
2023-02-06T05:55:55.756Z,3.80
2023-02-06T05:58:22.333Z,3.80
2023-02-06T06:00:49.026Z,3.75
2023-02-06T06:03:15.595Z,3.68
2023-02-06T06:05:42.053Z,3.55
2023-02-06T06:08:08.557Z,3.66
2023-02-06T06:10:35.127Z,3.56
2023-02-06T06:13:01.645Z,3.53
2023-02-06T06:15:28.189Z,3.54
2023-02-06T06:17:55.211Z,3.59
2023-02-06T06:20:21.846Z,3.49
2023-02-06T06:22:48.432Z,3.49
2023-02-06T06:25:14.963Z,3.35
2023-02-06T06:27:41.613Z,3.31
2023-02-06T06:30:09.047Z,3.32
2023-02-06T06:32:36.434Z,3.43
2023-02-06T06:35:02.950Z,3.42
2023-02-06T06:37:29.473Z,3.37
2023-02-06T06:39:56.473Z,3.41
2023-02-06T06:42:23.056Z,3.29
2023-02-06T06:44:49.564Z,3.20
2023-02-06T06:47:16.086Z,3.43
2023-02-06T06:49:42.583Z,3.32
2023-02-06T06:52:23.065Z,3.38
2023-02-06T06:54:52.526Z,3.32
2023-02-06T06:57:19.273Z,3.39
2023-02-06T06:59:45.796Z,3.46
2023-02-06T07:02:12.375Z,3.33
2023-02-06T07:04:38.958Z,3.27
2023-02-06T07:07:05.827Z,3.29
2023-02-06T07:09:32.383Z,3.23
2023-02-06T07:11:59.489Z,3.34
2023-02-06T07:14:25.994Z,3.34
2023-02-06T07:16:52.502Z,3.27
2023-02-06T07:19:19.092Z,3.05
2023-02-06T07:21:45.587Z,2.94
2023-02-06T07:24:12.084Z,3.11
2023-02-06T07:26:38.607Z,2.99
2023-02-06T07:29:05.180Z,3.10
2023-02-06T07:31:31.990Z,3.11
2023-02-06T07:34:01.096Z,3.19
2023-02-06T07:36:27.720Z,3.17
2023-02-06T07:38:54.171Z,3.08
2023-02-06T07:41:20.732Z,3.17
2023-02-06T07:43:47.356Z,3.17
2023-02-06T07:46:13.956Z,3.01
2023-02-06T07:48:40.496Z,2.91
2023-02-06T07:51:08.690Z,3.04
2023-02-06T07:53:35.963Z,2.92
2023-02-06T07:56:02.699Z,3.06
2023-02-06T07:58:29.219Z,2.91
2023-02-06T08:00:56.122Z,2.79
2023-02-06T08:03:22.717Z,2.91
2023-02-06T08:05:49.236Z,2.98
2023-02-06T08:08:15.751Z,3.26
2023-02-06T08:10:42.328Z,3.10
2023-02-06T08:13:08.933Z,3.09
2023-02-06T08:15:35.789Z,3.29
2023-02-06T08:18:02.965Z,3.16
2023-02-06T08:20:29.456Z,3.17
2023-02-06T08:22:56.833Z,3.20
2023-02-06T08:25:24.743Z,3.12
2023-02-06T08:27:55.809Z,3.37
2023-02-06T08:30:23.197Z,3.58
2023-02-06T08:32:50.124Z,3.41
2023-02-06T08:35:16.868Z,3.37
2023-02-06T08:37:43.419Z,3.36
2023-02-06T08:40:10.662Z,3.48
2023-02-06T08:42:37.141Z,3.54
2023-02-06T08:45:04.247Z,3.65
2023-02-06T08:47:31.185Z,3.80
2023-02-06T08:49:57.688Z,3.76
2023-02-06T08:52:24.290Z,3.59
2023-02-06T08:54:52.036Z,3.59
2023-02-06T08:57:18.541Z,3.64
2023-02-06T08:59:45.100Z,3.70
2023-02-06T09:02:11.795Z,3.66
2023-02-06T09:04:39.068Z,3.51
2023-02-06T09:07:06.111Z,3.61
2023-02-06T09:09:32.608Z,3.57
2023-02-06T09:12:04.098Z,3.70
2023-02-06T09:14:31.871Z,3.78
2023-02-06T09:16:58.555Z,3.69
2023-02-06T09:19:26.403Z,3.83
2023-02-06T09:21:53.351Z,3.88
2023-02-06T09:24:20.458Z,3.99
2023-02-06T09:26:58.965Z,4.11
2023-02-06T09:29:29.008Z,4.17
2023-02-06T09:31:57.408Z,4.18
2023-02-06T09:34:25.999Z,4.13
2023-02-06T09:36:54.674Z,4.19
2023-02-06T09:39:21.374Z,4.35
2023-02-06T09:41:59.806Z,4.41
2023-02-06T09:44:34.493Z,4.52
2023-02-06T09:47:33.120Z,4.58
2023-02-06T09:50:07.941Z,4.70
2023-02-06T09:53:11.272Z,4.78
2023-02-06T09:55:42.796Z,4.72
2023-02-06T09:58:22.535Z,4.76
2023-02-06T10:00:55.956Z,4.83
2023-02-06T10:03:53.173Z,4.80
2023-02-06T10:06:19.738Z,4.74
2023-02-06T10:09:02.260Z,4.93
2023-02-06T10:11:39.391Z,4.87
2023-02-06T10:14:18.983Z,4.92
2023-02-06T10:16:54.772Z,4.92
2023-02-06T10:20:03.666Z,5.14
2023-02-06T10:22:51.916Z,5.11
2023-02-06T10:25:25.004Z,5.22
2023-02-06T10:27:57.714Z,5.24
2023-02-06T10:31:02.533Z,5.24
2023-02-06T10:33:41.203Z,5.24
2023-02-06T10:36:32.471Z,5.56
2023-02-06T10:39:06.085Z,5.41
2023-02-06T10:42:08.044Z,5.33
2023-02-06T10:44:59.509Z,5.35
2023-02-06T10:47:57.341Z,5.41
2023-02-06T10:50:36.291Z,5.63
2023-02-06T10:53:16.084Z,5.85
2023-02-06T10:56:06.178Z,5.80
2023-02-06T10:58:48.514Z,5.95
2023-02-06T11:01:25.626Z,5.91
2023-02-06T11:04:27.360Z,5.91
2023-02-06T11:07:01.844Z,6.06
2023-02-06T11:09:28.447Z,6.20
2023-02-06T11:11:58.398Z,6.26
2023-02-06T11:14:28.724Z,6.27
2023-02-06T11:16:58.944Z,6.39
2023-02-06T11:19:30.320Z,6.43
2023-02-06T11:22:16.454Z,6.55
2023-02-06T11:25:04.711Z,6.59
2023-02-06T11:27:33.935Z,6.51
2023-02-06T11:30:07.826Z,6.61
2023-02-06T11:32:40.729Z,6.69
2023-02-06T11:35:31.866Z,6.78
2023-02-06T11:38:25.210Z,6.95
2023-02-06T11:41:06.423Z,6.93
2023-02-06T11:43:47.638Z,6.86
2023-02-06T11:46:19.659Z,6.87
2023-02-06T11:48:48.935Z,7.05
2023-02-06T11:51:16.897Z,7.20
2023-02-06T11:54:01.832Z,7.27
2023-02-06T11:56:30.137Z,7.44
2023-02-06T11:59:17.875Z,7.41
2023-02-06T12:01:46.734Z,7.29
2023-02-06T12:04:37.705Z,7.25
2023-02-06T12:07:06.909Z,7.38
2023-02-06T12:09:33.554Z,7.44
2023-02-06T12:12:06.937Z,7.54
2023-02-06T12:14:54.301Z,7.59
2023-02-06T12:17:37.800Z,7.71
2023-02-06T12:20:20.586Z,7.64
2023-02-06T12:22:54.184Z,7.67
2023-02-06T12:25:36.104Z,7.72
2023-02-06T12:28:15.679Z,7.74
2023-02-06T12:30:51.132Z,7.61
2023-02-06T12:33:22.911Z,7.80
2023-02-06T12:35:58.665Z,7.76
2023-02-06T12:38:27.888Z,7.82
2023-02-06T12:41:29.883Z,7.83
2023-02-06T12:44:03.601Z,7.75
2023-02-06T12:46:31.211Z,7.77
2023-02-06T12:49:07.773Z,7.91
2023-02-06T12:51:43.269Z,7.96
2023-02-06T12:54:17.249Z,7.93
2023-02-06T12:56:50.065Z,7.93
2023-02-06T12:59:16.524Z,8.05
2023-02-06T13:01:50.019Z,8.21
2023-02-06T13:04:23.590Z,8.19
2023-02-06T13:07:16.501Z,8.08
2023-02-06T13:09:53.214Z,8.15
2023-02-06T13:12:25.305Z,8.10
2023-02-06T13:14:57.915Z,8.23
2023-02-06T13:17:26.841Z,8.17
2023-02-06T13:20:11.382Z,8.29
2023-02-06T13:22:44.934Z,8.39
2023-02-06T13:25:29.503Z,8.38
2023-02-06T13:27:59.361Z,8.48
2023-02-06T13:30:28.882Z,8.54
2023-02-06T13:33:10.899Z,8.56
2023-02-06T13:36:10.084Z,8.66
2023-02-06T13:38:42.356Z,8.81
2023-02-06T13:41:14.648Z,8.69
2023-02-06T13:43:55.476Z,8.62
2023-02-06T13:46:36.989Z,8.54
2023-02-06T13:49:38.711Z,8.61
2023-02-06T13:52:35.363Z,8.55
2023-02-06T13:55:40.532Z,8.48
2023-02-06T13:58:09.681Z,8.45
2023-02-06T14:00:41.944Z,8.66
2023-02-06T14:03:31.306Z,8.69
2023-02-06T14:06:10.331Z,8.76
2023-02-06T14:08:48.923Z,8.76
2023-02-06T14:12:02.131Z,8.95
2023-02-06T14:14:44.141Z,8.89
2023-02-06T14:17:39.197Z,8.80
2023-02-06T14:20:40.895Z,9.06
2023-02-06T14:23:14.983Z,8.93
2023-02-06T14:25:59.420Z,8.87
2023-02-06T14:28:53.287Z,8.92
2023-02-06T14:31:46.226Z,9.03
2023-02-06T14:34:37.900Z,9.11
2023-02-06T14:37:25.970Z,9.20
2023-02-06T14:39:54.998Z,9.20
2023-02-06T14:42:36.124Z,9.19
2023-02-06T14:45:07.766Z,9.07
2023-02-06T14:47:42.320Z,8.97
2023-02-06T14:50:19.200Z,8.92
2023-02-06T14:52:50.906Z,8.99
2023-02-06T14:55:39.001Z,9.11
2023-02-06T14:58:18.625Z,9.19
2023-02-06T15:00:45.418Z,9.07
2023-02-06T15:03:22.363Z,9.01
2023-02-06T15:06:03.258Z,8.99
2023-02-06T15:08:31.557Z,9.00
2023-02-06T15:11:01.615Z,9.03
2023-02-06T15:13:35.041Z,9.21
2023-02-06T15:16:07.966Z,9.18
2023-02-06T15:18:36.049Z,9.10
2023-02-06T15:21:05.627Z,9.04
2023-02-06T15:23:49.635Z,8.96
2023-02-06T15:26:28.129Z,8.96
2023-02-06T15:28:59.731Z,8.97
2023-02-06T15:31:28.083Z,8.89
2023-02-06T15:33:58.180Z,8.91
2023-02-06T15:36:32.814Z,8.93
2023-02-06T15:39:00.260Z,8.97
2023-02-06T15:41:28.775Z,9.00
2023-02-06T15:44:01.016Z,9.00
2023-02-06T15:46:30.152Z,8.93
2023-02-06T15:48:58.392Z,9.00
2023-02-06T15:51:28.556Z,8.93
2023-02-06T15:54:09.093Z,9.02
2023-02-06T15:56:42.121Z,8.93
2023-02-06T15:59:23.052Z,8.84
2023-02-06T16:01:51.824Z,8.94
2023-02-06T16:04:27.013Z,8.85
2023-02-06T16:07:10.234Z,8.86
2023-02-06T16:09:42.479Z,8.93
2023-02-06T16:12:09.724Z,8.79
2023-02-06T16:14:39.186Z,8.73
2023-02-06T16:17:22.105Z,8.65
2023-02-06T16:19:54.669Z,8.66
2023-02-06T16:22:21.086Z,8.88
2023-02-06T16:24:49.111Z,8.95
2023-02-06T16:27:28.465Z,8.99
2023-02-06T16:29:57.397Z,8.93
2023-02-06T16:32:28.446Z,8.76
2023-02-06T16:34:55.645Z,8.74
2023-02-06T16:37:28.625Z,8.76
2023-02-06T16:39:55.767Z,8.86
2023-02-06T16:42:32.599Z,8.98
2023-02-06T16:45:00.859Z,8.93
2023-02-06T16:47:28.297Z,8.87
2023-02-06T16:49:54.926Z,8.73
2023-02-06T16:52:25.853Z,8.69
2023-02-06T16:54:53.907Z,8.64
2023-02-06T16:57:32.019Z,8.82
2023-02-06T16:59:59.428Z,8.88
2023-02-06T17:02:27.658Z,8.80
2023-02-06T17:04:55.112Z,8.73
2023-02-06T17:07:24.331Z,8.63
2023-02-06T17:09:53.923Z,8.61
2023-02-06T17:12:22.157Z,8.67
2023-02-06T17:14:49.099Z,8.72
2023-02-06T17:17:19.128Z,8.69
2023-02-06T17:19:46.606Z,8.53
2023-02-06T17:22:13.529Z,8.52
2023-02-06T17:24:40.548Z,8.52
2023-02-06T17:27:11.359Z,8.52
2023-02-06T17:29:37.875Z,8.39
2023-02-06T17:32:06.153Z,8.26
2023-02-06T17:34:33.393Z,8.16
2023-02-06T17:37:00.837Z,8.09
2023-02-06T17:39:28.235Z,8.03
2023-02-06T17:41:54.925Z,8.00
2023-02-06T17:44:21.425Z,8.03
2023-02-06T17:46:49.647Z,7.95
2023-02-06T17:49:17.114Z,7.89
2023-02-06T17:51:45.215Z,7.82
2023-02-06T17:54:12.549Z,7.77
2023-02-06T17:56:39.428Z,7.73
2023-02-06T17:59:05.987Z,7.68
2023-02-06T18:01:32.927Z,7.67
2023-02-06T18:04:00.981Z,7.61
2023-02-06T18:06:33.419Z,7.70
2023-02-06T18:09:00.202Z,7.55
2023-02-06T18:11:26.760Z,7.49
2023-02-06T18:13:53.750Z,7.52
2023-02-06T18:16:23.060Z,7.51
2023-02-06T18:18:50.099Z,7.53
2023-02-06T18:21:21.562Z,7.47
2023-02-06T18:23:48.942Z,7.45
2023-02-06T18:26:16.207Z,7.41
2023-02-06T18:28:43.293Z,7.45
2023-02-06T18:31:31.038Z,7.42
2023-02-06T18:33:57.743Z,7.34
2023-02-06T18:36:24.716Z,7.25
2023-02-06T18:38:51.319Z,7.24
2023-02-06T18:41:36.605Z,7.21
2023-02-06T18:44:06.130Z,7.22
2023-02-06T18:46:33.576Z,7.20
2023-02-06T18:49:00.454Z,7.13
2023-02-06T18:51:29.150Z,7.16
2023-02-06T18:53:55.688Z,7.10
2023-02-06T18:56:22.370Z,7.09
2023-02-06T18:58:48.916Z,7.09
2023-02-06T19:01:21.377Z,7.15
2023-02-06T19:03:49.637Z,7.19
2023-02-06T19:06:25.742Z,7.19
2023-02-06T19:08:52.311Z,7.19
2023-02-06T19:11:18.862Z,7.09
2023-02-06T19:13:45.482Z,7.05
2023-02-06T19:16:18.064Z,7.09
2023-02-06T19:18:48.311Z,7.03
2023-02-06T19:21:25.364Z,6.97
2023-02-06T19:23:57.774Z,6.93
2023-02-06T19:26:24.950Z,6.93
2023-02-06T19:28:52.206Z,6.83
2023-02-06T19:31:25.559Z,6.86
2023-02-06T19:33:58.124Z,6.78
2023-02-06T19:36:26.710Z,6.81
2023-02-06T19:38:59.757Z,6.76
2023-02-06T19:41:28.582Z,6.67
2023-02-06T19:43:56.424Z,6.68
2023-02-06T19:46:25.960Z,6.69
2023-02-06T19:48:53.806Z,6.65
2023-02-06T19:51:29.581Z,6.62
2023-02-06T19:53:58.322Z,6.65
2023-02-06T19:56:32.729Z,6.61
2023-02-06T19:59:04.529Z,6.59
2023-02-06T20:01:32.016Z,6.66
2023-02-06T20:04:00.894Z,6.60
2023-02-06T20:06:29.403Z,6.60
2023-02-06T20:08:57.120Z,6.61
2023-02-06T20:11:23.903Z,6.54
2023-02-06T20:13:55.559Z,6.47
2023-02-06T20:16:29.121Z,6.45
2023-02-06T20:18:56.844Z,6.44
2023-02-06T20:21:28.125Z,6.49
2023-02-06T20:24:04.369Z,6.57
2023-02-06T20:26:34.477Z,6.55
2023-02-06T20:29:01.135Z,6.50
2023-02-06T20:31:28.875Z,6.40
2023-02-06T20:33:56.340Z,6.41
2023-02-06T20:36:24.756Z,6.40
2023-02-06T20:38:54.221Z,6.31
2023-02-06T20:41:23.566Z,6.38
2023-02-06T20:43:50.187Z,6.38
2023-02-06T20:46:20.923Z,6.30
2023-02-06T20:48:54.424Z,6.29
2023-02-06T20:51:21.092Z,6.26
2023-02-06T20:53:47.640Z,6.29
2023-02-06T20:56:15.421Z,6.28
2023-02-06T20:58:43.731Z,6.19
2023-02-06T21:01:19.631Z,6.23
2023-02-06T21:03:46.895Z,6.25
2023-02-06T21:06:14.225Z,6.21
2023-02-06T21:08:42.524Z,6.28
2023-02-06T21:11:09.726Z,6.22
2023-02-06T21:13:36.561Z,6.10
2023-02-06T21:16:03.157Z,6.02
2023-02-06T21:18:31.719Z,5.89
2023-02-06T21:21:07.285Z,5.90
2023-02-06T21:23:33.800Z,5.93
2023-02-06T21:26:00.545Z,5.98
2023-02-06T21:28:27.124Z,5.91
2023-02-06T21:31:03.861Z,5.85
2023-02-06T21:33:30.541Z,5.84
2023-02-06T21:35:57.180Z,5.81
2023-02-06T21:38:24.610Z,5.73
2023-02-06T21:40:51.133Z,5.91
2023-02-06T21:43:17.716Z,5.72
2023-02-06T21:45:47.320Z,5.61
2023-02-06T21:48:14.672Z,5.67
2023-02-06T21:50:41.457Z,5.65
2023-02-06T21:53:09.461Z,5.56
2023-02-06T21:55:42.065Z,5.50
2023-02-06T21:58:08.959Z,5.47
2023-02-06T22:00:35.713Z,5.42
2023-02-06T22:03:02.906Z,5.41
2023-02-06T22:05:29.494Z,5.44
2023-02-06T22:07:56.866Z,5.53
2023-02-06T22:10:23.410Z,5.47
2023-02-06T22:12:49.933Z,5.57
2023-02-06T22:15:16.602Z,5.24
2023-02-06T22:17:43.126Z,5.19
2023-02-06T22:20:09.958Z,4.98
2023-02-06T22:22:38.690Z,4.88
2023-02-06T22:25:05.822Z,4.81
2023-02-06T22:27:32.913Z,4.83
2023-02-06T22:29:59.415Z,4.77
2023-02-06T22:32:25.944Z,4.87
2023-02-06T22:34:53.909Z,4.78
2023-02-06T22:37:20.423Z,4.82
2023-02-06T22:39:47.416Z,4.83
2023-02-06T22:42:13.943Z,4.79
2023-02-06T22:44:40.436Z,4.84
2023-02-06T22:47:07.026Z,4.78
2023-02-06T22:49:33.533Z,4.73
2023-02-06T22:52:00.029Z,4.78
2023-02-06T22:54:26.589Z,4.75
2023-02-06T22:56:53.164Z,4.82
2023-02-06T22:59:22.666Z,4.81
2023-02-06T23:01:58.552Z,4.75
2023-02-06T23:04:27.104Z,4.82
2023-02-06T23:06:53.956Z,4.80
2023-02-06T23:09:24.007Z,4.85
2023-02-06T23:11:51.165Z,4.88
2023-02-06T23:14:19.369Z,4.87
2023-02-06T23:16:46.888Z,4.83
2023-02-06T23:19:14.606Z,4.81
2023-02-06T23:21:42.981Z,4.78
2023-02-06T23:24:10.808Z,4.96
2023-02-06T23:26:37.941Z,4.96
2023-02-06T23:29:09.391Z,5.05
2023-02-06T23:31:36.630Z,5.03
2023-02-06T23:34:03.693Z,5.01
2023-02-06T23:36:30.305Z,4.97
2023-02-06T23:38:56.917Z,4.94
2023-02-06T23:41:27.174Z,4.77
2023-02-06T23:43:58.676Z,4.72
2023-02-06T23:46:26.762Z,4.67
2023-02-06T23:48:54.333Z,4.58
2023-02-06T23:51:21.234Z,4.59
2023-02-06T23:53:48.551Z,4.63
2023-02-06T23:56:18.672Z,4.52
2023-02-06T23:58:45.896Z,4.51
