createdAt,value
2018-01-30T00:01:06.194Z,1.00
2018-01-30T00:02:43.494Z,1.50
2018-01-30T00:04:22.651Z,0.75
2018-01-30T00:06:00.218Z,0.50
2018-01-30T00:07:37.543Z,2.00
2018-01-30T00:09:14.362Z,1.00
2018-01-30T06:31:07.516Z,18.75
2018-01-30T06:32:43.959Z,15.75
2018-01-30T06:34:21.068Z,20.75
2018-01-30T06:35:57.853Z,18.25
2018-01-30T06:37:35.017Z,31.00
2018-01-30T06:39:11.409Z,17.25
2018-01-30T06:40:47.967Z,16.00
2018-01-30T06:42:25.579Z,28.00
2018-01-30T06:44:02.028Z,14.75
2018-01-30T06:45:38.502Z,21.25
2018-01-30T06:47:15.725Z,17.25
2018-01-30T06:48:53.004Z,19.25
2018-01-30T06:50:29.602Z,16.75
2018-01-30T06:52:06.095Z,14.50
2018-01-30T06:53:42.501Z,19.75
2018-01-30T06:55:18.942Z,16.25
2018-01-30T06:56:56.953Z,32.00
2018-01-30T06:58:33.528Z,24.75
2018-01-30T07:00:10.147Z,25.00
2018-01-30T07:01:46.827Z,23.25
2018-01-30T07:03:23.330Z,15.25
2018-01-30T07:04:59.643Z,22.50
2018-01-30T07:06:36.094Z,22.00
2018-01-30T07:08:12.917Z,21.50
2018-01-30T07:09:50.103Z,25.50
2018-01-30T07:11:27.478Z,41.25
2018-01-30T07:13:04.267Z,20.25
2018-01-30T07:14:41.790Z,27.75
2018-01-30T07:16:18.259Z,27.50
2018-01-30T07:17:55.412Z,24.75
2018-01-30T07:19:31.856Z,21.25
2018-01-30T07:21:08.527Z,18.75
2018-01-30T07:22:44.913Z,26.00
2018-01-30T07:24:21.360Z,17.75
2018-01-30T07:25:58.974Z,19.50
2018-01-30T07:27:36.641Z,23.00
2018-01-30T07:29:13.408Z,23.25
2018-01-30T07:30:50.807Z,21.25
2018-01-30T07:32:27.254Z,20.50
2018-01-30T07:34:04.122Z,21.00
2018-01-30T07:35:40.602Z,21.00
2018-01-30T07:37:17.133Z,18.75
2018-01-30T07:38:53.525Z,21.25
2018-01-30T07:40:30.004Z,20.50
2018-01-30T07:42:06.437Z,22.00
2018-01-30T07:43:43.054Z,19.00
2018-01-30T07:45:19.554Z,19.75
2018-01-30T07:46:56.239Z,20.25
2018-01-30T07:48:32.770Z,18.75
2018-01-30T07:50:09.298Z,22.75
2018-01-30T07:51:46.186Z,17.75
2018-01-30T07:53:23.012Z,16.75
2018-01-30T07:55:00.161Z,18.50
2018-01-30T07:56:37.049Z,18.75
2018-01-30T07:58:13.461Z,17.75
2018-01-30T07:59:51.291Z,20.00
2018-01-30T08:01:27.738Z,20.00
2018-01-30T08:03:04.876Z,19.75
2018-01-30T08:04:42.053Z,17.00
2018-01-30T08:06:18.939Z,18.25
2018-01-30T08:07:58.931Z,19.50
2018-01-30T08:09:35.424Z,21.00
2018-01-30T08:11:12.174Z,18.75
2018-01-30T08:12:49.962Z,20.50
2018-01-30T08:14:26.309Z,21.75
2018-01-30T08:16:03.706Z,23.75
2018-01-30T08:17:40.214Z,22.25
2018-01-30T08:19:16.951Z,21.25
2018-01-30T08:20:53.520Z,20.25
2018-01-30T08:22:30.805Z,20.00
2018-01-30T08:24:07.494Z,22.00
2018-01-30T08:25:44.767Z,19.50
2018-01-30T08:27:21.264Z,24.25
2018-01-30T08:28:58.397Z,22.25
2018-01-30T08:30:34.744Z,22.50
2018-01-30T08:32:11.452Z,20.25
2018-01-30T08:33:47.949Z,25.25
2018-01-30T08:35:25.849Z,20.75
2018-01-30T08:37:03.051Z,24.50
2018-01-30T08:38:40.843Z,22.00
2018-01-30T08:40:17.458Z,21.00
2018-01-30T08:41:53.845Z,21.75
2018-01-30T08:43:30.286Z,19.50
2018-01-30T08:45:08.077Z,21.25
2018-01-30T08:46:45.220Z,20.00
2018-01-30T08:48:21.683Z,22.00
2018-01-30T08:49:58.080Z,22.25
2018-01-30T08:51:34.730Z,22.25
2018-01-30T08:53:11.194Z,23.75
2018-01-30T08:54:47.494Z,21.25
2018-01-30T08:56:23.967Z,20.75
2018-01-30T08:58:01.607Z,22.75
2018-01-30T08:59:38.356Z,24.25
2018-01-30T09:01:14.823Z,23.00
2018-01-30T09:02:51.110Z,22.00
2018-01-30T09:04:27.840Z,21.50
2018-01-30T09:06:05.191Z,22.00
2018-01-30T09:07:41.643Z,20.00
2018-01-30T09:09:18.092Z,22.00
2018-01-30T09:10:54.912Z,24.50
2018-01-30T09:12:31.816Z,25.25
2018-01-30T09:14:08.289Z,24.50
2018-01-30T09:15:45.341Z,23.50
2018-01-30T09:17:22.843Z,26.25
2018-01-30T09:18:59.311Z,25.50
2018-01-30T09:20:35.857Z,27.75
2018-01-30T09:22:12.335Z,25.25
2018-01-30T09:23:48.963Z,24.25
2018-01-30T09:25:26.190Z,27.00
2018-01-30T09:27:02.603Z,26.00
2018-01-30T09:28:39.845Z,25.75
2018-01-30T09:30:17.865Z,24.25
2018-01-30T09:31:54.250Z,25.25
2018-01-30T09:33:31.510Z,22.75
2018-01-30T09:35:07.906Z,23.00
2018-01-30T09:36:44.924Z,25.00
2018-01-30T09:38:21.581Z,25.50
2018-01-30T09:39:58.105Z,26.00
2018-01-30T09:41:34.555Z,26.00
2018-01-30T09:43:11.374Z,27.00
2018-01-30T09:44:47.892Z,26.00
2018-01-30T09:46:24.347Z,28.00
2018-01-30T09:48:00.802Z,27.25
2018-01-30T09:49:37.603Z,21.50
2018-01-30T09:51:13.982Z,24.50
2018-01-30T09:52:51.291Z,24.75
2018-01-30T09:54:27.988Z,25.00
2018-01-30T09:56:04.874Z,24.75
2018-01-30T09:57:41.719Z,27.50
2018-01-30T09:59:18.892Z,24.25
2018-01-30T10:00:55.491Z,24.00
2018-01-30T10:02:32.356Z,25.75
2018-01-30T10:04:09.527Z,25.25
2018-01-30T10:05:46.320Z,25.25
2018-01-30T10:07:22.735Z,26.50
2018-01-30T10:08:59.380Z,27.25
2018-01-30T10:10:35.723Z,23.75
2018-01-30T10:12:12.349Z,25.25
2018-01-30T10:13:48.804Z,27.00
2018-01-30T10:15:25.783Z,25.50
2018-01-30T10:17:03.108Z,25.00
2018-01-30T10:18:39.619Z,24.00
2018-01-30T10:20:16.561Z,25.75
2018-01-30T10:21:53.007Z,21.00
2018-01-30T10:23:29.365Z,23.00
2018-01-30T10:25:05.932Z,24.50
2018-01-30T10:26:42.382Z,25.00
2018-01-30T10:28:19.451Z,25.50
2018-01-30T10:29:55.812Z,25.00
2018-01-30T10:31:33.545Z,25.75
2018-01-30T10:33:09.940Z,22.00
2018-01-30T10:34:47.572Z,22.75
2018-01-30T10:36:24.012Z,24.75
2018-01-30T10:38:00.520Z,21.25
2018-01-30T10:39:37.871Z,24.25
2018-01-30T10:41:15.036Z,19.00
2018-01-30T10:42:51.642Z,19.50
2018-01-30T10:44:28.146Z,23.25
2018-01-30T10:46:04.550Z,22.25
2018-01-30T10:47:42.402Z,21.25
2018-01-30T10:49:19.784Z,21.00
2018-01-30T10:50:57.206Z,23.25
2018-01-30T10:52:37.370Z,20.25
2018-01-30T10:54:14.497Z,21.75
2018-01-30T10:55:51.705Z,20.75
2018-01-30T10:57:29.105Z,21.00
2018-01-30T10:59:05.786Z,19.75
2018-01-30T11:00:42.999Z,19.25
2018-01-30T11:02:19.343Z,18.75
2018-01-30T11:03:56.639Z,17.00
2018-01-30T11:07:29.497Z,18.00
2018-01-30T11:09:06.861Z,17.00
2018-01-30T11:10:44.424Z,16.25
2018-01-30T11:12:22.161Z,18.00
2018-01-30T11:13:58.598Z,15.50
2018-01-30T11:15:36.770Z,15.50
2018-01-30T11:17:14.336Z,16.25
2018-01-30T11:18:51.172Z,21.75
2018-01-30T11:20:28.447Z,20.75
2018-01-30T11:22:04.901Z,18.50
2018-01-30T11:23:41.347Z,16.25
2018-01-30T11:25:18.370Z,18.25
2018-01-30T11:26:54.834Z,16.00
2018-01-30T11:28:31.352Z,21.25
2018-01-30T11:30:09.401Z,19.00
2018-01-30T11:31:47.326Z,19.25
2018-01-30T11:33:23.923Z,19.50
2018-01-30T11:35:00.536Z,20.50
2018-01-30T11:36:37.161Z,16.00
2018-01-30T11:38:14.985Z,17.50
2018-01-30T11:39:52.271Z,19.50
2018-01-30T11:41:29.927Z,18.50
2018-01-30T11:43:07.117Z,22.25
2018-01-30T11:44:44.068Z,18.50
2018-01-30T11:46:20.477Z,19.75
2018-01-30T11:47:57.184Z,18.50
2018-01-30T11:49:35.505Z,16.00
2018-01-30T11:51:12.029Z,19.50
2018-01-30T11:52:49.549Z,15.75
2018-01-30T11:57:39.132Z,20.25
2018-01-30T11:59:15.811Z,17.75
2018-01-30T12:00:53.139Z,18.00
2018-01-30T12:02:29.610Z,19.00
2018-01-30T12:04:08.324Z,15.00
2018-01-30T12:05:44.985Z,18.50
2018-01-30T12:07:22.700Z,19.00
2018-01-30T12:08:59.232Z,15.25
2018-01-30T12:10:35.961Z,16.00
2018-01-30T12:12:12.559Z,18.50
2018-01-30T12:13:49.147Z,13.75
2018-01-30T12:15:26.015Z,15.00
2018-01-30T12:17:02.675Z,14.25
2018-01-30T12:18:40.367Z,15.75
2018-01-30T12:20:19.935Z,15.25
2018-01-30T12:21:56.436Z,15.00
2018-01-30T12:23:34.888Z,15.00
2018-01-30T12:25:11.528Z,15.00
2018-01-30T12:26:48.041Z,13.50
2018-01-30T12:28:24.544Z,14.75
2018-01-30T12:30:05.904Z,15.00
2018-01-30T12:31:42.546Z,15.75
2018-01-30T12:33:19.554Z,14.75
2018-01-30T12:34:56.839Z,13.50
2018-01-30T12:36:33.397Z,11.25
2018-01-30T12:38:10.366Z,12.25
2018-01-30T12:39:46.913Z,13.75
2018-01-30T12:41:23.403Z,13.00
2018-01-30T12:43:00.260Z,13.25
2018-01-30T12:44:36.744Z,13.50
2018-01-30T12:46:13.247Z,14.00
2018-01-30T12:47:49.746Z,16.50
2018-01-30T12:49:26.842Z,14.00
2018-01-30T12:51:04.271Z,13.00
2018-01-30T12:52:40.952Z,14.75
2018-01-30T12:54:17.560Z,14.00
2018-01-30T12:55:54.394Z,12.75
2018-01-30T12:57:31.139Z,11.00
2018-01-30T12:59:08.411Z,11.00
2018-01-30T13:00:46.359Z,12.00
2018-01-30T13:02:23.104Z,14.00
2018-01-30T13:03:59.638Z,15.00
2018-01-30T13:05:36.202Z,12.25
2018-01-30T13:07:13.077Z,15.75
2018-01-30T13:08:50.566Z,16.00
2018-01-30T13:10:27.047Z,14.75
2018-01-30T13:12:03.890Z,13.50
2018-01-30T13:13:40.290Z,14.75
2018-01-30T13:15:17.699Z,11.25
2018-01-30T13:16:54.919Z,12.50
2018-01-30T13:18:31.425Z,12.00
2018-01-30T13:20:07.917Z,14.00
2018-01-30T13:21:46.661Z,17.75
2018-01-30T13:23:25.028Z,11.75
2018-01-30T13:25:01.574Z,13.00
2018-01-30T13:26:38.173Z,14.50
2018-01-30T13:28:15.186Z,15.25
2018-01-30T13:29:52.433Z,13.50
2018-01-30T13:31:28.829Z,15.25
2018-01-30T13:33:05.963Z,14.50
2018-01-30T13:34:42.893Z,13.75
2018-01-30T13:36:19.628Z,15.25
2018-01-30T13:37:56.295Z,17.50
2018-01-30T13:39:33.457Z,18.25
2018-01-30T13:41:10.120Z,17.25
2018-01-30T13:42:46.724Z,16.25
2018-01-30T13:44:23.148Z,19.25
2018-01-30T13:45:59.785Z,15.50
2018-01-30T13:47:36.828Z,14.00
2018-01-30T13:49:13.445Z,18.75
2018-01-30T13:50:50.050Z,17.25
2018-01-30T13:52:27.420Z,16.50
2018-01-30T13:54:04.318Z,15.75
2018-01-30T13:55:41.516Z,14.25
2018-01-30T13:57:18.909Z,15.50
2018-01-30T13:58:55.474Z,18.25
2018-01-30T14:00:32.489Z,17.50
2018-01-30T14:02:09.035Z,14.50
2018-01-30T14:03:46.373Z,15.00
2018-01-30T14:05:23.821Z,14.00
2018-01-30T14:07:00.711Z,15.50
2018-01-30T14:08:40.035Z,11.00
2018-01-30T14:10:16.914Z,15.75
2018-01-30T14:11:53.810Z,15.00
2018-01-30T14:13:32.269Z,18.75
2018-01-30T14:15:09.588Z,14.75
2018-01-30T14:16:47.117Z,16.25
2018-01-30T14:18:25.368Z,17.00
2018-01-30T14:20:02.617Z,18.75
2018-01-30T14:21:39.230Z,17.75
2018-01-30T14:23:15.906Z,17.50
2018-01-30T14:24:53.569Z,14.50
2018-01-30T14:26:30.488Z,14.25
2018-01-30T14:28:07.116Z,20.50
2018-01-30T14:29:43.858Z,15.00
2018-01-30T14:31:22.531Z,15.50
2018-01-30T14:32:59.717Z,16.00
2018-01-30T14:34:38.777Z,17.00
2018-01-30T14:36:17.934Z,21.75
2018-01-30T14:37:54.594Z,17.75
2018-01-30T14:39:33.623Z,17.25
2018-01-30T14:41:10.123Z,16.00
2018-01-30T14:42:48.088Z,17.75
2018-01-30T14:44:24.658Z,18.25
2018-01-30T14:46:13.110Z,17.75
2018-01-30T14:47:50.733Z,17.00
2018-01-30T14:49:29.081Z,16.75
2018-01-30T14:51:06.649Z,14.75
2018-01-30T14:52:43.750Z,20.50
2018-01-30T14:54:22.519Z,19.00
2018-01-30T14:56:00.735Z,18.00
2018-01-30T14:57:37.511Z,16.75
2018-01-30T14:59:16.459Z,14.00
2018-01-30T15:00:54.885Z,17.00
2018-01-30T15:02:31.589Z,15.75
2018-01-30T15:04:08.299Z,17.25
2018-01-30T15:05:47.345Z,15.25
2018-01-30T15:07:24.539Z,16.75
2018-01-30T15:09:01.979Z,14.00
2018-01-30T15:10:38.655Z,17.75
2018-01-30T15:12:16.673Z,13.25
2018-01-30T15:13:53.340Z,16.00
2018-01-30T15:15:30.653Z,16.25
2018-01-30T15:17:07.884Z,18.75
2018-01-30T15:18:47.694Z,14.75
2018-01-30T15:20:25.608Z,18.50
2018-01-30T15:22:04.374Z,13.25
2018-01-30T15:23:53.098Z,14.75
2018-01-30T15:25:36.096Z,14.00
2018-01-30T15:27:15.881Z,17.00
2018-01-30T15:28:54.294Z,14.00
2018-01-30T15:30:31.631Z,14.50
2018-01-30T15:32:09.764Z,16.75
2018-01-30T15:33:48.292Z,15.75
2018-01-30T15:35:28.567Z,17.25
2018-01-30T15:37:08.543Z,17.00
2018-01-30T15:38:48.342Z,17.25
2018-01-30T15:40:25.216Z,17.00
2018-01-30T15:42:02.292Z,16.75
2018-01-30T15:43:39.589Z,16.50
2018-01-30T15:45:18.822Z,17.25
2018-01-30T15:46:56.010Z,18.00
2018-01-30T15:48:34.561Z,15.75
2018-01-30T15:50:11.460Z,17.00
2018-01-30T15:51:51.393Z,16.50
2018-01-30T15:53:28.723Z,12.50
2018-01-30T15:55:05.861Z,20.25
2018-01-30T15:56:44.005Z,19.00
2018-01-30T15:58:21.283Z,17.75
2018-01-30T15:59:57.976Z,15.75
2018-01-30T16:01:35.028Z,15.50
2018-01-30T16:03:13.796Z,14.75
2018-01-30T16:04:52.596Z,18.50
2018-01-30T16:06:30.132Z,16.75
2018-01-30T16:08:08.108Z,17.75
2018-01-30T16:09:45.231Z,18.50
2018-01-30T16:11:23.654Z,19.75
2018-01-30T16:13:00.911Z,18.25
2018-01-30T16:14:39.552Z,15.25
2018-01-30T16:16:16.791Z,18.75
2018-01-30T16:17:56.571Z,20.25
2018-01-30T16:19:34.069Z,16.50
2018-01-30T16:21:12.247Z,20.75
2018-01-30T16:22:59.105Z,21.00
2018-01-30T16:24:36.215Z,24.00
2018-01-30T16:26:12.767Z,22.25
2018-01-30T16:27:50.660Z,23.75
2018-01-30T16:29:27.534Z,18.75
2018-01-30T16:31:05.923Z,19.50
2018-01-30T16:32:43.455Z,30.75
2018-01-30T16:34:20.688Z,37.50
2018-01-30T16:35:57.339Z,19.50
2018-01-30T16:37:36.912Z,23.25
2018-01-30T16:39:13.624Z,24.50
2018-01-30T16:40:51.850Z,19.25
2018-01-30T16:42:29.228Z,19.00
2018-01-30T16:44:05.726Z,16.25
2018-01-30T16:45:44.802Z,18.00
2018-01-30T16:47:22.139Z,19.75
2018-01-30T16:48:58.612Z,20.25
2018-01-30T16:50:35.428Z,18.50
2018-01-30T16:52:12.426Z,18.50
2018-01-30T16:53:48.917Z,25.75
2018-01-30T16:55:25.638Z,25.75
2018-01-30T16:57:05.688Z,23.25
2018-01-30T16:58:42.185Z,22.75
2018-01-30T17:00:20.156Z,23.00
2018-01-30T17:01:56.833Z,20.75
2018-01-30T17:03:33.934Z,21.00
2018-01-30T17:05:10.554Z,22.75
2018-01-30T17:06:47.575Z,24.50
2018-01-30T17:08:24.128Z,25.75
2018-01-30T17:10:01.108Z,24.50
2018-01-30T17:11:37.721Z,23.75
2018-01-30T17:13:14.254Z,24.00
2018-01-30T17:14:51.710Z,25.00
2018-01-30T17:16:28.556Z,23.50
2018-01-30T17:18:05.170Z,24.00
2018-01-30T17:19:42.282Z,21.75
2018-01-30T17:21:18.668Z,23.75
2018-01-30T17:22:55.492Z,22.00
2018-01-30T17:24:32.034Z,21.25
2018-01-30T17:26:08.598Z,24.75
2018-01-30T17:27:45.014Z,26.50
2018-01-30T17:29:21.654Z,25.50
2018-01-30T17:30:58.022Z,26.00
2018-01-30T17:32:35.297Z,27.75
2018-01-30T17:34:11.969Z,27.75
2018-01-30T17:35:50.433Z,27.75
2018-01-30T17:37:26.881Z,28.25
2018-01-30T17:39:03.586Z,29.00
2018-01-30T17:40:40.233Z,28.00
2018-01-30T17:42:18.609Z,27.50
2018-01-30T17:43:55.164Z,26.00
2018-01-30T17:45:31.806Z,26.50
2018-01-30T17:47:09.299Z,27.25
2018-01-30T17:48:46.374Z,25.25
2018-01-30T17:50:23.144Z,23.25
2018-01-30T17:51:59.644Z,24.50
2018-01-30T17:53:36.104Z,25.75
2018-01-30T17:55:13.293Z,24.75
2018-01-30T17:56:50.557Z,24.00
2018-01-30T17:58:27.310Z,23.75
2018-01-30T18:00:06.505Z,24.75
2018-01-30T18:01:43.295Z,26.50
2018-01-30T18:03:20.712Z,23.00
2018-01-30T18:04:58.465Z,24.75
2018-01-30T18:06:35.311Z,27.25
2018-01-30T18:08:12.094Z,28.00
2018-01-30T18:09:48.667Z,25.75
2018-01-30T18:11:25.679Z,26.25
2018-01-30T18:13:03.007Z,25.75
2018-01-30T18:14:39.954Z,25.50
2018-01-30T18:16:16.664Z,24.75
2018-01-30T18:17:53.318Z,20.75
2018-01-30T18:19:29.895Z,26.25
2018-01-30T18:21:07.028Z,25.25
2018-01-30T18:22:43.733Z,20.50
2018-01-30T18:24:22.982Z,26.25
2018-01-30T18:25:59.599Z,22.00
2018-01-30T18:27:36.488Z,21.00
2018-01-30T18:29:13.026Z,22.25
2018-01-30T18:30:50.303Z,21.00
2018-01-30T18:32:27.277Z,19.00
2018-01-30T18:34:04.095Z,20.00
2018-01-30T18:35:41.621Z,20.50
2018-01-30T18:37:18.347Z,25.00
2018-01-30T18:38:55.088Z,20.25
2018-01-30T18:40:33.474Z,17.25
2018-01-30T18:42:10.928Z,19.25
2018-01-30T18:43:47.609Z,18.75
2018-01-30T18:45:24.390Z,18.25
2018-01-30T18:47:01.536Z,17.75
2018-01-30T18:48:39.106Z,23.00
2018-01-30T18:50:15.592Z,16.75
2018-01-30T18:51:54.513Z,15.75
2018-01-30T18:53:36.006Z,16.75
2018-01-30T18:55:18.457Z,16.75
2018-01-30T18:56:56.150Z,23.50
2018-01-30T18:58:32.779Z,18.50
2018-01-30T19:00:10.259Z,17.50
2018-01-30T19:01:46.830Z,19.75
2018-01-30T19:03:24.003Z,15.00
2018-01-30T19:05:01.917Z,15.50
2018-01-30T19:06:40.376Z,18.00
2018-01-30T19:08:17.710Z,15.50
2018-01-30T19:09:55.488Z,19.25
2018-01-30T19:11:32.378Z,16.00
2018-01-30T19:13:10.050Z,18.50
2018-01-30T19:14:49.943Z,17.25
2018-01-30T19:16:27.748Z,15.50
2018-01-30T19:18:07.169Z,12.50
2018-01-30T19:19:44.630Z,17.75
2018-01-30T19:21:25.442Z,16.25
2018-01-30T19:23:02.360Z,15.00
2018-01-30T19:24:40.579Z,12.50
2018-01-30T19:26:18.219Z,18.50
2018-01-30T19:27:55.441Z,12.00
2018-01-30T19:29:33.369Z,16.75
2018-01-30T19:31:10.732Z,21.50
2018-01-30T19:32:47.891Z,16.75
2018-01-30T19:34:29.986Z,16.50
2018-01-30T19:36:08.389Z,16.00
2018-01-30T19:37:47.337Z,17.75
2018-01-30T19:39:24.411Z,18.25
2018-01-30T19:41:01.088Z,18.25
2018-01-30T19:42:37.992Z,18.75
2018-01-30T19:44:14.682Z,16.75
2018-01-30T19:45:53.380Z,19.00
2018-01-30T19:47:30.742Z,17.25
2018-01-30T19:49:07.208Z,20.75
2018-01-30T19:50:43.888Z,15.00
2018-01-30T19:52:20.424Z,16.75
2018-01-30T19:54:03.924Z,15.50
2018-01-30T19:55:44.492Z,26.25
2018-01-30T19:57:21.386Z,23.50
2018-01-30T19:59:00.642Z,21.00
2018-01-30T20:00:37.338Z,18.50
2018-01-30T20:02:13.872Z,17.25
2018-01-30T20:03:50.944Z,15.50
2018-01-30T20:05:28.288Z,16.00
2018-01-30T20:07:05.937Z,15.75
2018-01-30T20:08:42.692Z,8.50
2018-01-30T20:10:19.504Z,13.75
2018-01-30T20:11:56.092Z,18.00
2018-01-30T20:13:32.676Z,15.25
2018-01-30T20:15:09.207Z,18.25
2018-01-30T20:16:46.210Z,17.25
2018-01-30T20:18:23.724Z,12.25
2018-01-30T20:20:00.519Z,18.00
2018-01-30T20:21:37.226Z,19.50
2018-01-30T20:23:14.982Z,17.75
2018-01-30T20:24:52.396Z,18.50
2018-01-30T20:26:34.115Z,15.25
2018-01-30T20:28:11.826Z,14.75
2018-01-30T20:29:48.473Z,15.75
2018-01-30T20:31:26.211Z,14.00
2018-01-30T20:33:02.748Z,16.00
2018-01-30T20:34:39.448Z,16.25
2018-01-30T20:36:16.324Z,18.00
2018-01-30T20:37:54.256Z,13.00
2018-01-30T20:39:31.251Z,17.50
2018-01-30T20:41:08.746Z,17.25
2018-01-30T20:42:46.390Z,18.25
2018-01-30T20:44:23.100Z,19.75
2018-01-30T20:45:59.862Z,16.00
2018-01-30T20:47:38.105Z,17.75
2018-01-30T20:49:16.521Z,18.00
2018-01-30T20:50:54.630Z,16.75
2018-01-30T20:52:32.093Z,15.00
2018-01-30T20:54:08.623Z,14.00
2018-01-30T20:55:45.590Z,16.50
2018-01-30T20:57:22.155Z,16.75
2018-01-30T20:58:59.556Z,19.75
2018-01-30T21:00:37.787Z,17.50
2018-01-30T21:02:14.970Z,18.25
2018-01-30T21:03:51.985Z,18.75
2018-01-30T21:05:28.889Z,19.25
2018-01-30T21:07:05.416Z,21.25
2018-01-30T21:08:42.598Z,18.00
2018-01-30T21:10:20.224Z,19.00
2018-01-30T21:11:56.677Z,18.00
2018-01-30T21:13:33.714Z,21.25
2018-01-30T21:15:12.878Z,17.50
2018-01-30T21:16:54.536Z,19.50
2018-01-30T21:18:31.333Z,21.00
2018-01-30T21:20:13.641Z,22.25
2018-01-30T21:21:51.682Z,19.75
2018-01-30T21:25:19.003Z,19.00
2018-01-30T21:26:56.897Z,26.75
2018-01-30T21:28:33.676Z,24.50
2018-01-30T21:30:10.097Z,25.00
2018-01-30T21:31:46.790Z,22.75
2018-01-30T21:33:23.806Z,22.50
2018-01-30T21:35:00.296Z,18.00
2018-01-30T21:36:37.185Z,18.75
2018-01-30T21:38:14.550Z,17.00
2018-01-30T21:39:51.825Z,19.00
2018-01-30T21:41:28.325Z,17.75
2018-01-30T21:43:05.562Z,17.25
2018-01-30T21:44:43.184Z,16.75
2018-01-30T21:46:20.908Z,13.75
2018-01-30T21:47:57.400Z,19.00
2018-01-30T21:49:34.250Z,14.50
2018-01-30T21:51:10.795Z,16.75
2018-01-30T21:52:48.683Z,17.25
2018-01-30T21:54:25.519Z,18.00
2018-01-30T21:56:03.630Z,13.75
2018-01-30T21:57:40.500Z,16.75
2018-01-30T21:59:16.938Z,14.00
2018-01-30T22:00:53.773Z,17.25
2018-01-30T22:02:30.191Z,14.75
2018-01-30T22:04:07.261Z,11.00
2018-01-30T22:05:44.848Z,16.75
2018-01-30T22:07:21.562Z,15.50
2018-01-30T22:08:58.586Z,13.75
2018-01-30T22:10:36.169Z,16.75
2018-01-30T22:12:13.444Z,19.50
2018-01-30T22:13:49.916Z,17.50
2018-01-30T22:15:28.628Z,14.75
2018-01-30T22:17:06.876Z,17.50
2018-01-30T22:18:43.433Z,20.25
2018-01-30T22:20:19.919Z,23.00
2018-01-30T22:21:56.270Z,23.50
2018-01-30T22:23:33.075Z,23.75
2018-01-30T22:25:09.680Z,19.25
2018-01-30T22:26:46.998Z,15.75
2018-01-30T22:28:24.101Z,18.75
2018-01-30T22:30:03.666Z,14.00
2018-01-30T22:31:40.376Z,19.25
2018-01-30T22:33:16.880Z,18.50
2018-01-30T22:34:53.277Z,19.00
2018-01-30T22:36:29.876Z,15.00
2018-01-30T22:38:06.330Z,42.50
2018-01-30T22:39:42.818Z,26.00
2018-01-30T22:41:19.313Z,18.00
2018-01-30T22:42:57.295Z,19.50
2018-01-30T22:44:33.613Z,17.00
2018-01-30T22:46:10.473Z,17.25
