createdAt,value
2023-04-15T00:01:47.789Z,6.40
2023-04-15T00:04:14.457Z,6.40
2023-04-15T00:06:41.618Z,6.40
2023-04-15T00:09:08.168Z,6.40
2023-04-15T00:11:34.788Z,6.40
2023-04-15T00:14:01.556Z,6.40
2023-04-15T00:16:28.353Z,6.40
2023-04-15T00:18:54.970Z,6.40
2023-04-15T00:21:21.527Z,6.40
2023-04-15T00:23:52.587Z,6.40
2023-04-15T00:26:19.913Z,6.30
2023-04-15T00:28:48.869Z,6.20
2023-04-15T00:31:15.589Z,6.20
2023-04-15T00:33:42.227Z,6.10
2023-04-15T00:36:08.814Z,6.20
2023-04-15T00:38:36.195Z,6.30
2023-04-15T00:41:03.776Z,6.30
2023-04-15T00:43:30.293Z,6.20
2023-04-15T00:45:58.465Z,6.20
2023-04-15T00:48:27.142Z,6.20
2023-04-15T00:50:53.724Z,6.20
2023-04-15T00:53:20.400Z,6.20
2023-04-15T00:55:46.945Z,6.10
2023-04-15T00:58:13.490Z,6.00
2023-04-15T01:00:42.768Z,6.00
2023-04-15T01:03:10.282Z,5.90
2023-04-15T01:05:37.030Z,5.90
2023-04-15T01:08:03.713Z,5.70
2023-04-15T01:10:31.337Z,5.70
2023-04-15T01:12:57.989Z,5.70
2023-04-15T01:15:25.773Z,5.60
2023-04-15T01:17:52.665Z,5.60
2023-04-15T01:20:20.252Z,5.50
2023-04-15T01:22:46.895Z,5.50
2023-04-15T01:25:18.484Z,5.50
2023-04-15T01:27:45.317Z,5.60
2023-04-15T01:30:12.146Z,5.70
2023-04-15T01:32:38.949Z,5.80
2023-04-15T01:35:05.869Z,5.70
2023-04-15T01:37:32.978Z,5.80
2023-04-15T01:39:59.698Z,5.70
2023-04-15T01:42:26.345Z,5.60
2023-04-15T01:44:53.647Z,5.40
2023-04-15T01:47:20.149Z,5.30
2023-04-15T01:49:47.406Z,5.30
2023-04-15T01:52:14.351Z,5.20
2023-04-15T01:54:40.934Z,5.20
2023-04-15T01:57:07.350Z,5.30
2023-04-15T01:59:34.449Z,5.40
2023-04-15T02:02:01.333Z,5.30
2023-04-15T02:04:27.979Z,5.20
2023-04-15T02:06:54.585Z,5.10
2023-04-15T02:09:21.580Z,5.00
2023-04-15T02:11:48.085Z,5.10
2023-04-15T02:14:14.627Z,5.10
2023-04-15T02:16:41.219Z,5.10
2023-04-15T02:19:08.081Z,5.20
2023-04-15T02:21:37.342Z,5.20
2023-04-15T02:24:04.286Z,5.10
2023-04-15T02:26:33.037Z,5.10
2023-04-15T02:29:00.237Z,5.20
2023-04-15T02:31:27.045Z,5.20
2023-04-15T02:33:53.550Z,5.00
2023-04-15T02:36:21.323Z,4.80
2023-04-15T02:38:47.808Z,4.80
2023-04-15T02:41:15.919Z,4.70
2023-04-15T02:43:44.802Z,4.60
2023-04-15T02:46:14.733Z,4.50
2023-04-15T02:48:41.771Z,4.50
2023-04-15T02:51:32.047Z,4.50
2023-04-15T02:53:58.593Z,4.50
2023-04-15T02:56:25.125Z,4.50
2023-04-15T02:58:51.688Z,4.50
2023-04-15T03:01:18.308Z,4.40
2023-04-15T03:03:45.155Z,4.30
2023-04-15T03:06:11.778Z,4.20
2023-04-15T03:08:38.234Z,4.20
2023-04-15T03:11:05.086Z,4.30
2023-04-15T03:13:33.074Z,4.30
2023-04-15T03:16:05.570Z,4.20
2023-04-15T03:18:32.511Z,4.20
2023-04-15T03:21:02.837Z,4.30
2023-04-15T03:23:32.105Z,4.50
2023-04-15T03:26:02.328Z,4.50
2023-04-15T03:28:30.717Z,4.60
2023-04-15T03:30:59.220Z,4.70
2023-04-15T03:33:25.999Z,4.80
2023-04-15T03:35:53.173Z,4.70
2023-04-15T03:38:19.785Z,4.70
2023-04-15T03:40:46.955Z,4.50
2023-04-15T03:43:13.451Z,4.30
2023-04-15T03:45:39.966Z,4.20
2023-04-15T03:48:16.688Z,4.10
2023-04-15T03:50:44.406Z,4.10
2023-04-15T03:53:11.081Z,4.10
2023-04-15T03:55:37.967Z,4.20
2023-04-15T03:58:04.544Z,4.40
2023-04-15T04:00:31.144Z,4.50
2023-04-15T04:02:57.872Z,4.50
2023-04-15T04:05:24.532Z,4.30
2023-04-15T04:07:51.058Z,4.20
2023-04-15T04:10:18.820Z,4.10
2023-04-15T04:12:45.280Z,4.20
2023-04-15T04:15:12.430Z,4.30
2023-04-15T04:17:38.881Z,4.20
2023-04-15T04:20:06.001Z,4.20
2023-04-15T04:22:37.969Z,4.10
2023-04-15T04:25:04.683Z,4.30
2023-04-15T04:27:31.299Z,4.40
2023-04-15T04:29:57.774Z,4.40
2023-04-15T04:32:24.493Z,4.50
2023-04-15T04:34:50.988Z,4.50
2023-04-15T04:37:17.507Z,4.50
2023-04-15T04:39:44.013Z,4.60
2023-04-15T04:42:10.464Z,4.70
2023-04-15T04:44:37.238Z,4.60
2023-04-15T04:47:03.700Z,4.50
2023-04-15T04:49:30.381Z,4.50
2023-04-15T04:51:57.612Z,4.40
2023-04-15T04:54:24.194Z,4.30
2023-04-15T04:56:50.983Z,4.20
2023-04-15T04:59:19.012Z,4.10
2023-04-15T05:01:46.589Z,4.00
2023-04-15T05:04:13.202Z,4.10
2023-04-15T05:06:39.972Z,4.30
2023-04-15T05:09:06.598Z,4.30
2023-04-15T05:11:33.447Z,4.20
2023-04-15T05:14:01.675Z,4.20
2023-04-15T05:16:28.495Z,4.30
2023-04-15T05:18:55.024Z,4.40
2023-04-15T05:21:21.605Z,4.40
2023-04-15T05:23:48.133Z,4.50
2023-04-15T05:26:14.650Z,4.50
2023-04-15T05:28:41.313Z,4.50
2023-04-15T05:31:07.989Z,4.60
2023-04-15T05:33:34.644Z,4.80
2023-04-15T05:36:01.243Z,4.80
2023-04-15T05:38:27.689Z,4.90
2023-04-15T05:40:54.254Z,5.00
2023-04-15T05:43:20.761Z,5.00
2023-04-15T05:45:47.326Z,5.10
2023-04-15T05:48:13.938Z,5.10
2023-04-15T05:50:42.014Z,5.00
2023-04-15T05:53:09.350Z,5.00
2023-04-15T05:55:35.817Z,5.20
2023-04-15T05:58:02.367Z,5.20
2023-04-15T06:00:29.328Z,5.20
2023-04-15T06:02:56.944Z,5.20
2023-04-15T06:05:24.080Z,5.10
2023-04-15T06:07:51.280Z,5.20
2023-04-15T06:10:18.368Z,5.10
2023-04-15T06:12:44.883Z,5.20
2023-04-15T06:15:11.631Z,5.30
2023-04-15T06:17:38.294Z,5.40
2023-04-15T06:20:05.212Z,5.60
2023-04-15T06:22:31.718Z,5.90
2023-04-15T06:24:58.319Z,6.10
2023-04-15T06:27:24.839Z,6.40
2023-04-15T06:29:51.451Z,6.60
2023-04-15T06:32:17.954Z,6.70
2023-04-15T06:34:44.406Z,6.80
2023-04-15T06:37:15.814Z,6.70
2023-04-15T06:39:43.067Z,6.80
2023-04-15T06:42:10.640Z,7.00
2023-04-15T06:44:37.318Z,7.20
2023-04-15T06:47:03.893Z,7.30
2023-04-15T06:49:30.373Z,7.60
2023-04-15T06:51:57.099Z,7.80
2023-04-15T06:54:23.635Z,8.00
2023-04-15T06:56:50.270Z,8.20
2023-04-15T06:59:16.739Z,8.40
2023-04-15T07:01:43.554Z,8.60
2023-04-15T07:04:11.037Z,8.80
2023-04-15T07:06:37.593Z,9.00
2023-04-15T07:09:05.429Z,9.10
2023-04-15T07:11:32.323Z,9.00
2023-04-15T07:13:58.862Z,8.80
2023-04-15T07:16:27.757Z,8.80
2023-04-15T07:18:55.852Z,9.00
2023-04-15T07:21:22.460Z,9.30
2023-04-15T07:23:48.998Z,9.40
2023-04-15T07:26:15.470Z,9.40
2023-04-15T07:28:41.947Z,9.50
2023-04-15T07:31:08.958Z,9.70
2023-04-15T07:33:35.581Z,9.90
2023-04-15T07:36:02.704Z,10.00
2023-04-15T07:38:29.873Z,10.20
2023-04-15T07:40:56.772Z,10.30
2023-04-15T07:43:23.363Z,10.40
2023-04-15T07:45:50.108Z,10.50
2023-04-15T07:48:16.789Z,10.60
2023-04-15T07:50:43.359Z,10.70
2023-04-15T07:53:09.905Z,11.00
2023-04-15T07:55:36.622Z,11.20
2023-04-15T07:58:03.278Z,11.50
2023-04-15T08:00:30.509Z,11.60
2023-04-15T08:02:57.580Z,11.60
2023-04-15T08:05:24.300Z,11.70
2023-04-15T08:07:51.045Z,11.90
2023-04-15T08:10:17.925Z,12.10
2023-04-15T08:12:44.457Z,12.20
2023-04-15T08:15:11.163Z,12.30
2023-04-15T08:17:37.668Z,12.50
2023-04-15T08:20:05.882Z,12.60
2023-04-15T08:22:32.432Z,12.70
2023-04-15T08:24:59.550Z,12.90
2023-04-15T08:27:26.113Z,13.00
2023-04-15T08:29:52.892Z,13.10
2023-04-15T08:32:19.390Z,13.20
2023-04-15T08:34:45.886Z,13.20
2023-04-15T08:37:12.808Z,13.40
2023-04-15T08:39:39.509Z,13.50
2023-04-15T08:42:16.460Z,13.70
2023-04-15T08:44:44.673Z,13.80
2023-04-15T08:47:13.567Z,13.90
2023-04-15T08:49:41.790Z,14.20
2023-04-15T08:52:12.290Z,14.30
2023-04-15T08:54:38.934Z,14.40
2023-04-15T08:57:06.726Z,14.70
2023-04-15T08:59:33.312Z,14.90
2023-04-15T09:02:00.017Z,15.00
2023-04-15T09:04:28.475Z,15.10
2023-04-15T09:06:54.979Z,15.10
2023-04-15T09:09:21.818Z,15.20
2023-04-15T09:11:50.000Z,15.40
2023-04-15T09:14:16.931Z,15.40
2023-04-15T09:17:01.319Z,15.50
2023-04-15T09:19:28.666Z,15.50
2023-04-15T09:21:59.442Z,15.60
2023-04-15T09:24:33.702Z,15.70
2023-04-15T09:27:00.582Z,15.80
2023-04-15T09:29:27.084Z,15.80
2023-04-15T09:31:53.681Z,15.80
2023-04-15T09:34:21.174Z,15.80
2023-04-15T09:36:49.725Z,15.80
2023-04-15T09:39:17.005Z,15.80
2023-04-15T09:41:44.353Z,15.90
2023-04-15T09:44:27.135Z,15.90
2023-04-15T09:46:53.640Z,16.00
2023-04-15T09:49:20.864Z,16.10
2023-04-15T09:52:01.434Z,16.30
2023-04-15T09:54:36.413Z,16.40
2023-04-15T09:57:08.560Z,16.40
2023-04-15T09:59:35.540Z,16.50
2023-04-15T10:02:05.337Z,16.60
2023-04-15T10:04:35.521Z,16.70
2023-04-15T10:07:05.013Z,16.70
2023-04-15T10:09:33.571Z,16.60
2023-04-15T10:12:01.080Z,16.60
2023-04-15T10:14:29.328Z,16.60
2023-04-15T10:16:56.873Z,16.60
2023-04-15T10:19:27.514Z,16.50
2023-04-15T10:21:55.319Z,16.50
2023-04-15T10:24:24.109Z,16.50
2023-04-15T10:26:51.436Z,16.40
2023-04-15T10:29:18.490Z,16.60
2023-04-15T10:31:46.143Z,16.70
2023-04-15T10:34:13.551Z,16.80
2023-04-15T10:36:40.033Z,16.80
2023-04-15T10:39:46.899Z,16.80
2023-04-15T10:42:19.167Z,16.70
2023-04-15T10:44:50.803Z,16.70
2023-04-15T10:47:19.516Z,16.70
2023-04-15T10:49:52.391Z,16.80
2023-04-15T10:52:23.990Z,16.80
2023-04-15T10:54:50.508Z,16.70
2023-04-15T10:57:23.814Z,16.80
2023-04-15T11:00:12.817Z,17.00
2023-04-15T11:02:43.305Z,16.80
2023-04-15T11:05:17.322Z,16.80
2023-04-15T11:07:48.654Z,16.80
2023-04-15T11:10:18.155Z,16.70
2023-04-15T11:12:45.870Z,16.80
2023-04-15T11:15:34.388Z,16.90
2023-04-15T11:18:12.975Z,16.80
2023-04-15T11:20:42.700Z,16.90
2023-04-15T11:23:15.237Z,17.10
2023-04-15T11:25:43.071Z,17.20
2023-04-15T11:28:10.928Z,17.30
2023-04-15T11:30:38.782Z,17.30
2023-04-15T11:33:10.826Z,17.30
2023-04-15T11:35:37.591Z,17.20
2023-04-15T11:38:06.054Z,17.00
2023-04-15T11:40:35.461Z,17.10
2023-04-15T11:43:10.349Z,17.30
2023-04-15T11:45:57.064Z,17.30
2023-04-15T11:48:27.168Z,17.50
2023-04-15T11:50:56.333Z,17.70
2023-04-15T11:53:23.688Z,17.60
2023-04-15T11:55:53.947Z,17.80
2023-04-15T11:58:25.362Z,17.80
2023-04-15T12:00:59.968Z,17.80
2023-04-15T12:03:29.093Z,17.80
2023-04-15T12:06:19.327Z,17.80
2023-04-15T12:08:52.597Z,17.70
2023-04-15T12:11:20.564Z,17.70
2023-04-15T12:13:48.321Z,17.70
2023-04-15T12:16:19.442Z,17.90
2023-04-15T12:18:51.903Z,18.00
2023-04-15T12:21:22.421Z,18.20
2023-04-15T12:23:53.607Z,18.30
2023-04-15T12:26:32.054Z,18.30
2023-04-15T12:29:03.829Z,18.40
2023-04-15T12:31:30.651Z,18.40
2023-04-15T12:33:58.566Z,18.50
2023-04-15T12:36:25.299Z,18.60
2023-04-15T12:38:52.057Z,18.90
2023-04-15T12:41:19.888Z,18.90
2023-04-15T12:43:49.598Z,18.80
2023-04-15T12:46:16.716Z,18.70
2023-04-15T12:48:43.509Z,18.70
2023-04-15T12:51:10.356Z,18.70
2023-04-15T12:53:37.383Z,18.70
2023-04-15T12:56:04.031Z,18.60
2023-04-15T12:58:30.556Z,18.60
2023-04-15T13:00:57.361Z,18.60
2023-04-15T13:03:24.083Z,18.50
2023-04-15T13:05:51.104Z,18.50
2023-04-15T13:08:17.646Z,18.60
2023-04-15T13:10:44.223Z,18.50
2023-04-15T13:13:10.818Z,18.50
2023-04-15T13:15:38.088Z,18.50
2023-04-15T13:18:07.442Z,18.60
2023-04-15T13:20:33.997Z,18.80
2023-04-15T13:23:00.549Z,18.80
2023-04-15T13:25:27.766Z,18.80
2023-04-15T13:27:54.436Z,18.90
2023-04-15T13:30:20.953Z,18.60
2023-04-15T13:32:49.990Z,18.40
2023-04-15T13:35:17.160Z,18.30
2023-04-15T13:37:43.678Z,18.00
2023-04-15T13:40:10.803Z,17.80
2023-04-15T13:42:37.414Z,17.60
2023-04-15T13:45:04.175Z,17.40
2023-04-15T13:47:30.945Z,17.20
2023-04-15T13:49:57.576Z,17.20
2023-04-15T13:52:24.065Z,17.20
2023-04-15T13:55:18.343Z,17.20
2023-04-15T13:57:37.209Z,17.20
2023-04-15T14:00:04.655Z,17.30
2023-04-15T14:02:33.271Z,17.20
2023-04-15T14:04:59.824Z,17.00
2023-04-15T14:07:26.439Z,16.90
2023-04-15T14:09:53.007Z,16.90
2023-04-15T14:12:19.514Z,16.90
2023-04-15T14:14:46.286Z,16.90
2023-04-15T14:17:12.981Z,16.80
2023-04-15T14:19:39.621Z,16.80
2023-04-15T14:22:06.419Z,16.70
2023-04-15T14:24:33.056Z,16.60
2023-04-15T14:26:59.694Z,16.60
2023-04-15T14:29:26.246Z,16.50
2023-04-15T14:32:07.637Z,16.40
2023-04-15T14:34:39.153Z,16.40
2023-04-15T14:37:05.918Z,16.30
2023-04-15T14:39:32.490Z,16.30
2023-04-15T14:41:59.063Z,16.20
2023-04-15T14:44:25.658Z,16.20
2023-04-15T14:46:52.211Z,16.20
2023-04-15T14:49:18.710Z,16.20
2023-04-15T14:51:46.210Z,16.10
2023-04-15T14:54:12.750Z,16.00
2023-04-15T14:56:39.256Z,15.90
2023-04-15T14:59:06.065Z,15.80
2023-04-15T15:01:33.693Z,15.70
2023-04-15T15:04:00.667Z,15.50
2023-04-15T15:06:27.781Z,15.50
2023-04-15T15:08:54.320Z,15.50
2023-04-15T15:11:21.022Z,15.40
2023-04-15T15:13:47.528Z,15.20
2023-04-15T15:16:14.753Z,15.20
2023-04-15T15:18:41.386Z,15.20
2023-04-15T15:21:07.932Z,15.20
2023-04-15T15:23:34.543Z,15.10
2023-04-15T15:26:01.244Z,15.10
2023-04-15T15:28:27.735Z,15.10
2023-04-15T15:30:54.549Z,14.90
2023-04-15T15:33:21.129Z,14.90
2023-04-15T15:35:47.594Z,14.70
2023-04-15T15:38:14.142Z,14.70
2023-04-15T15:40:40.723Z,14.70
2023-04-15T15:43:07.195Z,14.60
2023-04-15T15:45:34.248Z,14.60
2023-04-15T15:48:01.706Z,14.50
2023-04-15T15:50:28.337Z,14.40
2023-04-15T15:52:55.415Z,14.30
2023-04-15T15:55:21.926Z,14.20
2023-04-15T15:57:48.510Z,14.10
2023-04-15T16:00:15.225Z,14.10
2023-04-15T16:05:12.754Z,13.80
2023-04-15T16:07:39.213Z,13.80
2023-04-15T16:10:06.390Z,13.60
2023-04-15T16:12:34.827Z,13.40
2023-04-15T16:15:01.903Z,13.30
2023-04-15T16:17:28.428Z,13.20
2023-04-15T16:19:58.001Z,13.30
2023-04-15T16:22:27.611Z,13.20
2023-04-15T16:24:54.260Z,13.10
2023-04-15T16:27:20.885Z,12.90
2023-04-15T16:29:47.491Z,12.80
2023-04-15T16:32:14.084Z,12.90
2023-04-15T16:34:41.276Z,12.90
2023-04-15T16:37:08.070Z,12.80
2023-04-15T16:39:34.703Z,12.80
2023-04-15T16:42:02.522Z,12.80
2023-04-15T16:44:29.155Z,12.60
2023-04-15T16:46:55.800Z,12.50
2023-04-15T16:49:22.280Z,12.60
2023-04-15T16:51:48.745Z,12.60
2023-04-15T16:54:15.270Z,12.40
2023-04-15T16:56:41.800Z,12.40
2023-04-15T16:59:08.248Z,12.30
2023-04-15T17:01:34.923Z,12.30
2023-04-15T17:04:01.787Z,12.30
2023-04-15T17:06:28.469Z,12.30
2023-04-15T17:08:54.992Z,12.30
2023-04-15T17:11:21.536Z,12.30
2023-04-15T17:13:48.951Z,12.20
2023-04-15T17:16:15.664Z,12.10
2023-04-15T17:18:42.210Z,12.10
2023-04-15T17:21:08.772Z,12.10
2023-04-15T17:23:35.354Z,12.10
2023-04-15T17:26:02.046Z,12.10
2023-04-15T17:28:28.610Z,12.10
2023-04-15T17:30:55.353Z,12.10
2023-04-15T17:33:59.047Z,12.00
2023-04-15T17:36:08.785Z,12.00
2023-04-15T17:38:35.309Z,12.00
2023-04-15T17:41:01.962Z,11.90
2023-04-15T17:43:28.517Z,11.80
2023-04-15T17:45:55.880Z,11.70
2023-04-15T17:48:23.551Z,11.60
2023-04-15T17:50:51.942Z,11.60
2023-04-15T17:53:18.831Z,11.60
2023-04-15T17:55:46.262Z,11.70
2023-04-15T17:58:12.793Z,11.70
2023-04-15T18:00:39.334Z,11.70
2023-04-15T18:03:06.043Z,11.70
2023-04-15T18:05:32.677Z,11.60
2023-04-15T18:07:59.493Z,11.60
2023-04-15T18:10:25.996Z,11.60
2023-04-15T18:12:52.537Z,11.50
2023-04-15T18:15:19.140Z,11.40
2023-04-15T18:17:46.020Z,11.40
2023-04-15T18:20:12.986Z,11.40
2023-04-15T18:22:39.728Z,11.30
2023-04-15T18:25:06.900Z,11.30
2023-04-15T18:27:34.102Z,11.30
2023-04-15T18:30:00.833Z,11.30
2023-04-15T18:32:31.270Z,11.30
2023-04-15T18:34:58.483Z,11.30
2023-04-15T18:37:27.660Z,11.30
2023-04-15T18:39:54.175Z,11.20
2023-04-15T18:42:21.587Z,11.20
2023-04-15T18:44:48.899Z,11.20
2023-04-15T18:47:15.560Z,11.20
2023-04-15T18:49:42.141Z,11.30
2023-04-15T18:52:12.309Z,11.20
2023-04-15T18:54:38.864Z,11.20
2023-04-15T18:57:06.429Z,11.20
2023-04-15T18:59:33.664Z,11.30
2023-04-15T19:02:00.480Z,11.30
2023-04-15T19:04:28.945Z,11.30
2023-04-15T19:06:56.009Z,11.30
2023-04-15T19:09:22.581Z,11.20
2023-04-15T19:11:49.282Z,11.10
2023-04-15T19:14:16.662Z,11.10
2023-04-15T19:16:43.314Z,11.10
2023-04-15T19:19:09.949Z,11.10
2023-04-15T19:21:36.445Z,11.10
2023-04-15T19:24:02.980Z,11.10
2023-04-15T19:26:29.590Z,11.10
2023-04-15T19:28:58.771Z,11.00
2023-04-15T19:31:26.205Z,11.10
2023-04-15T19:33:52.924Z,11.10
2023-04-15T19:36:19.478Z,11.10
2023-04-15T19:38:46.011Z,11.20
2023-04-15T19:41:12.979Z,11.20
2023-04-15T19:43:39.477Z,11.20
2023-04-15T19:46:06.798Z,11.20
2023-04-15T19:48:33.346Z,11.20
2023-04-15T19:51:00.542Z,11.10
2023-04-15T19:53:27.180Z,11.20
2023-04-15T19:55:53.704Z,11.10
2023-04-15T19:58:20.188Z,11.10
2023-04-15T20:00:46.824Z,11.10
2023-04-15T20:03:13.462Z,11.00
2023-04-15T20:05:40.150Z,11.10
2023-04-15T20:08:06.737Z,11.10
2023-04-15T20:10:33.305Z,11.10
2023-04-15T20:12:59.839Z,11.10
2023-04-15T20:15:26.389Z,11.00
2023-04-15T20:17:52.967Z,11.00
2023-04-15T20:20:19.624Z,11.00
2023-04-15T20:22:46.256Z,11.00
2023-04-15T20:25:13.113Z,10.90
2023-04-15T20:27:39.775Z,10.90
2023-04-15T20:30:07.403Z,10.90
2023-04-15T20:32:35.890Z,10.90
2023-04-15T20:35:04.395Z,10.80
2023-04-15T20:37:33.157Z,10.80
2023-04-15T20:40:00.715Z,10.70
2023-04-15T20:42:27.416Z,10.70
2023-04-15T20:44:53.925Z,10.80
2023-04-15T20:47:20.795Z,10.80
2023-04-15T20:49:47.463Z,10.70
2023-04-15T20:52:13.994Z,10.60
2023-04-15T20:54:40.793Z,10.60
2023-04-15T20:57:07.296Z,10.60
2023-04-15T20:59:34.818Z,10.70
2023-04-15T21:02:01.837Z,10.70
2023-04-15T21:04:28.404Z,10.70
2023-04-15T21:06:54.934Z,10.70
2023-04-15T21:09:21.486Z,10.70
2023-04-15T21:14:18.759Z,10.80
2023-04-15T21:16:45.579Z,10.70
2023-04-15T21:19:12.232Z,10.60
2023-04-15T21:21:38.778Z,10.60
2023-04-15T21:24:07.567Z,10.60
2023-04-15T21:26:34.167Z,10.70
2023-04-15T21:29:00.929Z,10.70
2023-04-15T21:31:27.440Z,10.70
2023-04-15T21:33:54.081Z,10.70
2023-04-15T21:36:20.691Z,10.80
2023-04-15T21:38:47.334Z,10.80
2023-04-15T21:41:13.830Z,10.70
2023-04-15T21:43:40.286Z,10.70
2023-04-15T21:46:22.364Z,10.70
2023-04-15T21:48:50.446Z,10.80
2023-04-15T21:51:17.159Z,10.90
2023-04-15T21:53:43.687Z,10.90
2023-04-15T21:56:10.307Z,10.80
2023-04-15T21:58:36.823Z,10.80
2023-04-15T22:01:04.109Z,10.80
2023-04-15T22:03:33.742Z,10.80
2023-04-15T22:06:02.320Z,10.80
2023-04-15T22:08:29.033Z,10.80
2023-04-15T22:10:55.645Z,10.80
2023-04-15T22:13:22.125Z,10.80
2023-04-15T22:15:48.702Z,10.70
2023-04-15T22:18:15.554Z,10.70
2023-04-15T22:20:42.117Z,10.60
2023-04-15T22:23:09.802Z,10.60
2023-04-15T22:25:37.275Z,10.60
2023-04-15T22:28:06.849Z,10.60
2023-04-15T22:30:38.149Z,10.60
2023-04-15T22:33:08.634Z,10.60
2023-04-15T22:35:37.166Z,10.70
2023-04-15T22:38:04.717Z,10.70
2023-04-15T22:40:31.265Z,10.80
2023-04-15T22:42:57.844Z,10.70
2023-04-15T22:45:24.351Z,10.70
2023-04-15T22:47:50.916Z,10.60
2023-04-15T22:50:17.638Z,10.60
2023-04-15T22:52:46.163Z,10.60
2023-04-15T22:55:13.079Z,10.60
2023-04-15T22:57:39.598Z,10.50
2023-04-15T23:00:07.331Z,10.50
2023-04-15T23:02:34.975Z,10.40
2023-04-15T23:05:04.357Z,10.40
2023-04-15T23:07:39.665Z,10.30
2023-04-15T23:10:07.939Z,10.30
2023-04-15T23:12:34.556Z,10.30
2023-04-15T23:15:01.093Z,10.40
2023-04-15T23:17:27.647Z,10.30
2023-04-15T23:19:54.188Z,10.30
2023-04-15T23:22:20.669Z,10.40
2023-04-15T23:24:47.186Z,10.40
2023-04-15T23:27:13.653Z,10.40
2023-04-15T23:29:40.149Z,10.50
2023-04-15T23:32:06.684Z,10.40
2023-04-15T23:34:33.142Z,10.40
2023-04-15T23:36:59.645Z,10.40
2023-04-15T23:39:26.475Z,10.40
2023-04-15T23:41:53.410Z,10.50
2023-04-15T23:44:19.937Z,10.60
2023-04-15T23:46:46.489Z,10.60
2023-04-15T23:49:13.029Z,10.50
2023-04-15T23:51:39.573Z,10.50
2023-04-15T23:54:06.083Z,10.40
2023-04-15T23:56:32.595Z,10.50
2023-04-15T23:58:59.403Z,10.50
