createdAt,value
2023-04-16T00:00:58.608Z,369.23
2023-04-16T00:04:04.510Z,360.66
2023-04-16T00:07:11.159Z,347.51
2023-04-16T00:10:19.953Z,340.31
2023-04-16T00:13:27.699Z,333.93
2023-04-16T00:16:33.591Z,318.57
2023-04-16T00:19:40.159Z,306.76
2023-04-16T00:22:45.825Z,300.98
2023-04-16T00:25:57.377Z,304.12
2023-04-16T00:29:04.436Z,297.93
2023-04-16T00:32:11.205Z,292.45
2023-04-16T00:35:16.811Z,308.05
2023-04-16T00:38:23.359Z,304.61
2023-04-16T00:41:31.557Z,366.61
2023-04-16T00:44:38.281Z,303.90
2023-04-16T00:47:44.024Z,270.22
2023-04-16T00:50:51.340Z,285.67
2023-04-16T00:53:57.421Z,292.59
2023-04-16T00:57:06.784Z,303.49
2023-04-16T01:00:14.629Z,350.54
2023-04-16T01:03:21.481Z,355.03
2023-04-16T01:06:27.203Z,320.15
2023-04-16T01:09:33.622Z,306.63
2023-04-16T01:12:41.864Z,290.24
2023-04-16T01:15:48.375Z,277.27
2023-04-16T01:18:54.017Z,250.88
2023-04-16T01:22:03.138Z,244.40
2023-04-16T01:25:09.744Z,269.19
2023-04-16T01:28:16.750Z,281.78
2023-04-16T01:31:22.470Z,262.61
2023-04-16T01:34:54.888Z,252.68
2023-04-16T01:38:03.240Z,263.77
2023-04-16T01:41:09.606Z,271.90
2023-04-16T01:44:15.320Z,274.47
2023-04-16T01:47:22.020Z,278.56
2023-04-16T01:50:27.962Z,281.38
2023-04-16T01:53:37.277Z,276.91
2023-04-16T01:56:43.813Z,272.76
2023-04-16T01:59:49.548Z,266.14
2023-04-16T02:02:57.419Z,309.86
2023-04-16T02:06:06.217Z,328.57
2023-04-16T02:09:15.237Z,335.58
2023-04-16T02:12:21.265Z,340.69
2023-04-16T02:15:27.939Z,328.20
2023-04-16T02:18:33.743Z,321.83
2023-04-16T02:21:40.162Z,314.96
2023-04-16T02:24:48.532Z,310.26
2023-04-16T02:27:55.222Z,314.99
2023-04-16T02:31:15.273Z,307.23
2023-04-16T02:34:24.346Z,289.02
2023-04-16T02:37:30.409Z,286.63
2023-04-16T02:40:39.691Z,285.17
2023-04-16T02:43:45.360Z,282.39
2023-04-16T02:46:51.745Z,284.80
2023-04-16T02:49:57.311Z,274.65
2023-04-16T02:53:04.563Z,293.08
2023-04-16T02:56:13.051Z,309.19
2023-04-16T02:59:19.469Z,318.90
2023-04-16T03:02:25.339Z,320.82
2023-04-16T03:05:32.301Z,331.38
2023-04-16T03:08:37.799Z,335.51
2023-04-16T03:11:46.833Z,326.29
2023-04-16T03:14:54.428Z,338.82
2023-04-16T03:18:01.332Z,380.15
2023-04-16T03:21:08.126Z,404.13
2023-04-16T03:24:17.012Z,411.15
2023-04-16T03:27:25.255Z,442.18
2023-04-16T03:30:32.431Z,451.67
2023-04-16T03:33:38.148Z,449.69
2023-04-16T03:36:44.917Z,463.57
2023-04-16T03:39:50.933Z,466.99
2023-04-16T03:42:59.911Z,507.81
2023-04-16T03:46:09.891Z,518.13
2023-04-16T03:49:16.957Z,519.84
2023-04-16T03:52:22.602Z,493.45
2023-04-16T03:55:29.087Z,491.39
2023-04-16T03:58:38.556Z,503.84
2023-04-16T04:01:45.178Z,539.82
2023-04-16T04:04:51.239Z,534.78
2023-04-16T04:07:57.831Z,492.21
2023-04-16T04:11:03.757Z,465.30
2023-04-16T04:14:14.195Z,484.50
2023-04-16T04:17:19.966Z,508.86
2023-04-16T04:20:26.864Z,515.30
2023-04-16T04:23:32.573Z,506.29
2023-04-16T04:26:39.087Z,421.57
2023-04-16T04:29:47.634Z,352.62
2023-04-16T04:32:54.062Z,337.81
2023-04-16T04:36:00.293Z,322.94
2023-04-16T04:39:07.727Z,341.43
2023-04-16T04:42:13.653Z,417.75
2023-04-16T04:45:25.687Z,430.97
2023-04-16T04:48:32.834Z,461.43
2023-04-16T04:51:39.589Z,457.89
2023-04-16T04:54:45.190Z,481.23
2023-04-16T04:57:52.158Z,484.40
2023-04-16T05:01:01.681Z,465.38
2023-04-16T05:04:08.624Z,389.55
2023-04-16T05:07:14.335Z,361.48
2023-04-16T05:10:20.850Z,365.78
2023-04-16T05:13:26.722Z,489.50
2023-04-16T05:16:35.981Z,512.11
2023-04-16T05:19:41.581Z,519.71
2023-04-16T05:22:47.962Z,515.71
2023-04-16T05:25:53.634Z,512.10
2023-04-16T05:29:00.185Z,510.11
2023-04-16T05:32:08.646Z,505.25
2023-04-16T05:35:17.301Z,492.51
2023-04-16T05:38:23.260Z,479.68
2023-04-16T05:41:29.730Z,492.92
2023-04-16T05:44:35.438Z,465.26
2023-04-16T05:47:44.523Z,467.70
2023-04-16T05:50:50.080Z,599.24
2023-04-16T05:53:58.973Z,715.43
2023-04-16T05:57:04.830Z,529.30
2023-04-16T06:00:12.730Z,486.92
2023-04-16T06:03:21.247Z,407.23
2023-04-16T06:06:29.703Z,265.05
2023-04-16T06:09:35.280Z,215.84
2023-04-16T06:12:41.879Z,226.16
2023-04-16T06:15:48.097Z,182.21
2023-04-16T06:18:57.078Z,184.67
2023-04-16T06:22:03.096Z,181.54
2023-04-16T06:25:11.172Z,172.53
2023-04-16T06:28:16.767Z,164.92
2023-04-16T06:31:23.386Z,161.60
2023-04-16T06:34:32.054Z,153.18
2023-04-16T06:37:38.673Z,146.91
2023-04-16T06:40:44.868Z,149.57
2023-04-16T06:43:51.445Z,146.12
2023-04-16T06:46:57.240Z,144.75
2023-04-16T06:50:06.376Z,141.83
2023-04-16T06:53:12.209Z,129.72
2023-04-16T06:56:18.765Z,142.32
2023-04-16T06:59:24.357Z,173.39
2023-04-16T07:02:31.097Z,176.18
2023-04-16T07:05:39.328Z,172.50
2023-04-16T07:08:46.109Z,187.07
2023-04-16T07:11:51.871Z,177.97
2023-04-16T07:14:58.338Z,186.06
2023-04-16T07:18:03.988Z,194.78
2023-04-16T07:21:13.089Z,181.62
2023-04-16T07:24:18.657Z,176.12
2023-04-16T07:27:25.623Z,187.42
2023-04-16T07:30:34.537Z,174.81
2023-04-16T07:33:43.531Z,168.89
2023-04-16T07:36:55.057Z,164.65
2023-04-16T07:40:03.125Z,176.66
2023-04-16T07:43:09.295Z,173.81
2023-04-16T07:46:16.422Z,144.53
2023-04-16T07:49:22.052Z,147.96
2023-04-16T07:52:32.368Z,152.26
2023-04-16T07:55:38.276Z,142.55
2023-04-16T07:58:45.356Z,144.76
2023-04-16T08:01:51.865Z,137.95
2023-04-16T08:05:03.384Z,140.11
2023-04-16T08:08:12.034Z,151.16
2023-04-16T08:11:21.808Z,135.16
2023-04-16T08:14:27.477Z,135.57
2023-04-16T08:17:34.788Z,124.56
2023-04-16T08:20:40.825Z,130.51
2023-04-16T08:23:50.241Z,119.10
2023-04-16T08:27:00.352Z,109.12
2023-04-16T08:30:12.007Z,113.24
2023-04-16T08:33:17.830Z,109.74
2023-04-16T08:36:24.400Z,105.22
2023-04-16T08:39:33.290Z,107.77
2023-04-16T08:42:48.575Z,98.40
2023-04-16T08:45:59.402Z,97.51
2023-04-16T08:49:10.158Z,95.63
2023-04-16T08:52:22.155Z,91.84
2023-04-16T08:55:40.518Z,93.04
2023-04-16T08:58:50.622Z,95.23
2023-04-16T09:02:02.131Z,92.51
2023-04-16T09:05:12.539Z,79.29
2023-04-16T09:08:21.494Z,78.04
2023-04-16T09:11:30.603Z,80.18
2023-04-16T09:14:38.480Z,73.31
2023-04-16T09:17:45.292Z,65.47
2023-04-16T09:20:53.659Z,62.89
2023-04-16T09:24:00.173Z,60.28
2023-04-16T09:27:11.422Z,60.30
2023-04-16T09:30:29.112Z,62.09
2023-04-16T09:33:35.613Z,55.45
2023-04-16T09:36:41.205Z,50.76
2023-04-16T09:39:49.022Z,52.27
2023-04-16T09:43:01.434Z,66.07
2023-04-16T09:46:08.723Z,55.16
2023-04-16T09:49:19.343Z,50.85
2023-04-16T09:52:30.412Z,49.00
2023-04-16T09:55:36.773Z,50.76
2023-04-16T09:58:46.275Z,48.35
2023-04-16T10:01:58.062Z,48.94
2023-04-16T10:05:23.177Z,46.45
2023-04-16T10:08:28.806Z,44.67
2023-04-16T10:11:35.604Z,44.80
2023-04-16T10:14:45.338Z,43.47
2023-04-16T10:17:54.074Z,39.29
2023-04-16T10:21:01.822Z,40.46
2023-04-16T10:24:10.969Z,34.63
2023-04-16T10:27:16.844Z,38.84
2023-04-16T10:30:26.787Z,55.29
2023-04-16T10:33:36.735Z,42.13
2023-04-16T10:36:43.328Z,41.54
2023-04-16T10:39:49.966Z,41.29
2023-04-16T10:43:01.739Z,43.52
2023-04-16T10:46:27.015Z,49.83
2023-04-16T10:49:33.726Z,47.63
2023-04-16T10:52:39.462Z,51.44
2023-04-16T10:56:00.918Z,51.95
2023-04-16T10:59:09.459Z,46.74
2023-04-16T11:02:24.191Z,46.58
2023-04-16T11:05:49.764Z,47.22
2023-04-16T11:08:57.259Z,49.33
2023-04-16T11:12:10.703Z,49.10
2023-04-16T11:15:19.875Z,47.84
2023-04-16T11:18:29.309Z,44.81
2023-04-16T11:21:37.276Z,45.50
2023-04-16T11:24:43.431Z,67.53
2023-04-16T11:27:49.880Z,110.56
2023-04-16T11:30:55.785Z,53.43
2023-04-16T11:34:04.998Z,43.35
2023-04-16T11:37:11.166Z,40.44
2023-04-16T11:40:18.015Z,41.01
2023-04-16T11:43:23.677Z,39.27
2023-04-16T11:46:42.768Z,38.30
2023-04-16T11:49:52.199Z,36.93
2023-04-16T11:53:07.178Z,37.27
2023-04-16T11:56:13.132Z,43.09
2023-04-16T11:59:23.262Z,39.25
2023-04-16T12:02:40.185Z,39.70
2023-04-16T12:05:49.772Z,40.63
2023-04-16T12:09:04.210Z,45.60
2023-04-16T12:12:31.575Z,38.43
2023-04-16T12:15:51.733Z,43.60
2023-04-16T12:19:06.670Z,43.09
2023-04-16T12:22:16.229Z,47.24
2023-04-16T12:25:23.359Z,43.36
2023-04-16T12:28:35.227Z,58.29
2023-04-16T12:31:43.605Z,45.53
2023-04-16T12:34:54.382Z,42.05
2023-04-16T12:38:04.374Z,41.96
2023-04-16T12:41:11.110Z,41.35
2023-04-16T12:44:21.978Z,42.32
2023-04-16T12:47:27.867Z,74.02
2023-04-16T12:50:34.714Z,1113.26
2023-04-16T12:53:43.081Z,105.15
2023-04-16T12:56:49.642Z,40.60
2023-04-16T12:59:55.275Z,40.57
2023-04-16T13:03:01.899Z,52.76
2023-04-16T13:06:08.127Z,56.79
2023-04-16T13:09:18.417Z,53.85
2023-04-16T13:12:24.126Z,53.33
2023-04-16T13:15:30.701Z,49.77
2023-04-16T13:18:36.906Z,45.74
2023-04-16T13:25:05.281Z,41.14
2023-04-16T13:28:11.913Z,39.51
2023-04-16T13:31:20.790Z,34.01
2023-04-16T13:34:27.616Z,36.92
2023-04-16T13:37:33.237Z,35.11
2023-04-16T13:40:42.264Z,34.16
2023-04-16T13:43:47.887Z,47.93
2023-04-16T13:46:54.408Z,48.12
2023-04-16T13:50:00.012Z,39.41
2023-04-16T13:53:06.636Z,38.12
2023-04-16T13:56:15.540Z,48.42
2023-04-16T13:59:22.194Z,42.99
2023-04-16T14:02:28.517Z,39.71
2023-04-16T14:05:35.151Z,40.91
2023-04-16T14:08:41.075Z,42.24
2023-04-16T14:11:50.137Z,45.11
2023-04-16T14:14:57.256Z,43.62
2023-04-16T14:18:03.996Z,44.84
2023-04-16T14:21:09.737Z,49.39
2023-04-16T14:24:16.095Z,49.65
2023-04-16T14:27:27.614Z,49.19
2023-04-16T14:30:34.026Z,46.89
2023-04-16T14:33:39.892Z,49.25
2023-04-16T14:36:46.505Z,48.34
2023-04-16T14:39:54.253Z,48.95
2023-04-16T14:43:03.284Z,119.93
2023-04-16T14:46:09.284Z,77.81
2023-04-16T14:49:15.970Z,59.94
2023-04-16T14:52:21.799Z,47.52
2023-04-16T14:55:28.257Z,50.44
2023-04-16T14:58:37.842Z,102.48
2023-04-16T15:01:46.656Z,108.66
2023-04-16T15:04:52.365Z,80.66
2023-04-16T15:07:58.834Z,86.96
2023-04-16T15:11:04.507Z,174.05
2023-04-16T15:14:14.763Z,124.06
2023-04-16T15:17:20.632Z,109.58
2023-04-16T15:20:27.281Z,125.03
2023-04-16T15:23:32.883Z,99.82
2023-04-16T15:26:39.887Z,94.53
2023-04-16T15:29:49.798Z,97.12
2023-04-16T15:32:56.746Z,174.92
2023-04-16T15:36:02.663Z,127.22
2023-04-16T15:39:09.925Z,107.87
2023-04-16T15:42:16.008Z,92.64
2023-04-16T15:45:25.177Z,86.57
2023-04-16T15:48:31.061Z,88.62
2023-04-16T15:51:37.673Z,89.91
2023-04-16T15:54:43.928Z,87.12
2023-04-16T15:57:50.455Z,90.20
2023-04-16T16:00:58.765Z,96.73
2023-04-16T16:04:05.609Z,93.70
2023-04-16T16:07:11.518Z,89.97
2023-04-16T16:10:18.046Z,84.49
2023-04-16T16:13:23.690Z,84.27
2023-04-16T16:16:33.118Z,94.32
2023-04-16T16:19:38.894Z,97.92
2023-04-16T16:22:48.626Z,107.88
2023-04-16T16:25:55.696Z,102.39
2023-04-16T16:29:02.296Z,103.62
2023-04-16T16:32:11.008Z,102.01
2023-04-16T16:35:17.441Z,95.62
2023-04-16T16:38:23.159Z,96.14
2023-04-16T16:41:29.604Z,94.06
2023-04-16T16:44:35.202Z,96.22
2023-04-16T16:47:44.446Z,97.60
2023-04-16T16:50:50.247Z,101.59
2023-04-16T16:53:57.036Z,125.49
2023-04-16T16:57:02.615Z,118.23
2023-04-16T17:00:14.501Z,111.68
2023-04-16T17:03:22.893Z,100.32
2023-04-16T17:06:29.762Z,99.32
2023-04-16T17:09:38.830Z,104.72
2023-04-16T17:12:47.309Z,110.44
2023-04-16T17:15:52.892Z,100.45
2023-04-16T17:19:02.056Z,99.10
2023-04-16T17:22:07.652Z,95.62
2023-04-16T17:25:15.182Z,96.23
2023-04-16T17:28:21.103Z,99.46
2023-04-16T17:31:29.921Z,136.87
2023-04-16T17:34:38.339Z,157.22
2023-04-16T17:37:44.797Z,170.26
2023-04-16T17:40:50.584Z,186.40
2023-04-16T17:43:57.059Z,170.21
2023-04-16T17:47:02.794Z,162.12
2023-04-16T17:50:13.705Z,152.52
2023-04-16T17:53:19.321Z,151.29
2023-04-16T17:56:25.778Z,137.47
2023-04-16T17:59:31.451Z,138.86
2023-04-16T18:02:39.487Z,143.20
2023-04-16T18:05:47.813Z,160.84
2023-04-16T18:08:54.268Z,175.40
2023-04-16T18:12:03.471Z,185.05
2023-04-16T18:15:12.062Z,211.50
2023-04-16T18:18:17.664Z,241.54
2023-04-16T18:21:27.690Z,240.48
2023-04-16T18:24:35.525Z,224.58
2023-04-16T18:27:41.985Z,225.97
2023-04-16T18:30:47.580Z,251.02
2023-04-16T18:33:57.898Z,268.32
2023-04-16T18:37:07.207Z,278.67
2023-04-16T18:40:15.653Z,255.76
2023-04-16T18:43:21.382Z,228.58
2023-04-16T18:46:28.094Z,254.06
2023-04-16T18:49:33.882Z,280.06
2023-04-16T18:52:43.643Z,305.72
2023-04-16T18:55:49.264Z,311.68
2023-04-16T18:58:55.714Z,244.42
2023-04-16T19:02:01.431Z,226.77
2023-04-16T19:05:09.192Z,210.31
2023-04-16T19:08:17.354Z,214.43
2023-04-16T19:11:23.982Z,210.60
2023-04-16T19:14:29.601Z,206.16
2023-04-16T19:17:36.162Z,203.64
2023-04-16T19:20:42.353Z,212.28
2023-04-16T19:23:51.726Z,218.83
2023-04-16T19:26:57.505Z,238.55
2023-04-16T19:30:06.550Z,253.75
2023-04-16T19:33:12.246Z,258.13
2023-04-16T19:36:18.874Z,273.61
2023-04-16T19:39:29.624Z,284.08
2023-04-16T19:42:37.005Z,264.14
2023-04-16T19:45:46.827Z,259.11
2023-04-16T19:48:53.399Z,265.66
2023-04-16T19:51:59.943Z,265.36
2023-04-16T19:55:10.970Z,271.74
2023-04-16T19:58:16.967Z,288.32
2023-04-16T20:01:23.564Z,295.43
2023-04-16T20:04:29.487Z,294.69
2023-04-16T20:07:36.356Z,305.99
2023-04-16T20:10:44.758Z,329.27
2023-04-16T20:13:51.378Z,489.42
2023-04-16T20:16:57.655Z,608.47
2023-04-16T20:20:10.098Z,738.72
2023-04-16T20:23:16.005Z,655.28
2023-04-16T20:26:28.413Z,545.13
2023-04-16T20:29:34.208Z,449.26
2023-04-16T20:32:40.736Z,450.20
2023-04-16T20:35:46.410Z,406.45
2023-04-16T20:38:54.104Z,365.41
2023-04-16T20:42:04.502Z,319.42
2023-04-16T20:45:12.999Z,312.80
2023-04-16T20:48:18.615Z,309.57
2023-04-16T20:51:25.082Z,296.85
2023-04-16T20:54:31.231Z,287.84
2023-04-16T20:57:40.181Z,267.19
2023-04-16T21:00:45.897Z,260.20
2023-04-16T21:03:52.522Z,260.74
2023-04-16T21:06:58.444Z,281.59
2023-04-16T21:10:05.350Z,279.03
2023-04-16T21:13:13.904Z,277.81
2023-04-16T21:16:20.408Z,285.60
2023-04-16T21:19:27.399Z,283.24
2023-04-16T21:22:33.748Z,276.70
2023-04-16T21:25:39.259Z,273.15
2023-04-16T21:28:48.458Z,271.62
2023-04-16T21:31:54.180Z,267.38
2023-04-16T21:35:00.996Z,269.60
2023-04-16T21:38:06.813Z,262.16
2023-04-16T21:41:13.230Z,262.75
2023-04-16T21:44:21.378Z,261.45
2023-04-16T21:47:27.728Z,268.25
2023-04-16T21:50:33.366Z,270.95
2023-04-16T21:53:40.079Z,279.67
2023-04-16T21:56:46.434Z,274.87
2023-04-16T21:59:55.368Z,278.04
2023-04-16T22:03:01.189Z,279.24
2023-04-16T22:06:08.763Z,279.20
2023-04-16T22:09:14.321Z,272.13
2023-04-16T22:12:20.756Z,266.37
2023-04-16T22:15:29.236Z,242.41
2023-04-16T22:18:35.761Z,239.68
2023-04-16T22:21:41.586Z,226.84
2023-04-16T22:24:48.003Z,223.57
2023-04-16T22:27:53.899Z,212.10
2023-04-16T22:31:03.276Z,208.86
2023-04-16T22:34:12.218Z,198.33
2023-04-16T22:37:18.898Z,207.14
2023-04-16T22:40:24.532Z,199.02
2023-04-16T22:43:30.965Z,186.99
2023-04-16T22:46:39.178Z,181.81
2023-04-16T22:49:45.614Z,177.96
2023-04-16T22:52:51.405Z,169.49
2023-04-16T22:55:57.969Z,163.58
2023-04-16T22:59:03.587Z,157.90
2023-04-16T23:02:12.757Z,159.82
2023-04-16T23:05:18.450Z,156.49
2023-04-16T23:08:27.175Z,150.94
2023-04-16T23:11:32.709Z,149.85
2023-04-16T23:14:39.882Z,146.24
2023-04-16T23:17:48.705Z,148.84
2023-04-16T23:20:56.979Z,140.80
2023-04-16T23:24:03.625Z,136.55
2023-04-16T23:27:10.087Z,135.73
2023-04-16T23:30:16.765Z,141.63
2023-04-16T23:33:25.839Z,136.13
2023-04-16T23:36:31.690Z,141.37
2023-04-16T23:39:38.083Z,140.86
2023-04-16T23:42:43.741Z,136.89
2023-04-16T23:45:50.181Z,136.46
2023-04-16T23:48:58.414Z,132.54
2023-04-16T23:52:05.807Z,135.77
2023-04-16T23:55:12.232Z,137.76
2023-04-16T23:58:18.814Z,139.44
