createdAt,value
2019-01-21T00:00:56.425Z,-4.21
2019-01-21T00:03:26.127Z,-4.13
2019-01-21T00:05:55.581Z,-4.25
2019-01-21T00:08:24.909Z,-4.50
2019-01-21T00:10:54.215Z,-4.52
2019-01-21T00:13:23.544Z,-4.57
2019-01-21T00:15:53.004Z,-4.46
2019-01-21T00:18:22.970Z,-4.51
2019-01-21T00:20:52.280Z,-4.46
2019-01-21T00:23:21.618Z,-4.40
2019-01-21T00:25:50.987Z,-4.47
2019-01-21T00:28:20.322Z,-4.41
2019-01-21T00:30:49.621Z,-4.45
2019-01-21T00:33:18.950Z,-4.68
2019-01-21T00:35:48.439Z,-4.74
2019-01-21T00:38:17.751Z,-4.79
2019-01-21T00:40:47.064Z,-4.60
2019-01-21T00:43:16.392Z,-4.53
2019-01-21T00:45:45.723Z,-4.58
2019-01-21T00:48:15.039Z,-4.73
2019-01-21T00:50:44.418Z,-4.85
2019-01-21T00:53:13.719Z,-4.60
2019-01-21T00:55:43.048Z,-4.59
2019-01-21T00:58:12.342Z,-4.79
2019-01-21T01:00:41.666Z,-4.57
2019-01-21T01:03:11.127Z,-4.57
2019-01-21T01:05:40.443Z,-4.64
2019-01-21T01:08:10.229Z,-4.83
2019-01-21T01:10:39.565Z,-4.86
2019-01-21T01:13:08.922Z,-4.87
2019-01-21T01:15:38.532Z,-4.96
2019-01-21T01:18:07.942Z,-4.98
2019-01-21T01:20:37.445Z,-4.87
2019-01-21T01:23:06.755Z,-4.76
2019-01-21T01:25:36.073Z,-4.81
2019-01-21T01:28:05.675Z,-4.84
2019-01-21T01:30:35.092Z,-4.76
2019-01-21T01:33:04.467Z,-4.78
2019-01-21T01:35:33.872Z,-4.82
2019-01-21T01:38:03.309Z,-4.82
2019-01-21T01:40:32.802Z,-4.70
2019-01-21T01:43:02.306Z,-4.74
2019-01-21T01:45:31.751Z,-4.79
2019-01-21T01:48:01.818Z,-4.74
2019-01-21T01:50:31.949Z,-4.79
2019-01-21T01:53:01.821Z,-4.78
2019-01-21T01:55:31.946Z,-4.80
2019-01-21T01:58:02.490Z,-4.78
2019-01-21T02:00:32.049Z,-4.78
2019-01-21T02:03:01.350Z,-4.82
2019-01-21T02:05:30.753Z,-4.83
2019-01-21T02:08:00.530Z,-4.98
2019-01-21T02:10:30.645Z,-4.93
2019-01-21T02:13:00.246Z,-4.88
2019-01-21T02:15:29.586Z,-4.93
2019-01-21T02:17:58.969Z,-4.88
2019-01-21T02:20:28.538Z,-4.96
2019-01-21T02:23:00.584Z,-4.90
2019-01-21T02:25:35.621Z,-5.22
2019-01-21T02:28:16.700Z,-5.20
2019-01-21T02:30:51.883Z,-5.05
2019-01-21T02:33:48.473Z,-4.87
2019-01-21T02:36:37.012Z,-5.17
2019-01-21T02:39:21.516Z,-5.23
2019-01-21T02:41:51.399Z,-5.31
2019-01-21T02:44:26.702Z,-5.35
2019-01-21T02:47:01.924Z,-5.36
2019-01-21T02:49:37.064Z,-5.33
2019-01-21T02:52:25.608Z,-5.27
2019-01-21T02:55:07.010Z,-5.38
2019-01-21T02:57:45.581Z,-5.37
2019-01-21T03:00:20.961Z,-5.21
2019-01-21T03:02:53.306Z,-5.17
2019-01-21T03:05:40.597Z,-5.38
2019-01-21T03:08:29.495Z,-5.32
2019-01-21T03:11:19.905Z,-5.43
2019-01-21T03:13:54.991Z,-5.39
2019-01-21T03:16:43.724Z,-5.29
2019-01-21T03:19:16.157Z,-5.25
2019-01-21T03:22:00.500Z,-5.23
2019-01-21T03:25:04.689Z,-5.39
2019-01-21T03:27:49.173Z,-5.59
2019-01-21T03:30:47.256Z,-5.56
2019-01-21T03:33:36.008Z,-5.66
2019-01-21T03:36:08.555Z,-5.46
2019-01-21T03:38:55.811Z,-5.32
2019-01-21T03:41:34.062Z,-5.19
2019-01-21T03:44:06.444Z,-5.37
2019-01-21T03:46:44.409Z,-5.49
2019-01-21T03:49:34.690Z,-5.53
2019-01-21T03:52:15.999Z,-5.54
2019-01-21T03:54:47.984Z,-5.46
2019-01-21T03:57:20.579Z,-5.61
2019-01-21T03:59:53.189Z,-5.46
2019-01-21T04:02:31.301Z,-5.39
2019-01-21T04:05:12.454Z,-5.49
2019-01-21T04:07:53.585Z,-5.67
2019-01-21T04:10:49.034Z,-5.55
2019-01-21T04:13:40.773Z,-5.61
2019-01-21T04:16:16.045Z,-5.77
2019-01-21T04:18:48.411Z,-5.89
2019-01-21T04:21:24.227Z,-5.80
2019-01-21T04:24:19.426Z,-5.71
2019-01-21T04:26:57.417Z,-5.87
2019-01-21T04:29:44.669Z,-6.10
2019-01-21T04:32:41.201Z,-6.06
2019-01-21T04:35:19.613Z,-5.99
2019-01-21T04:38:11.697Z,-5.83
2019-01-21T04:40:50.098Z,-5.97
2019-01-21T04:43:31.422Z,-5.91
2019-01-21T04:46:06.469Z,-5.92
2019-01-21T04:48:41.806Z,-5.83
2019-01-21T04:51:32.235Z,-5.79
2019-01-21T04:54:29.712Z,-6.02
2019-01-21T04:57:04.933Z,-6.04
2019-01-21T04:59:46.382Z,-5.98
2019-01-21T05:02:34.136Z,-5.86
2019-01-21T05:05:24.790Z,-5.94
2019-01-21T05:08:30.551Z,-5.97
2019-01-21T05:11:06.148Z,-6.07
2019-01-21T05:13:41.799Z,-6.05
2019-01-21T05:16:20.167Z,-6.10
2019-01-21T05:19:01.193Z,-6.25
2019-01-21T05:21:54.959Z,-6.33
2019-01-21T05:24:36.174Z,-6.26
2019-01-21T05:27:24.978Z,-6.24
2019-01-21T05:30:13.750Z,-6.00
2019-01-21T05:32:54.786Z,-5.93
2019-01-21T05:35:27.198Z,-6.07
2019-01-21T05:38:08.701Z,-6.09
2019-01-21T05:40:43.858Z,-6.00
2019-01-21T05:43:37.375Z,-5.97
2019-01-21T05:46:17.967Z,-5.86
2019-01-21T05:49:08.601Z,-6.10
2019-01-21T05:51:59.144Z,-6.08
2019-01-21T05:54:52.542Z,-6.07
2019-01-21T05:58:00.149Z,-6.20
2019-01-21T06:00:44.479Z,-6.13
2019-01-21T06:03:31.746Z,-6.18
2019-01-21T06:06:16.147Z,-6.07
2019-01-21T06:09:08.105Z,-6.16
2019-01-21T06:11:52.250Z,-6.22
2019-01-21T06:14:44.101Z,-6.39
2019-01-21T06:17:31.568Z,-6.34
2019-01-21T06:20:13.055Z,-6.29
2019-01-21T06:22:54.613Z,-6.17
2019-01-21T06:25:36.638Z,-6.32
2019-01-21T06:28:21.409Z,-6.07
2019-01-21T06:31:30.175Z,-5.96
2019-01-21T06:34:22.155Z,-6.09
2019-01-21T06:37:11.957Z,-6.15
2019-01-21T06:39:49.984Z,-6.06
2019-01-21T06:42:25.155Z,-5.99
2019-01-21T06:45:09.087Z,-6.11
2019-01-21T06:47:41.469Z,-6.23
2019-01-21T06:50:22.503Z,-6.05
2019-01-21T06:53:06.962Z,-5.92
2019-01-21T06:55:42.171Z,-6.05
2019-01-21T06:58:23.426Z,-6.05
2019-01-21T07:01:25.859Z,-5.98
2019-01-21T07:04:20.598Z,-6.14
2019-01-21T07:07:01.227Z,-5.85
2019-01-21T07:09:54.729Z,-5.96
2019-01-21T07:12:29.865Z,-5.90
2019-01-21T07:15:19.137Z,-6.01
2019-01-21T07:18:09.815Z,-6.01
2019-01-21T07:20:48.339Z,-6.34
2019-01-21T07:23:35.322Z,-6.37
2019-01-21T07:26:13.241Z,-6.18
2019-01-21T07:29:02.143Z,-6.04
2019-01-21T07:31:37.047Z,-5.90
2019-01-21T07:34:15.490Z,-5.79
2019-01-21T07:37:08.736Z,-5.84
2019-01-21T07:39:41.131Z,-5.99
2019-01-21T07:42:13.488Z,-5.86
2019-01-21T07:44:57.579Z,-5.74
2019-01-21T07:47:57.056Z,-5.78
2019-01-21T07:50:29.432Z,-5.72
2019-01-21T07:53:25.736Z,-5.81
2019-01-21T07:56:09.900Z,-5.86
2019-01-21T07:59:13.566Z,-5.95
2019-01-21T08:02:00.728Z,-5.71
2019-01-21T08:04:52.696Z,-5.78
2019-01-21T08:07:34.000Z,-5.73
2019-01-21T08:10:21.390Z,-5.76
2019-01-21T08:13:12.269Z,-5.63
2019-01-21T08:15:50.146Z,-5.57
2019-01-21T08:18:39.326Z,-5.71
2019-01-21T08:21:23.625Z,-5.63
2019-01-21T08:24:14.203Z,-5.42
2019-01-21T08:26:46.588Z,-5.28
2019-01-21T08:29:21.778Z,-5.26
2019-01-21T08:31:59.816Z,-5.21
2019-01-21T08:34:56.305Z,-5.12
2019-01-21T08:37:40.176Z,-4.97
2019-01-21T08:40:21.333Z,-4.84
2019-01-21T08:43:09.969Z,-4.61
2019-01-21T08:45:58.952Z,-4.48
2019-01-21T08:48:31.282Z,-4.37
2019-01-21T08:51:14.967Z,-4.21
2019-01-21T08:53:53.026Z,-4.08
2019-01-21T08:56:37.363Z,-4.16
2019-01-21T08:59:12.535Z,-3.85
2019-01-21T09:01:50.923Z,-3.03
2019-01-21T09:04:28.854Z,-2.41
2019-01-21T09:07:16.313Z,-1.38
2019-01-21T09:09:54.441Z,-0.30
2019-01-21T09:12:29.429Z,1.44
2019-01-21T09:15:04.435Z,1.24
2019-01-21T09:17:48.837Z,2.04
2019-01-21T09:20:27.047Z,0.86
2019-01-21T09:23:16.188Z,-0.13
2019-01-21T09:26:15.622Z,-1.06
2019-01-21T09:28:53.933Z,-1.13
2019-01-21T09:31:32.118Z,-0.20
2019-01-21T09:34:09.811Z,0.01
2019-01-21T09:36:51.512Z,-0.08
2019-01-21T09:39:32.768Z,-0.29
2019-01-21T09:42:23.941Z,-0.69
2019-01-21T09:45:14.414Z,-0.55
2019-01-21T09:47:42.588Z,0.22
2019-01-21T09:50:12.176Z,1.11
2019-01-21T09:52:43.317Z,2.22
2019-01-21T09:55:14.929Z,2.76
2019-01-21T09:57:46.097Z,3.62
2019-01-21T10:00:18.792Z,3.07
2019-01-21T10:02:49.118Z,4.32
2019-01-21T10:05:18.699Z,4.50
2019-01-21T10:08:05.766Z,4.47
2019-01-21T10:10:49.767Z,4.95
2019-01-21T10:13:36.900Z,3.95
2019-01-21T10:16:21.280Z,3.24
2019-01-21T10:19:08.702Z,3.24
2019-01-21T10:21:49.863Z,2.17
2019-01-21T10:24:25.229Z,1.44
2019-01-21T10:26:57.563Z,2.43
2019-01-21T10:29:50.371Z,3.43
2019-01-21T10:32:31.871Z,4.66
2019-01-21T10:35:25.749Z,4.89
2019-01-21T10:38:19.049Z,5.01
2019-01-21T10:40:51.379Z,6.23
2019-01-21T10:43:26.340Z,6.55
2019-01-21T10:46:04.681Z,5.85
2019-01-21T10:48:52.183Z,6.71
2019-01-21T10:51:36.714Z,5.67
2019-01-21T10:54:09.043Z,5.21
2019-01-21T10:56:58.036Z,5.43
2019-01-21T10:59:47.808Z,4.16
2019-01-21T11:02:39.648Z,4.16
2019-01-21T11:05:11.997Z,3.47
2019-01-21T11:08:05.300Z,3.19
2019-01-21T11:10:40.697Z,3.22
2019-01-21T11:13:46.477Z,3.22
2019-01-21T11:16:27.775Z,2.20
2019-01-21T11:19:16.736Z,2.56
2019-01-21T11:21:49.094Z,3.19
2019-01-21T11:24:46.904Z,4.02
2019-01-21T11:27:28.105Z,4.13
2019-01-21T11:30:03.152Z,5.24
2019-01-21T11:32:41.071Z,5.40
2019-01-21T11:35:19.051Z,5.40
2019-01-21T11:38:00.202Z,5.65
2019-01-21T11:40:38.647Z,5.68
2019-01-21T11:43:23.136Z,5.68
2019-01-21T11:46:04.565Z,6.47
2019-01-21T11:48:48.260Z,7.40
2019-01-21T11:51:35.432Z,8.36
2019-01-21T11:54:35.021Z,7.04
2019-01-21T11:57:31.923Z,6.89
2019-01-21T12:00:13.341Z,8.72
2019-01-21T12:02:57.541Z,8.94
2019-01-21T12:05:36.044Z,8.25
2019-01-21T12:08:26.153Z,8.96
2019-01-21T12:11:10.549Z,7.28
2019-01-21T12:13:51.963Z,9.51
2019-01-21T12:16:43.450Z,9.24
2019-01-21T12:19:30.642Z,8.71
2019-01-21T12:22:08.742Z,9.09
2019-01-21T12:24:38.784Z,9.35
2019-01-21T12:27:11.122Z,8.98
2019-01-21T12:30:07.475Z,9.85
2019-01-21T12:32:51.670Z,10.18
2019-01-21T12:35:36.152Z,7.33
2019-01-21T12:38:11.281Z,7.80
2019-01-21T12:40:46.350Z,6.34
2019-01-21T12:43:24.186Z,8.48
2019-01-21T12:46:09.169Z,7.63
2019-01-21T12:48:47.536Z,8.34
2019-01-21T12:51:36.191Z,7.54
2019-01-21T12:54:17.491Z,8.07
2019-01-21T12:56:58.436Z,8.90
2019-01-21T12:59:47.197Z,5.18
2019-01-21T13:02:31.369Z,6.17
2019-01-21T13:05:06.583Z,6.31
2019-01-21T13:07:39.132Z,7.61
2019-01-21T13:10:17.237Z,7.83
2019-01-21T13:12:52.774Z,8.21
2019-01-21T13:15:36.831Z,7.48
2019-01-21T13:18:21.204Z,4.54
2019-01-21T13:20:59.221Z,5.19
2019-01-21T13:23:31.566Z,5.30
2019-01-21T13:26:06.746Z,6.79
2019-01-21T13:28:44.619Z,8.18
2019-01-21T13:31:35.234Z,8.57
2019-01-21T13:34:19.386Z,9.04
2019-01-21T13:37:15.946Z,9.48
2019-01-21T13:40:04.748Z,9.50
2019-01-21T13:42:48.968Z,8.79
2019-01-21T13:45:29.983Z,8.92
2019-01-21T13:48:08.552Z,7.30
2019-01-21T13:50:46.475Z,6.16
2019-01-21T13:53:42.820Z,5.34
2019-01-21T13:56:30.179Z,5.73
2019-01-21T13:59:14.587Z,6.39
2019-01-21T14:01:52.523Z,7.17
2019-01-21T14:04:44.680Z,6.88
2019-01-21T14:07:42.732Z,6.51
2019-01-21T14:10:45.538Z,7.41
2019-01-21T14:13:35.632Z,7.89
2019-01-21T14:16:25.917Z,7.65
2019-01-21T14:18:58.243Z,6.40
2019-01-21T14:21:51.765Z,6.69
2019-01-21T14:24:26.986Z,6.48
2019-01-21T14:27:07.914Z,4.76
2019-01-21T14:29:43.152Z,3.93
2019-01-21T14:32:30.447Z,3.37
2019-01-21T14:35:19.335Z,3.37
2019-01-21T14:38:12.807Z,2.75
2019-01-21T14:40:57.213Z,2.56
2019-01-21T14:43:32.654Z,2.34
2019-01-21T14:46:13.600Z,2.45
2019-01-21T14:49:04.615Z,2.47
2019-01-21T14:52:02.424Z,2.42
2019-01-21T14:54:34.776Z,2.56
2019-01-21T14:57:15.993Z,2.58
2019-01-21T14:59:51.840Z,2.44
2019-01-21T15:02:33.500Z,2.50
2019-01-21T15:05:20.256Z,2.43
2019-01-21T15:07:52.655Z,2.42
2019-01-21T15:10:28.190Z,2.18
2019-01-21T15:13:20.161Z,2.05
2019-01-21T15:15:56.035Z,1.90
2019-01-21T15:18:37.233Z,1.95
2019-01-21T15:21:35.121Z,2.00
2019-01-21T15:24:22.054Z,2.04
2019-01-21T15:27:06.449Z,1.87
2019-01-21T15:29:44.508Z,1.84
2019-01-21T15:32:16.880Z,1.97
2019-01-21T15:34:55.078Z,1.83
2019-01-21T15:38:00.487Z,1.92
2019-01-21T15:40:35.706Z,1.69
2019-01-21T15:43:10.754Z,1.72
2019-01-21T15:45:51.749Z,1.55
2019-01-21T15:48:35.095Z,1.48
2019-01-21T15:51:13.056Z,1.36
2019-01-21T15:53:51.582Z,1.27
2019-01-21T15:56:39.230Z,1.24
2019-01-21T15:59:17.455Z,1.18
2019-01-21T16:01:55.883Z,1.16
2019-01-21T16:04:36.984Z,1.04
2019-01-21T16:07:12.379Z,0.92
2019-01-21T16:09:56.037Z,0.82
2019-01-21T16:12:48.203Z,0.69
2019-01-21T16:15:37.196Z,0.50
2019-01-21T16:18:17.961Z,0.24
2019-01-21T16:21:12.600Z,0.26
2019-01-21T16:23:43.700Z,0.17
2019-01-21T16:26:13.067Z,0.20
2019-01-21T16:28:54.203Z,0.16
2019-01-21T16:31:26.551Z,0.08
2019-01-21T16:34:20.213Z,0.08
2019-01-21T16:37:19.918Z,-0.07
2019-01-21T16:40:07.103Z,-0.14
2019-01-21T16:42:36.775Z,-0.24
2019-01-21T16:45:07.669Z,-0.19
2019-01-21T16:47:36.996Z,-0.29
2019-01-21T16:50:08.601Z,-0.37
2019-01-21T16:52:38.566Z,-0.25
2019-01-21T16:55:09.399Z,-0.26
2019-01-21T16:57:38.881Z,-0.55
2019-01-21T17:00:11.702Z,-0.72
2019-01-21T17:02:42.212Z,-0.65
2019-01-21T17:05:13.727Z,-0.63
2019-01-21T17:07:44.509Z,-0.70
2019-01-21T17:10:15.037Z,-0.72
2019-01-21T17:12:44.360Z,-0.85
2019-01-21T17:15:14.634Z,-0.73
2019-01-21T17:17:44.390Z,-0.87
2019-01-21T17:20:17.245Z,-1.08
2019-01-21T17:22:46.628Z,-1.20
2019-01-21T17:25:16.489Z,-1.10
2019-01-21T17:27:47.099Z,-1.08
2019-01-21T17:30:18.461Z,-1.25
2019-01-21T17:32:55.521Z,-1.14
2019-01-21T17:35:43.284Z,-1.11
2019-01-21T17:38:12.587Z,-1.11
2019-01-21T17:40:41.977Z,-1.14
2019-01-21T17:43:11.279Z,-1.27
2019-01-21T17:45:42.240Z,-1.22
2019-01-21T17:48:11.532Z,-1.26
2019-01-21T17:50:40.922Z,-1.32
2019-01-21T17:53:10.284Z,-1.45
2019-01-21T17:55:39.646Z,-1.39
2019-01-21T17:58:08.935Z,-1.55
2019-01-21T18:00:38.261Z,-1.67
2019-01-21T18:03:07.601Z,-1.71
2019-01-21T18:05:36.950Z,-1.82
2019-01-21T18:08:06.918Z,-1.88
2019-01-21T18:10:36.244Z,-1.95
2019-01-21T18:13:05.734Z,-1.97
2019-01-21T18:15:35.071Z,-1.98
2019-01-21T18:18:06.381Z,-1.91
2019-01-21T18:20:35.683Z,-1.97
2019-01-21T18:23:06.014Z,-1.92
2019-01-21T18:25:35.312Z,-1.81
2019-01-21T18:28:04.961Z,-1.87
2019-01-21T18:30:34.602Z,-1.87
2019-01-21T18:33:04.010Z,-1.87
2019-01-21T18:35:33.668Z,-2.05
2019-01-21T18:38:02.964Z,-2.09
2019-01-21T18:40:32.666Z,-2.06
2019-01-21T18:43:01.970Z,-2.00
2019-01-21T18:45:31.826Z,-1.96
2019-01-21T18:48:01.305Z,-2.17
2019-01-21T18:50:30.622Z,-2.14
2019-01-21T18:52:59.950Z,-2.23
2019-01-21T18:55:29.346Z,-2.08
2019-01-21T18:57:58.754Z,-2.29
2019-01-21T19:00:28.404Z,-2.06
2019-01-21T19:02:57.758Z,-2.03
2019-01-21T19:05:27.074Z,-2.05
2019-01-21T19:07:56.408Z,-2.22
2019-01-21T19:10:25.801Z,-2.13
2019-01-21T19:12:55.141Z,-2.13
2019-01-21T19:15:27.622Z,-2.20
2019-01-21T19:17:57.393Z,-2.13
2019-01-21T19:20:26.766Z,-2.15
2019-01-21T19:22:56.080Z,-2.30
2019-01-21T19:25:25.403Z,-2.21
2019-01-21T19:27:54.718Z,-2.42
2019-01-21T19:30:26.390Z,-2.41
2019-01-21T19:32:55.758Z,-2.34
2019-01-21T19:35:28.191Z,-2.54
2019-01-21T19:37:57.556Z,-2.63
2019-01-21T19:40:26.878Z,-2.71
2019-01-21T19:42:56.223Z,-2.78
2019-01-21T19:45:25.892Z,-2.77
2019-01-21T19:47:55.370Z,-2.77
2019-01-21T19:50:25.211Z,-2.75
2019-01-21T19:52:54.621Z,-2.72
2019-01-21T19:55:27.325Z,-2.89
2019-01-21T19:57:56.647Z,-2.91
2019-01-21T20:00:26.924Z,-2.92
2019-01-21T20:02:56.535Z,-2.92
2019-01-21T20:05:25.952Z,-2.96
2019-01-21T20:07:55.347Z,-3.08
2019-01-21T20:10:25.544Z,-3.09
2019-01-21T20:12:54.914Z,-3.04
2019-01-21T20:15:24.380Z,-3.08
2019-01-21T20:17:53.766Z,-3.18
2019-01-21T20:20:26.141Z,-3.13
2019-01-21T20:22:57.525Z,-3.04
2019-01-21T20:25:27.501Z,-3.11
2019-01-21T20:27:56.846Z,-3.04
2019-01-21T20:30:26.228Z,-3.08
2019-01-21T20:32:55.608Z,-3.09
2019-01-21T20:35:25.101Z,-3.06
2019-01-21T20:37:54.426Z,-3.14
2019-01-21T20:40:28.887Z,-3.15
2019-01-21T20:42:58.300Z,-3.11
2019-01-21T20:45:27.637Z,-3.17
2019-01-21T20:47:57.021Z,-3.17
2019-01-21T20:50:29.598Z,-3.08
2019-01-21T20:52:59.010Z,-3.22
2019-01-21T20:55:28.804Z,-3.36
2019-01-21T20:57:58.129Z,-3.44
2019-01-21T21:00:29.894Z,-3.54
2019-01-21T21:03:03.496Z,-3.50
2019-01-21T21:05:32.906Z,-3.58
2019-01-21T21:08:02.333Z,-3.61
2019-01-21T21:10:31.632Z,-3.63
2019-01-21T21:13:01.484Z,-3.73
2019-01-21T21:15:32.921Z,-3.72
2019-01-21T21:18:02.628Z,-3.69
2019-01-21T21:20:33.403Z,-3.71
2019-01-21T21:23:04.136Z,-3.77
2019-01-21T21:25:34.840Z,-3.84
2019-01-21T21:28:05.346Z,-3.94
2019-01-21T21:30:36.314Z,-3.95
2019-01-21T21:33:06.755Z,-3.85
2019-01-21T21:35:38.244Z,-3.90
2019-01-21T21:38:08.613Z,-3.93
2019-01-21T21:40:38.954Z,-4.03
2019-01-21T21:43:09.199Z,-4.06
2019-01-21T21:45:40.104Z,-4.16
2019-01-21T21:48:10.493Z,-4.04
2019-01-21T21:50:41.051Z,-4.13
2019-01-21T21:53:11.399Z,-3.96
2019-01-21T21:55:42.267Z,-3.92
2019-01-21T21:58:13.068Z,-3.95
2019-01-21T22:00:43.667Z,-3.81
2019-01-21T22:03:14.255Z,-3.93
2019-01-21T22:05:45.055Z,-3.99
2019-01-21T22:08:15.382Z,-4.07
2019-01-21T22:10:45.862Z,-4.23
2019-01-21T22:13:16.523Z,-4.30
2019-01-21T22:15:46.971Z,-4.35
2019-01-21T22:18:17.414Z,-4.42
2019-01-21T22:20:48.349Z,-4.35
2019-01-21T22:23:20.206Z,-4.35
2019-01-21T22:25:50.468Z,-4.37
2019-01-21T22:28:21.246Z,-4.42
2019-01-21T22:30:51.717Z,-4.32
2019-01-21T22:33:22.251Z,-4.29
2019-01-21T22:35:53.440Z,-4.30
2019-01-21T22:38:24.083Z,-4.44
2019-01-21T22:40:54.520Z,-4.41
2019-01-21T22:43:25.146Z,-4.22
2019-01-21T22:45:55.681Z,-4.19
2019-01-21T22:48:26.202Z,-4.19
2019-01-21T22:50:56.730Z,-4.15
2019-01-21T22:53:28.040Z,-4.13
2019-01-21T22:55:58.651Z,-4.19
2019-01-21T22:58:49.884Z,-4.22
2019-01-21T23:01:22.912Z,-4.32
2019-01-21T23:03:52.595Z,-4.27
2019-01-21T23:06:22.960Z,-4.18
2019-01-21T23:08:53.615Z,-4.31
2019-01-21T23:11:24.302Z,-4.22
2019-01-21T23:13:55.260Z,-4.24
2019-01-21T23:16:25.932Z,-4.24
2019-01-21T23:18:56.568Z,-4.24
2019-01-21T23:21:27.488Z,-4.32
2019-01-21T23:23:58.079Z,-4.40
2019-01-21T23:26:29.225Z,-4.47
2019-01-21T23:29:00.396Z,-4.47
2019-01-21T23:31:30.819Z,-4.52
2019-01-21T23:34:01.617Z,-4.47
2019-01-21T23:36:32.244Z,-4.50
2019-01-21T23:39:05.168Z,-4.44
2019-01-21T23:41:36.278Z,-4.37
2019-01-21T23:44:06.889Z,-4.54
2019-01-21T23:46:38.121Z,-4.47
2019-01-21T23:49:09.387Z,-4.59
2019-01-21T23:51:39.706Z,-4.42
2019-01-21T23:54:10.238Z,-4.32
2019-01-21T23:56:40.990Z,-4.54
2019-01-21T23:59:11.605Z,-4.58
