createdAt,value
2023-04-07T00:01:30.679Z,2.75
2023-04-07T00:03:34.336Z,2.58
2023-04-07T00:05:39.388Z,3.42
2023-04-07T00:07:55.082Z,2.40
2023-04-07T00:10:00.595Z,2.88
2023-04-07T00:12:04.225Z,2.53
2023-04-07T00:14:07.892Z,2.35
2023-04-07T00:16:11.600Z,2.97
2023-04-07T00:18:15.210Z,2.30
2023-04-07T00:20:18.951Z,2.60
2023-04-07T00:22:26.838Z,3.25
2023-04-07T00:24:34.452Z,2.60
2023-04-07T00:26:38.542Z,2.30
2023-04-07T00:28:42.507Z,3.05
2023-04-07T00:30:46.087Z,3.25
2023-04-07T00:32:51.407Z,2.85
2023-04-07T00:34:55.103Z,2.42
2023-04-07T00:36:58.772Z,2.75
2023-04-07T00:39:03.978Z,2.75
2023-04-07T00:41:07.655Z,2.88
2023-04-07T00:43:11.278Z,2.95
2023-04-07T00:45:14.912Z,2.70
2023-04-07T00:47:18.555Z,3.10
2023-04-07T00:49:22.303Z,3.13
2023-04-07T00:51:27.175Z,2.38
2023-04-07T00:53:31.377Z,3.28
2023-04-07T00:55:36.817Z,3.20
2023-04-07T00:57:42.926Z,2.97
2023-04-07T00:59:46.715Z,2.90
2023-04-07T01:01:56.532Z,2.95
2023-04-07T01:04:04.351Z,2.78
2023-04-07T01:06:10.295Z,2.95
2023-04-07T01:08:17.377Z,3.60
2023-04-07T01:10:28.323Z,3.13
2023-04-07T01:12:38.088Z,3.20
2023-04-07T01:14:44.446Z,3.22
2023-04-07T01:16:48.559Z,5.60
2023-04-07T01:18:54.777Z,4.30
2023-04-07T01:21:02.678Z,6.72
2023-04-07T01:23:08.268Z,10.23
2023-04-07T01:25:23.922Z,8.45
2023-04-07T01:27:36.610Z,7.22
2023-04-07T01:29:48.041Z,5.00
2023-04-07T01:31:52.572Z,4.93
2023-04-07T01:33:57.541Z,4.45
2023-04-07T01:36:02.285Z,4.88
2023-04-07T01:38:06.755Z,3.78
2023-04-07T01:40:11.437Z,3.75
2023-04-07T01:42:15.617Z,4.20
2023-04-07T01:44:19.680Z,5.10
2023-04-07T01:46:24.689Z,3.65
2023-04-07T01:48:28.801Z,4.35
2023-04-07T01:50:32.420Z,4.57
2023-04-07T01:52:36.920Z,3.55
2023-04-07T01:54:41.606Z,3.72
2023-04-07T01:56:45.306Z,3.67
2023-04-07T01:58:48.836Z,4.60
2023-04-07T02:00:52.549Z,4.07
2023-04-07T02:03:00.937Z,4.30
2023-04-07T02:05:07.615Z,4.25
2023-04-07T02:07:12.960Z,4.63
2023-04-07T02:09:18.872Z,4.22
2023-04-07T02:11:23.839Z,3.58
2023-04-07T02:13:28.136Z,3.92
2023-04-07T02:15:32.742Z,4.97
2023-04-07T02:17:38.056Z,5.65
2023-04-07T02:19:43.504Z,8.30
2023-04-07T02:21:47.985Z,6.20
2023-04-07T02:23:52.077Z,6.05
2023-04-07T02:25:58.021Z,6.30
2023-04-07T02:28:02.404Z,5.25
2023-04-07T02:30:06.240Z,5.28
2023-04-07T02:32:09.910Z,6.38
2023-04-07T02:34:13.643Z,4.55
2023-04-07T02:36:18.836Z,3.97
2023-04-07T02:38:24.225Z,4.20
2023-04-07T02:40:27.877Z,5.07
2023-04-07T02:42:31.820Z,4.13
2023-04-07T02:44:35.497Z,3.40
2023-04-07T02:46:39.083Z,3.95
2023-04-07T02:48:43.298Z,3.75
2023-04-07T02:50:46.984Z,3.88
2023-04-07T02:52:51.952Z,3.35
2023-04-07T02:54:55.815Z,4.00
2023-04-07T02:56:59.517Z,3.90
2023-04-07T02:59:03.378Z,3.80
2023-04-07T03:01:07.174Z,3.97
2023-04-07T03:03:11.055Z,2.83
2023-04-07T03:05:14.871Z,3.03
2023-04-07T03:07:18.361Z,3.25
2023-04-07T03:09:23.576Z,3.60
2023-04-07T03:11:27.273Z,3.05
2023-04-07T03:13:31.485Z,4.50
2023-04-07T03:15:35.168Z,3.88
2023-04-07T03:17:38.926Z,3.55
2023-04-07T03:19:42.672Z,3.55
2023-04-07T03:21:46.726Z,3.58
2023-04-07T03:23:50.798Z,3.10
2023-04-07T03:25:56.017Z,2.97
2023-04-07T03:27:59.867Z,2.97
2023-04-07T03:30:03.533Z,3.25
2023-04-07T03:32:07.329Z,3.00
2023-04-07T03:34:11.254Z,2.75
2023-04-07T03:36:15.239Z,3.35
2023-04-07T03:38:18.836Z,4.00
2023-04-07T03:40:22.695Z,3.65
2023-04-07T03:42:27.746Z,3.40
2023-04-07T03:44:31.365Z,4.43
2023-04-07T03:46:35.113Z,4.10
2023-04-07T03:48:38.869Z,4.22
2023-04-07T03:50:42.984Z,3.72
2023-04-07T03:52:47.248Z,3.25
2023-04-07T03:54:51.037Z,4.40
2023-04-07T03:56:54.670Z,4.35
2023-04-07T03:58:59.769Z,3.58
2023-04-07T04:01:03.552Z,3.90
2023-04-07T04:03:07.356Z,5.20
2023-04-07T04:05:11.402Z,4.82
2023-04-07T04:07:15.048Z,3.58
2023-04-07T04:09:18.603Z,4.13
2023-04-07T04:11:22.690Z,3.40
2023-04-07T04:13:26.583Z,3.90
2023-04-07T04:15:31.598Z,3.72
2023-04-07T04:17:35.387Z,3.20
2023-04-07T04:19:39.063Z,3.55
2023-04-07T04:21:42.670Z,3.85
2023-04-07T04:23:46.580Z,3.70
2023-04-07T04:25:50.191Z,3.60
2023-04-07T04:27:53.719Z,3.83
2023-04-07T04:29:57.331Z,3.13
2023-04-07T04:32:02.549Z,2.55
2023-04-07T04:34:06.994Z,3.05
2023-04-07T04:36:10.965Z,2.97
2023-04-07T04:38:14.695Z,3.00
2023-04-07T04:40:18.500Z,2.83
2023-04-07T04:42:22.133Z,2.40
2023-04-07T04:44:25.975Z,3.58
2023-04-07T04:46:29.679Z,3.80
2023-04-07T04:48:35.128Z,2.95
2023-04-07T04:50:38.766Z,4.07
2023-04-07T04:52:42.364Z,4.65
2023-04-07T04:54:46.074Z,3.63
2023-04-07T04:56:49.681Z,4.22
2023-04-07T04:58:53.240Z,3.50
2023-04-07T05:00:58.562Z,3.38
2023-04-07T05:03:04.027Z,2.80
2023-04-07T05:05:09.999Z,3.05
2023-04-07T05:07:13.627Z,3.40
2023-04-07T05:09:18.496Z,3.92
2023-04-07T05:11:22.465Z,3.28
2023-04-07T05:13:26.530Z,3.70
2023-04-07T05:15:30.333Z,3.17
2023-04-07T05:17:34.054Z,4.38
2023-04-07T05:19:37.639Z,3.80
2023-04-07T05:21:42.958Z,3.45
2023-04-07T05:23:46.705Z,3.30
2023-04-07T05:25:50.565Z,4.28
2023-04-07T05:27:54.161Z,3.72
2023-04-07T05:29:57.723Z,4.18
2023-04-07T05:32:01.768Z,4.40
2023-04-07T05:34:05.832Z,4.85
2023-04-07T05:36:10.258Z,4.35
2023-04-07T05:38:16.811Z,4.15
2023-04-07T05:40:20.714Z,4.43
2023-04-07T05:42:24.348Z,4.40
2023-04-07T05:44:28.018Z,4.50
2023-04-07T05:46:31.667Z,5.10
2023-04-07T05:48:35.725Z,4.38
2023-04-07T05:50:39.434Z,4.53
2023-04-07T05:52:43.043Z,4.68
2023-04-07T05:54:50.400Z,4.30
2023-04-07T05:56:54.102Z,4.25
2023-04-07T05:58:59.083Z,4.13
2023-04-07T06:01:02.787Z,4.65
2023-04-07T06:03:06.573Z,6.03
2023-04-07T06:05:10.702Z,6.03
2023-04-07T06:07:14.471Z,5.35
2023-04-07T06:09:18.036Z,5.40
2023-04-07T06:11:23.549Z,3.90
2023-04-07T06:13:27.207Z,5.55
2023-04-07T06:15:31.016Z,4.40
2023-04-07T06:17:34.863Z,5.53
2023-04-07T06:19:38.500Z,5.40
2023-04-07T06:21:42.090Z,5.20
2023-04-07T06:23:45.567Z,4.38
2023-04-07T06:25:52.034Z,4.07
2023-04-07T06:27:57.812Z,3.45
2023-04-07T06:30:01.515Z,4.00
2023-04-07T06:32:05.030Z,3.70
2023-04-07T06:34:08.849Z,4.90
2023-04-07T06:36:12.484Z,3.53
2023-04-07T06:38:16.088Z,4.27
2023-04-07T06:40:19.632Z,3.93
2023-04-07T06:42:23.367Z,4.20
2023-04-07T06:44:28.433Z,4.10
2023-04-07T06:46:32.217Z,4.10
2023-04-07T06:48:35.829Z,3.70
2023-04-07T06:50:39.420Z,3.60
2023-04-07T06:52:43.198Z,3.47
2023-04-07T06:54:46.754Z,3.50
2023-04-07T06:56:51.094Z,4.60
2023-04-07T06:58:55.932Z,3.87
2023-04-07T07:01:01.000Z,5.20
2023-04-07T07:03:05.207Z,4.53
2023-04-07T07:05:09.287Z,3.97
2023-04-07T07:07:12.889Z,3.60
2023-04-07T07:09:16.612Z,4.63
2023-04-07T07:11:20.318Z,3.40
2023-04-07T07:13:25.311Z,4.50
2023-04-07T07:15:29.046Z,6.13
2023-04-07T07:17:34.071Z,5.53
2023-04-07T07:19:37.842Z,4.30
2023-04-07T07:21:41.465Z,5.50
2023-04-07T07:23:45.382Z,4.63
2023-04-07T07:25:49.256Z,5.40
2023-04-07T07:27:53.577Z,5.53
2023-04-07T07:29:57.096Z,6.10
2023-04-07T07:32:00.824Z,6.10
2023-04-07T07:34:05.892Z,6.50
2023-04-07T07:36:09.808Z,6.30
2023-04-07T07:38:16.345Z,4.90
2023-04-07T07:40:20.428Z,5.20
2023-04-07T07:42:24.282Z,4.57
2023-04-07T07:44:27.873Z,7.07
2023-04-07T07:46:31.519Z,5.17
2023-04-07T07:48:35.480Z,5.37
2023-04-07T07:50:40.976Z,4.50
2023-04-07T07:52:44.551Z,6.40
2023-04-07T07:54:48.316Z,6.53
2023-04-07T07:56:52.320Z,5.67
2023-04-07T07:58:58.076Z,5.90
2023-04-07T08:01:01.870Z,5.70
2023-04-07T08:03:05.612Z,4.90
2023-04-07T08:05:09.572Z,5.07
2023-04-07T08:07:14.571Z,5.60
2023-04-07T08:09:18.309Z,6.00
2023-04-07T08:11:22.517Z,6.07
2023-04-07T08:13:26.198Z,6.00
2023-04-07T08:15:29.876Z,6.40
2023-04-07T08:17:33.634Z,5.60
2023-04-07T08:19:37.204Z,5.40
2023-04-07T08:21:41.793Z,5.00
2023-04-07T08:23:47.156Z,5.47
2023-04-07T08:25:51.487Z,5.87
2023-04-07T08:27:55.007Z,4.20
2023-04-07T08:30:01.892Z,5.60
2023-04-07T08:32:05.684Z,5.27
2023-04-07T08:34:09.582Z,5.17
2023-04-07T08:36:13.281Z,4.80
2023-04-07T08:38:17.662Z,5.27
2023-04-07T08:40:22.914Z,5.50
2023-04-07T08:42:29.788Z,4.83
2023-04-07T08:44:33.937Z,5.33
2023-04-07T08:46:38.116Z,5.03
2023-04-07T08:48:44.010Z,5.10
2023-04-07T08:50:47.858Z,5.60
2023-04-07T08:52:52.843Z,5.90
2023-04-07T08:54:58.316Z,5.03
2023-04-07T08:57:04.908Z,5.33
2023-04-07T08:59:09.183Z,6.00
2023-04-07T09:01:14.201Z,5.20
2023-04-07T09:03:18.714Z,5.50
2023-04-07T09:05:25.080Z,5.77
2023-04-07T09:07:28.740Z,5.40
2023-04-07T09:09:32.398Z,5.20
2023-04-07T09:11:37.421Z,6.63
2023-04-07T09:13:42.547Z,4.80
2023-04-07T09:15:46.167Z,5.50
2023-04-07T09:17:49.993Z,4.87
2023-04-07T09:19:54.632Z,5.03
2023-04-07T09:21:58.213Z,4.77
2023-04-07T09:24:02.412Z,5.27
2023-04-07T09:26:20.971Z,4.20
2023-04-07T09:28:25.080Z,5.23
2023-04-07T09:30:30.929Z,5.40
2023-04-07T09:32:39.269Z,4.93
2023-04-07T09:34:43.938Z,4.97
2023-04-07T09:36:47.661Z,4.40
2023-04-07T09:38:51.347Z,5.70
2023-04-07T09:41:08.557Z,5.50
2023-04-07T09:43:17.162Z,5.37
2023-04-07T09:45:33.919Z,4.60
2023-04-07T09:47:40.644Z,5.10
2023-04-07T09:49:54.653Z,5.03
2023-04-07T09:51:58.657Z,5.00
2023-04-07T09:54:02.420Z,5.57
2023-04-07T09:56:06.476Z,4.77
2023-04-07T09:58:10.084Z,4.77
2023-04-07T10:00:14.236Z,5.50
2023-04-07T10:02:18.106Z,4.83
2023-04-07T10:04:26.506Z,5.50
2023-04-07T10:06:30.969Z,3.70
2023-04-07T10:08:36.257Z,4.40
2023-04-07T10:10:42.850Z,4.90
2023-04-07T10:12:47.446Z,5.13
2023-04-07T10:14:52.368Z,5.20
2023-04-07T10:16:56.091Z,4.27
2023-04-07T10:19:00.170Z,4.30
2023-04-07T10:21:07.969Z,4.10
2023-04-07T10:23:16.238Z,4.93
2023-04-07T10:25:21.353Z,4.50
2023-04-07T10:27:29.634Z,3.60
2023-04-07T10:29:36.810Z,4.40
2023-04-07T10:31:40.855Z,4.00
2023-04-07T10:33:53.016Z,3.93
2023-04-07T10:36:08.149Z,3.23
2023-04-07T10:38:14.082Z,3.63
2023-04-07T10:40:32.883Z,3.47
2023-04-07T10:42:49.179Z,3.47
2023-04-07T10:44:53.170Z,3.70
2023-04-07T10:47:06.556Z,2.60
2023-04-07T10:49:11.165Z,3.60
2023-04-07T10:51:23.447Z,3.50
2023-04-07T10:53:27.227Z,2.90
2023-04-07T10:55:36.064Z,3.33
2023-04-07T10:57:39.643Z,2.57
2023-04-07T10:59:47.266Z,3.80
2023-04-07T11:01:51.351Z,3.23
2023-04-07T11:03:56.806Z,3.47
2023-04-07T11:06:06.029Z,3.40
2023-04-07T11:08:12.398Z,2.63
2023-04-07T11:10:19.636Z,3.03
2023-04-07T11:12:26.962Z,3.00
2023-04-07T11:14:31.033Z,3.47
2023-04-07T11:16:38.744Z,3.27
2023-04-07T11:18:43.110Z,2.90
2023-04-07T11:20:50.898Z,2.83
2023-04-07T11:23:01.683Z,3.50
2023-04-07T11:25:22.129Z,2.87
2023-04-07T11:27:26.029Z,3.03
2023-04-07T11:29:30.519Z,2.77
2023-04-07T11:31:34.560Z,2.77
2023-04-07T11:33:39.275Z,3.13
2023-04-07T11:35:49.134Z,3.77
2023-04-07T11:37:58.715Z,3.60
2023-04-07T11:40:02.460Z,3.07
2023-04-07T11:42:07.568Z,3.03
2023-04-07T11:44:12.559Z,2.90
2023-04-07T11:46:16.921Z,3.13
2023-04-07T11:48:31.487Z,3.47
2023-04-07T11:50:44.758Z,2.97
2023-04-07T11:52:49.190Z,3.30
2023-04-07T11:54:53.205Z,3.53
2023-04-07T11:56:56.878Z,2.13
2023-04-07T11:59:02.823Z,3.07
2023-04-07T12:01:09.007Z,2.40
2023-04-07T12:03:14.982Z,3.07
2023-04-07T12:05:18.836Z,2.83
2023-04-07T12:07:22.571Z,2.50
2023-04-07T12:09:30.522Z,2.60
2023-04-07T12:11:36.534Z,2.53
2023-04-07T12:13:45.170Z,3.00
2023-04-07T12:15:50.482Z,2.53
2023-04-07T12:17:55.733Z,2.70
2023-04-07T12:20:00.435Z,2.57
2023-04-07T12:22:04.387Z,3.30
2023-04-07T12:24:08.142Z,2.60
2023-04-07T12:26:12.098Z,2.37
2023-04-07T12:28:15.787Z,2.27
2023-04-07T12:30:19.445Z,1.90
2023-04-07T12:32:24.873Z,2.50
2023-04-07T12:34:28.821Z,2.97
2023-04-07T12:36:33.338Z,2.33
2023-04-07T12:38:37.035Z,2.07
2023-04-07T12:40:40.769Z,3.17
2023-04-07T12:42:44.506Z,3.10
2023-04-07T12:44:48.107Z,2.40
2023-04-07T12:46:51.735Z,2.47
2023-04-07T12:48:58.880Z,2.53
2023-04-07T12:51:03.000Z,2.60
2023-04-07T12:53:06.806Z,2.67
2023-04-07T12:55:14.390Z,2.93
2023-04-07T12:57:18.227Z,3.07
2023-04-07T12:59:22.279Z,2.67
2023-04-07T13:01:26.061Z,2.63
2023-04-07T13:03:29.955Z,2.90
2023-04-07T13:05:35.686Z,4.43
2023-04-07T13:07:39.384Z,2.83
2023-04-07T13:09:43.657Z,3.17
2023-04-07T13:11:48.783Z,2.73
2023-04-07T13:13:55.057Z,2.87
2023-04-07T13:16:00.269Z,2.37
2023-04-07T13:18:04.204Z,2.40
2023-04-07T13:20:08.833Z,2.70
2023-04-07T13:22:18.238Z,3.30
2023-04-07T13:24:25.106Z,2.40
2023-04-07T13:26:28.972Z,3.97
2023-04-07T13:28:32.607Z,4.07
2023-04-07T13:30:36.607Z,4.57
2023-04-07T13:32:40.354Z,4.40
2023-04-07T13:34:44.083Z,4.13
2023-04-07T13:36:47.816Z,4.10
2023-04-07T13:38:52.990Z,4.20
2023-04-07T13:40:56.488Z,3.80
2023-04-07T13:43:01.130Z,4.87
2023-04-07T13:45:05.619Z,3.30
2023-04-07T13:47:09.222Z,4.50
2023-04-07T13:49:13.030Z,6.07
2023-04-07T13:51:16.706Z,5.60
2023-04-07T13:53:20.347Z,6.27
2023-04-07T13:55:25.680Z,6.17
2023-04-07T13:57:29.368Z,6.77
2023-04-07T13:59:36.593Z,5.43
2023-04-07T14:01:40.769Z,6.33
2023-04-07T14:03:45.316Z,22.93
2023-04-07T14:05:52.817Z,6.17
2023-04-07T14:07:56.409Z,6.97
2023-04-07T14:10:00.025Z,6.03
2023-04-07T14:12:05.305Z,6.80
2023-04-07T14:14:08.896Z,6.37
2023-04-07T14:16:12.819Z,8.40
2023-04-07T14:18:17.724Z,5.33
2023-04-07T14:20:21.635Z,6.40
2023-04-07T14:22:25.223Z,6.20
2023-04-07T14:24:28.897Z,6.60
2023-04-07T14:26:32.678Z,6.30
2023-04-07T14:28:37.597Z,5.50
2023-04-07T14:30:41.438Z,6.97
2023-04-07T14:32:45.378Z,5.30
2023-04-07T14:34:49.218Z,5.97
2023-04-07T14:36:57.210Z,6.43
2023-04-07T14:39:04.184Z,6.13
2023-04-07T14:41:09.679Z,7.40
2023-04-07T14:43:15.482Z,6.03
2023-04-07T14:45:20.660Z,6.47
2023-04-07T14:47:24.454Z,6.00
2023-04-07T14:49:28.940Z,7.60
2023-04-07T14:51:32.771Z,6.60
2023-04-07T14:53:36.838Z,6.23
2023-04-07T14:55:41.535Z,6.77
2023-04-07T14:57:45.164Z,6.70
2023-04-07T14:59:49.141Z,7.00
2023-04-07T15:01:54.598Z,6.40
2023-04-07T15:04:00.947Z,5.53
2023-04-07T15:06:08.755Z,6.53
2023-04-07T15:08:12.620Z,7.07
2023-04-07T15:10:17.183Z,6.50
2023-04-07T15:12:21.148Z,6.40
2023-04-07T15:14:27.818Z,6.17
2023-04-07T15:16:31.496Z,6.10
2023-04-07T15:18:36.584Z,5.50
2023-04-07T15:20:40.281Z,6.33
2023-04-07T15:22:43.905Z,5.10
2023-04-07T15:24:47.874Z,6.13
2023-04-07T15:26:51.713Z,6.93
2023-04-07T15:28:55.355Z,7.70
2023-04-07T15:30:59.190Z,7.53
2023-04-07T15:33:04.966Z,6.37
2023-04-07T15:35:10.534Z,5.53
2023-04-07T15:37:14.233Z,6.23
2023-04-07T15:39:18.569Z,6.80
2023-04-07T15:41:23.386Z,5.97
2023-04-07T15:43:27.061Z,6.43
2023-04-07T15:45:30.683Z,5.43
2023-04-07T15:47:34.579Z,7.83
2023-04-07T15:49:39.020Z,6.37
2023-04-07T15:51:47.723Z,7.10
2023-04-07T15:53:51.460Z,6.97
2023-04-07T15:55:56.023Z,6.33
2023-04-07T15:58:00.000Z,7.43
2023-04-07T16:00:03.848Z,7.40
2023-04-07T16:02:07.651Z,6.63
2023-04-07T16:04:11.882Z,7.10
2023-04-07T16:06:15.529Z,6.87
2023-04-07T16:08:20.464Z,7.57
2023-04-07T16:10:24.164Z,8.67
2023-04-07T16:12:27.836Z,7.73
2023-04-07T16:14:31.672Z,6.83
2023-04-07T16:16:37.096Z,7.90
2023-04-07T16:18:44.477Z,9.07
2023-04-07T16:20:48.143Z,8.00
2023-04-07T16:22:51.679Z,8.73
2023-04-07T16:24:56.849Z,9.60
2023-04-07T16:27:04.015Z,9.63
2023-04-07T16:29:11.124Z,8.37
2023-04-07T16:31:14.884Z,10.20
2023-04-07T16:33:18.436Z,8.40
2023-04-07T16:35:22.149Z,9.77
2023-04-07T16:37:25.766Z,8.93
2023-04-07T16:39:29.626Z,9.27
2023-04-07T16:41:35.141Z,9.70
2023-04-07T16:43:38.883Z,9.73
2023-04-07T16:45:42.807Z,10.97
2023-04-07T16:47:50.151Z,9.07
2023-04-07T16:49:53.959Z,10.63
2023-04-07T16:51:57.622Z,9.63
2023-04-07T16:54:01.605Z,9.97
2023-04-07T16:56:05.317Z,10.27
2023-04-07T16:58:10.243Z,9.40
2023-04-07T17:00:14.441Z,9.00
2023-04-07T17:02:18.181Z,9.23
2023-04-07T17:04:22.134Z,8.87
2023-04-07T17:06:25.764Z,9.60
2023-04-07T17:08:29.401Z,8.93
2023-04-07T17:10:33.110Z,10.10
2023-04-07T17:12:36.811Z,10.60
2023-04-07T17:14:41.826Z,9.50
2023-04-07T17:16:45.628Z,9.60
2023-04-07T17:18:49.549Z,10.03
2023-04-07T17:20:56.869Z,9.67
2023-04-07T17:23:00.572Z,9.23
2023-04-07T17:25:04.774Z,8.68
2023-04-07T17:27:08.625Z,9.80
2023-04-07T17:29:12.266Z,8.90
2023-04-07T17:31:17.476Z,10.30
2023-04-07T17:33:21.075Z,9.70
2023-04-07T17:35:25.204Z,10.53
2023-04-07T17:37:28.863Z,9.20
2023-04-07T17:39:32.485Z,9.63
2023-04-07T17:41:38.175Z,9.00
2023-04-07T17:43:41.860Z,10.10
2023-04-07T17:45:45.631Z,10.10
2023-04-07T17:47:51.775Z,10.10
2023-04-07T17:49:55.488Z,8.60
2023-04-07T17:52:00.305Z,9.65
2023-04-07T17:54:04.012Z,10.00
2023-04-07T17:56:07.984Z,10.18
2023-04-07T17:58:11.976Z,9.57
2023-04-07T18:00:16.090Z,9.80
2023-04-07T18:02:20.153Z,9.27
2023-04-07T18:04:26.473Z,11.85
2023-04-07T18:06:30.491Z,10.48
2023-04-07T18:08:34.254Z,9.40
2023-04-07T18:10:37.847Z,10.27
2023-04-07T18:12:41.915Z,9.93
2023-04-07T18:14:45.593Z,10.13
2023-04-07T18:16:49.215Z,10.55
2023-04-07T18:18:53.096Z,10.25
2023-04-07T18:20:58.450Z,10.65
2023-04-07T18:23:02.393Z,9.50
2023-04-07T18:25:07.380Z,9.98
2023-04-07T18:27:11.593Z,10.15
2023-04-07T18:29:16.050Z,10.73
2023-04-07T18:31:20.928Z,10.25
2023-04-07T18:33:25.278Z,10.20
2023-04-07T18:35:29.055Z,10.25
2023-04-07T18:37:34.591Z,11.10
2023-04-07T18:39:38.382Z,10.52
2023-04-07T18:41:44.848Z,10.48
2023-04-07T18:43:49.157Z,11.88
2023-04-07T18:45:53.479Z,9.90
2023-04-07T18:47:57.346Z,10.35
2023-04-07T18:50:01.147Z,11.57
2023-04-07T18:52:05.247Z,10.55
2023-04-07T18:54:10.942Z,10.05
2023-04-07T18:56:14.846Z,10.32
2023-04-07T18:58:19.603Z,10.57
2023-04-07T19:00:23.373Z,11.27
2023-04-07T19:02:27.301Z,9.90
2023-04-07T19:04:31.289Z,10.02
2023-04-07T19:06:36.414Z,11.82
2023-04-07T19:08:40.537Z,11.02
2023-04-07T19:10:46.076Z,10.90
2023-04-07T19:12:49.820Z,10.52
2023-04-07T19:14:53.791Z,10.25
2023-04-07T19:16:57.622Z,10.68
2023-04-07T19:19:01.487Z,9.48
2023-04-07T19:21:06.301Z,9.63
2023-04-07T19:23:11.288Z,9.55
2023-04-07T19:25:14.957Z,10.20
2023-04-07T19:27:20.034Z,12.15
2023-04-07T19:29:23.766Z,13.93
2023-04-07T19:31:28.051Z,13.38
2023-04-07T19:33:32.114Z,13.63
2023-04-07T19:35:36.113Z,12.20
2023-04-07T19:37:40.586Z,13.02
2023-04-07T19:40:01.604Z,12.38
2023-04-07T19:42:06.754Z,12.82
2023-04-07T19:44:15.891Z,12.30
2023-04-07T19:46:20.240Z,12.13
2023-04-07T19:48:32.821Z,11.13
2023-04-07T19:50:43.713Z,10.98
2023-04-07T19:52:48.494Z,12.32
2023-04-07T19:54:53.532Z,11.90
2023-04-07T19:56:59.001Z,12.95
2023-04-07T19:59:04.622Z,11.05
2023-04-07T20:01:16.767Z,10.75
2023-04-07T20:07:55.146Z,11.23
2023-04-07T20:09:58.777Z,10.75
2023-04-07T20:12:02.660Z,12.50
2023-04-07T20:14:06.726Z,12.10
2023-04-07T20:16:11.823Z,13.82
2023-04-07T20:18:17.010Z,14.32
2023-04-07T20:20:22.403Z,17.13
2023-04-07T20:22:26.367Z,13.00
2023-04-07T20:24:30.132Z,14.07
2023-04-07T20:26:33.948Z,11.90
2023-04-07T20:28:37.568Z,14.25
2023-04-07T20:30:41.181Z,13.50
2023-04-07T20:32:47.101Z,13.00
2023-04-07T20:34:52.359Z,13.32
2023-04-07T20:36:55.919Z,12.57
2023-04-07T20:38:59.623Z,12.70
2023-04-07T20:41:03.652Z,12.85
2023-04-07T20:43:07.563Z,11.75
2023-04-07T20:45:12.600Z,13.60
2023-04-07T20:47:16.779Z,11.98
2023-04-07T20:49:22.164Z,11.27
2023-04-07T20:51:26.110Z,13.10
2023-04-07T20:53:29.948Z,11.48
2023-04-07T20:55:33.651Z,12.18
2023-04-07T20:57:37.555Z,14.38
2023-04-07T20:59:44.690Z,14.68
2023-04-07T21:01:48.434Z,14.05
2023-04-07T21:03:53.139Z,14.20
2023-04-07T21:05:58.470Z,12.95
2023-04-07T21:08:02.268Z,14.98
2023-04-07T21:10:06.268Z,14.30
2023-04-07T21:12:10.114Z,14.82
2023-04-07T21:14:13.908Z,19.92
2023-04-07T21:16:17.712Z,16.77
2023-04-07T21:18:21.581Z,17.50
2023-04-07T21:20:25.419Z,15.75
2023-04-07T21:22:30.685Z,17.02
2023-04-07T21:24:34.430Z,15.65
2023-04-07T21:26:38.050Z,16.90
2023-04-07T21:28:41.712Z,17.63
2023-04-07T21:30:45.774Z,16.17
2023-04-07T21:32:49.305Z,16.50
2023-04-07T21:34:54.142Z,15.65
2023-04-07T21:36:57.844Z,12.43
2023-04-07T21:39:03.287Z,11.77
2023-04-07T21:41:07.086Z,14.30
2023-04-07T21:43:11.024Z,11.57
2023-04-07T21:45:14.592Z,11.75
2023-04-07T21:47:19.260Z,11.63
2023-04-07T21:49:25.356Z,11.55
2023-04-07T21:51:29.098Z,12.23
2023-04-07T21:53:32.806Z,12.48
2023-04-07T21:55:37.894Z,12.55
2023-04-07T21:57:41.553Z,13.40
2023-04-07T21:59:45.337Z,13.77
2023-04-07T22:01:49.361Z,13.73
2023-04-07T22:03:53.332Z,14.80
2023-04-07T22:05:57.357Z,14.27
2023-04-07T22:08:01.065Z,15.27
2023-04-07T22:10:04.831Z,13.13
2023-04-07T22:12:09.985Z,11.88
2023-04-07T22:14:13.890Z,10.70
2023-04-07T22:16:17.645Z,11.52
2023-04-07T22:18:22.214Z,11.18
2023-04-07T22:20:27.424Z,11.98
2023-04-07T22:22:31.310Z,11.10
2023-04-07T22:24:38.817Z,12.00
2023-04-07T22:26:42.543Z,11.73
2023-04-07T22:28:47.853Z,14.18
2023-04-07T22:30:51.539Z,18.17
2023-04-07T22:32:55.424Z,17.73
2023-04-07T22:34:59.082Z,24.92
2023-04-07T22:37:06.769Z,38.53
2023-04-07T22:39:11.148Z,43.25
2023-04-07T22:41:14.747Z,44.03
2023-04-07T22:43:18.462Z,31.88
2023-04-07T22:45:23.784Z,22.80
2023-04-07T22:47:27.393Z,16.52
2023-04-07T22:49:34.980Z,15.95
2023-04-07T22:51:38.465Z,12.18
2023-04-07T22:53:42.074Z,13.68
2023-04-07T22:55:48.959Z,14.38
2023-04-07T22:57:52.772Z,18.60
2023-04-07T22:59:56.744Z,18.92
2023-04-07T23:02:01.735Z,20.58
2023-04-07T23:04:05.476Z,23.92
2023-04-07T23:06:09.121Z,18.13
2023-04-07T23:08:12.714Z,17.90
2023-04-07T23:10:16.563Z,17.30
2023-04-07T23:12:23.867Z,16.77
2023-04-07T23:14:27.451Z,16.40
2023-04-07T23:16:31.129Z,15.63
2023-04-07T23:18:36.318Z,15.93
2023-04-07T23:20:39.927Z,15.85
2023-04-07T23:22:43.822Z,15.90
2023-04-07T23:24:47.779Z,13.77
2023-04-07T23:26:51.593Z,12.75
2023-04-07T23:28:55.576Z,12.98
2023-04-07T23:30:59.120Z,11.02
2023-04-07T23:33:02.847Z,11.95
2023-04-07T23:35:08.362Z,11.48
2023-04-07T23:37:11.937Z,13.43
2023-04-07T23:39:16.044Z,10.65
2023-04-07T23:41:19.658Z,11.32
2023-04-07T23:43:23.707Z,10.85
2023-04-07T23:45:27.396Z,11.15
2023-04-07T23:47:31.433Z,10.90
2023-04-07T23:49:35.103Z,12.57
2023-04-07T23:51:40.613Z,11.60
2023-04-07T23:53:44.280Z,12.48
2023-04-07T23:55:48.584Z,10.82
2023-04-07T23:57:54.284Z,12.00
2023-04-07T23:59:57.854Z,12.10
