createdAt,value
2023-06-18T00:00:54.945Z,0.30
2023-06-18T00:03:22.865Z,0.30
2023-06-18T00:05:51.013Z,0.30
2023-06-18T00:08:19.154Z,0.30
2023-06-18T00:10:48.992Z,0.20
2023-06-18T00:13:16.985Z,0.30
2023-06-18T00:15:45.276Z,0.30
2023-06-18T00:18:13.190Z,0.30
2023-06-18T00:20:41.165Z,0.30
2023-06-18T00:23:09.547Z,0.30
2023-06-18T00:25:38.163Z,0.30
2023-06-18T00:28:08.251Z,0.30
2023-06-18T00:30:36.509Z,0.30
2023-06-18T00:33:04.799Z,0.30
2023-06-18T00:35:32.871Z,0.30
2023-06-18T00:38:04.585Z,0.20
2023-06-18T00:40:32.669Z,0.30
2023-06-18T00:43:00.605Z,0.30
2023-06-18T00:45:30.388Z,0.30
2023-06-18T00:47:59.253Z,0.30
2023-06-18T00:50:28.088Z,0.30
2023-06-18T00:53:01.226Z,0.30
2023-06-18T00:55:31.157Z,0.30
2023-06-18T00:58:02.535Z,0.30
2023-06-18T01:00:33.626Z,0.30
2023-06-18T01:03:03.671Z,0.30
2023-06-18T01:05:34.405Z,0.30
2023-06-18T01:08:07.956Z,0.30
2023-06-18T01:10:40.429Z,0.30
2023-06-18T01:13:10.558Z,0.30
2023-06-18T01:15:40.297Z,0.20
2023-06-18T01:18:09.418Z,0.30
2023-06-18T01:20:42.232Z,0.33
2023-06-18T01:23:18.279Z,0.30
2023-06-18T01:25:48.209Z,0.30
2023-06-18T01:28:16.822Z,0.30
2023-06-18T01:30:46.430Z,0.30
2023-06-18T01:33:14.846Z,0.30
2023-06-18T01:35:43.079Z,0.30
2023-06-18T01:38:25.218Z,0.30
2023-06-18T01:40:59.009Z,0.30
2023-06-18T01:43:35.977Z,0.30
2023-06-18T01:46:07.571Z,0.30
2023-06-18T01:48:37.940Z,0.30
2023-06-18T01:51:07.865Z,0.30
2023-06-18T01:53:38.672Z,0.30
2023-06-18T01:56:10.653Z,0.30
2023-06-18T01:58:43.712Z,0.20
2023-06-18T02:01:14.221Z,0.30
2023-06-18T02:03:43.056Z,0.30
2023-06-18T02:06:11.545Z,0.30
2023-06-18T02:08:39.453Z,0.40
2023-06-18T02:11:07.437Z,0.30
2023-06-18T02:13:35.478Z,0.30
2023-06-18T02:16:03.386Z,0.30
2023-06-18T02:18:32.810Z,0.30
2023-06-18T02:21:00.805Z,0.23
2023-06-18T02:23:28.678Z,0.20
2023-06-18T02:25:58.101Z,0.27
2023-06-18T02:28:26.384Z,0.30
2023-06-18T02:30:54.922Z,0.30
2023-06-18T02:33:24.287Z,0.30
2023-06-18T02:35:53.587Z,0.30
2023-06-18T02:38:21.586Z,0.30
2023-06-18T02:40:49.515Z,0.30
2023-06-18T02:43:17.968Z,0.30
2023-06-18T02:45:46.122Z,0.30
2023-06-18T02:48:14.347Z,0.30
2023-06-18T02:50:42.254Z,0.30
2023-06-18T02:53:11.594Z,0.30
2023-06-18T02:55:42.497Z,0.30
2023-06-18T02:58:19.192Z,0.20
2023-06-18T03:00:47.645Z,0.20
2023-06-18T03:03:20.784Z,0.30
2023-06-18T03:05:51.993Z,0.30
2023-06-18T03:08:22.534Z,0.30
2023-06-18T03:10:50.535Z,0.30
2023-06-18T03:13:18.699Z,0.30
2023-06-18T03:15:46.599Z,0.30
2023-06-18T03:18:14.486Z,0.20
2023-06-18T03:20:43.729Z,0.30
2023-06-18T03:23:11.592Z,0.20
2023-06-18T03:25:40.909Z,0.30
2023-06-18T03:28:09.060Z,0.20
2023-06-18T03:30:37.820Z,0.30
2023-06-18T03:33:05.870Z,0.30
2023-06-18T03:35:34.724Z,0.30
2023-06-18T03:38:02.970Z,0.30
2023-06-18T03:40:34.087Z,0.30
2023-06-18T03:43:03.485Z,0.30
2023-06-18T03:45:31.757Z,0.30
2023-06-18T03:47:59.844Z,0.20
2023-06-18T03:50:28.036Z,0.30
2023-06-18T03:52:56.150Z,0.30
2023-06-18T03:55:24.273Z,0.30
2023-06-18T03:57:52.376Z,0.30
2023-06-18T04:00:22.261Z,0.27
2023-06-18T04:02:51.210Z,0.30
2023-06-18T04:05:19.085Z,0.30
2023-06-18T04:07:47.067Z,0.30
2023-06-18T04:10:15.061Z,0.30
2023-06-18T04:12:43.064Z,0.30
2023-06-18T04:15:12.105Z,0.20
2023-06-18T04:17:44.854Z,0.30
2023-06-18T04:20:14.277Z,0.20
2023-06-18T04:22:42.406Z,0.30
2023-06-18T04:25:11.274Z,0.30
2023-06-18T04:27:40.724Z,0.20
2023-06-18T04:30:10.246Z,0.20
2023-06-18T04:32:38.559Z,0.20
2023-06-18T04:35:09.058Z,0.30
2023-06-18T04:37:37.919Z,0.30
2023-06-18T04:40:07.140Z,0.30
2023-06-18T04:42:35.116Z,0.30
2023-06-18T04:45:03.167Z,0.23
2023-06-18T04:47:31.377Z,0.30
2023-06-18T04:49:59.359Z,0.30
2023-06-18T04:52:28.856Z,0.30
2023-06-18T04:54:56.824Z,0.30
2023-06-18T04:57:25.145Z,0.30
2023-06-18T04:59:53.114Z,0.30
2023-06-18T05:02:21.018Z,0.30
2023-06-18T05:04:49.032Z,0.30
2023-06-18T05:07:18.779Z,0.30
2023-06-18T05:09:48.191Z,0.30
2023-06-18T05:12:16.534Z,0.30
2023-06-18T05:14:44.436Z,0.30
2023-06-18T05:17:13.079Z,0.30
2023-06-18T05:19:40.918Z,0.30
2023-06-18T05:22:08.882Z,0.30
2023-06-18T05:24:36.878Z,0.30
2023-06-18T05:27:06.901Z,0.30
2023-06-18T05:29:34.789Z,0.30
2023-06-18T05:32:02.793Z,0.30
2023-06-18T05:34:30.721Z,0.25
2023-06-18T05:36:58.894Z,0.30
2023-06-18T05:39:26.996Z,0.30
2023-06-18T05:41:55.017Z,0.30
2023-06-18T05:44:24.592Z,0.30
2023-06-18T05:46:52.743Z,0.30
2023-06-18T05:49:20.757Z,0.30
2023-06-18T05:51:48.850Z,0.32
2023-06-18T05:54:16.950Z,0.30
2023-06-18T05:56:45.052Z,0.30
2023-06-18T05:59:13.481Z,0.30
2023-06-18T06:01:42.898Z,0.40
2023-06-18T06:04:11.101Z,0.30
2023-06-18T06:06:39.963Z,0.30
2023-06-18T06:09:08.676Z,0.30
2023-06-18T06:11:40.820Z,0.30
2023-06-18T06:14:09.929Z,0.30
2023-06-18T06:16:38.310Z,0.30
2023-06-18T06:19:08.223Z,0.32
2023-06-18T06:21:36.299Z,0.30
2023-06-18T06:24:04.320Z,0.50
2023-06-18T06:26:32.598Z,0.60
2023-06-18T06:29:02.038Z,0.60
2023-06-18T06:31:30.108Z,0.60
2023-06-18T06:33:58.102Z,0.60
2023-06-18T06:36:27.880Z,0.70
2023-06-18T06:38:56.397Z,0.60
2023-06-18T06:41:24.542Z,0.70
2023-06-18T06:43:53.441Z,0.80
2023-06-18T06:46:21.766Z,0.70
2023-06-18T06:48:49.850Z,0.70
2023-06-18T06:51:17.853Z,0.70
2023-06-18T06:53:48.614Z,0.70
2023-06-18T06:56:16.933Z,0.70
2023-06-18T06:58:44.950Z,0.88
2023-06-18T07:01:13.394Z,0.77
2023-06-18T07:03:41.509Z,0.90
2023-06-18T07:06:09.542Z,0.80
2023-06-18T07:08:37.439Z,0.80
2023-06-18T07:11:06.746Z,0.80
2023-06-18T07:13:34.783Z,0.80
2023-06-18T07:16:02.922Z,0.80
2023-06-18T07:18:30.845Z,0.93
2023-06-18T07:20:59.471Z,0.90
2023-06-18T07:23:27.317Z,0.88
2023-06-18T07:25:55.230Z,0.90
2023-06-18T07:28:24.914Z,0.90
2023-06-18T07:30:52.983Z,0.80
2023-06-18T07:33:23.353Z,0.90
2023-06-18T07:35:51.341Z,1.10
2023-06-18T07:38:19.576Z,0.90
2023-06-18T07:40:47.520Z,0.90
2023-06-18T07:43:15.483Z,0.93
2023-06-18T07:45:45.080Z,0.93
2023-06-18T07:48:13.380Z,0.90
2023-06-18T07:50:41.591Z,1.00
2023-06-18T07:53:09.550Z,1.00
2023-06-18T07:55:37.450Z,0.98
2023-06-18T07:58:05.432Z,1.00
2023-06-18T08:00:33.288Z,1.00
2023-06-18T08:03:02.622Z,0.90
2023-06-18T08:05:30.749Z,1.00
2023-06-18T08:07:58.977Z,1.10
2023-06-18T08:10:27.065Z,1.00
2023-06-18T08:12:55.199Z,1.02
2023-06-18T08:15:23.351Z,1.08
2023-06-18T08:17:51.311Z,1.10
2023-06-18T08:20:21.064Z,1.10
2023-06-18T08:22:49.555Z,1.10
2023-06-18T08:25:17.518Z,0.90
2023-06-18T08:27:45.460Z,1.02
2023-06-18T08:30:17.238Z,1.05
2023-06-18T08:32:45.117Z,1.00
2023-06-18T08:35:13.379Z,1.02
2023-06-18T08:37:43.556Z,0.90
2023-06-18T08:40:15.305Z,0.90
2023-06-18T08:42:54.725Z,0.90
2023-06-18T08:45:31.520Z,0.80
2023-06-18T08:48:04.640Z,0.93
2023-06-18T08:50:40.776Z,1.08
2023-06-18T08:53:16.590Z,0.90
2023-06-18T08:55:45.997Z,1.00
2023-06-18T08:58:23.768Z,1.00
2023-06-18T09:00:53.129Z,1.10
2023-06-18T09:03:21.598Z,1.00
2023-06-18T09:05:50.301Z,1.10
2023-06-18T09:08:19.857Z,1.10
2023-06-18T09:10:48.826Z,1.08
2023-06-18T09:13:18.045Z,1.00
2023-06-18T09:15:46.041Z,1.05
2023-06-18T09:18:14.264Z,1.10
2023-06-18T09:20:42.892Z,1.10
2023-06-18T09:23:11.575Z,1.10
2023-06-18T09:25:40.853Z,1.30
2023-06-18T09:28:08.942Z,1.00
2023-06-18T09:30:37.051Z,1.10
2023-06-18T09:33:05.552Z,1.13
2023-06-18T09:35:33.780Z,1.00
2023-06-18T09:38:10.928Z,1.10
2023-06-18T09:40:43.188Z,0.95
2023-06-18T09:43:12.641Z,0.90
2023-06-18T09:45:42.240Z,0.85
2023-06-18T09:48:11.020Z,0.80
2023-06-18T09:50:39.201Z,0.80
2023-06-18T09:53:07.137Z,0.70
2023-06-18T09:55:36.138Z,0.60
2023-06-18T09:58:05.551Z,0.70
2023-06-18T10:00:33.569Z,0.70
2023-06-18T10:03:07.546Z,0.70
2023-06-18T10:05:35.928Z,0.60
2023-06-18T10:08:07.543Z,0.60
2023-06-18T10:10:37.726Z,0.70
2023-06-18T10:13:12.618Z,0.68
2023-06-18T10:15:43.885Z,0.60
2023-06-18T10:18:15.830Z,0.60
2023-06-18T10:20:46.545Z,0.60
2023-06-18T10:23:15.839Z,0.60
2023-06-18T10:25:45.094Z,0.60
2023-06-18T10:28:14.971Z,0.70
2023-06-18T10:30:43.428Z,0.68
2023-06-18T10:33:11.772Z,0.60
2023-06-18T10:35:41.050Z,0.60
2023-06-18T10:38:09.410Z,0.60
2023-06-18T10:40:39.624Z,0.60
2023-06-18T10:43:11.591Z,0.60
2023-06-18T10:46:10.646Z,0.57
2023-06-18T10:48:38.694Z,0.50
2023-06-18T10:51:17.584Z,0.60
2023-06-18T10:53:47.534Z,0.60
2023-06-18T10:56:17.610Z,0.70
2023-06-18T10:58:46.230Z,0.60
2023-06-18T11:01:28.527Z,0.55
2023-06-18T11:04:03.872Z,0.60
2023-06-18T11:06:32.458Z,0.60
2023-06-18T11:09:00.802Z,0.60
2023-06-18T11:11:32.617Z,0.60
2023-06-18T11:14:00.577Z,0.60
2023-06-18T11:16:30.038Z,0.60
2023-06-18T11:19:04.696Z,0.60
2023-06-18T11:21:34.284Z,0.57
2023-06-18T11:24:02.845Z,0.60
2023-06-18T11:26:34.490Z,0.55
2023-06-18T11:29:05.814Z,0.57
2023-06-18T11:31:36.411Z,0.50
2023-06-18T11:34:07.599Z,0.60
2023-06-18T11:36:36.455Z,0.50
2023-06-18T11:39:05.625Z,0.50
2023-06-18T11:41:35.083Z,0.50
2023-06-18T11:44:03.241Z,0.50
2023-06-18T11:46:32.936Z,0.50
2023-06-18T11:49:02.601Z,0.55
2023-06-18T11:51:32.391Z,0.50
2023-06-18T11:54:01.400Z,0.50
2023-06-18T11:56:31.893Z,0.60
2023-06-18T11:59:00.960Z,0.50
2023-06-18T12:01:29.990Z,0.50
2023-06-18T12:04:08.418Z,0.50
2023-06-18T12:06:37.014Z,0.60
2023-06-18T12:09:09.241Z,0.50
2023-06-18T12:11:54.147Z,0.50
2023-06-18T12:14:31.900Z,0.50
2023-06-18T12:17:06.432Z,0.50
2023-06-18T12:19:37.708Z,0.50
2023-06-18T12:22:06.021Z,0.50
2023-06-18T12:24:34.277Z,0.50
2023-06-18T12:27:02.494Z,0.50
2023-06-18T12:29:30.435Z,0.50
2023-06-18T12:32:06.306Z,0.60
2023-06-18T12:34:37.437Z,0.60
2023-06-18T12:37:06.038Z,0.50
2023-06-18T12:39:35.297Z,0.50
2023-06-18T12:42:04.693Z,0.50
2023-06-18T12:44:34.100Z,0.50
2023-06-18T12:47:02.548Z,0.50
2023-06-18T12:49:40.543Z,0.50
2023-06-18T12:52:17.668Z,0.50
2023-06-18T12:54:47.702Z,0.60
2023-06-18T12:57:17.194Z,0.50
2023-06-18T12:59:52.308Z,0.50
2023-06-18T13:02:23.079Z,0.50
2023-06-18T13:04:53.160Z,0.45
2023-06-18T13:07:21.965Z,0.50
2023-06-18T13:09:49.922Z,0.50
2023-06-18T13:12:20.705Z,0.50
2023-06-18T13:14:48.823Z,0.50
2023-06-18T13:17:16.935Z,0.50
2023-06-18T13:19:59.038Z,0.40
2023-06-18T13:22:30.309Z,0.50
2023-06-18T13:24:59.982Z,0.50
2023-06-18T13:27:30.150Z,0.50
2023-06-18T13:29:58.349Z,0.50
2023-06-18T13:32:26.706Z,0.50
2023-06-18T13:34:54.708Z,0.47
2023-06-18T13:37:23.006Z,0.60
2023-06-18T13:39:53.068Z,0.50
2023-06-18T13:42:21.527Z,0.60
2023-06-18T13:44:49.456Z,0.50
2023-06-18T13:47:17.877Z,0.50
2023-06-18T13:49:46.528Z,0.40
2023-06-18T13:52:14.627Z,0.50
2023-06-18T13:54:42.543Z,0.50
2023-06-18T13:57:12.146Z,0.50
2023-06-18T13:59:40.208Z,0.40
2023-06-18T14:02:09.007Z,0.47
2023-06-18T14:04:37.674Z,0.50
2023-06-18T14:07:09.658Z,0.50
2023-06-18T14:09:38.240Z,0.40
2023-06-18T14:12:07.808Z,0.50
2023-06-18T14:14:37.166Z,0.50
2023-06-18T14:17:11.343Z,0.50
2023-06-18T14:19:39.690Z,0.50
2023-06-18T14:22:08.155Z,0.50
2023-06-18T14:24:36.497Z,0.43
2023-06-18T14:27:05.475Z,0.40
2023-06-18T14:29:34.214Z,0.50
2023-06-18T14:32:03.720Z,0.50
2023-06-18T14:34:31.705Z,0.50
2023-06-18T14:36:59.632Z,0.50
2023-06-18T14:39:27.647Z,0.40
2023-06-18T14:41:55.669Z,0.50
2023-06-18T14:44:25.208Z,0.50
2023-06-18T14:46:53.187Z,0.40
2023-06-18T14:49:22.606Z,0.50
2023-06-18T14:51:51.011Z,0.50
2023-06-18T14:54:21.830Z,0.50
2023-06-18T14:56:52.317Z,0.50
2023-06-18T14:59:20.608Z,0.50
2023-06-18T15:01:48.997Z,0.50
2023-06-18T15:04:17.450Z,0.40
2023-06-18T15:06:49.644Z,0.50
2023-06-18T15:09:19.830Z,0.50
2023-06-18T15:11:47.850Z,0.50
2023-06-18T15:14:15.975Z,0.47
2023-06-18T15:16:43.911Z,0.40
2023-06-18T15:19:11.838Z,0.50
2023-06-18T15:21:39.696Z,0.50
2023-06-18T15:24:09.168Z,0.40
2023-06-18T15:26:37.060Z,0.50
2023-06-18T15:29:06.232Z,0.47
2023-06-18T15:31:34.136Z,0.50
2023-06-18T15:34:02.995Z,0.40
2023-06-18T15:36:30.887Z,0.50
2023-06-18T15:38:59.001Z,0.50
2023-06-18T15:41:28.495Z,0.47
2023-06-18T15:43:57.221Z,0.40
2023-06-18T15:46:25.355Z,0.43
2023-06-18T15:48:53.334Z,0.50
2023-06-18T15:51:21.668Z,0.50
2023-06-18T15:53:49.611Z,0.50
2023-06-18T15:56:19.082Z,0.50
2023-06-18T15:58:50.062Z,0.43
2023-06-18T16:01:18.002Z,0.40
2023-06-18T16:03:46.674Z,0.50
2023-06-18T16:06:14.639Z,0.45
2023-06-18T16:08:42.542Z,0.47
2023-06-18T16:11:10.649Z,0.50
2023-06-18T16:13:38.589Z,0.50
2023-06-18T16:16:08.095Z,0.40
2023-06-18T16:18:35.997Z,0.40
2023-06-18T16:21:07.767Z,0.40
2023-06-18T16:23:41.543Z,0.43
2023-06-18T16:26:09.849Z,0.50
2023-06-18T16:28:37.926Z,0.45
2023-06-18T16:31:07.203Z,0.40
2023-06-18T16:33:35.298Z,0.50
2023-06-18T16:36:03.182Z,0.50
2023-06-18T16:38:31.284Z,0.43
2023-06-18T16:40:59.303Z,0.45
2023-06-18T16:43:27.175Z,0.50
2023-06-18T16:45:55.142Z,0.50
2023-06-18T16:48:24.491Z,0.40
2023-06-18T16:50:52.391Z,0.40
2023-06-18T16:53:20.499Z,0.40
2023-06-18T16:55:50.949Z,0.40
2023-06-18T16:58:19.192Z,0.40
2023-06-18T17:00:47.651Z,0.50
2023-06-18T17:03:15.947Z,0.40
2023-06-18T17:05:46.088Z,0.47
2023-06-18T17:08:14.316Z,0.35
2023-06-18T17:10:42.524Z,0.50
2023-06-18T17:13:10.564Z,0.40
2023-06-18T17:15:38.430Z,0.45
2023-06-18T17:18:06.730Z,0.40
2023-06-18T17:20:34.678Z,0.50
2023-06-18T17:23:04.205Z,0.43
2023-06-18T17:25:37.173Z,0.50
2023-06-18T17:28:05.477Z,0.50
2023-06-18T17:30:34.196Z,0.40
2023-06-18T17:33:02.228Z,0.40
2023-06-18T17:35:30.193Z,0.40
2023-06-18T17:37:58.241Z,0.40
2023-06-18T17:40:27.726Z,0.50
2023-06-18T17:42:56.675Z,0.40
2023-06-18T17:45:24.790Z,0.40
2023-06-18T17:47:53.494Z,0.50
2023-06-18T17:50:21.982Z,0.50
2023-06-18T17:52:50.496Z,0.40
2023-06-18T17:55:18.526Z,0.47
2023-06-18T17:57:48.885Z,0.40
2023-06-18T18:00:17.325Z,0.50
2023-06-18T18:02:46.644Z,0.40
2023-06-18T18:05:14.675Z,0.50
2023-06-18T18:07:42.509Z,0.40
2023-06-18T18:10:10.932Z,0.40
2023-06-18T18:12:38.845Z,0.50
2023-06-18T18:15:09.231Z,0.40
2023-06-18T18:17:37.151Z,0.40
2023-06-18T18:20:05.953Z,0.32
2023-06-18T18:22:33.893Z,0.40
2023-06-18T18:25:01.936Z,0.40
2023-06-18T18:27:29.773Z,0.40
2023-06-18T18:29:57.688Z,0.40
2023-06-18T18:32:26.982Z,0.40
2023-06-18T18:34:54.905Z,0.40
2023-06-18T18:37:22.897Z,0.35
2023-06-18T18:39:50.981Z,0.40
2023-06-18T18:42:19.948Z,0.30
2023-06-18T18:44:51.861Z,0.40
2023-06-18T18:47:22.690Z,0.40
2023-06-18T18:49:53.472Z,0.40
2023-06-18T18:52:21.479Z,0.40
2023-06-18T18:54:49.330Z,0.40
2023-06-18T18:57:17.891Z,0.35
2023-06-18T18:59:46.574Z,0.40
2023-06-18T19:02:14.753Z,0.38
2023-06-18T19:04:42.774Z,0.50
2023-06-18T19:07:12.448Z,0.40
2023-06-18T19:09:40.565Z,0.30
2023-06-18T19:12:09.318Z,0.40
2023-06-18T19:14:37.219Z,0.40
2023-06-18T19:17:06.096Z,0.40
2023-06-18T19:19:34.405Z,0.40
2023-06-18T19:22:02.364Z,0.30
2023-06-18T19:24:35.609Z,0.40
2023-06-18T19:27:04.476Z,0.30
2023-06-18T19:29:32.414Z,0.40
2023-06-18T19:32:00.504Z,0.40
2023-06-18T19:34:28.631Z,0.40
2023-06-18T19:36:56.596Z,0.30
2023-06-18T19:39:24.844Z,0.30
2023-06-18T19:41:54.277Z,0.30
2023-06-18T19:44:24.408Z,0.40
2023-06-18T19:46:52.850Z,0.30
2023-06-18T19:49:20.897Z,0.40
2023-06-18T19:51:48.989Z,0.40
2023-06-18T19:54:17.072Z,0.30
2023-06-18T19:56:46.148Z,0.32
2023-06-18T19:59:15.434Z,0.30
2023-06-18T20:01:43.752Z,0.30
2023-06-18T20:04:11.802Z,0.40
2023-06-18T20:06:40.036Z,0.30
2023-06-18T20:09:08.096Z,0.40
2023-06-18T20:11:36.303Z,0.30
2023-06-18T20:14:04.669Z,0.40
2023-06-18T20:16:35.214Z,0.40
2023-06-18T20:19:03.660Z,0.40
2023-06-18T20:21:31.960Z,0.40
2023-06-18T20:23:59.881Z,0.30
2023-06-18T20:26:27.950Z,0.38
2023-06-18T20:28:55.887Z,0.40
2023-06-18T20:31:25.133Z,0.40
2023-06-18T20:33:55.350Z,0.40
2023-06-18T20:36:23.520Z,0.30
2023-06-18T20:38:51.496Z,0.40
2023-06-18T20:41:19.452Z,0.40
2023-06-18T20:43:47.326Z,0.40
2023-06-18T20:46:15.485Z,0.40
2023-06-18T20:48:44.569Z,0.40
2023-06-18T20:51:16.040Z,0.40
2023-06-18T20:53:44.362Z,0.30
2023-06-18T20:56:12.290Z,0.40
2023-06-18T20:58:40.402Z,0.40
2023-06-18T21:01:08.514Z,0.30
2023-06-18T21:03:42.609Z,0.30
2023-06-18T21:06:12.632Z,0.30
2023-06-18T21:08:42.401Z,0.35
2023-06-18T21:11:10.717Z,0.40
2023-06-18T21:13:39.053Z,0.40
2023-06-18T21:16:07.307Z,0.30
2023-06-18T21:18:35.473Z,0.32
2023-06-18T21:21:03.626Z,0.40
2023-06-18T21:23:33.546Z,0.32
2023-06-18T21:26:03.092Z,0.30
2023-06-18T21:28:31.064Z,0.30
2023-06-18T21:30:59.019Z,0.30
2023-06-18T21:33:26.906Z,0.30
2023-06-18T21:35:54.803Z,0.30
2023-06-18T21:38:22.714Z,0.35
2023-06-18T21:40:51.446Z,0.30
2023-06-18T21:43:20.695Z,0.30
2023-06-18T21:45:49.641Z,0.30
2023-06-18T21:48:17.745Z,0.30
2023-06-18T21:50:45.619Z,0.30
2023-06-18T21:53:13.745Z,0.40
2023-06-18T21:55:45.398Z,0.40
2023-06-18T21:58:13.652Z,0.35
2023-06-18T22:00:43.041Z,0.30
2023-06-18T22:03:11.776Z,0.30
2023-06-18T22:05:39.831Z,0.30
2023-06-18T22:08:22.984Z,0.40
2023-06-18T22:10:51.730Z,0.30
2023-06-18T22:13:19.848Z,0.30
2023-06-18T22:15:49.274Z,0.30
2023-06-18T22:18:17.378Z,0.40
2023-06-18T22:20:45.276Z,0.40
2023-06-18T22:23:13.099Z,0.30
2023-06-18T22:25:41.033Z,0.30
2023-06-18T22:28:08.874Z,0.30
2023-06-18T22:30:37.629Z,0.30
2023-06-18T22:33:06.938Z,0.30
2023-06-18T22:35:35.769Z,0.30
2023-06-18T22:38:03.654Z,0.30
2023-06-18T22:40:31.878Z,0.32
2023-06-18T22:42:59.791Z,0.40
2023-06-18T22:45:27.880Z,0.30
2023-06-18T22:47:56.299Z,0.30
2023-06-18T22:50:25.824Z,0.30
2023-06-18T22:52:53.959Z,0.30
2023-06-18T22:55:22.054Z,0.30
2023-06-18T22:57:50.705Z,0.40
2023-06-18T23:00:18.853Z,0.40
2023-06-18T23:02:47.265Z,0.35
2023-06-18T23:05:15.247Z,0.30
2023-06-18T23:07:44.525Z,0.30
2023-06-18T23:10:13.419Z,0.30
2023-06-18T23:12:41.263Z,0.40
2023-06-18T23:15:10.448Z,0.35
2023-06-18T23:17:43.120Z,0.30
2023-06-18T23:20:12.905Z,0.30
2023-06-18T23:22:41.139Z,0.30
2023-06-18T23:25:11.247Z,0.30
2023-06-18T23:27:40.140Z,0.30
2023-06-18T23:30:10.125Z,0.30
2023-06-18T23:32:41.235Z,0.30
2023-06-18T23:35:10.448Z,0.40
2023-06-18T23:37:38.710Z,0.30
2023-06-18T23:40:10.613Z,0.40
2023-06-18T23:42:41.436Z,0.35
2023-06-18T23:45:10.352Z,0.50
2023-06-18T23:47:38.358Z,0.45
2023-06-18T23:50:07.779Z,0.32
2023-06-18T23:52:35.707Z,0.30
2023-06-18T23:55:05.640Z,0.30
2023-06-18T23:57:35.087Z,0.30
