createdAt,value
2023-04-01T00:00:54.021Z,62.00
2023-04-01T00:03:21.846Z,64.20
2023-04-01T00:05:48.707Z,66.10
2023-04-01T00:08:15.738Z,67.30
2023-04-01T00:10:42.473Z,68.80
2023-04-01T00:13:09.246Z,70.50
2023-04-01T00:15:36.180Z,72.40
2023-04-01T00:18:03.091Z,74.50
2023-04-01T00:20:30.161Z,75.40
2023-04-01T00:22:57.175Z,76.90
2023-04-01T00:25:24.138Z,81.20
2023-04-01T00:27:51.180Z,88.10
2023-04-01T00:30:18.061Z,94.00
2023-04-01T00:32:44.886Z,99.50
2023-04-01T00:35:11.833Z,99.90
2023-04-01T00:37:40.432Z,99.90
2023-04-01T00:40:08.333Z,99.90
2023-04-01T00:42:35.067Z,99.90
2023-04-01T00:45:24.566Z,99.90
2023-04-01T00:47:51.549Z,99.90
2023-04-01T00:50:18.394Z,99.90
2023-04-01T00:52:45.342Z,99.90
2023-04-01T00:55:12.174Z,99.90
2023-04-01T00:57:38.960Z,99.90
2023-04-01T01:00:08.342Z,99.90
2023-04-01T01:02:35.571Z,99.90
2023-04-01T01:05:02.550Z,99.90
2023-04-01T01:07:44.877Z,99.90
2023-04-01T01:10:21.717Z,99.90
2023-04-01T01:13:23.920Z,99.90
2023-04-01T01:15:52.852Z,99.90
2023-04-01T01:18:21.285Z,99.90
2023-04-01T01:21:25.812Z,99.90
2023-04-01T01:24:14.567Z,99.90
2023-04-01T01:26:43.671Z,99.90
2023-04-01T01:29:23.782Z,99.90
2023-04-01T01:31:59.348Z,99.90
2023-04-01T01:34:40.950Z,99.90
2023-04-01T01:37:11.843Z,99.90
2023-04-01T01:39:38.617Z,99.90
2023-04-01T01:42:07.243Z,99.90
2023-04-01T01:44:34.810Z,99.90
2023-04-01T01:47:01.681Z,99.90
2023-04-01T01:49:31.254Z,99.90
2023-04-01T01:51:58.429Z,99.90
2023-04-01T01:54:25.192Z,99.90
2023-04-01T01:56:53.354Z,99.90
2023-04-01T01:59:21.838Z,99.90
2023-04-01T02:01:51.042Z,99.90
2023-04-01T02:04:17.919Z,99.90
2023-04-01T02:06:49.194Z,99.90
2023-04-01T02:09:16.213Z,99.90
2023-04-01T02:11:46.190Z,99.90
2023-04-01T02:14:23.529Z,99.90
2023-04-01T02:17:03.047Z,99.90
2023-04-01T02:19:33.810Z,99.90
2023-04-01T02:22:02.162Z,99.90
2023-04-01T02:24:29.542Z,99.90
2023-04-01T02:26:56.352Z,99.90
2023-04-01T02:29:24.263Z,99.90
2023-04-01T02:31:51.190Z,99.90
2023-04-01T02:34:18.215Z,99.90
2023-04-01T02:36:44.952Z,99.90
2023-04-01T02:39:11.725Z,99.90
2023-04-01T02:41:42.579Z,99.90
2023-04-01T02:44:09.854Z,99.90
2023-04-01T02:46:37.162Z,99.90
2023-04-01T02:49:04.378Z,99.90
2023-04-01T02:51:32.185Z,99.90
2023-04-01T02:53:59.799Z,99.90
2023-04-01T02:56:27.076Z,99.90
2023-04-01T02:58:54.503Z,99.90
2023-04-01T03:01:21.622Z,99.90
2023-04-01T03:03:48.498Z,99.90
2023-04-01T03:06:16.198Z,99.90
2023-04-01T03:08:43.355Z,99.90
2023-04-01T03:11:11.082Z,99.90
2023-04-01T03:13:37.827Z,99.90
2023-04-01T03:16:04.882Z,99.90
2023-04-01T03:18:31.687Z,99.90
2023-04-01T03:20:58.467Z,99.90
2023-04-01T03:23:25.331Z,99.90
2023-04-01T03:25:52.180Z,99.90
2023-04-01T03:28:18.985Z,99.90
2023-04-01T03:30:45.978Z,99.90
2023-04-01T03:33:12.858Z,99.90
2023-04-01T03:35:39.590Z,99.90
2023-04-01T03:38:06.528Z,99.90
2023-04-01T03:40:34.112Z,99.90
2023-04-01T03:43:01.028Z,99.90
2023-04-01T03:45:28.021Z,99.90
2023-04-01T03:47:55.441Z,99.90
2023-04-01T03:50:22.161Z,99.90
2023-04-01T03:52:48.930Z,99.90
2023-04-01T03:55:16.589Z,99.90
2023-04-01T03:57:43.404Z,99.90
2023-04-01T04:00:10.718Z,99.90
2023-04-01T04:02:37.686Z,99.90
2023-04-01T04:05:04.970Z,99.90
2023-04-01T04:07:31.814Z,99.90
2023-04-01T04:09:58.590Z,99.90
2023-04-01T04:12:25.393Z,99.90
2023-04-01T04:14:52.233Z,99.90
2023-04-01T04:17:19.052Z,99.90
2023-04-01T04:19:45.903Z,99.90
2023-04-01T04:22:12.614Z,99.90
2023-04-01T04:24:39.482Z,99.90
2023-04-01T04:27:06.399Z,99.90
2023-04-01T04:29:33.151Z,99.90
2023-04-01T04:32:00.170Z,99.90
2023-04-01T04:34:27.136Z,99.90
2023-04-01T04:36:53.924Z,99.90
2023-04-01T04:39:20.678Z,99.90
2023-04-01T04:41:47.395Z,99.90
2023-04-01T04:44:14.129Z,99.90
2023-04-01T04:46:40.937Z,99.90
2023-04-01T04:49:07.846Z,99.90
2023-04-01T04:51:36.823Z,99.90
2023-04-01T04:54:04.350Z,99.90
2023-04-01T04:56:31.778Z,99.90
2023-04-01T04:58:58.827Z,99.90
2023-04-01T05:01:26.116Z,99.90
2023-04-01T05:03:53.069Z,99.90
2023-04-01T05:06:21.647Z,99.90
2023-04-01T05:08:50.445Z,99.90
2023-04-01T05:11:20.265Z,99.90
2023-04-01T05:13:47.512Z,99.90
2023-04-01T05:16:16.443Z,99.90
2023-04-01T05:18:43.372Z,99.90
2023-04-01T05:21:11.131Z,99.90
2023-04-01T05:23:38.095Z,99.90
2023-04-01T05:26:09.067Z,99.90
2023-04-01T05:28:35.820Z,99.90
2023-04-01T05:31:03.569Z,99.90
2023-04-01T05:33:30.930Z,99.90
2023-04-01T05:35:58.054Z,99.90
2023-04-01T05:38:24.897Z,99.90
2023-04-01T05:40:51.595Z,99.90
2023-04-01T05:43:18.427Z,99.90
2023-04-01T05:45:45.343Z,99.90
2023-04-01T05:48:12.144Z,99.90
2023-04-01T05:50:40.527Z,99.90
2023-04-01T05:53:07.270Z,99.90
2023-04-01T05:55:36.831Z,99.90
2023-04-01T05:58:03.671Z,99.90
2023-04-01T06:00:30.588Z,99.90
2023-04-01T06:03:02.308Z,99.90
2023-04-01T06:05:31.343Z,99.90
2023-04-01T06:08:11.076Z,99.90
2023-04-01T06:10:52.517Z,99.90
2023-04-01T06:14:00.058Z,99.90
2023-04-01T06:16:35.724Z,99.90
2023-04-01T06:19:32.810Z,99.90
2023-04-01T06:22:05.450Z,99.90
2023-04-01T06:24:44.158Z,99.90
2023-04-01T06:27:32.463Z,99.90
2023-04-01T06:30:44.374Z,99.90
2023-04-01T06:33:29.926Z,99.90
2023-04-01T06:36:08.773Z,99.90
2023-04-01T06:38:56.864Z,99.90
2023-04-01T06:41:53.274Z,99.90
2023-04-01T06:44:39.487Z,99.90
2023-04-01T06:47:21.203Z,99.90
2023-04-01T06:50:09.845Z,99.90
2023-04-01T06:52:45.897Z,99.90
2023-04-01T06:55:27.904Z,99.90
2023-04-01T06:57:59.166Z,99.90
2023-04-01T07:00:37.457Z,99.90
2023-04-01T07:03:14.000Z,99.90
2023-04-01T07:05:40.911Z,99.90
2023-04-01T07:08:11.314Z,99.90
2023-04-01T07:10:49.034Z,99.90
2023-04-01T07:13:28.592Z,99.90
2023-04-01T07:16:06.370Z,99.90
2023-04-01T07:18:51.141Z,99.90
2023-04-01T07:21:33.681Z,99.90
2023-04-01T07:24:04.383Z,99.90
2023-04-01T07:26:31.283Z,99.90
2023-04-01T07:28:58.255Z,99.90
2023-04-01T07:31:48.323Z,99.90
2023-04-01T07:34:37.963Z,99.90
2023-04-01T07:37:24.942Z,99.90
2023-04-01T07:40:09.636Z,99.90
2023-04-01T07:43:21.621Z,99.90
2023-04-01T07:46:24.769Z,99.90
2023-04-01T07:49:22.243Z,99.90
2023-04-01T07:51:55.700Z,99.90
2023-04-01T07:54:34.383Z,99.80
2023-04-01T07:57:19.182Z,98.40
2023-04-01T08:00:00.140Z,98.10
2023-04-01T08:02:45.371Z,99.10
2023-04-01T08:05:12.170Z,99.90
2023-04-01T08:08:03.978Z,99.90
2023-04-01T08:10:44.765Z,99.90
2023-04-01T08:13:36.438Z,99.90
2023-04-01T08:16:03.156Z,99.60
2023-04-01T08:18:53.811Z,98.60
2023-04-01T08:21:26.358Z,99.00
2023-04-01T08:23:54.003Z,98.30
2023-04-01T08:26:31.388Z,97.80
2023-04-01T08:29:02.019Z,94.70
2023-04-01T08:31:50.244Z,93.50
2023-04-01T08:34:28.321Z,95.60
2023-04-01T08:37:26.104Z,93.90
2023-04-01T08:39:58.322Z,92.30
2023-04-01T08:43:00.232Z,90.90
2023-04-01T08:45:36.301Z,90.00
2023-04-01T08:48:31.895Z,88.00
2023-04-01T08:51:14.493Z,90.60
2023-04-01T08:53:53.040Z,90.60
2023-04-01T08:56:27.786Z,91.10
2023-04-01T08:59:16.297Z,90.80
2023-04-01T09:02:10.390Z,91.20
2023-04-01T09:05:23.163Z,90.30
2023-04-01T09:08:14.267Z,88.60
2023-04-01T09:10:59.874Z,86.80
2023-04-01T09:13:57.450Z,87.60
2023-04-01T09:16:26.312Z,86.10
2023-04-01T09:19:20.938Z,86.10
2023-04-01T09:22:18.698Z,84.20
2023-04-01T09:24:59.713Z,83.00
2023-04-01T09:27:31.860Z,84.30
2023-04-01T09:30:33.475Z,83.50
2023-04-01T09:33:18.496Z,82.70
2023-04-01T09:36:28.155Z,80.60
2023-04-01T09:38:59.991Z,79.30
2023-04-01T09:41:34.151Z,78.40
2023-04-01T09:44:09.701Z,80.30
2023-04-01T09:47:11.777Z,81.10
2023-04-01T09:49:50.612Z,79.40
2023-04-01T09:52:27.873Z,77.90
2023-04-01T09:55:13.503Z,79.00
2023-04-01T09:57:52.416Z,78.70
2023-04-01T10:00:22.429Z,78.20
2023-04-01T10:03:11.206Z,79.30
2023-04-01T10:05:49.977Z,79.40
2023-04-01T10:08:34.770Z,79.00
2023-04-01T10:11:04.321Z,79.20
2023-04-01T10:13:55.933Z,77.70
2023-04-01T10:16:41.554Z,79.40
2023-04-01T10:19:21.054Z,77.00
2023-04-01T10:22:02.922Z,70.10
2023-04-01T10:24:51.380Z,66.20
2023-04-01T10:27:47.272Z,67.70
2023-04-01T10:30:36.945Z,70.30
2023-04-01T10:33:41.567Z,66.00
2023-04-01T10:36:22.905Z,63.00
2023-04-01T10:39:11.536Z,60.40
2023-04-01T10:42:04.218Z,59.80
2023-04-01T10:44:55.854Z,59.40
2023-04-01T10:47:37.554Z,58.20
2023-04-01T10:50:23.310Z,58.10
2023-04-01T10:53:14.756Z,59.00
2023-04-01T10:55:59.524Z,57.30
2023-04-01T10:58:55.564Z,57.50
2023-04-01T11:02:11.209Z,60.00
2023-04-01T11:05:16.060Z,59.90
2023-04-01T11:08:04.941Z,61.50
2023-04-01T11:10:45.417Z,63.00
2023-04-01T11:13:12.254Z,63.30
2023-04-01T11:15:54.173Z,62.20
2023-04-01T11:18:42.020Z,62.10
2023-04-01T11:21:27.370Z,62.40
2023-04-01T11:24:20.780Z,60.60
2023-04-01T11:27:06.086Z,60.00
2023-04-01T11:29:44.350Z,61.10
2023-04-01T11:32:19.743Z,63.10
2023-04-01T11:35:24.969Z,64.20
2023-04-01T11:38:16.326Z,63.60
2023-04-01T11:40:49.579Z,64.00
2023-04-01T11:43:32.197Z,62.50
2023-04-01T11:46:13.181Z,63.10
2023-04-01T11:49:00.105Z,63.60
2023-04-01T11:51:37.418Z,63.00
2023-04-01T11:54:13.442Z,61.00
2023-04-01T11:57:13.871Z,60.50
2023-04-01T12:00:01.776Z,60.30
2023-04-01T12:02:56.665Z,61.70
2023-04-01T12:05:44.475Z,62.30
2023-04-01T12:08:48.780Z,61.10
2023-04-01T12:11:17.267Z,58.60
2023-04-01T12:14:06.002Z,58.10
2023-04-01T12:16:42.824Z,59.50
2023-04-01T12:20:06.098Z,59.50
2023-04-01T12:22:53.652Z,61.10
2023-04-01T12:25:40.749Z,60.60
2023-04-01T12:28:38.406Z,60.60
2023-04-01T12:31:29.792Z,60.20
2023-04-01T12:34:18.418Z,61.40
2023-04-01T12:37:06.608Z,59.50
2023-04-01T12:40:00.612Z,58.90
2023-04-01T12:42:49.929Z,56.40
2023-04-01T12:45:34.154Z,57.60
2023-04-01T12:48:29.128Z,57.50
2023-04-01T12:51:32.733Z,57.80
2023-04-01T12:54:18.114Z,57.00
2023-04-01T12:57:14.864Z,57.10
2023-04-01T13:00:00.480Z,57.00
2023-04-01T13:02:50.631Z,57.00
2023-04-01T13:05:39.355Z,58.00
2023-04-01T13:08:30.947Z,57.60
2023-04-01T13:11:10.835Z,56.70
2023-04-01T13:13:40.848Z,56.70
2023-04-01T13:16:39.829Z,57.50
2023-04-01T13:19:37.317Z,55.70
2023-04-01T13:22:29.209Z,55.20
2023-04-01T13:25:08.779Z,54.80
2023-04-01T13:27:43.368Z,57.50
2023-04-01T13:30:34.778Z,55.60
2023-04-01T13:33:29.290Z,57.10
2023-04-01T13:36:26.830Z,58.20
2023-04-01T13:39:27.380Z,58.30
2023-04-01T13:41:54.190Z,58.20
2023-04-01T13:44:37.604Z,57.60
2023-04-01T13:47:07.784Z,56.80
2023-04-01T13:50:02.241Z,55.70
2023-04-01T13:52:42.083Z,55.50
2023-04-01T13:55:44.112Z,56.40
2023-04-01T13:58:26.098Z,55.60
2023-04-01T14:01:15.637Z,55.40
2023-04-01T14:04:20.378Z,55.50
2023-04-01T14:07:17.494Z,57.30
2023-04-01T14:10:18.225Z,56.00
2023-04-01T14:13:13.577Z,57.00
2023-04-01T14:16:06.710Z,57.80
2023-04-01T14:19:10.833Z,57.10
2023-04-01T14:21:59.265Z,56.70
2023-04-01T14:24:29.027Z,56.70
2023-04-01T14:27:10.105Z,56.60
2023-04-01T14:29:49.733Z,56.60
2023-04-01T14:32:54.921Z,56.20
2023-04-01T14:35:47.553Z,56.20
2023-04-01T14:38:39.011Z,56.70
2023-04-01T14:41:41.322Z,56.40
2023-04-01T14:44:20.692Z,56.10
2023-04-01T14:47:05.644Z,55.80
2023-04-01T14:49:37.610Z,55.60
2023-04-01T14:52:17.392Z,56.90
2023-04-01T14:54:48.000Z,55.60
2023-04-01T14:57:15.916Z,56.00
2023-04-01T14:59:49.070Z,56.40
2023-04-01T15:02:54.974Z,56.60
2023-04-01T15:05:28.964Z,55.80
2023-04-01T15:08:07.746Z,55.70
2023-04-01T15:10:58.727Z,55.40
2023-04-01T15:13:31.330Z,55.30
2023-04-01T15:16:26.721Z,55.40
2023-04-01T15:19:12.305Z,54.50
2023-04-01T15:21:44.726Z,55.70
2023-04-01T15:24:20.557Z,55.20
2023-04-01T15:27:02.142Z,55.40
2023-04-01T15:29:44.034Z,54.90
2023-04-01T15:32:48.491Z,54.00
2023-04-01T15:35:51.914Z,53.70
2023-04-01T15:38:42.834Z,53.60
2023-04-01T15:41:16.983Z,54.00
2023-04-01T15:43:49.863Z,54.40
2023-04-01T15:46:23.043Z,54.20
2023-04-01T15:48:49.905Z,53.50
2023-04-01T15:51:25.448Z,53.60
2023-04-01T15:54:04.225Z,54.30
2023-04-01T15:56:54.910Z,53.90
2023-04-01T15:59:43.390Z,54.60
2023-04-01T16:02:36.437Z,54.40
2023-04-01T16:05:44.905Z,54.10
2023-04-01T16:08:11.833Z,54.00
2023-04-01T16:10:57.575Z,52.60
2023-04-01T16:13:53.807Z,52.90
2023-04-01T16:16:53.896Z,52.60
2023-04-01T16:19:45.335Z,52.80
2023-04-01T16:22:16.446Z,53.60
2023-04-01T16:25:06.493Z,53.40
2023-04-01T16:27:56.387Z,53.80
2023-04-01T16:30:41.705Z,54.60
2023-04-01T16:33:11.501Z,55.30
2023-04-01T16:35:59.711Z,56.30
2023-04-01T16:39:07.539Z,58.20
2023-04-01T16:41:38.015Z,60.10
2023-04-01T16:44:27.419Z,61.20
2023-04-01T16:47:00.572Z,62.70
2023-04-01T16:49:33.150Z,63.60
2023-04-01T16:52:12.277Z,63.90
2023-04-01T16:54:54.836Z,63.70
2023-04-01T16:57:24.414Z,64.90
2023-04-01T17:00:18.977Z,64.90
2023-04-01T17:02:52.812Z,66.20
2023-04-01T17:05:19.699Z,66.00
2023-04-01T17:08:02.246Z,65.90
2023-04-01T17:10:32.260Z,66.60
2023-04-01T17:13:36.504Z,67.10
2023-04-01T17:16:15.282Z,67.40
2023-04-01T17:19:03.231Z,67.10
2023-04-01T17:21:39.575Z,67.00
2023-04-01T17:24:49.269Z,66.70
2023-04-01T17:27:19.429Z,66.50
2023-04-01T17:30:23.571Z,66.80
2023-04-01T17:33:14.450Z,67.20
2023-04-01T17:35:45.197Z,67.50
2023-04-01T17:38:41.992Z,67.90
2023-04-01T17:41:36.016Z,67.90
2023-04-01T17:44:25.735Z,68.50
2023-04-01T17:46:55.428Z,69.50
2023-04-01T17:49:46.629Z,69.50
2023-04-01T17:52:45.674Z,70.60
2023-04-01T17:55:37.635Z,72.60
2023-04-01T17:58:29.474Z,73.50
2023-04-01T18:01:03.131Z,74.10
2023-04-01T18:03:55.033Z,75.50
2023-04-01T18:06:25.908Z,75.40
2023-04-01T18:09:21.889Z,74.90
2023-04-01T18:12:24.890Z,75.60
2023-04-01T18:15:26.001Z,77.00
2023-04-01T18:18:26.180Z,76.90
2023-04-01T18:21:14.933Z,76.20
2023-04-01T18:24:01.606Z,75.70
2023-04-01T18:26:32.401Z,76.30
2023-04-01T18:29:20.290Z,76.70
2023-04-01T18:31:49.762Z,76.80
2023-04-01T18:34:51.368Z,77.10
2023-04-01T18:37:38.236Z,76.70
2023-04-01T18:40:17.020Z,77.00
2023-04-01T18:42:58.505Z,77.20
2023-04-01T18:45:47.504Z,77.50
2023-04-01T18:48:50.053Z,77.60
2023-04-01T18:51:44.736Z,77.90
2023-04-01T18:54:15.875Z,77.70
2023-04-01T18:56:44.506Z,77.50
2023-04-01T18:59:28.493Z,77.70
2023-04-01T19:02:23.015Z,78.50
2023-04-01T19:05:11.406Z,79.20
2023-04-01T19:07:38.306Z,79.60
2023-04-01T19:10:18.752Z,80.20
2023-04-01T19:13:16.215Z,80.80
2023-04-01T19:16:10.299Z,81.80
2023-04-01T19:18:55.876Z,82.50
2023-04-01T19:21:24.007Z,83.00
2023-04-01T19:24:29.413Z,83.00
2023-04-01T19:27:25.526Z,84.00
2023-04-01T19:30:20.026Z,83.90
2023-04-01T19:33:16.747Z,84.20
2023-04-01T19:36:07.638Z,85.10
2023-04-01T19:38:41.446Z,86.30
2023-04-01T19:41:12.068Z,87.60
2023-04-01T19:43:55.365Z,88.20
2023-04-01T19:46:47.641Z,90.20
2023-04-01T19:49:32.979Z,91.30
2023-04-01T19:52:04.527Z,92.40
2023-04-01T19:54:34.487Z,93.70
2023-04-01T19:57:07.517Z,95.00
2023-04-01T20:00:12.841Z,95.90
2023-04-01T20:03:17.280Z,97.00
2023-04-01T20:06:17.718Z,98.10
2023-04-01T20:09:08.898Z,98.90
2023-04-01T20:11:58.675Z,99.70
2023-04-01T20:14:37.707Z,99.90
2023-04-01T20:17:07.575Z,99.90
2023-04-01T20:19:43.051Z,99.90
2023-04-01T20:22:48.861Z,99.90
2023-04-01T20:25:41.637Z,99.90
2023-04-01T20:28:21.884Z,99.90
2023-04-01T20:31:16.662Z,99.90
2023-04-01T20:33:49.164Z,99.90
2023-04-01T20:36:37.171Z,99.90
2023-04-01T20:39:31.199Z,99.90
2023-04-01T20:42:12.769Z,99.90
2023-04-01T20:44:45.066Z,99.90
2023-04-01T20:47:23.991Z,99.90
2023-04-01T20:49:55.173Z,99.90
2023-04-01T20:52:26.464Z,99.90
2023-04-01T20:54:53.161Z,99.90
2023-04-01T20:57:24.138Z,99.90
2023-04-01T20:59:53.793Z,99.90
2023-04-01T21:02:29.709Z,99.90
2023-04-01T21:05:34.347Z,99.90
2023-04-01T21:08:39.371Z,99.90
2023-04-01T21:11:29.109Z,99.90
2023-04-01T21:14:29.553Z,99.90
2023-04-01T21:17:02.140Z,99.90
2023-04-01T21:19:52.694Z,99.90
2023-04-01T21:22:55.691Z,99.90
2023-04-01T21:25:54.827Z,99.90
2023-04-01T21:28:43.584Z,99.90
2023-04-01T21:31:23.855Z,99.90
2023-04-01T21:34:02.647Z,99.90
2023-04-01T21:36:47.576Z,99.90
2023-04-01T21:39:32.324Z,99.90
2023-04-01T21:42:04.818Z,99.90
2023-04-01T21:44:59.227Z,99.90
2023-04-01T21:47:57.519Z,99.90
2023-04-01T21:50:30.400Z,99.90
2023-04-01T21:53:34.879Z,99.90
2023-04-01T21:56:20.339Z,99.90
2023-04-01T21:59:03.040Z,99.90
2023-04-01T22:02:03.691Z,99.90
2023-04-01T22:04:48.949Z,99.90
2023-04-01T22:07:24.564Z,99.90
2023-04-01T22:10:32.950Z,99.90
2023-04-01T22:13:34.813Z,99.90
2023-04-01T22:16:30.965Z,99.90
2023-04-01T22:19:15.619Z,99.90
2023-04-01T22:21:53.062Z,99.90
2023-04-01T22:24:38.369Z,99.90
2023-04-01T22:27:15.710Z,99.90
2023-04-01T22:29:57.423Z,99.90
2023-04-01T22:32:28.192Z,99.90
2023-04-01T22:35:18.141Z,99.90
2023-04-01T22:37:57.182Z,99.90
2023-04-01T22:40:27.099Z,99.90
2023-04-01T22:43:13.867Z,99.90
2023-04-01T22:46:02.174Z,99.90
2023-04-01T22:48:54.888Z,99.90
2023-04-01T22:51:42.825Z,99.90
2023-04-01T22:54:12.717Z,99.90
2023-04-01T22:56:57.684Z,99.90
2023-04-01T22:59:38.913Z,99.90
2023-04-01T23:02:19.073Z,99.90
2023-04-01T23:04:48.399Z,99.90
2023-04-01T23:07:47.413Z,99.90
2023-04-01T23:10:23.117Z,99.90
2023-04-01T23:12:51.230Z,99.90
2023-04-01T23:15:18.048Z,99.90
2023-04-01T23:17:56.133Z,99.90
2023-04-01T23:20:31.998Z,99.90
2023-04-01T23:23:20.435Z,99.90
2023-04-01T23:26:07.621Z,99.90
2023-04-01T23:28:43.253Z,99.90
2023-04-01T23:31:36.391Z,99.90
2023-04-01T23:34:04.321Z,99.90
2023-04-01T23:36:32.018Z,99.90
2023-04-01T23:39:06.443Z,99.90
2023-04-01T23:41:33.195Z,99.90
2023-04-01T23:44:05.480Z,99.90
2023-04-01T23:46:33.161Z,99.90
2023-04-01T23:48:59.887Z,99.90
2023-04-01T23:51:27.924Z,99.90
2023-04-01T23:54:15.261Z,99.90
2023-04-01T23:56:51.745Z,99.90
2023-04-01T23:59:20.100Z,99.90
