createdAt,value
2019-02-28T00:01:37.367Z,99.90
2019-02-28T00:04:08.068Z,99.90
2019-02-28T00:06:38.642Z,99.90
2019-02-28T00:09:11.595Z,99.90
2019-02-28T00:11:42.417Z,99.90
2019-02-28T00:14:13.080Z,99.90
2019-02-28T00:16:43.836Z,99.90
2019-02-28T00:19:14.584Z,99.90
2019-02-28T00:21:45.327Z,99.90
2019-02-28T00:24:16.136Z,99.90
2019-02-28T00:26:48.011Z,99.90
2019-02-28T00:29:18.821Z,99.90
2019-02-28T00:31:50.142Z,99.90
2019-02-28T00:34:21.365Z,99.90
2019-02-28T00:36:53.425Z,99.90
2019-02-28T00:39:24.113Z,99.90
2019-02-28T00:41:54.579Z,99.90
2019-02-28T00:44:28.040Z,99.90
2019-02-28T00:46:57.902Z,99.90
2019-02-28T00:49:28.530Z,99.90
2019-02-28T00:52:01.626Z,99.90
2019-02-28T00:54:31.295Z,99.90
2019-02-28T00:57:01.843Z,99.90
2019-02-28T00:59:33.525Z,99.90
2019-02-28T01:02:04.401Z,99.90
2019-02-28T01:04:34.857Z,99.90
2019-02-28T01:07:05.726Z,99.90
2019-02-28T01:09:36.521Z,99.90
2019-02-28T01:12:07.235Z,99.90
2019-02-28T01:14:38.231Z,99.90
2019-02-28T01:17:08.867Z,99.90
2019-02-28T01:19:41.337Z,99.90
2019-02-28T01:22:11.624Z,99.90
2019-02-28T01:24:42.575Z,99.90
2019-02-28T01:27:13.165Z,99.90
2019-02-28T01:29:43.768Z,99.90
2019-02-28T01:32:15.769Z,99.90
2019-02-28T01:34:46.580Z,99.90
2019-02-28T01:37:16.988Z,99.90
2019-02-28T01:39:47.452Z,99.90
2019-02-28T01:42:19.997Z,99.90
2019-02-28T01:44:50.698Z,99.90
2019-02-28T01:47:21.423Z,99.90
2019-02-28T01:49:52.064Z,99.90
2019-02-28T01:52:22.542Z,99.90
2019-02-28T01:54:53.386Z,99.90
2019-02-28T01:57:24.034Z,99.90
2019-02-28T01:59:54.704Z,99.90
2019-02-28T02:02:25.270Z,99.90
2019-02-28T02:04:56.206Z,99.90
2019-02-28T02:07:26.745Z,99.90
2019-02-28T02:09:57.439Z,99.90
2019-02-28T02:12:31.347Z,99.90
2019-02-28T02:15:00.040Z,99.90
2019-02-28T02:17:32.249Z,99.90
2019-02-28T02:20:02.959Z,99.90
2019-02-28T02:22:34.845Z,99.90
2019-02-28T02:25:05.817Z,99.90
2019-02-28T02:27:36.565Z,99.90
2019-02-28T02:30:15.238Z,99.90
2019-02-28T02:32:41.950Z,99.90
2019-02-28T02:35:12.566Z,99.90
2019-02-28T02:37:43.029Z,99.90
2019-02-28T02:40:14.256Z,99.90
2019-02-28T02:42:48.585Z,99.90
2019-02-28T02:45:17.255Z,99.90
2019-02-28T02:47:47.765Z,99.90
2019-02-28T02:50:18.280Z,99.90
2019-02-28T02:52:48.747Z,99.90
2019-02-28T02:55:19.572Z,99.90
2019-02-28T02:57:51.961Z,99.90
2019-02-28T03:00:22.496Z,99.90
2019-02-28T03:02:53.071Z,99.90
2019-02-28T03:05:23.631Z,99.90
2019-02-28T03:07:59.542Z,99.90
2019-02-28T03:10:26.254Z,99.90
2019-02-28T03:12:57.657Z,99.90
2019-02-28T03:15:29.139Z,99.90
2019-02-28T03:17:59.706Z,99.90
2019-02-28T03:20:30.217Z,99.90
2019-02-28T03:23:02.247Z,99.90
2019-02-28T03:25:32.866Z,99.90
2019-02-28T03:28:03.366Z,99.90
2019-02-28T03:30:34.103Z,99.90
2019-02-28T03:33:04.636Z,99.90
2019-02-28T03:35:43.323Z,99.90
2019-02-28T03:38:11.314Z,99.90
2019-02-28T03:40:41.115Z,99.90
2019-02-28T03:43:12.281Z,99.90
2019-02-28T03:45:42.801Z,99.90
2019-02-28T03:48:13.522Z,99.90
2019-02-28T03:50:44.209Z,99.90
2019-02-28T03:53:19.258Z,99.90
2019-02-28T03:55:46.981Z,99.90
2019-02-28T03:58:17.592Z,99.90
2019-02-28T04:00:48.068Z,99.90
2019-02-28T04:03:18.753Z,99.90
2019-02-28T04:05:49.274Z,99.90
2019-02-28T04:08:19.831Z,99.90
2019-02-28T04:10:54.671Z,99.90
2019-02-28T04:13:22.831Z,99.90
2019-02-28T04:16:07.499Z,99.90
2019-02-28T04:18:25.784Z,99.90
2019-02-28T04:20:56.417Z,99.90
2019-02-28T04:23:27.199Z,99.90
2019-02-28T04:25:57.925Z,99.90
2019-02-28T04:28:28.690Z,99.90
2019-02-28T04:30:59.441Z,99.90
2019-02-28T04:33:37.546Z,99.90
2019-02-28T04:36:02.605Z,99.90
2019-02-28T04:38:33.250Z,99.90
2019-02-28T04:41:04.024Z,99.40
2019-02-28T04:43:34.595Z,99.70
2019-02-28T04:46:05.148Z,99.60
2019-02-28T04:48:35.686Z,99.60
2019-02-28T04:51:06.652Z,99.50
2019-02-28T04:53:37.450Z,99.30
2019-02-28T04:56:11.582Z,99.20
2019-02-28T04:58:40.383Z,99.30
2019-02-28T05:01:12.344Z,99.20
2019-02-28T05:03:44.287Z,99.10
2019-02-28T05:06:14.967Z,99.10
2019-02-28T05:08:45.635Z,99.20
2019-02-28T05:11:16.310Z,99.10
2019-02-28T05:13:48.740Z,99.00
2019-02-28T05:16:19.352Z,99.00
2019-02-28T05:18:50.107Z,99.00
2019-02-28T05:21:20.713Z,98.90
2019-02-28T05:23:51.186Z,99.00
2019-02-28T05:26:23.522Z,99.00
2019-02-28T05:28:54.522Z,98.90
2019-02-28T05:31:27.121Z,99.30
2019-02-28T05:33:57.334Z,99.00
2019-02-28T05:36:28.041Z,98.90
2019-02-28T05:38:58.789Z,98.90
2019-02-28T05:41:29.908Z,98.80
2019-02-28T05:44:03.238Z,98.90
2019-02-28T05:46:32.764Z,99.10
2019-02-28T05:49:03.346Z,98.80
2019-02-28T05:51:34.045Z,98.80
2019-02-28T05:54:04.692Z,98.70
2019-02-28T05:56:35.226Z,98.60
2019-02-28T05:59:05.757Z,98.40
2019-02-28T06:01:36.620Z,98.40
2019-02-28T06:04:07.227Z,98.30
2019-02-28T06:06:37.900Z,98.10
2019-02-28T06:09:10.360Z,98.10
2019-02-28T06:11:43.962Z,98.10
2019-02-28T06:14:14.961Z,98.00
2019-02-28T06:16:46.713Z,98.00
2019-02-28T06:19:17.798Z,97.90
2019-02-28T06:21:48.578Z,97.90
2019-02-28T06:24:19.176Z,97.80
2019-02-28T06:26:49.840Z,97.70
2019-02-28T06:29:20.600Z,97.80
2019-02-28T06:31:51.135Z,97.70
2019-02-28T06:34:21.850Z,97.70
2019-02-28T06:36:52.583Z,97.70
2019-02-28T06:39:23.237Z,97.70
2019-02-28T06:41:53.976Z,97.70
2019-02-28T06:44:26.979Z,97.70
2019-02-28T06:46:56.819Z,97.70
2019-02-28T06:49:27.235Z,97.70
2019-02-28T06:51:57.683Z,97.70
2019-02-28T06:54:28.414Z,97.70
2019-02-28T06:56:58.943Z,97.60
2019-02-28T06:59:29.453Z,97.60
2019-02-28T07:02:00.156Z,97.60
2019-02-28T07:04:30.756Z,97.70
2019-02-28T07:07:01.331Z,97.60
2019-02-28T07:09:33.645Z,97.50
2019-02-28T07:12:04.039Z,97.40
2019-02-28T07:14:34.491Z,97.10
2019-02-28T07:17:07.754Z,97.10
2019-02-28T07:19:37.414Z,97.20
2019-02-28T07:22:09.057Z,97.20
2019-02-28T07:24:39.721Z,97.10
2019-02-28T07:27:10.398Z,96.90
2019-02-28T07:29:42.732Z,96.90
2019-02-28T07:32:13.457Z,97.00
2019-02-28T07:34:44.475Z,96.50
2019-02-28T07:37:18.596Z,96.60
2019-02-28T07:39:47.642Z,96.50
2019-02-28T07:42:18.240Z,96.50
2019-02-28T07:44:48.718Z,96.40
2019-02-28T07:47:19.389Z,96.20
2019-02-28T07:49:50.296Z,96.20
2019-02-28T07:52:21.094Z,95.90
2019-02-28T07:54:55.517Z,95.30
2019-02-28T07:57:24.242Z,95.00
2019-02-28T07:59:54.676Z,94.60
2019-02-28T08:02:25.315Z,94.40
2019-02-28T08:04:55.920Z,94.20
2019-02-28T08:07:26.426Z,94.20
2019-02-28T08:09:58.114Z,93.90
2019-02-28T08:12:30.821Z,94.00
2019-02-28T08:15:01.090Z,93.90
2019-02-28T08:17:31.840Z,93.80
2019-02-28T08:20:02.764Z,93.70
2019-02-28T08:22:33.476Z,93.70
2019-02-28T08:25:07.806Z,93.80
2019-02-28T08:27:37.071Z,93.90
2019-02-28T08:30:16.300Z,93.60
2019-02-28T08:32:47.111Z,93.60
2019-02-28T08:35:17.787Z,93.60
2019-02-28T08:37:55.314Z,93.50
2019-02-28T08:40:21.308Z,93.60
2019-02-28T08:42:51.905Z,93.60
2019-02-28T08:45:23.230Z,94.00
2019-02-28T08:47:56.790Z,94.00
2019-02-28T08:50:25.816Z,93.80
2019-02-28T08:52:56.625Z,93.90
2019-02-28T08:55:29.106Z,93.80
2019-02-28T08:58:05.098Z,93.90
2019-02-28T09:00:33.528Z,93.70
2019-02-28T09:03:04.734Z,93.90
2019-02-28T09:05:35.642Z,93.50
2019-02-28T09:08:06.633Z,93.80
2019-02-28T09:10:37.536Z,93.70
2019-02-28T09:13:08.933Z,93.60
2019-02-28T09:15:39.979Z,93.50
2019-02-28T09:18:10.849Z,93.30
2019-02-28T09:20:45.123Z,93.50
2019-02-28T09:23:14.492Z,93.40
2019-02-28T09:25:46.366Z,93.30
2019-02-28T09:28:16.978Z,93.40
2019-02-28T09:30:48.170Z,93.40
2019-02-28T09:33:19.269Z,93.40
2019-02-28T09:35:51.160Z,93.40
2019-02-28T09:38:22.024Z,93.10
2019-02-28T09:40:52.677Z,92.90
2019-02-28T09:43:24.195Z,93.00
2019-02-28T09:45:55.536Z,92.80
2019-02-28T09:48:26.156Z,92.80
2019-02-28T09:50:58.207Z,92.60
2019-02-28T09:53:29.201Z,92.60
2019-02-28T09:55:59.792Z,92.30
2019-02-28T09:58:30.600Z,92.20
2019-02-28T10:01:01.354Z,92.20
2019-02-28T10:03:34.630Z,91.90
2019-02-28T10:06:06.017Z,91.70
2019-02-28T10:08:37.916Z,91.60
2019-02-28T10:11:09.595Z,91.60
2019-02-28T10:13:40.301Z,91.70
2019-02-28T10:16:13.675Z,91.60
2019-02-28T10:18:44.586Z,91.70
2019-02-28T10:21:15.480Z,91.70
2019-02-28T10:23:46.269Z,91.80
2019-02-28T10:26:17.328Z,91.70
2019-02-28T10:28:48.677Z,91.90
2019-02-28T10:31:22.837Z,91.80
2019-02-28T10:33:52.504Z,92.10
2019-02-28T10:36:23.648Z,92.20
2019-02-28T10:38:54.351Z,91.80
2019-02-28T10:41:27.937Z,91.80
2019-02-28T10:43:57.037Z,92.10
2019-02-28T10:46:27.671Z,92.20
2019-02-28T10:48:58.363Z,92.20
2019-02-28T10:51:29.179Z,92.40
2019-02-28T10:53:59.702Z,92.30
2019-02-28T10:56:32.070Z,92.60
2019-02-28T10:59:02.634Z,92.30
2019-02-28T11:01:33.654Z,92.30
2019-02-28T11:04:07.469Z,92.40
2019-02-28T11:06:41.068Z,92.60
2019-02-28T11:09:21.859Z,92.00
2019-02-28T11:11:52.639Z,92.10
2019-02-28T11:14:23.311Z,91.90
2019-02-28T11:16:58.886Z,92.00
2019-02-28T11:19:26.458Z,91.70
2019-02-28T11:21:57.162Z,92.10
2019-02-28T11:24:28.131Z,92.00
2019-02-28T11:26:58.830Z,92.40
2019-02-28T11:29:29.597Z,92.10
2019-02-28T11:32:00.223Z,92.30
2019-02-28T11:34:30.881Z,92.10
2019-02-28T11:37:01.621Z,92.20
2019-02-28T11:39:33.710Z,92.30
2019-02-28T11:42:04.679Z,92.10
2019-02-28T11:44:35.628Z,91.70
2019-02-28T11:47:08.357Z,91.50
2019-02-28T11:49:39.260Z,90.90
2019-02-28T11:52:09.921Z,90.90
2019-02-28T11:54:40.723Z,90.30
2019-02-28T11:57:11.515Z,89.40
2019-02-28T11:59:42.205Z,89.00
2019-02-28T12:02:12.919Z,89.30
2019-02-28T12:04:43.526Z,86.40
2019-02-28T12:07:14.341Z,84.40
2019-02-28T12:09:44.837Z,83.20
2019-02-28T12:12:15.426Z,82.20
2019-02-28T12:14:46.202Z,82.90
2019-02-28T12:17:16.776Z,79.50
2019-02-28T12:19:47.664Z,77.30
2019-02-28T12:22:19.940Z,76.40
2019-02-28T12:24:50.676Z,75.20
2019-02-28T12:27:24.406Z,73.40
2019-02-28T12:29:53.885Z,69.60
2019-02-28T12:32:24.679Z,65.30
2019-02-28T12:34:55.621Z,60.50
2019-02-28T12:37:26.742Z,59.40
2019-02-28T12:39:57.353Z,59.90
2019-02-28T12:42:27.939Z,58.80
2019-02-28T12:44:58.684Z,59.40
2019-02-28T12:47:32.492Z,58.90
2019-02-28T12:50:03.580Z,56.30
2019-02-28T12:52:34.294Z,53.70
2019-02-28T12:55:05.440Z,51.30
2019-02-28T12:57:36.062Z,50.40
2019-02-28T13:00:09.712Z,52.90
2019-02-28T13:02:43.503Z,54.50
2019-02-28T13:05:16.005Z,55.00
2019-02-28T13:07:48.549Z,54.90
2019-02-28T13:10:20.031Z,51.90
2019-02-28T13:12:50.752Z,53.20
2019-02-28T13:15:21.827Z,54.10
2019-02-28T13:17:54.019Z,54.40
2019-02-28T13:20:28.736Z,54.30
2019-02-28T13:22:59.488Z,57.70
2019-02-28T13:25:31.183Z,58.90
2019-02-28T13:28:01.915Z,60.40
2019-02-28T13:30:32.510Z,63.50
2019-02-28T13:33:03.091Z,66.00
2019-02-28T13:35:34.041Z,66.60
2019-02-28T13:38:04.810Z,65.80
2019-02-28T13:40:35.652Z,65.40
2019-02-28T13:43:06.281Z,69.30
2019-02-28T13:45:36.929Z,71.80
2019-02-28T13:48:09.820Z,74.30
2019-02-28T13:50:40.200Z,74.40
2019-02-28T13:53:18.964Z,75.20
2019-02-28T13:55:43.736Z,75.20
2019-02-28T13:58:17.755Z,79.60
2019-02-28T14:00:46.764Z,82.70
2019-02-28T14:03:17.457Z,84.70
2019-02-28T14:05:48.482Z,84.80
2019-02-28T14:08:19.158Z,85.30
2019-02-28T14:10:51.054Z,86.60
2019-02-28T14:13:21.864Z,87.50
2019-02-28T14:15:53.205Z,87.50
2019-02-28T14:18:24.107Z,87.80
2019-02-28T14:20:54.633Z,87.10
2019-02-28T14:23:25.501Z,86.90
2019-02-28T14:25:56.479Z,82.40
2019-02-28T14:28:27.451Z,81.20
2019-02-28T14:30:58.793Z,80.60
2019-02-28T14:36:58.085Z,81.80
2019-02-28T14:39:28.904Z,82.30
2019-02-28T14:42:03.109Z,83.50
2019-02-28T14:44:32.728Z,84.70
2019-02-28T14:47:04.470Z,84.60
2019-02-28T14:49:35.197Z,84.70
2019-02-28T14:52:05.651Z,84.90
2019-02-28T14:54:36.479Z,85.20
2019-02-28T14:57:07.007Z,86.30
2019-02-28T14:59:37.513Z,86.50
2019-02-28T15:02:08.397Z,86.60
2019-02-28T15:04:39.747Z,86.40
2019-02-28T15:07:11.277Z,86.40
2019-02-28T15:09:41.901Z,86.30
2019-02-28T15:12:12.506Z,86.60
2019-02-28T15:14:43.964Z,86.80
2019-02-28T15:17:14.771Z,85.80
2019-02-28T15:19:45.391Z,86.00
2019-02-28T15:22:17.842Z,86.20
2019-02-28T15:24:48.441Z,86.80
2019-02-28T15:27:20.303Z,87.20
2019-02-28T15:29:51.022Z,87.80
2019-02-28T15:32:23.447Z,88.70
2019-02-28T15:34:54.167Z,89.50
2019-02-28T15:37:24.974Z,89.70
2019-02-28T15:39:55.931Z,90.00
2019-02-28T15:42:26.522Z,90.20
2019-02-28T15:45:00.429Z,90.50
2019-02-28T15:47:29.915Z,90.70
2019-02-28T15:50:00.872Z,91.00
2019-02-28T15:52:32.576Z,91.30
2019-02-28T15:55:03.284Z,91.60
2019-02-28T15:57:33.875Z,91.90
2019-02-28T16:00:05.612Z,92.00
2019-02-28T16:02:38.630Z,92.30
2019-02-28T16:05:10.999Z,92.40
2019-02-28T16:07:41.957Z,92.60
2019-02-28T16:10:15.342Z,92.70
2019-02-28T16:12:46.549Z,92.80
2019-02-28T16:15:18.747Z,92.90
2019-02-28T16:17:49.554Z,93.00
2019-02-28T16:20:20.301Z,93.00
2019-02-28T16:22:53.037Z,93.10
2019-02-28T16:25:26.064Z,93.20
2019-02-28T16:27:57.204Z,93.30
2019-02-28T16:30:28.885Z,93.30
2019-02-28T16:33:00.988Z,93.30
2019-02-28T16:35:32.922Z,93.30
2019-02-28T16:38:06.348Z,93.30
2019-02-28T16:40:35.590Z,93.30
2019-02-28T16:43:06.460Z,93.20
2019-02-28T16:45:48.585Z,93.40
2019-02-28T16:48:19.198Z,93.40
2019-02-28T16:50:50.683Z,93.50
2019-02-28T16:53:23.811Z,93.20
2019-02-28T16:55:54.898Z,93.50
2019-02-28T16:58:25.861Z,93.60
2019-02-28T17:00:56.342Z,93.60
2019-02-28T17:03:28.271Z,93.60
2019-02-28T17:06:01.576Z,93.60
2019-02-28T17:08:35.608Z,93.60
2019-02-28T17:11:06.415Z,93.80
2019-02-28T17:13:40.392Z,94.00
2019-02-28T17:16:30.246Z,94.00
2019-02-28T17:19:01.216Z,94.10
2019-02-28T17:21:31.991Z,94.20
2019-02-28T17:24:03.119Z,94.30
2019-02-28T17:27:02.580Z,94.50
2019-02-28T17:29:45.144Z,94.60
2019-02-28T17:32:15.844Z,94.80
2019-02-28T17:34:47.870Z,95.10
2019-02-28T17:37:20.462Z,95.40
2019-02-28T17:39:52.009Z,95.80
2019-02-28T17:42:22.836Z,96.20
2019-02-28T17:45:16.318Z,96.70
2019-02-28T17:48:25.172Z,96.90
2019-02-28T17:51:08.368Z,97.00
2019-02-28T17:54:03.938Z,97.10
2019-02-28T17:57:16.457Z,97.10
2019-02-28T18:00:41.028Z,97.10
2019-02-28T18:03:48.548Z,97.10
2019-02-28T18:07:28.286Z,97.20
2019-02-28T18:10:45.026Z,97.40
2019-02-28T18:13:27.579Z,97.50
2019-02-28T18:16:23.219Z,97.60
2019-02-28T18:19:54.264Z,97.70
2019-02-28T18:22:48.786Z,97.80
2019-02-28T18:26:25.681Z,98.00
2019-02-28T18:29:58.228Z,97.80
2019-02-28T18:32:33.307Z,97.80
2019-02-28T18:35:04.821Z,97.60
2019-02-28T18:37:37.145Z,97.60
2019-02-28T18:40:09.303Z,97.60
2019-02-28T18:42:51.501Z,97.60
2019-02-28T18:45:22.474Z,97.40
2019-02-28T18:47:54.554Z,97.30
2019-02-28T18:50:25.608Z,97.30
2019-02-28T18:52:57.000Z,97.40
2019-02-28T18:55:34.798Z,97.40
2019-02-28T18:58:04.059Z,97.30
2019-02-28T19:00:35.369Z,97.50
2019-02-28T19:03:07.396Z,97.40
2019-02-28T19:05:38.996Z,97.50
2019-02-28T19:08:12.013Z,97.60
2019-02-28T19:10:44.600Z,97.60
2019-02-28T19:13:16.575Z,97.60
2019-02-28T19:15:49.838Z,97.30
2019-02-28T19:18:20.951Z,95.20
2019-02-28T19:20:52.026Z,94.50
2019-02-28T19:23:25.665Z,93.50
2019-02-28T19:25:56.484Z,92.90
2019-02-28T19:28:27.216Z,91.60
2019-02-28T19:30:57.897Z,91.50
2019-02-28T19:33:28.706Z,91.20
2019-02-28T19:35:59.648Z,91.50
2019-02-28T19:38:31.370Z,91.70
2019-02-28T19:41:02.775Z,91.40
2019-02-28T19:43:35.431Z,91.50
2019-02-28T19:46:06.849Z,91.00
2019-02-28T19:48:38.399Z,90.90
2019-02-28T19:51:09.154Z,90.40
2019-02-28T19:53:40.193Z,90.20
2019-02-28T19:56:11.184Z,90.10
2019-02-28T19:58:42.378Z,90.30
2019-02-28T20:01:18.956Z,90.20
2019-02-28T20:03:46.119Z,90.30
2019-02-28T20:06:17.333Z,90.20
2019-02-28T20:08:48.035Z,90.20
2019-02-28T20:11:19.663Z,90.40
2019-02-28T20:13:50.497Z,90.60
2019-02-28T20:16:21.464Z,90.70
2019-02-28T20:18:52.322Z,90.20
2019-02-28T20:21:23.440Z,90.50
2019-02-28T20:23:55.155Z,90.70
2019-02-28T20:26:26.150Z,90.80
2019-02-28T20:28:56.761Z,90.70
2019-02-28T20:31:27.582Z,90.60
2019-02-28T20:33:58.416Z,90.60
2019-02-28T20:36:29.271Z,90.90
2019-02-28T20:39:00.256Z,90.60
2019-02-28T20:41:31.210Z,90.30
2019-02-28T20:44:01.764Z,90.20
2019-02-28T20:46:32.668Z,90.60
2019-02-28T20:49:04.569Z,90.60
2019-02-28T20:51:35.206Z,91.10
2019-02-28T20:54:05.936Z,91.60
2019-02-28T20:56:37.294Z,91.90
2019-02-28T20:59:08.183Z,92.10
2019-02-28T21:01:38.772Z,92.60
2019-02-28T21:04:09.695Z,92.40
2019-02-28T21:06:40.299Z,92.50
2019-02-28T21:09:12.615Z,92.60
2019-02-28T21:11:43.811Z,92.80
2019-02-28T21:14:14.889Z,93.10
2019-02-28T21:16:45.601Z,93.00
2019-02-28T21:19:17.144Z,93.10
2019-02-28T21:21:47.985Z,93.20
2019-02-28T21:24:18.482Z,93.20
2019-02-28T21:26:49.273Z,93.40
2019-02-28T21:29:19.973Z,93.50
2019-02-28T21:31:50.715Z,93.60
2019-02-28T21:34:21.781Z,93.70
2019-02-28T21:36:52.691Z,93.90
2019-02-28T21:39:23.600Z,94.00
2019-02-28T21:41:54.588Z,94.10
2019-02-28T21:44:25.213Z,94.30
2019-02-28T21:46:56.032Z,94.50
2019-02-28T21:49:27.695Z,94.70
2019-02-28T21:51:58.341Z,94.90
2019-02-28T21:54:29.586Z,95.10
2019-02-28T21:57:00.260Z,95.30
2019-02-28T21:59:30.890Z,95.40
2019-02-28T22:02:01.394Z,95.90
2019-02-28T22:04:32.153Z,95.80
2019-02-28T22:07:02.582Z,95.90
2019-02-28T22:09:33.421Z,95.70
2019-02-28T22:12:04.122Z,96.30
2019-02-28T22:14:34.800Z,96.50
2019-02-28T22:17:05.731Z,96.70
2019-02-28T22:19:36.159Z,97.10
2019-02-28T22:22:07.099Z,97.80
2019-02-28T22:24:37.947Z,98.10
2019-02-28T22:27:08.576Z,98.40
2019-02-28T22:29:39.094Z,99.00
2019-02-28T22:32:24.209Z,99.30
2019-02-28T22:35:07.317Z,99.80
2019-02-28T22:37:38.235Z,99.90
2019-02-28T22:40:09.113Z,99.90
2019-02-28T22:42:39.777Z,99.90
2019-02-28T22:45:10.491Z,99.90
2019-02-28T22:47:40.987Z,99.90
2019-02-28T22:50:11.809Z,99.90
2019-02-28T22:52:42.933Z,99.90
2019-02-28T22:55:14.461Z,99.90
2019-02-28T22:57:44.915Z,99.90
2019-02-28T23:00:27.281Z,99.90
2019-02-28T23:03:00.004Z,99.90
2019-02-28T23:05:30.461Z,99.90
2019-02-28T23:08:01.075Z,99.90
2019-02-28T23:10:31.489Z,99.90
2019-02-28T23:13:02.223Z,99.90
2019-02-28T23:15:33.388Z,99.90
2019-02-28T23:18:04.574Z,99.90
2019-02-28T23:20:35.254Z,99.90
2019-02-28T23:23:05.804Z,99.90
2019-02-28T23:25:36.500Z,99.90
2019-02-28T23:28:15.796Z,99.90
2019-02-28T23:31:19.432Z,99.90
2019-02-28T23:33:51.084Z,99.90
2019-02-28T23:36:21.593Z,99.90
2019-02-28T23:38:53.142Z,99.90
2019-02-28T23:41:23.625Z,99.90
2019-02-28T23:43:54.292Z,99.90
2019-02-28T23:46:26.619Z,99.90
2019-02-28T23:48:57.150Z,99.90
2019-02-28T23:51:27.747Z,99.90
2019-02-28T23:53:58.814Z,99.90
2019-02-28T23:56:30.199Z,99.90
2019-02-28T23:59:00.791Z,99.90
