createdAt,value
2022-12-26T00:01:10.525Z,11.10
2022-12-26T00:03:38.729Z,11.00
2022-12-26T00:06:13.332Z,11.00
2022-12-26T00:08:41.365Z,11.00
2022-12-26T00:11:09.383Z,11.00
2022-12-26T00:13:41.365Z,11.00
2022-12-26T00:16:11.320Z,11.10
2022-12-26T00:18:39.389Z,11.10
2022-12-26T00:21:09.823Z,11.10
2022-12-26T00:23:38.994Z,11.10
2022-12-26T00:26:08.574Z,11.10
2022-12-26T00:28:36.711Z,11.00
2022-12-26T00:31:05.909Z,11.10
2022-12-26T00:33:35.573Z,11.00
2022-12-26T00:36:04.695Z,11.10
2022-12-26T00:38:35.317Z,11.10
2022-12-26T00:41:03.203Z,11.10
2022-12-26T00:43:31.887Z,11.10
2022-12-26T00:46:00.130Z,11.00
2022-12-26T00:48:28.539Z,11.10
2022-12-26T00:50:56.689Z,11.10
2022-12-26T00:53:25.587Z,11.10
2022-12-26T00:55:55.074Z,11.10
2022-12-26T00:58:23.377Z,11.00
2022-12-26T01:00:52.393Z,11.00
2022-12-26T01:03:20.859Z,11.00
2022-12-26T01:05:50.704Z,11.00
2022-12-26T01:08:21.755Z,11.00
2022-12-26T01:10:54.011Z,11.00
2022-12-26T01:13:21.974Z,10.90
2022-12-26T01:15:51.415Z,10.90
2022-12-26T01:18:19.459Z,10.80
2022-12-26T01:20:47.398Z,10.80
2022-12-26T01:23:15.872Z,10.80
2022-12-26T01:26:18.384Z,10.80
2022-12-26T01:28:33.145Z,10.70
2022-12-26T01:31:03.598Z,10.70
2022-12-26T01:33:31.957Z,10.60
2022-12-26T01:36:00.606Z,10.70
2022-12-26T01:38:28.984Z,10.60
2022-12-26T01:41:11.125Z,10.60
2022-12-26T01:43:55.533Z,10.60
2022-12-26T01:46:28.366Z,10.60
2022-12-26T01:48:59.375Z,10.50
2022-12-26T01:51:30.799Z,10.50
2022-12-26T01:54:37.912Z,10.50
2022-12-26T01:56:49.550Z,10.50
2022-12-26T01:59:22.921Z,10.60
2022-12-26T02:01:54.704Z,10.60
2022-12-26T02:04:47.813Z,10.60
2022-12-26T02:07:15.777Z,10.60
2022-12-26T02:09:45.716Z,10.60
2022-12-26T02:12:37.031Z,10.70
2022-12-26T02:15:09.619Z,10.70
2022-12-26T02:17:38.279Z,10.70
2022-12-26T02:20:17.160Z,10.70
2022-12-26T02:23:20.829Z,10.70
2022-12-26T02:26:12.269Z,10.70
2022-12-26T02:28:58.773Z,10.70
2022-12-26T02:31:33.065Z,10.70
2022-12-26T02:34:08.609Z,10.80
2022-12-26T02:36:57.854Z,10.70
2022-12-26T02:39:45.419Z,10.70
2022-12-26T02:42:25.452Z,10.70
2022-12-26T02:45:15.757Z,10.70
2022-12-26T02:47:53.261Z,10.70
2022-12-26T02:50:47.508Z,10.80
2022-12-26T02:53:39.629Z,10.70
2022-12-26T02:56:32.757Z,10.80
2022-12-26T02:59:56.358Z,10.70
2022-12-26T03:02:41.288Z,10.70
2022-12-26T03:05:34.799Z,10.80
2022-12-26T03:08:23.691Z,10.90
2022-12-26T03:11:12.602Z,10.90
2022-12-26T03:13:42.592Z,10.90
2022-12-26T03:16:30.599Z,10.90
2022-12-26T03:19:04.411Z,10.90
2022-12-26T03:21:38.958Z,10.90
2022-12-26T03:24:10.804Z,10.80
2022-12-26T03:26:43.847Z,10.80
2022-12-26T03:29:32.114Z,10.70
2022-12-26T03:32:00.864Z,10.70
2022-12-26T03:34:28.974Z,10.80
2022-12-26T03:37:11.243Z,10.70
2022-12-26T03:40:10.367Z,10.70
2022-12-26T03:43:00.913Z,10.70
2022-12-26T03:45:55.120Z,10.80
2022-12-26T03:48:51.726Z,10.70
2022-12-26T03:51:42.125Z,10.70
2022-12-26T03:54:32.203Z,10.60
2022-12-26T03:57:22.894Z,10.50
2022-12-26T04:00:12.495Z,10.50
2022-12-26T04:02:59.558Z,10.50
2022-12-26T04:05:46.097Z,10.50
2022-12-26T04:08:35.719Z,10.50
2022-12-26T04:11:23.803Z,10.50
2022-12-26T04:14:14.927Z,10.50
2022-12-26T04:17:04.775Z,10.60
2022-12-26T04:19:51.563Z,10.60
2022-12-26T04:22:48.190Z,10.80
2022-12-26T04:25:50.786Z,10.80
2022-12-26T04:28:39.872Z,10.90
2022-12-26T04:31:29.842Z,11.00
2022-12-26T04:34:18.654Z,11.00
2022-12-26T04:37:09.205Z,11.10
2022-12-26T04:39:56.742Z,11.10
2022-12-26T04:42:44.670Z,11.10
2022-12-26T04:45:15.579Z,11.20
2022-12-26T04:48:03.554Z,11.30
2022-12-26T04:50:30.550Z,11.40
2022-12-26T04:53:01.401Z,11.40
2022-12-26T04:55:32.142Z,11.50
2022-12-26T04:58:00.634Z,11.50
2022-12-26T05:00:30.250Z,11.50
2022-12-26T05:03:19.612Z,11.50
2022-12-26T05:06:10.543Z,11.50
2022-12-26T05:08:58.024Z,11.50
2022-12-26T05:11:26.163Z,11.50
2022-12-26T05:13:54.881Z,11.50
2022-12-26T05:16:43.003Z,11.40
2022-12-26T05:19:30.422Z,11.40
2022-12-26T05:22:16.766Z,11.40
2022-12-26T05:25:04.760Z,11.40
2022-12-26T05:27:55.324Z,11.30
2022-12-26T05:30:23.419Z,11.20
2022-12-26T05:33:10.313Z,11.20
2022-12-26T05:35:38.896Z,11.20
2022-12-26T05:38:07.085Z,11.20
2022-12-26T05:40:35.071Z,11.20
2022-12-26T05:43:02.953Z,11.20
2022-12-26T05:45:30.879Z,11.20
2022-12-26T05:48:01.360Z,11.20
2022-12-26T05:50:29.520Z,11.30
2022-12-26T05:52:57.993Z,11.30
2022-12-26T05:55:26.069Z,11.40
2022-12-26T05:57:54.009Z,11.40
2022-12-26T06:00:22.523Z,11.50
2022-12-26T06:02:50.468Z,11.50
2022-12-26T06:05:20.010Z,11.50
2022-12-26T06:07:48.061Z,11.50
2022-12-26T06:10:16.032Z,11.50
2022-12-26T06:12:43.979Z,11.60
2022-12-26T06:15:12.826Z,11.60
2022-12-26T06:17:40.827Z,11.60
2022-12-26T06:20:09.851Z,11.60
2022-12-26T06:22:39.070Z,11.60
2022-12-26T06:25:08.397Z,11.60
2022-12-26T06:27:36.677Z,11.60
2022-12-26T06:30:05.142Z,11.60
2022-12-26T06:32:33.054Z,11.60
2022-12-26T06:35:00.923Z,11.60
2022-12-26T06:37:28.822Z,11.60
2022-12-26T06:39:58.216Z,11.60
2022-12-26T06:42:26.132Z,11.60
2022-12-26T06:44:54.066Z,11.60
2022-12-26T06:47:22.073Z,11.60
2022-12-26T06:49:49.998Z,11.70
2022-12-26T06:52:18.148Z,11.70
2022-12-26T06:54:46.129Z,11.70
2022-12-26T06:57:15.548Z,11.70
2022-12-26T06:59:43.408Z,11.80
2022-12-26T07:02:12.014Z,11.70
2022-12-26T07:04:41.277Z,11.70
2022-12-26T07:07:09.287Z,11.70
2022-12-26T07:09:37.229Z,11.80
2022-12-26T07:12:05.567Z,11.70
2022-12-26T07:14:34.799Z,11.80
2022-12-26T07:17:03.416Z,11.80
2022-12-26T07:19:31.317Z,11.80
2022-12-26T07:21:59.270Z,11.80
2022-12-26T07:24:27.362Z,11.80
2022-12-26T07:26:55.212Z,11.80
2022-12-26T07:29:23.333Z,11.80
2022-12-26T07:31:52.596Z,11.70
2022-12-26T07:34:20.633Z,11.70
2022-12-26T07:36:49.144Z,11.80
2022-12-26T07:39:17.126Z,11.80
2022-12-26T07:42:00.065Z,11.80
2022-12-26T07:44:29.802Z,11.70
2022-12-26T07:47:00.260Z,11.70
2022-12-26T07:49:28.304Z,11.80
2022-12-26T07:51:56.334Z,11.70
2022-12-26T07:54:24.323Z,11.80
2022-12-26T07:56:52.278Z,11.80
2022-12-26T07:59:20.175Z,11.70
2022-12-26T08:01:48.514Z,11.70
2022-12-26T08:04:17.936Z,11.70
2022-12-26T08:06:47.327Z,11.60
2022-12-26T08:09:17.217Z,11.60
2022-12-26T08:11:45.573Z,11.60
2022-12-26T08:14:14.215Z,11.60
2022-12-26T08:16:43.119Z,11.60
2022-12-26T08:19:13.443Z,11.60
2022-12-26T08:21:42.783Z,11.60
2022-12-26T08:24:10.759Z,11.60
2022-12-26T08:26:39.327Z,11.50
2022-12-26T08:29:07.332Z,11.50
2022-12-26T08:31:35.275Z,11.50
2022-12-26T08:34:03.204Z,11.60
2022-12-26T08:36:31.193Z,11.50
2022-12-26T08:39:01.087Z,11.50
2022-12-26T08:41:29.092Z,11.50
2022-12-26T08:44:26.433Z,11.50
2022-12-26T08:46:44.925Z,11.50
2022-12-26T08:49:13.098Z,11.50
2022-12-26T08:51:41.206Z,11.50
2022-12-26T08:54:10.509Z,11.50
2022-12-26T08:56:38.440Z,11.50
2022-12-26T08:59:06.358Z,11.50
2022-12-26T09:01:34.416Z,11.50
2022-12-26T09:04:06.679Z,11.60
2022-12-26T09:06:36.004Z,11.60
2022-12-26T09:09:05.003Z,11.60
2022-12-26T09:11:34.499Z,11.50
2022-12-26T09:14:04.235Z,11.50
2022-12-26T09:16:40.026Z,11.50
2022-12-26T09:19:13.371Z,11.40
2022-12-26T09:21:42.076Z,11.50
2022-12-26T09:24:12.879Z,11.50
2022-12-26T09:26:42.832Z,11.50
2022-12-26T09:29:11.776Z,11.40
2022-12-26T09:31:39.839Z,11.40
2022-12-26T09:34:08.487Z,11.30
2022-12-26T09:36:38.883Z,11.30
2022-12-26T09:39:07.990Z,11.30
2022-12-26T09:41:55.096Z,11.30
2022-12-26T09:44:27.214Z,11.30
2022-12-26T09:47:05.193Z,11.40
2022-12-26T09:49:35.685Z,11.60
2022-12-26T09:52:09.856Z,11.60
2022-12-26T09:54:43.478Z,11.60
2022-12-26T09:57:17.715Z,11.40
2022-12-26T09:59:50.853Z,11.30
2022-12-26T10:02:21.115Z,11.10
2022-12-26T10:04:49.539Z,11.10
2022-12-26T10:07:24.114Z,11.00
2022-12-26T10:10:13.479Z,10.80
2022-12-26T10:12:51.252Z,10.80
2022-12-26T10:15:41.455Z,10.80
2022-12-26T10:18:22.960Z,10.80
2022-12-26T10:21:07.096Z,10.70
2022-12-26T10:23:36.194Z,10.70
2022-12-26T10:26:13.943Z,10.60
2022-12-26T10:28:48.304Z,10.50
2022-12-26T10:31:22.062Z,10.50
2022-12-26T10:33:55.126Z,10.50
2022-12-26T10:36:31.809Z,10.50
2022-12-26T10:39:01.765Z,10.50
2022-12-26T10:41:36.494Z,10.50
2022-12-26T10:44:06.021Z,10.60
2022-12-26T10:47:17.528Z,10.60
2022-12-26T10:49:46.974Z,10.70
2022-12-26T10:52:17.515Z,10.70
2022-12-26T10:54:48.103Z,10.70
2022-12-26T10:57:16.359Z,10.70
2022-12-26T10:59:49.450Z,10.80
2022-12-26T11:02:26.797Z,10.70
2022-12-26T11:07:55.524Z,10.70
2022-12-26T11:10:27.163Z,10.80
2022-12-26T11:12:57.260Z,10.70
2022-12-26T11:15:35.044Z,10.70
2022-12-26T11:18:17.958Z,10.70
2022-12-26T11:20:47.030Z,10.70
2022-12-26T11:23:23.931Z,10.70
2022-12-26T11:25:53.636Z,10.70
2022-12-26T11:28:30.935Z,10.70
2022-12-26T11:31:01.320Z,10.70
2022-12-26T11:33:32.159Z,10.70
2022-12-26T11:36:07.039Z,10.80
2022-12-26T11:38:45.488Z,10.80
2022-12-26T11:41:36.512Z,10.80
2022-12-26T11:44:22.221Z,10.80
2022-12-26T11:46:56.148Z,10.80
2022-12-26T11:49:29.937Z,10.80
2022-12-26T11:52:00.059Z,10.80
2022-12-26T11:54:34.604Z,10.70
2022-12-26T11:57:22.203Z,10.70
2022-12-26T11:59:52.605Z,10.70
2022-12-26T12:02:30.296Z,10.70
2022-12-26T12:05:02.443Z,10.70
2022-12-26T12:07:44.581Z,10.70
2022-12-26T12:10:34.178Z,10.70
2022-12-26T12:13:11.597Z,10.70
2022-12-26T12:15:50.255Z,10.80
2022-12-26T12:18:32.388Z,10.90
2022-12-26T12:21:09.958Z,11.00
2022-12-26T12:23:56.625Z,11.10
2022-12-26T12:26:33.762Z,11.10
2022-12-26T12:29:26.959Z,11.10
2022-12-26T12:32:08.623Z,11.10
2022-12-26T12:35:22.347Z,11.10
2022-12-26T12:38:07.545Z,11.10
2022-12-26T12:40:47.769Z,11.00
2022-12-26T12:43:22.922Z,11.00
2022-12-26T12:45:58.336Z,11.00
2022-12-26T12:48:41.234Z,11.00
2022-12-26T12:51:21.277Z,11.00
2022-12-26T12:54:24.312Z,11.10
2022-12-26T12:56:59.595Z,11.10
2022-12-26T12:59:45.205Z,11.10
2022-12-26T13:02:22.065Z,11.10
2022-12-26T13:04:56.929Z,11.10
2022-12-26T13:07:32.100Z,11.10
2022-12-26T13:10:04.873Z,11.10
2022-12-26T13:12:37.032Z,11.10
2022-12-26T13:15:09.709Z,11.10
2022-12-26T13:17:43.515Z,11.20
2022-12-26T13:20:17.734Z,11.10
2022-12-26T13:23:11.032Z,11.20
2022-12-26T13:25:45.174Z,11.10
2022-12-26T13:28:18.566Z,11.10
2022-12-26T13:30:46.623Z,11.10
2022-12-26T13:33:17.082Z,11.10
2022-12-26T13:35:53.722Z,11.10
2022-12-26T13:38:24.328Z,11.10
2022-12-26T13:41:18.079Z,11.20
2022-12-26T13:44:00.800Z,11.20
2022-12-26T13:46:55.186Z,11.20
2022-12-26T13:49:36.957Z,11.20
2022-12-26T13:52:32.445Z,11.20
2022-12-26T13:55:30.022Z,11.20
2022-12-26T13:58:23.590Z,11.20
2022-12-26T14:00:53.515Z,11.20
2022-12-26T14:03:37.491Z,11.20
2022-12-26T14:06:24.424Z,11.20
2022-12-26T14:09:12.850Z,11.20
2022-12-26T14:11:56.940Z,11.10
2022-12-26T14:14:38.518Z,11.00
2022-12-26T14:17:16.544Z,11.10
2022-12-26T14:19:54.739Z,11.00
2022-12-26T14:22:31.032Z,11.00
2022-12-26T14:25:07.119Z,11.00
2022-12-26T14:27:43.422Z,11.00
2022-12-26T14:30:23.931Z,11.00
2022-12-26T14:33:07.509Z,11.00
2022-12-26T14:35:42.169Z,11.00
2022-12-26T14:38:23.773Z,11.00
2022-12-26T14:41:04.657Z,11.00
2022-12-26T14:43:38.602Z,11.00
2022-12-26T14:46:57.535Z,11.00
2022-12-26T14:49:38.605Z,11.00
2022-12-26T14:52:33.963Z,11.00
2022-12-26T14:55:43.478Z,11.00
2022-12-26T14:58:27.298Z,11.00
2022-12-26T15:00:58.624Z,11.00
2022-12-26T15:03:49.591Z,11.00
2022-12-26T15:06:57.101Z,11.00
2022-12-26T15:10:02.190Z,10.90
2022-12-26T15:12:58.861Z,10.90
2022-12-26T15:15:35.176Z,10.80
2022-12-26T15:18:48.872Z,10.80
2022-12-26T15:21:47.294Z,10.80
2022-12-26T15:25:17.149Z,10.70
2022-12-26T15:28:10.632Z,10.70
2022-12-26T15:31:02.221Z,10.70
2022-12-26T15:33:40.415Z,10.70
2022-12-26T15:36:20.092Z,10.70
2022-12-26T15:38:53.771Z,10.70
2022-12-26T15:41:32.896Z,10.70
2022-12-26T15:44:20.424Z,10.60
2022-12-26T15:46:55.192Z,10.60
2022-12-26T15:49:49.827Z,10.60
2022-12-26T15:52:29.291Z,10.60
2022-12-26T15:55:15.811Z,10.60
2022-12-26T15:57:52.761Z,10.60
2022-12-26T16:00:23.484Z,10.70
2022-12-26T16:03:14.601Z,10.60
2022-12-26T16:05:53.081Z,10.60
2022-12-26T16:08:47.878Z,10.60
2022-12-26T16:11:19.323Z,10.60
2022-12-26T16:13:56.800Z,10.50
2022-12-26T16:16:30.884Z,10.50
2022-12-26T16:19:14.775Z,10.50
2022-12-26T16:22:05.692Z,10.50
2022-12-26T16:24:35.123Z,10.50
2022-12-26T16:27:06.504Z,10.50
2022-12-26T16:29:39.388Z,10.50
2022-12-26T16:32:08.563Z,10.50
2022-12-26T16:34:38.174Z,10.50
2022-12-26T16:37:07.660Z,10.40
2022-12-26T16:39:35.608Z,10.40
2022-12-26T16:42:05.997Z,10.40
2022-12-26T16:44:39.162Z,10.30
2022-12-26T16:47:10.821Z,10.30
2022-12-26T16:49:41.512Z,10.30
2022-12-26T16:52:32.155Z,10.30
2022-12-26T16:55:35.571Z,10.30
2022-12-26T16:58:12.036Z,10.30
2022-12-26T17:00:40.335Z,10.20
2022-12-26T17:03:18.513Z,10.20
2022-12-26T17:05:48.230Z,10.20
2022-12-26T17:08:16.514Z,10.10
2022-12-26T17:10:50.538Z,10.20
2022-12-26T17:13:21.822Z,10.20
2022-12-26T17:15:54.135Z,10.10
2022-12-26T17:18:38.746Z,10.20
2022-12-26T17:21:21.828Z,10.20
2022-12-26T17:24:21.036Z,10.20
2022-12-26T17:27:09.124Z,10.20
2022-12-26T17:29:50.594Z,10.20
2022-12-26T17:32:27.206Z,10.20
2022-12-26T17:34:55.548Z,10.20
2022-12-26T17:37:25.373Z,10.20
2022-12-26T17:40:02.387Z,10.20
2022-12-26T17:42:42.196Z,10.30
2022-12-26T17:45:15.193Z,10.30
2022-12-26T17:47:43.157Z,10.50
2022-12-26T17:50:11.516Z,10.50
2022-12-26T17:52:39.672Z,10.50
2022-12-26T17:55:15.482Z,10.40
2022-12-26T17:57:44.958Z,10.40
2022-12-26T18:00:18.732Z,10.30
2022-12-26T18:02:46.903Z,10.20
2022-12-26T18:05:15.623Z,10.10
2022-12-26T18:07:44.324Z,10.00
2022-12-26T18:10:18.819Z,9.90
2022-12-26T18:12:48.561Z,9.90
2022-12-26T18:15:16.887Z,9.80
2022-12-26T18:17:45.098Z,9.80
2022-12-26T18:20:17.991Z,9.70
2022-12-26T18:22:47.618Z,9.60
2022-12-26T18:25:16.631Z,9.60
2022-12-26T18:27:45.262Z,9.60
2022-12-26T18:30:17.623Z,9.50
2022-12-26T18:32:45.836Z,9.60
2022-12-26T18:35:14.294Z,9.50
2022-12-26T18:37:44.071Z,9.40
2022-12-26T18:40:24.783Z,9.40
2022-12-26T18:42:52.797Z,9.30
2022-12-26T18:45:22.377Z,9.20
2022-12-26T18:47:50.353Z,9.10
2022-12-26T18:50:18.368Z,9.00
2022-12-26T18:52:51.588Z,8.80
2022-12-26T18:55:22.233Z,8.80
2022-12-26T18:57:50.464Z,8.70
2022-12-26T19:00:19.973Z,8.70
2022-12-26T19:02:50.132Z,8.60
2022-12-26T19:05:20.597Z,8.60
2022-12-26T19:07:50.004Z,8.60
2022-12-26T19:10:19.803Z,8.60
2022-12-26T19:12:48.132Z,8.50
2022-12-26T19:15:16.715Z,8.50
2022-12-26T19:17:44.770Z,8.50
2022-12-26T19:20:19.200Z,8.50
2022-12-26T19:22:47.913Z,8.50
2022-12-26T19:25:16.737Z,8.50
2022-12-26T19:27:45.185Z,8.60
2022-12-26T19:30:13.971Z,8.60
2022-12-26T19:32:43.238Z,8.60
2022-12-26T19:35:14.240Z,8.70
2022-12-26T19:37:42.582Z,8.70
2022-12-26T19:40:11.903Z,8.70
2022-12-26T19:42:39.824Z,8.70
2022-12-26T19:45:11.339Z,8.80
2022-12-26T19:47:39.680Z,8.70
2022-12-26T19:50:09.211Z,8.70
2022-12-26T19:52:39.536Z,8.70
2022-12-26T19:55:09.302Z,8.60
2022-12-26T19:57:37.269Z,8.60
2022-12-26T20:00:06.199Z,8.70
2022-12-26T20:02:40.404Z,8.70
2022-12-26T20:05:09.587Z,8.70
2022-12-26T20:07:39.154Z,8.70
2022-12-26T20:10:07.826Z,8.70
2022-12-26T20:12:35.894Z,8.70
2022-12-26T20:15:03.899Z,8.70
2022-12-26T20:17:31.864Z,8.70
2022-12-26T20:19:59.985Z,8.70
2022-12-26T20:22:28.116Z,8.80
2022-12-26T20:24:57.704Z,8.80
2022-12-26T20:27:26.048Z,8.80
2022-12-26T20:29:53.984Z,8.70
2022-12-26T20:32:22.138Z,8.80
2022-12-26T20:34:50.038Z,8.70
2022-12-26T20:37:18.721Z,8.70
2022-12-26T20:39:46.792Z,8.70
2022-12-26T20:42:16.963Z,8.60
2022-12-26T20:44:44.897Z,8.60
2022-12-26T20:47:13.105Z,8.70
2022-12-26T20:49:41.070Z,8.60
2022-12-26T20:52:08.993Z,8.60
2022-12-26T20:54:36.882Z,8.60
2022-12-26T20:57:05.173Z,8.50
2022-12-26T20:59:34.559Z,8.50
2022-12-26T21:02:02.717Z,8.50
2022-12-26T21:04:30.769Z,8.60
2022-12-26T21:06:58.804Z,8.60
2022-12-26T21:09:26.726Z,8.50
2022-12-26T21:11:54.647Z,8.50
2022-12-26T21:14:24.279Z,8.40
2022-12-26T21:16:55.792Z,8.40
2022-12-26T21:19:25.578Z,8.50
2022-12-26T21:21:55.074Z,8.40
2022-12-26T21:24:25.185Z,8.40
2022-12-26T21:26:53.185Z,8.40
2022-12-26T21:29:23.808Z,8.30
2022-12-26T21:31:54.140Z,8.40
2022-12-26T21:34:23.629Z,8.30
2022-12-26T21:37:10.258Z,8.30
2022-12-26T21:39:38.852Z,8.30
2022-12-26T21:42:08.318Z,8.30
2022-12-26T21:44:37.061Z,8.20
2022-12-26T21:47:08.133Z,8.20
2022-12-26T21:49:36.666Z,8.20
2022-12-26T21:52:05.861Z,8.20
2022-12-26T21:54:51.598Z,8.20
2022-12-26T21:57:20.379Z,8.10
2022-12-26T21:59:57.692Z,8.10
2022-12-26T22:02:47.454Z,8.10
2022-12-26T22:05:15.779Z,8.00
2022-12-26T22:07:43.884Z,8.10
2022-12-26T22:10:33.421Z,8.00
2022-12-26T22:13:00.813Z,8.00
2022-12-26T22:15:46.116Z,8.00
2022-12-26T22:18:15.433Z,7.90
2022-12-26T22:20:44.609Z,7.90
2022-12-26T22:23:13.133Z,7.90
2022-12-26T22:25:41.209Z,7.80
2022-12-26T22:28:09.152Z,7.80
2022-12-26T22:30:37.074Z,7.80
2022-12-26T22:33:05.021Z,7.70
2022-12-26T22:35:35.296Z,7.70
2022-12-26T22:38:03.173Z,7.70
2022-12-26T22:40:31.056Z,7.60
2022-12-26T22:42:58.941Z,7.60
2022-12-26T22:45:26.792Z,7.60
2022-12-26T22:47:54.668Z,7.60
2022-12-26T22:50:22.580Z,7.60
2022-12-26T22:52:52.836Z,7.70
2022-12-26T22:55:20.740Z,7.60
2022-12-26T22:57:52.561Z,7.60
2022-12-26T23:00:20.967Z,7.60
2022-12-26T23:02:48.994Z,7.60
2022-12-26T23:05:17.675Z,7.60
2022-12-26T23:07:46.313Z,7.70
2022-12-26T23:10:20.507Z,7.70
2022-12-26T23:12:49.038Z,7.60
2022-12-26T23:15:19.600Z,7.60
2022-12-26T23:18:10.332Z,7.60
2022-12-26T23:20:57.419Z,7.60
2022-12-26T23:23:26.280Z,7.50
2022-12-26T23:25:55.516Z,7.50
2022-12-26T23:28:41.791Z,7.40
2022-12-26T23:31:09.796Z,7.40
2022-12-26T23:33:37.777Z,7.30
2022-12-26T23:36:06.087Z,7.30
2022-12-26T23:38:34.014Z,7.20
2022-12-26T23:41:03.218Z,7.20
2022-12-26T23:43:33.438Z,7.20
2022-12-26T23:46:01.726Z,7.20
2022-12-26T23:48:29.683Z,7.10
2022-12-26T23:51:04.914Z,7.10
2022-12-26T23:53:33.243Z,7.10
2022-12-26T23:56:01.160Z,7.10
2022-12-26T23:58:30.480Z,7.00
