createdAt,value
2023-01-07T00:01:32.077Z,11.60
2023-01-07T00:04:00.635Z,11.60
2023-01-07T00:06:33.357Z,11.60
2023-01-07T00:09:00.898Z,11.60
2023-01-07T00:11:36.520Z,11.60
2023-01-07T00:14:05.468Z,11.60
2023-01-07T00:16:34.349Z,11.60
2023-01-07T00:19:03.580Z,11.50
2023-01-07T00:21:31.357Z,11.50
2023-01-07T00:24:04.384Z,11.60
2023-01-07T00:26:33.748Z,11.60
2023-01-07T00:29:00.430Z,11.60
2023-01-07T00:31:31.151Z,11.50
2023-01-07T00:33:58.424Z,11.60
2023-01-07T00:36:33.864Z,11.50
2023-01-07T00:39:10.147Z,11.60
2023-01-07T00:41:37.332Z,11.60
2023-01-07T00:44:05.124Z,11.50
2023-01-07T00:46:32.406Z,11.50
2023-01-07T00:48:59.541Z,11.50
2023-01-07T00:51:26.314Z,11.60
2023-01-07T00:53:52.991Z,11.60
2023-01-07T00:56:19.737Z,11.60
2023-01-07T00:58:46.928Z,11.60
2023-01-07T01:01:14.048Z,11.60
2023-01-07T01:03:41.435Z,11.60
2023-01-07T01:06:15.023Z,11.60
2023-01-07T01:08:46.871Z,11.70
2023-01-07T01:11:15.713Z,11.60
2023-01-07T01:13:43.647Z,11.60
2023-01-07T01:16:17.316Z,11.60
2023-01-07T01:18:45.519Z,11.60
2023-01-07T01:21:14.145Z,11.50
2023-01-07T01:23:41.130Z,11.80
2023-01-07T01:26:10.357Z,11.50
2023-01-07T01:28:37.677Z,11.50
2023-01-07T01:31:05.464Z,11.50
2023-01-07T01:33:32.162Z,11.40
2023-01-07T01:35:58.828Z,11.40
2023-01-07T01:38:25.518Z,11.40
2023-01-07T01:40:52.789Z,11.40
2023-01-07T01:43:40.474Z,11.40
2023-01-07T01:46:16.135Z,11.40
2023-01-07T01:48:56.684Z,11.30
2023-01-07T01:51:26.441Z,11.30
2023-01-07T01:53:55.511Z,11.30
2023-01-07T01:56:33.621Z,11.30
2023-01-07T01:59:05.723Z,11.30
2023-01-07T02:01:35.717Z,11.30
2023-01-07T02:04:10.547Z,11.30
2023-01-07T02:06:43.798Z,11.30
2023-01-07T02:09:13.907Z,11.30
2023-01-07T02:12:12.770Z,11.30
2023-01-07T02:14:48.290Z,11.30
2023-01-07T02:17:35.132Z,11.30
2023-01-07T02:20:32.902Z,11.30
2023-01-07T02:23:12.862Z,11.30
2023-01-07T02:26:19.429Z,11.30
2023-01-07T02:28:59.439Z,11.30
2023-01-07T02:31:50.081Z,11.30
2023-01-07T02:34:29.002Z,11.30
2023-01-07T02:37:36.101Z,11.40
2023-01-07T02:40:34.225Z,11.40
2023-01-07T02:43:21.569Z,11.40
2023-01-07T02:46:13.191Z,11.40
2023-01-07T02:48:40.756Z,11.40
2023-01-07T02:51:07.686Z,11.40
2023-01-07T02:53:34.642Z,11.40
2023-01-07T02:56:16.098Z,11.40
2023-01-07T02:59:20.314Z,11.40
2023-01-07T03:01:53.493Z,11.40
2023-01-07T03:04:23.288Z,11.40
2023-01-07T03:07:02.611Z,11.50
2023-01-07T03:09:55.236Z,11.40
2023-01-07T03:12:34.580Z,11.50
2023-01-07T03:15:22.323Z,11.50
2023-01-07T03:17:56.240Z,11.40
2023-01-07T03:20:25.024Z,11.50
2023-01-07T03:22:53.663Z,11.40
2023-01-07T03:25:24.323Z,11.40
2023-01-07T03:27:53.446Z,11.40
2023-01-07T03:30:20.964Z,11.40
2023-01-07T03:33:11.557Z,11.40
2023-01-07T03:35:40.389Z,11.30
2023-01-07T03:38:09.514Z,11.30
2023-01-07T03:40:37.162Z,11.30
2023-01-07T03:43:04.330Z,11.30
2023-01-07T03:45:31.565Z,11.30
2023-01-07T03:47:58.505Z,11.30
2023-01-07T03:50:25.190Z,11.20
2023-01-07T03:52:51.942Z,11.20
2023-01-07T03:55:18.861Z,11.20
2023-01-07T03:57:45.752Z,11.20
2023-01-07T04:00:13.500Z,11.10
2023-01-07T04:02:40.209Z,11.10
2023-01-07T04:05:07.286Z,11.00
2023-01-07T04:07:33.941Z,11.00
2023-01-07T04:10:00.854Z,11.00
2023-01-07T04:12:27.517Z,11.00
2023-01-07T04:14:54.283Z,10.90
2023-01-07T04:17:20.928Z,10.90
2023-01-07T04:19:47.637Z,10.90
2023-01-07T04:22:14.364Z,10.90
2023-01-07T04:24:41.177Z,10.90
2023-01-07T04:27:08.032Z,10.80
2023-01-07T04:29:34.721Z,10.80
2023-01-07T04:32:01.447Z,10.80
2023-01-07T04:34:28.117Z,10.80
2023-01-07T04:36:54.994Z,10.70
2023-01-07T04:39:21.676Z,10.70
2023-01-07T04:41:48.344Z,10.70
2023-01-07T04:44:17.502Z,10.60
2023-01-07T04:46:44.821Z,10.60
2023-01-07T04:49:11.709Z,10.60
2023-01-07T04:51:38.553Z,10.60
2023-01-07T04:54:05.257Z,10.60
2023-01-07T04:56:32.451Z,10.60
2023-01-07T04:58:59.178Z,10.60
2023-01-07T05:01:26.109Z,10.60
2023-01-07T05:03:52.820Z,10.60
2023-01-07T05:06:19.564Z,10.60
2023-01-07T05:08:46.235Z,10.60
2023-01-07T05:11:13.934Z,10.60
2023-01-07T05:13:40.597Z,10.60
2023-01-07T05:16:07.516Z,10.60
2023-01-07T05:18:34.214Z,10.60
2023-01-07T05:21:00.883Z,10.60
2023-01-07T05:23:27.619Z,10.60
2023-01-07T05:25:54.589Z,10.50
2023-01-07T05:28:21.337Z,10.50
2023-01-07T05:30:48.159Z,10.50
2023-01-07T05:33:14.899Z,10.50
2023-01-07T05:35:41.652Z,10.50
2023-01-07T05:38:08.339Z,10.50
2023-01-07T05:40:35.019Z,10.50
2023-01-07T05:43:01.725Z,10.40
2023-01-07T05:45:28.381Z,10.40
2023-01-07T05:47:55.052Z,10.50
2023-01-07T05:50:21.710Z,10.40
2023-01-07T05:52:50.232Z,10.40
2023-01-07T05:55:17.054Z,10.40
2023-01-07T05:57:43.724Z,10.40
2023-01-07T06:00:10.897Z,10.40
2023-01-07T06:02:37.574Z,10.40
2023-01-07T06:05:05.034Z,10.40
2023-01-07T06:07:31.747Z,10.50
2023-01-07T06:09:58.420Z,10.50
2023-01-07T06:12:25.109Z,10.50
2023-01-07T06:14:51.782Z,10.60
2023-01-07T06:17:18.573Z,10.60
2023-01-07T06:19:45.275Z,10.60
2023-01-07T06:22:11.939Z,10.60
2023-01-07T06:24:38.640Z,10.70
2023-01-07T06:27:05.293Z,10.70
2023-01-07T06:29:32.049Z,10.70
2023-01-07T06:31:58.762Z,10.70
2023-01-07T06:34:25.444Z,10.80
2023-01-07T06:36:54.945Z,10.80
2023-01-07T06:39:21.699Z,10.70
2023-01-07T06:41:48.471Z,10.80
2023-01-07T06:44:15.248Z,10.80
2023-01-07T06:46:41.959Z,10.80
2023-01-07T06:49:08.825Z,10.80
2023-01-07T06:51:35.551Z,10.80
2023-01-07T06:54:02.243Z,10.80
2023-01-07T06:56:28.895Z,10.80
2023-01-07T06:58:55.623Z,10.70
2023-01-07T07:01:22.312Z,10.70
2023-01-07T07:03:49.067Z,10.70
2023-01-07T07:06:15.775Z,10.70
2023-01-07T07:08:42.422Z,10.70
2023-01-07T07:11:09.140Z,10.70
2023-01-07T07:13:36.129Z,10.70
2023-01-07T07:16:02.881Z,10.70
2023-01-07T07:18:30.621Z,10.70
2023-01-07T07:20:58.595Z,10.70
2023-01-07T07:23:28.372Z,10.70
2023-01-07T07:25:55.068Z,10.70
2023-01-07T07:28:21.775Z,10.70
2023-01-07T07:30:48.597Z,10.70
2023-01-07T07:33:19.989Z,10.70
2023-01-07T07:35:48.219Z,10.70
2023-01-07T07:38:17.643Z,10.70
2023-01-07T07:40:44.705Z,10.80
2023-01-07T07:43:17.481Z,10.70
2023-01-07T07:45:44.632Z,10.80
2023-01-07T07:48:14.755Z,10.80
2023-01-07T07:50:44.383Z,10.80
2023-01-07T07:53:11.676Z,10.80
2023-01-07T07:55:39.410Z,10.80
2023-01-07T07:58:06.672Z,10.80
2023-01-07T08:00:33.597Z,10.80
2023-01-07T08:03:01.314Z,10.90
2023-01-07T08:05:28.563Z,10.90
2023-01-07T08:07:56.110Z,10.90
2023-01-07T08:10:23.160Z,10.90
2023-01-07T08:12:50.696Z,10.90
2023-01-07T08:15:17.507Z,11.00
2023-01-07T08:17:44.920Z,11.00
2023-01-07T08:20:12.521Z,11.00
2023-01-07T08:22:39.250Z,11.10
2023-01-07T08:25:06.445Z,11.00
2023-01-07T08:27:33.140Z,11.10
2023-01-07T08:29:59.823Z,11.10
2023-01-07T08:32:26.526Z,11.10
2023-01-07T08:34:53.218Z,11.10
2023-01-07T08:37:21.771Z,11.10
2023-01-07T08:39:48.412Z,11.10
2023-01-07T08:42:17.369Z,11.20
2023-01-07T08:44:44.162Z,11.20
2023-01-07T08:47:10.817Z,11.20
2023-01-07T08:49:40.537Z,11.10
2023-01-07T08:52:07.179Z,11.20
2023-01-07T08:54:33.863Z,11.30
2023-01-07T08:57:00.581Z,11.30
2023-01-07T08:59:27.253Z,11.30
2023-01-07T09:01:54.065Z,11.40
2023-01-07T09:04:20.805Z,11.40
2023-01-07T09:06:47.548Z,11.40
2023-01-07T09:09:16.576Z,11.40
2023-01-07T09:11:43.383Z,11.50
2023-01-07T09:14:11.526Z,11.50
2023-01-07T09:16:38.201Z,11.50
2023-01-07T09:19:04.922Z,11.60
2023-01-07T09:21:31.571Z,11.60
2023-01-07T09:23:58.250Z,11.60
2023-01-07T09:26:24.927Z,11.60
2023-01-07T09:28:51.691Z,11.60
2023-01-07T09:31:18.626Z,11.60
2023-01-07T09:33:45.410Z,11.60
2023-01-07T09:36:12.097Z,11.80
2023-01-07T09:38:38.755Z,11.60
2023-01-07T09:41:14.251Z,11.70
2023-01-07T09:43:59.759Z,11.70
2023-01-07T09:46:29.314Z,11.80
2023-01-07T09:49:01.203Z,11.80
2023-01-07T09:51:35.393Z,11.80
2023-01-07T09:54:04.038Z,11.80
2023-01-07T09:56:36.123Z,11.80
2023-01-07T09:59:04.714Z,11.90
2023-01-07T10:01:44.414Z,11.90
2023-01-07T10:04:37.109Z,11.90
2023-01-07T10:07:30.852Z,11.90
2023-01-07T10:10:03.086Z,11.90
2023-01-07T10:12:43.340Z,11.90
2023-01-07T10:15:37.218Z,12.00
2023-01-07T10:18:24.962Z,12.00
2023-01-07T10:21:05.751Z,12.00
2023-01-07T10:23:40.893Z,12.10
2023-01-07T10:26:18.661Z,12.10
2023-01-07T10:28:51.424Z,12.10
2023-01-07T10:31:27.097Z,12.20
2023-01-07T10:33:57.270Z,12.20
2023-01-07T10:36:33.053Z,12.20
2023-01-07T10:39:29.797Z,12.20
2023-01-07T10:42:13.095Z,12.20
2023-01-07T10:44:53.821Z,12.20
2023-01-07T10:47:32.486Z,12.20
2023-01-07T10:50:08.219Z,12.20
2023-01-07T10:53:04.466Z,12.30
2023-01-07T10:55:44.597Z,12.30
2023-01-07T10:58:12.258Z,12.30
2023-01-07T11:00:39.983Z,12.30
2023-01-07T11:03:23.257Z,12.30
2023-01-07T11:05:57.351Z,12.30
2023-01-07T11:08:41.060Z,12.30
2023-01-07T11:11:15.778Z,12.40
2023-01-07T11:13:52.076Z,12.40
2023-01-07T11:16:24.951Z,12.50
2023-01-07T11:19:02.750Z,12.40
2023-01-07T11:21:48.664Z,12.40
2023-01-07T11:24:33.571Z,12.30
2023-01-07T11:27:20.765Z,12.30
2023-01-07T11:30:04.812Z,12.30
2023-01-07T11:32:41.125Z,12.20
2023-01-07T11:35:23.111Z,12.20
2023-01-07T11:37:50.322Z,12.30
2023-01-07T11:40:24.385Z,12.20
2023-01-07T11:42:56.141Z,12.20
2023-01-07T11:45:27.099Z,12.20
2023-01-07T11:48:04.843Z,12.30
2023-01-07T11:50:52.916Z,12.30
2023-01-07T11:53:19.623Z,12.30
2023-01-07T11:55:57.153Z,12.30
2023-01-07T11:58:29.356Z,12.30
2023-01-07T12:01:07.885Z,12.30
2023-01-07T12:03:36.315Z,12.40
2023-01-07T12:06:11.842Z,12.40
2023-01-07T12:08:49.783Z,12.50
2023-01-07T12:11:17.146Z,12.50
2023-01-07T12:13:52.326Z,12.50
2023-01-07T12:16:28.064Z,12.50
2023-01-07T12:19:04.002Z,12.50
2023-01-07T12:21:49.054Z,12.40
2023-01-07T12:24:43.326Z,12.40
2023-01-07T12:27:19.233Z,12.40
2023-01-07T12:30:22.387Z,12.40
2023-01-07T12:33:27.831Z,12.40
2023-01-07T12:35:58.244Z,12.40
2023-01-07T12:38:42.810Z,12.30
2023-01-07T12:41:19.831Z,12.40
2023-01-07T12:44:10.418Z,12.40
2023-01-07T12:46:47.069Z,12.40
2023-01-07T12:49:21.516Z,12.30
2023-01-07T12:52:04.978Z,12.30
2023-01-07T12:54:40.369Z,12.30
2023-01-07T12:57:16.950Z,12.30
2023-01-07T13:00:01.855Z,12.30
2023-01-07T13:03:01.831Z,12.30
2023-01-07T13:05:37.454Z,12.30
2023-01-07T13:08:35.272Z,12.20
2023-01-07T13:11:43.856Z,12.20
2023-01-07T13:14:25.221Z,12.10
2023-01-07T13:16:52.009Z,12.20
2023-01-07T13:19:18.722Z,12.10
2023-01-07T13:21:48.308Z,12.10
2023-01-07T13:24:55.840Z,12.10
2023-01-07T13:27:55.684Z,12.10
2023-01-07T13:30:31.494Z,12.20
2023-01-07T13:33:17.242Z,12.20
2023-01-07T13:36:01.772Z,12.20
2023-01-07T13:38:50.595Z,12.20
2023-01-07T13:41:43.023Z,12.20
2023-01-07T13:44:12.667Z,12.20
2023-01-07T13:46:43.037Z,12.20
2023-01-07T13:49:29.130Z,12.20
2023-01-07T13:51:57.083Z,12.20
2023-01-07T13:54:48.772Z,12.20
2023-01-07T13:57:35.416Z,12.10
2023-01-07T14:00:05.534Z,12.10
2023-01-07T14:02:54.693Z,12.00
2023-01-07T14:05:27.251Z,12.00
2023-01-07T14:08:00.101Z,12.00
2023-01-07T14:10:31.976Z,12.00
2023-01-07T14:13:23.475Z,11.90
2023-01-07T14:16:25.593Z,11.90
2023-01-07T14:19:12.767Z,11.90
2023-01-07T14:21:48.335Z,11.80
2023-01-07T14:24:43.299Z,11.80
2023-01-07T14:27:12.959Z,11.80
2023-01-07T14:29:41.813Z,11.80
2023-01-07T14:32:34.852Z,11.80
2023-01-07T14:35:10.636Z,11.80
2023-01-07T14:37:42.925Z,11.70
2023-01-07T14:40:30.698Z,11.80
2023-01-07T14:42:59.110Z,11.70
2023-01-07T14:45:40.506Z,11.70
2023-01-07T14:48:10.247Z,11.70
2023-01-07T14:50:37.862Z,11.70
2023-01-07T14:53:16.499Z,11.60
2023-01-07T14:56:01.378Z,11.60
2023-01-07T14:58:49.465Z,11.30
2023-01-07T15:01:24.997Z,11.60
2023-01-07T15:04:25.261Z,11.60
2023-01-07T15:06:56.760Z,11.40
2023-01-07T15:09:51.553Z,11.40
2023-01-07T15:12:47.541Z,11.50
2023-01-07T15:15:44.978Z,11.40
2023-01-07T15:18:12.400Z,11.30
2023-01-07T15:21:09.185Z,11.30
2023-01-07T15:23:44.699Z,11.30
2023-01-07T15:26:18.742Z,11.20
2023-01-07T15:28:56.787Z,11.20
2023-01-07T15:31:42.270Z,11.20
2023-01-07T15:34:16.580Z,11.20
2023-01-07T15:36:49.790Z,11.20
2023-01-07T15:39:26.046Z,11.20
2023-01-07T15:41:54.847Z,11.30
2023-01-07T15:44:29.431Z,11.30
2023-01-07T15:46:56.638Z,11.30
2023-01-07T15:49:28.121Z,11.30
2023-01-07T15:52:00.948Z,11.70
2023-01-07T15:54:31.250Z,11.60
2023-01-07T15:57:23.435Z,11.60
2023-01-07T15:59:53.478Z,11.60
2023-01-07T16:02:37.704Z,11.50
2023-01-07T16:05:06.307Z,11.40
2023-01-07T16:07:44.305Z,11.40
2023-01-07T16:10:32.474Z,11.40
2023-01-07T16:13:16.265Z,11.50
2023-01-07T16:15:42.994Z,11.40
2023-01-07T16:18:11.707Z,11.30
2023-01-07T16:20:42.872Z,11.30
2023-01-07T16:23:10.125Z,11.30
2023-01-07T16:25:49.219Z,11.30
2023-01-07T16:28:23.517Z,11.30
2023-01-07T16:30:51.627Z,11.30
2023-01-07T16:33:22.377Z,11.30
2023-01-07T16:35:50.748Z,11.40
2023-01-07T16:38:19.509Z,11.40
2023-01-07T16:40:47.998Z,11.30
2023-01-07T16:43:43.219Z,11.40
2023-01-07T16:46:33.229Z,11.40
2023-01-07T16:49:14.059Z,11.30
2023-01-07T16:51:52.032Z,11.30
2023-01-07T16:54:28.795Z,11.40
2023-01-07T16:57:22.533Z,11.40
2023-01-07T16:59:53.794Z,11.40
2023-01-07T17:02:42.465Z,11.40
2023-01-07T17:05:23.732Z,11.40
2023-01-07T17:08:00.430Z,11.30
2023-01-07T17:10:30.360Z,11.30
2023-01-07T17:12:59.172Z,11.30
2023-01-07T17:15:31.639Z,11.20
2023-01-07T17:18:14.558Z,11.30
2023-01-07T17:20:45.320Z,11.30
2023-01-07T17:23:33.236Z,11.30
2023-01-07T17:26:19.525Z,11.30
2023-01-07T17:28:48.428Z,11.10
2023-01-07T17:31:15.518Z,11.10
2023-01-07T17:33:42.891Z,11.10
2023-01-07T17:36:20.886Z,11.00
2023-01-07T17:38:47.695Z,11.00
2023-01-07T17:41:35.700Z,10.90
2023-01-07T17:44:04.350Z,10.80
2023-01-07T17:46:31.346Z,10.80
2023-01-07T17:48:59.027Z,10.70
2023-01-07T17:51:27.041Z,10.70
2023-01-07T17:53:56.405Z,10.60
2023-01-07T17:56:23.433Z,10.60
2023-01-07T17:58:50.236Z,10.50
2023-01-07T18:01:20.460Z,10.50
2023-01-07T18:03:48.441Z,10.50
2023-01-07T18:06:35.711Z,10.40
2023-01-07T18:09:04.853Z,10.40
2023-01-07T18:11:55.117Z,10.30
2023-01-07T18:14:21.816Z,10.20
2023-01-07T18:16:48.538Z,10.20
2023-01-07T18:19:15.490Z,10.20
2023-01-07T18:21:45.709Z,10.10
2023-01-07T18:24:17.857Z,10.10
2023-01-07T18:26:45.181Z,10.10
2023-01-07T18:29:12.744Z,10.10
2023-01-07T18:31:42.065Z,10.10
2023-01-07T18:34:10.767Z,10.10
2023-01-07T18:36:38.087Z,10.10
2023-01-07T18:39:06.557Z,10.10
2023-01-07T18:41:34.001Z,10.10
2023-01-07T18:44:00.973Z,10.10
2023-01-07T18:46:27.705Z,10.10
2023-01-07T18:48:55.371Z,10.10
2023-01-07T18:51:22.174Z,10.10
2023-01-07T18:53:48.962Z,10.10
2023-01-07T18:56:15.752Z,10.10
2023-01-07T18:58:51.496Z,10.10
2023-01-07T19:01:18.405Z,10.10
2023-01-07T19:03:45.873Z,10.10
2023-01-07T19:06:12.729Z,10.10
2023-01-07T19:08:39.657Z,10.10
2023-01-07T19:11:14.080Z,10.10
2023-01-07T19:13:41.159Z,10.10
2023-01-07T19:16:10.701Z,10.10
2023-01-07T19:18:39.911Z,10.20
2023-01-07T19:21:10.572Z,10.20
2023-01-07T19:23:37.368Z,10.20
2023-01-07T19:26:06.922Z,10.20
2023-01-07T19:28:33.782Z,10.20
2023-01-07T19:31:05.122Z,10.20
2023-01-07T19:33:32.657Z,10.20
2023-01-07T19:36:05.070Z,10.20
2023-01-07T19:38:31.783Z,10.20
2023-01-07T19:41:01.286Z,10.20
2023-01-07T19:43:28.079Z,10.20
2023-01-07T19:45:56.253Z,10.20
2023-01-07T19:48:23.521Z,10.20
2023-01-07T19:50:57.970Z,10.20
2023-01-07T19:53:25.563Z,10.20
2023-01-07T19:55:54.193Z,10.30
2023-01-07T19:58:21.693Z,10.20
2023-01-07T20:00:49.349Z,10.20
2023-01-07T20:03:16.188Z,10.30
2023-01-07T20:05:42.973Z,10.30
2023-01-07T20:08:09.878Z,10.30
2023-01-07T20:10:37.013Z,10.30
2023-01-07T20:13:06.322Z,10.30
2023-01-07T20:15:33.410Z,10.40
2023-01-07T20:18:00.106Z,10.50
2023-01-07T20:20:27.302Z,10.40
2023-01-07T20:22:54.849Z,10.40
2023-01-07T20:25:21.674Z,10.40
2023-01-07T20:27:49.044Z,10.50
2023-01-07T20:30:15.738Z,10.50
2023-01-07T20:32:42.489Z,10.50
2023-01-07T20:35:09.640Z,10.50
2023-01-07T20:37:36.463Z,10.50
2023-01-07T20:40:04.092Z,10.50
2023-01-07T20:42:32.070Z,10.60
2023-01-07T20:44:58.876Z,10.60
2023-01-07T20:47:25.799Z,10.60
2023-01-07T20:49:52.696Z,10.70
2023-01-07T20:52:19.412Z,10.80
2023-01-07T20:54:47.406Z,10.70
2023-01-07T20:57:14.395Z,10.70
2023-01-07T20:59:41.822Z,10.70
2023-01-07T21:02:16.319Z,10.70
2023-01-07T21:04:44.550Z,10.70
2023-01-07T21:07:11.373Z,10.80
2023-01-07T21:09:41.006Z,10.70
2023-01-07T21:12:08.867Z,10.80
2023-01-07T21:14:35.647Z,10.70
2023-01-07T21:17:03.175Z,10.90
2023-01-07T21:19:29.882Z,10.80
2023-01-07T21:21:57.131Z,10.80
2023-01-07T21:24:23.976Z,10.80
2023-01-07T21:26:50.916Z,10.80
2023-01-07T21:29:17.683Z,10.80
2023-01-07T21:31:45.334Z,10.80
2023-01-07T21:34:12.632Z,10.80
2023-01-07T21:36:40.217Z,10.80
2023-01-07T21:39:08.493Z,10.80
2023-01-07T21:41:35.189Z,10.80
2023-01-07T21:44:01.913Z,10.80
2023-01-07T21:46:28.684Z,10.70
2023-01-07T21:48:55.962Z,10.70
2023-01-07T21:51:25.731Z,10.80
2023-01-07T21:53:55.699Z,10.80
2023-01-07T21:56:23.645Z,10.80
2023-01-07T21:58:50.481Z,10.80
2023-01-07T22:01:18.419Z,10.80
2023-01-07T22:03:47.868Z,10.80
2023-01-07T22:06:25.862Z,10.90
2023-01-07T22:09:01.283Z,10.90
2023-01-07T22:11:28.395Z,10.90
2023-01-07T22:13:59.923Z,10.90
2023-01-07T22:16:29.158Z,10.90
2023-01-07T22:18:57.510Z,10.90
2023-01-07T22:21:24.316Z,10.90
2023-01-07T22:23:52.065Z,11.00
2023-01-07T22:26:20.726Z,11.00
2023-01-07T22:28:56.135Z,11.00
2023-01-07T22:31:28.336Z,11.00
2023-01-07T22:33:55.184Z,11.00
2023-01-07T22:36:35.200Z,11.00
2023-01-07T22:39:18.573Z,11.00
2023-01-07T22:41:46.352Z,11.00
2023-01-07T22:44:18.010Z,11.00
2023-01-07T22:46:48.874Z,11.00
2023-01-07T22:49:16.471Z,11.10
2023-01-07T22:51:47.945Z,11.00
2023-01-07T22:54:15.901Z,11.10
2023-01-07T22:56:43.291Z,11.10
2023-01-07T22:59:09.986Z,11.10
2023-01-07T23:01:37.935Z,11.10
2023-01-07T23:04:05.164Z,11.10
2023-01-07T23:06:32.347Z,11.10
2023-01-07T23:08:59.177Z,11.10
2023-01-07T23:11:44.773Z,11.10
2023-01-07T23:14:11.464Z,11.10
2023-01-07T23:16:38.369Z,11.20
2023-01-07T23:19:05.508Z,11.10
2023-01-07T23:21:32.288Z,11.10
2023-01-07T23:24:00.135Z,11.10
2023-01-07T23:26:26.869Z,11.10
2023-01-07T23:28:53.565Z,11.10
2023-01-07T23:31:20.523Z,11.10
2023-01-07T23:33:47.336Z,11.10
2023-01-07T23:36:14.102Z,11.10
2023-01-07T23:38:41.207Z,11.10
2023-01-07T23:41:10.451Z,11.10
2023-01-07T23:43:37.384Z,11.10
2023-01-07T23:46:06.080Z,11.10
2023-01-07T23:48:34.730Z,11.10
2023-01-07T23:51:13.540Z,11.10
2023-01-07T23:53:40.660Z,11.00
2023-01-07T23:56:08.583Z,11.00
2023-01-07T23:58:37.393Z,11.00
