createdAt,value
2019-03-01T00:01:52.550Z,6.03
2019-03-01T00:04:47.096Z,6.13
2019-03-01T00:07:55.646Z,4.10
2019-03-01T00:10:37.240Z,4.27
2019-03-01T00:13:32.946Z,4.03
2019-03-01T00:16:30.747Z,3.40
2019-03-01T00:19:16.071Z,3.20
2019-03-01T00:22:04.105Z,2.97
2019-03-01T00:24:49.340Z,3.13
2019-03-01T00:27:28.472Z,3.13
2019-03-01T00:30:16.705Z,2.60
2019-03-01T00:33:08.244Z,2.83
2019-03-01T00:36:02.517Z,2.77
2019-03-01T00:38:47.639Z,2.80
2019-03-01T00:41:32.900Z,2.80
2019-03-01T00:44:12.193Z,2.40
2019-03-01T00:46:45.449Z,2.40
2019-03-01T00:49:18.741Z,2.50
2019-03-01T00:51:52.015Z,2.90
2019-03-01T00:54:25.301Z,2.60
2019-03-01T00:56:58.585Z,2.30
2019-03-01T00:59:31.884Z,2.70
2019-03-01T01:02:05.332Z,2.83
2019-03-01T01:04:38.629Z,3.23
2019-03-01T01:07:11.895Z,3.40
2019-03-01T01:09:45.200Z,2.80
2019-03-01T01:12:18.545Z,2.53
2019-03-01T01:14:51.831Z,2.90
2019-03-01T01:17:25.121Z,2.90
2019-03-01T01:19:58.439Z,2.83
2019-03-01T01:22:31.702Z,2.77
2019-03-01T01:25:05.555Z,2.70
2019-03-01T01:27:38.835Z,2.70
2019-03-01T01:30:14.076Z,2.60
2019-03-01T01:32:47.342Z,2.70
2019-03-01T01:35:20.628Z,2.70
2019-03-01T01:37:53.887Z,2.90
2019-03-01T01:40:27.159Z,3.07
2019-03-01T01:43:00.508Z,3.23
2019-03-01T01:45:33.793Z,3.10
2019-03-01T01:48:07.065Z,3.37
2019-03-01T01:50:40.345Z,2.97
2019-03-01T01:53:13.626Z,3.47
2019-03-01T01:55:46.949Z,3.30
2019-03-01T01:58:20.234Z,3.63
2019-03-01T02:00:53.544Z,3.37
2019-03-01T02:03:26.826Z,3.00
2019-03-01T02:06:00.391Z,3.10
2019-03-01T02:08:33.635Z,3.43
2019-03-01T02:11:06.917Z,3.30
2019-03-01T02:13:40.179Z,3.33
2019-03-01T02:16:13.539Z,3.07
2019-03-01T02:18:46.883Z,2.83
2019-03-01T02:21:20.200Z,3.37
2019-03-01T02:23:53.475Z,3.20
2019-03-01T02:26:26.760Z,3.43
2019-03-01T02:29:00.024Z,3.20
2019-03-01T02:31:33.381Z,3.53
2019-03-01T02:34:06.657Z,3.67
2019-03-01T02:36:39.960Z,3.97
2019-03-01T02:39:13.225Z,3.90
2019-03-01T02:41:46.524Z,3.77
2019-03-01T02:44:19.789Z,3.93
2019-03-01T02:46:53.082Z,3.80
2019-03-01T02:49:26.378Z,3.90
2019-03-01T02:51:59.849Z,3.63
2019-03-01T02:54:33.254Z,4.10
2019-03-01T02:57:06.619Z,4.27
2019-03-01T02:59:39.949Z,3.90
2019-03-01T03:02:13.229Z,3.97
2019-03-01T03:04:46.497Z,4.50
2019-03-01T03:07:21.410Z,4.40
2019-03-01T03:09:54.714Z,4.60
2019-03-01T03:12:27.989Z,4.97
2019-03-01T03:15:01.281Z,5.47
2019-03-01T03:17:34.535Z,5.17
2019-03-01T03:20:09.975Z,4.80
2019-03-01T03:22:43.344Z,5.13
2019-03-01T03:25:16.692Z,6.00
2019-03-01T03:27:49.968Z,5.40
2019-03-01T03:30:23.383Z,5.30
2019-03-01T03:32:56.681Z,5.90
2019-03-01T03:35:29.962Z,5.70
2019-03-01T03:38:03.242Z,5.50
2019-03-01T03:40:36.534Z,6.17
2019-03-01T03:43:09.987Z,6.03
2019-03-01T03:45:43.277Z,5.60
2019-03-01T03:48:16.551Z,6.20
2019-03-01T03:50:49.877Z,6.33
2019-03-01T03:53:23.155Z,6.93
2019-03-01T03:55:56.504Z,6.43
2019-03-01T03:58:29.944Z,6.00
2019-03-01T04:01:03.224Z,7.00
2019-03-01T04:03:36.555Z,7.10
2019-03-01T04:06:09.856Z,6.60
2019-03-01T04:08:43.223Z,6.77
2019-03-01T04:11:16.513Z,6.03
2019-03-01T04:13:49.795Z,6.50
2019-03-01T04:16:23.120Z,6.53
2019-03-01T04:18:56.438Z,6.50
2019-03-01T04:21:29.788Z,5.93
2019-03-01T04:24:03.047Z,6.27
2019-03-01T04:26:36.335Z,5.93
2019-03-01T04:29:09.637Z,5.47
2019-03-01T04:31:42.909Z,5.67
2019-03-01T04:34:16.168Z,5.20
2019-03-01T04:36:49.468Z,5.30
2019-03-01T04:39:22.739Z,5.37
2019-03-01T04:41:56.027Z,5.53
2019-03-01T04:44:29.300Z,5.50
2019-03-01T04:47:02.589Z,5.30
2019-03-01T04:49:36.018Z,5.40
2019-03-01T04:52:29.992Z,5.53
2019-03-01T04:55:03.525Z,5.87
2019-03-01T04:57:36.801Z,5.03
2019-03-01T05:00:15.399Z,4.90
2019-03-01T05:02:48.808Z,5.10
2019-03-01T05:05:22.251Z,5.00
2019-03-01T05:07:55.551Z,4.90
2019-03-01T05:10:28.826Z,4.60
2019-03-01T05:13:02.119Z,5.50
2019-03-01T05:15:35.404Z,4.87
2019-03-01T05:18:08.693Z,5.00
2019-03-01T05:20:42.070Z,4.53
2019-03-01T05:23:15.349Z,4.67
2019-03-01T05:25:48.628Z,4.23
2019-03-01T05:28:21.924Z,4.20
2019-03-01T05:30:55.192Z,4.40
2019-03-01T05:33:28.498Z,4.63
2019-03-01T05:36:01.787Z,5.27
2019-03-01T05:38:35.053Z,4.90
2019-03-01T05:41:08.318Z,4.53
2019-03-01T05:43:41.628Z,5.47
2019-03-01T05:46:14.874Z,4.67
2019-03-01T05:48:48.171Z,5.23
2019-03-01T05:51:21.467Z,4.73
2019-03-01T05:53:54.786Z,5.00
2019-03-01T05:56:28.098Z,4.43
2019-03-01T05:59:12.737Z,5.27
2019-03-01T06:01:55.038Z,5.20
2019-03-01T06:04:31.518Z,4.87
2019-03-01T06:07:20.090Z,5.37
2019-03-01T06:10:02.178Z,5.17
2019-03-01T06:12:38.625Z,5.97
2019-03-01T06:15:39.303Z,5.53
2019-03-01T06:18:35.384Z,5.53
2019-03-01T06:21:14.721Z,6.47
2019-03-01T06:24:03.322Z,5.53
2019-03-01T06:26:42.431Z,6.00
2019-03-01T06:29:21.753Z,6.30
2019-03-01T06:32:07.439Z,6.50
2019-03-01T06:34:49.656Z,6.40
2019-03-01T06:37:38.302Z,6.97
2019-03-01T06:40:42.489Z,6.00
2019-03-01T06:43:40.331Z,7.00
2019-03-01T06:46:32.092Z,6.37
2019-03-01T06:49:07.154Z,6.97
2019-03-01T06:51:40.584Z,7.17
2019-03-01T06:54:13.991Z,7.23
2019-03-01T06:56:47.444Z,6.80
2019-03-01T06:59:20.834Z,6.70
2019-03-01T07:01:54.203Z,7.13
2019-03-01T07:04:27.671Z,7.20
2019-03-01T07:07:01.081Z,7.07
2019-03-01T07:09:34.469Z,7.80
2019-03-01T07:12:07.872Z,7.60
2019-03-01T07:14:41.312Z,8.53
2019-03-01T07:17:14.679Z,6.67
2019-03-01T07:19:48.083Z,7.00
2019-03-01T07:22:21.499Z,7.03
2019-03-01T07:24:54.896Z,7.17
2019-03-01T07:27:28.269Z,7.60
2019-03-01T07:30:01.668Z,7.90
2019-03-01T07:32:35.063Z,7.77
2019-03-01T07:35:09.554Z,6.93
2019-03-01T07:37:42.953Z,7.13
2019-03-01T07:40:16.421Z,5.63
2019-03-01T07:42:49.891Z,5.73
2019-03-01T07:45:23.482Z,5.93
2019-03-01T07:47:56.911Z,5.77
2019-03-01T07:50:30.544Z,4.83
2019-03-01T07:53:04.832Z,4.63
2019-03-01T07:55:38.436Z,4.47
2019-03-01T07:58:11.816Z,4.00
2019-03-01T08:00:47.219Z,4.33
2019-03-01T08:03:20.238Z,2.97
2019-03-01T08:05:53.581Z,3.30
2019-03-01T08:08:26.996Z,3.57
2019-03-01T08:11:00.354Z,3.20
2019-03-01T08:13:33.836Z,2.20
2019-03-01T08:16:07.194Z,2.40
2019-03-01T08:18:44.141Z,2.57
2019-03-01T08:21:15.712Z,2.60
2019-03-01T08:23:50.549Z,2.20
2019-03-01T08:26:24.320Z,2.60
2019-03-01T08:28:58.633Z,3.07
2019-03-01T08:31:32.750Z,2.60
2019-03-01T08:34:06.100Z,2.17
2019-03-01T08:36:42.384Z,2.33
2019-03-01T08:39:14.736Z,2.43
2019-03-01T08:41:48.122Z,2.83
2019-03-01T08:44:23.105Z,2.50
2019-03-01T08:46:56.613Z,3.10
2019-03-01T08:49:29.947Z,2.70
2019-03-01T08:52:03.458Z,2.60
2019-03-01T08:54:36.801Z,3.03
2019-03-01T08:57:10.224Z,2.97
2019-03-01T08:59:43.637Z,3.00
2019-03-01T09:02:17.069Z,3.40
2019-03-01T09:04:51.296Z,2.87
2019-03-01T09:07:27.134Z,3.00
2019-03-01T09:09:59.973Z,3.20
2019-03-01T09:12:33.410Z,2.90
2019-03-01T09:15:12.424Z,3.30
2019-03-01T09:17:45.769Z,3.07
2019-03-01T09:20:19.304Z,3.50
2019-03-01T09:22:52.740Z,3.40
2019-03-01T09:25:26.228Z,3.60
2019-03-01T09:27:59.588Z,3.17
2019-03-01T09:30:33.001Z,3.23
2019-03-01T09:33:06.360Z,3.00
2019-03-01T09:35:44.113Z,3.30
2019-03-01T09:38:17.484Z,3.10
2019-03-01T09:40:50.952Z,3.20
2019-03-01T09:43:27.471Z,3.03
2019-03-01T09:45:59.690Z,3.20
2019-03-01T09:48:33.163Z,2.87
2019-03-01T09:51:07.178Z,3.10
2019-03-01T09:53:41.863Z,3.07
2019-03-01T09:56:15.228Z,3.97
2019-03-01T09:58:48.739Z,3.30
2019-03-01T10:01:22.427Z,3.17
2019-03-01T10:03:56.333Z,3.00
2019-03-01T10:06:37.870Z,2.47
2019-03-01T10:09:08.203Z,3.00
2019-03-01T10:11:41.693Z,3.17
2019-03-01T10:14:15.055Z,3.33
2019-03-01T10:16:50.081Z,2.83
2019-03-01T10:19:23.427Z,2.70
2019-03-01T10:21:56.907Z,2.73
2019-03-01T10:24:30.268Z,2.60
2019-03-01T10:27:03.737Z,2.80
2019-03-01T10:29:37.183Z,2.93
2019-03-01T10:32:12.430Z,3.03
2019-03-01T10:34:45.681Z,2.90
2019-03-01T10:37:19.038Z,3.13
2019-03-01T10:39:55.557Z,2.60
2019-03-01T10:42:27.450Z,2.63
2019-03-01T10:45:00.831Z,2.50
2019-03-01T10:47:34.288Z,3.10
2019-03-01T10:50:10.496Z,2.80
2019-03-01T10:52:44.045Z,2.60
2019-03-01T10:55:18.762Z,2.57
2019-03-01T10:57:52.176Z,1.83
2019-03-01T11:00:32.132Z,1.83
2019-03-01T11:03:05.585Z,2.00
2019-03-01T11:05:39.026Z,2.20
2019-03-01T11:08:12.462Z,1.70
2019-03-01T11:10:45.890Z,1.80
2019-03-01T11:13:19.331Z,1.80
2019-03-01T11:15:52.679Z,1.70
2019-03-01T11:18:27.925Z,2.20
2019-03-01T11:21:01.243Z,2.00
2019-03-01T11:23:34.668Z,1.90
2019-03-01T11:26:08.134Z,2.00
2019-03-01T11:28:41.504Z,2.07
2019-03-01T11:31:14.908Z,2.20
2019-03-01T11:33:48.344Z,2.47
2019-03-01T11:36:21.761Z,2.23
2019-03-01T11:38:55.334Z,2.40
2019-03-01T11:41:28.726Z,2.47
2019-03-01T11:44:02.175Z,2.50
2019-03-01T11:46:35.590Z,2.87
2019-03-01T11:49:08.969Z,3.13
2019-03-01T11:51:42.300Z,2.87
2019-03-01T11:54:15.677Z,3.00
2019-03-01T11:56:49.119Z,3.20
2019-03-01T11:59:22.463Z,3.63
2019-03-01T12:01:56.075Z,3.03
2019-03-01T12:04:29.501Z,4.07
2019-03-01T12:07:02.947Z,3.77
2019-03-01T12:09:36.372Z,5.80
2019-03-01T12:12:09.804Z,6.23
2019-03-01T12:14:43.186Z,6.70
2019-03-01T12:17:16.559Z,7.80
2019-03-01T12:19:50.071Z,7.80
2019-03-01T12:22:23.493Z,8.33
2019-03-01T12:24:56.957Z,8.57
2019-03-01T12:27:30.384Z,8.90
2019-03-01T12:30:04.888Z,8.07
2019-03-01T12:32:38.443Z,7.43
2019-03-01T12:35:12.673Z,6.23
2019-03-01T12:37:46.104Z,7.53
2019-03-01T12:40:22.254Z,6.93
2019-03-01T12:42:55.744Z,6.60
2019-03-01T12:45:29.193Z,5.30
2019-03-01T12:48:02.611Z,5.97
2019-03-01T12:50:35.962Z,4.90
2019-03-01T12:53:09.347Z,6.20
2019-03-01T12:55:42.875Z,6.43
2019-03-01T12:58:19.434Z,7.00
2019-03-01T13:00:51.330Z,7.70
2019-03-01T13:03:24.759Z,8.50
2019-03-01T13:06:00.663Z,7.63
2019-03-01T13:08:33.213Z,9.23
2019-03-01T13:11:06.863Z,9.90
2019-03-01T13:13:40.342Z,8.63
2019-03-01T13:16:13.746Z,9.40
2019-03-01T13:18:47.607Z,9.20
2019-03-01T13:21:22.316Z,10.77
2019-03-01T13:23:55.940Z,8.93
2019-03-01T13:26:29.427Z,9.83
2019-03-01T13:29:02.833Z,8.47
2019-03-01T13:31:36.270Z,9.87
2019-03-01T13:34:10.541Z,10.53
2019-03-01T13:36:49.890Z,11.27
2019-03-01T13:39:23.281Z,12.17
2019-03-01T13:41:56.816Z,12.30
2019-03-01T13:44:30.192Z,15.23
2019-03-01T13:47:05.275Z,16.90
2019-03-01T13:49:38.705Z,18.07
2019-03-01T13:52:12.255Z,18.00
2019-03-01T13:54:46.300Z,17.57
2019-03-01T13:57:19.747Z,19.53
2019-03-01T13:59:53.053Z,20.33
2019-03-01T14:02:26.371Z,20.57
2019-03-01T14:04:59.683Z,19.47
2019-03-01T14:07:33.071Z,18.20
2019-03-01T14:10:12.223Z,22.67
2019-03-01T14:12:45.533Z,22.67
2019-03-01T14:15:18.900Z,22.77
2019-03-01T14:17:52.277Z,20.77
2019-03-01T14:20:25.631Z,19.63
2019-03-01T14:22:58.927Z,25.57
2019-03-01T14:25:32.249Z,24.53
2019-03-01T14:28:06.281Z,25.37
2019-03-01T14:30:40.646Z,23.10
2019-03-01T14:33:14.055Z,23.50
2019-03-01T14:35:47.424Z,25.03
2019-03-01T14:38:20.845Z,25.00
2019-03-01T14:40:56.084Z,25.63
2019-03-01T14:43:29.175Z,23.70
2019-03-01T14:46:02.474Z,25.70
2019-03-01T14:48:35.770Z,26.33
2019-03-01T14:51:10.888Z,30.13
2019-03-01T14:53:44.156Z,29.13
2019-03-01T14:56:21.580Z,27.23
2019-03-01T14:59:00.758Z,33.70
2019-03-01T15:01:45.884Z,32.87
2019-03-01T15:04:19.201Z,31.90
2019-03-01T15:06:55.037Z,35.93
2019-03-01T15:09:27.530Z,35.83
2019-03-01T15:12:00.810Z,37.27
2019-03-01T15:14:34.185Z,37.37
2019-03-01T15:17:07.563Z,34.87
2019-03-01T15:22:09.720Z,39.10
2019-03-01T15:24:44.598Z,35.57
2019-03-01T15:27:17.933Z,38.03
2019-03-01T15:29:51.326Z,38.73
2019-03-01T15:32:24.625Z,38.93
2019-03-01T15:35:02.793Z,41.00
2019-03-01T15:39:44.430Z,38.50
2019-03-01T15:48:57.763Z,39.37
2019-03-01T15:51:31.093Z,41.10
2019-03-01T15:54:04.415Z,40.50
2019-03-01T15:59:27.796Z,37.60
2019-03-01T16:02:01.099Z,42.07
2019-03-01T16:04:34.523Z,39.57
2019-03-01T16:07:07.848Z,38.27
2019-03-01T16:09:41.155Z,39.93
2019-03-01T16:12:14.545Z,41.37
2019-03-01T16:14:47.813Z,37.47
2019-03-01T16:17:24.352Z,37.93
2019-03-01T16:19:56.205Z,38.97
2019-03-01T16:22:29.536Z,39.17
2019-03-01T16:25:03.785Z,39.77
2019-03-01T16:27:37.103Z,40.30
2019-03-01T16:30:17.559Z,37.23
2019-03-01T16:32:50.810Z,36.53
2019-03-01T16:35:24.125Z,37.33
2019-03-01T16:38:02.576Z,36.40
2019-03-01T16:40:35.972Z,35.20
2019-03-01T16:43:09.358Z,32.97
2019-03-01T16:45:42.754Z,35.27
2019-03-01T16:48:16.848Z,35.20
2019-03-01T16:50:50.940Z,34.10
2019-03-01T16:53:24.254Z,33.37
2019-03-01T16:55:59.264Z,32.93
2019-03-01T16:58:32.592Z,33.77
2019-03-01T17:01:05.975Z,33.60
2019-03-01T17:03:39.292Z,32.97
2019-03-01T17:06:13.783Z,32.10
2019-03-01T17:08:47.618Z,32.50
2019-03-01T17:11:20.907Z,33.97
2019-03-01T17:13:55.800Z,34.37
2019-03-01T17:16:29.066Z,30.53
2019-03-01T17:19:02.378Z,33.33
2019-03-01T17:21:35.653Z,34.33
2019-03-01T17:24:08.954Z,33.10
2019-03-01T17:26:42.252Z,31.53
2019-03-01T17:29:15.640Z,31.37
2019-03-01T17:31:48.931Z,32.23
2019-03-01T17:34:25.808Z,32.20
2019-03-01T17:36:57.295Z,32.43
2019-03-01T17:39:30.761Z,30.87
2019-03-01T17:42:04.091Z,33.40
2019-03-01T17:44:37.398Z,33.60
2019-03-01T17:47:10.871Z,32.50
2019-03-01T17:49:44.119Z,31.17
2019-03-01T17:52:17.481Z,32.83
2019-03-01T17:54:50.816Z,31.20
2019-03-01T17:57:24.147Z,32.00
2019-03-01T17:59:57.465Z,31.27
2019-03-01T18:02:30.834Z,32.27
2019-03-01T18:05:05.958Z,32.80
2019-03-01T18:07:39.290Z,32.83
2019-03-01T18:10:14.327Z,31.53
2019-03-01T18:12:47.648Z,32.63
2019-03-01T18:15:21.026Z,33.03
2019-03-01T18:17:54.356Z,30.83
2019-03-01T18:20:27.641Z,32.30
2019-03-01T18:23:02.175Z,30.27
2019-03-01T18:25:36.124Z,28.60
2019-03-01T18:28:09.585Z,30.00
2019-03-01T18:30:43.649Z,28.70
2019-03-01T18:33:20.861Z,28.70
2019-03-01T18:35:52.464Z,28.70
2019-03-01T18:38:27.648Z,27.63
2019-03-01T18:41:02.124Z,29.93
2019-03-01T18:43:35.464Z,29.07
2019-03-01T18:46:08.760Z,28.87
2019-03-01T18:48:43.965Z,31.77
2019-03-01T18:51:17.140Z,33.63
2019-03-01T18:53:50.499Z,31.93
2019-03-01T18:56:25.044Z,32.63
2019-03-01T18:58:58.802Z,31.80
2019-03-01T19:01:32.160Z,29.87
2019-03-01T19:04:05.556Z,30.90
2019-03-01T19:06:38.845Z,32.50
2019-03-01T19:09:12.675Z,32.30
2019-03-01T19:11:47.250Z,31.47
2019-03-01T19:14:20.589Z,30.27
2019-03-01T19:16:53.887Z,29.87
2019-03-01T19:19:29.756Z,31.60
2019-03-01T19:22:02.320Z,30.67
2019-03-01T19:24:42.860Z,31.60
2019-03-01T19:27:15.528Z,30.53
2019-03-01T19:29:45.816Z,30.73
2019-03-01T19:32:19.110Z,30.47
2019-03-01T19:34:52.783Z,31.50
2019-03-01T19:37:26.854Z,30.83
2019-03-01T19:40:00.302Z,31.77
2019-03-01T19:42:34.160Z,30.43
2019-03-01T19:45:10.609Z,30.77
2019-03-01T19:47:43.976Z,32.60
2019-03-01T19:50:27.724Z,30.80
2019-03-01T19:53:01.017Z,31.40
2019-03-01T19:55:34.521Z,32.07
2019-03-01T19:58:08.669Z,29.50
2019-03-01T20:00:43.352Z,31.97
2019-03-01T20:03:16.697Z,31.77
2019-03-01T20:05:49.973Z,31.00
2019-03-01T20:08:23.309Z,30.97
2019-03-01T20:10:56.750Z,31.57
2019-03-01T20:13:30.093Z,31.03
2019-03-01T20:16:03.474Z,30.53
2019-03-01T20:18:36.782Z,30.30
2019-03-01T20:21:10.571Z,30.57
2019-03-01T20:23:44.086Z,31.10
2019-03-01T20:26:17.454Z,31.17
2019-03-01T20:28:51.357Z,31.37
2019-03-01T20:31:24.668Z,31.70
2019-03-01T20:33:58.581Z,30.93
2019-03-01T20:36:33.043Z,30.27
2019-03-01T20:39:06.519Z,30.27
2019-03-01T20:41:46.170Z,30.43
2019-03-01T20:44:18.713Z,29.90
2019-03-01T20:46:49.987Z,34.13
2019-03-01T20:49:29.888Z,27.87
2019-03-01T20:52:03.569Z,15.50
2019-03-01T20:54:37.980Z,17.17
2019-03-01T20:57:11.378Z,11.13
2019-03-01T20:59:46.843Z,13.10
2019-03-01T21:02:19.892Z,11.33
2019-03-01T21:04:53.784Z,11.73
2019-03-01T21:07:27.263Z,10.83
2019-03-01T21:10:00.595Z,9.10
2019-03-01T21:12:36.678Z,9.13
2019-03-01T21:15:11.372Z,9.77
2019-03-01T21:17:44.692Z,9.77
2019-03-01T21:20:19.516Z,9.50
2019-03-01T21:22:53.645Z,8.23
2019-03-01T21:25:27.041Z,10.03
2019-03-01T21:28:00.912Z,11.93
2019-03-01T21:30:35.592Z,11.00
2019-03-01T21:33:08.990Z,13.90
2019-03-01T21:35:42.321Z,10.37
2019-03-01T21:38:15.729Z,13.90
2019-03-01T21:40:49.032Z,13.23
2019-03-01T21:43:22.362Z,13.67
2019-03-01T21:45:59.027Z,13.30
2019-03-01T21:48:30.904Z,13.80
2019-03-01T21:51:04.997Z,14.47
2019-03-01T21:53:39.815Z,14.37
2019-03-01T21:56:13.473Z,14.73
2019-03-01T21:58:46.802Z,14.90
2019-03-01T22:01:20.104Z,16.90
2019-03-01T22:03:53.437Z,14.30
2019-03-01T22:06:26.752Z,14.23
2019-03-01T22:09:00.093Z,17.57
2019-03-01T22:11:33.398Z,16.57
2019-03-01T22:14:07.619Z,17.23
2019-03-01T22:16:41.965Z,16.50
2019-03-01T22:19:15.286Z,16.80
2019-03-01T22:21:48.585Z,16.80
2019-03-01T22:24:23.740Z,16.27
2019-03-01T22:26:57.135Z,15.33
2019-03-01T22:29:30.704Z,17.07
2019-03-01T22:32:04.045Z,17.67
2019-03-01T22:34:37.370Z,32.17
2019-03-01T22:37:10.811Z,31.10
2019-03-01T22:39:44.133Z,21.37
2019-03-01T22:42:17.449Z,16.10
2019-03-01T22:44:51.300Z,18.23
2019-03-01T22:47:24.633Z,17.27
2019-03-01T22:49:57.964Z,18.53
2019-03-01T22:52:31.433Z,18.60
2019-03-01T22:55:06.798Z,17.70
2019-03-01T22:57:40.158Z,16.70
2019-03-01T23:00:30.288Z,19.63
2019-03-01T23:03:03.579Z,18.67
2019-03-01T23:05:39.223Z,18.53
2019-03-01T23:08:12.065Z,18.50
2019-03-01T23:10:47.957Z,18.53
2019-03-01T23:13:21.857Z,19.03
2019-03-01T23:15:55.162Z,19.07
2019-03-01T23:18:28.514Z,18.83
2019-03-01T23:21:01.975Z,18.73
2019-03-01T23:23:35.284Z,17.77
2019-03-01T23:26:08.704Z,19.03
2019-03-01T23:28:43.749Z,18.37
2019-03-01T23:31:17.112Z,18.90
2019-03-01T23:33:50.433Z,18.97
2019-03-01T23:36:24.876Z,18.60
2019-03-01T23:38:58.770Z,18.90
2019-03-01T23:41:32.100Z,18.20
2019-03-01T23:44:06.557Z,18.73
2019-03-01T23:46:40.492Z,18.00
2019-03-01T23:49:13.824Z,18.37
2019-03-01T23:51:47.117Z,19.67
2019-03-01T23:54:20.449Z,19.30
2019-03-01T23:56:53.730Z,19.10
2019-03-01T23:59:27.530Z,19.10
