createdAt,value
2024-02-24T00:00:20.715Z,933.26
2024-02-24T00:01:20.871Z,933.24
2024-02-24T00:02:20.831Z,933.28
2024-02-24T00:03:22.893Z,933.26
2024-02-24T00:04:20.697Z,933.29
2024-02-24T00:05:20.739Z,933.29
2024-02-24T00:06:20.689Z,933.27
2024-02-24T00:07:20.642Z,933.28
2024-02-24T00:08:20.737Z,933.38
2024-02-24T00:09:20.611Z,933.33
2024-02-24T00:10:20.628Z,933.32
2024-02-24T00:11:20.659Z,933.31
2024-02-24T00:12:20.575Z,933.29
2024-02-24T00:13:20.558Z,933.31
2024-02-24T00:14:20.598Z,933.31
2024-02-24T00:15:20.566Z,933.27
2024-02-24T00:16:20.546Z,933.29
2024-02-24T00:17:20.591Z,933.27
2024-02-24T00:18:20.537Z,933.30
2024-02-24T00:19:20.543Z,933.29
2024-02-24T00:20:20.537Z,933.33
2024-02-24T00:21:20.672Z,933.26
2024-02-24T00:22:20.492Z,933.33
2024-02-24T00:23:20.481Z,933.32
2024-02-24T00:24:20.440Z,933.32
2024-02-24T00:25:20.425Z,933.32
2024-02-24T00:26:20.484Z,933.32
2024-02-24T00:27:20.458Z,933.35
2024-02-24T00:28:20.375Z,933.41
2024-02-24T00:29:20.405Z,933.43
2024-02-24T00:30:20.400Z,933.41
2024-02-24T00:31:20.354Z,933.42
2024-02-24T00:32:20.424Z,933.41
2024-02-24T00:33:20.508Z,933.41
2024-02-24T00:34:20.348Z,933.39
2024-02-24T00:35:20.327Z,933.40
2024-02-24T00:36:20.306Z,933.39
2024-02-24T00:37:20.320Z,933.39
2024-02-24T00:38:20.354Z,933.40
2024-02-24T00:39:20.369Z,933.36
2024-02-24T00:40:20.277Z,933.39
2024-02-24T00:41:20.304Z,933.39
2024-02-24T00:42:20.256Z,933.44
2024-02-24T00:43:20.369Z,933.38
2024-02-24T00:44:20.304Z,933.41
2024-02-24T00:45:20.246Z,933.39
2024-02-24T00:46:20.236Z,933.38
2024-02-24T00:47:20.269Z,933.37
2024-02-24T00:48:20.305Z,933.37
2024-02-24T00:49:20.437Z,933.37
2024-02-24T00:50:20.217Z,933.35
2024-02-24T00:51:20.213Z,933.33
2024-02-24T00:52:20.122Z,933.34
2024-02-24T00:53:20.126Z,933.31
2024-02-24T00:54:20.121Z,933.28
2024-02-24T00:55:20.120Z,933.28
2024-02-24T00:56:20.129Z,933.33
2024-02-24T00:57:20.072Z,933.27
2024-02-24T00:58:20.106Z,933.28
2024-02-24T00:59:20.098Z,933.29
2024-02-24T01:00:20.064Z,933.22
2024-02-24T01:01:20.065Z,933.24
2024-02-24T01:02:20.086Z,933.23
2024-02-24T01:03:20.081Z,933.26
2024-02-24T01:04:23.373Z,933.25
2024-02-24T01:05:21.011Z,933.22
2024-02-24T01:06:20.035Z,933.21
2024-02-24T01:07:20.083Z,933.21
2024-02-24T01:08:20.065Z,933.24
2024-02-24T01:09:19.964Z,933.23
2024-02-24T01:10:19.947Z,933.21
2024-02-24T01:11:20.029Z,933.21
2024-02-24T01:12:19.946Z,933.18
2024-02-24T01:13:19.943Z,933.18
2024-02-24T01:14:20.029Z,933.22
2024-02-24T01:15:19.881Z,933.27
2024-02-24T01:16:19.848Z,933.22
2024-02-24T01:17:19.908Z,933.23
2024-02-24T01:18:20.025Z,933.19
2024-02-24T01:19:19.925Z,933.21
2024-02-24T01:20:19.856Z,933.23
2024-02-24T01:21:19.781Z,933.25
2024-02-24T01:22:19.770Z,933.21
2024-02-24T01:23:19.847Z,933.23
2024-02-24T01:24:19.770Z,933.20
2024-02-24T01:25:19.862Z,933.19
2024-02-24T01:26:19.775Z,933.28
2024-02-24T01:27:19.759Z,933.29
2024-02-24T01:28:19.720Z,933.30
2024-02-24T01:29:19.775Z,933.25
2024-02-24T01:30:19.711Z,933.29
2024-02-24T01:31:19.809Z,933.25
2024-02-24T01:32:19.721Z,933.28
2024-02-24T01:33:19.776Z,933.32
2024-02-24T01:34:19.842Z,933.29
2024-02-24T01:35:19.721Z,933.28
2024-02-24T01:36:19.768Z,933.28
2024-02-24T01:37:19.656Z,933.27
2024-02-24T01:38:19.616Z,933.25
2024-02-24T01:39:19.584Z,933.29
2024-02-24T01:40:19.570Z,933.30
2024-02-24T01:41:19.645Z,933.29
2024-02-24T01:42:19.619Z,933.31
2024-02-24T01:43:19.575Z,933.30
2024-02-24T01:44:19.607Z,933.30
2024-02-24T01:45:19.621Z,933.36
2024-02-24T01:46:19.548Z,933.34
2024-02-24T01:47:19.655Z,933.32
2024-02-24T01:48:19.650Z,933.31
2024-02-24T01:49:19.599Z,933.29
2024-02-24T01:50:19.536Z,933.30
2024-02-24T01:51:19.488Z,933.33
2024-02-24T01:52:19.443Z,933.34
2024-02-24T01:53:19.444Z,933.38
2024-02-24T01:54:19.457Z,933.37
2024-02-24T01:55:19.426Z,933.35
2024-02-24T01:56:19.473Z,933.35
2024-02-24T01:57:19.391Z,933.35
2024-02-24T01:58:19.597Z,933.32
2024-02-24T01:59:19.432Z,933.32
2024-02-24T02:00:19.381Z,933.37
2024-02-24T02:01:19.496Z,933.40
2024-02-24T02:02:19.366Z,933.40
2024-02-24T02:03:19.342Z,933.37
2024-02-24T02:04:19.444Z,933.40
2024-02-24T02:05:19.364Z,933.42
2024-02-24T02:06:19.421Z,933.37
2024-02-24T02:07:19.257Z,933.42
2024-02-24T02:08:19.297Z,933.44
2024-02-24T02:09:19.258Z,933.47
2024-02-24T02:10:19.275Z,933.48
2024-02-24T02:11:19.331Z,933.47
2024-02-24T02:12:19.324Z,933.43
2024-02-24T02:13:19.227Z,933.46
2024-02-24T02:14:19.311Z,933.47
2024-02-24T02:15:19.191Z,933.42
2024-02-24T02:16:19.174Z,933.48
2024-02-24T02:17:19.202Z,933.43
2024-02-24T02:18:19.339Z,933.51
2024-02-24T02:19:19.291Z,933.50
2024-02-24T02:20:19.191Z,933.54
2024-02-24T02:21:19.182Z,933.55
2024-02-24T02:22:19.270Z,933.56
2024-02-24T02:23:19.189Z,933.53
2024-02-24T02:24:19.131Z,933.57
2024-02-24T02:25:19.090Z,933.54
2024-02-24T02:26:19.103Z,933.58
2024-02-24T02:27:19.124Z,933.60
2024-02-24T02:28:19.027Z,933.60
2024-02-24T02:29:19.084Z,933.57
2024-02-24T02:30:19.047Z,933.64
2024-02-24T02:31:19.033Z,933.58
2024-02-24T02:32:19.034Z,933.61
2024-02-24T02:33:19.463Z,933.63
2024-02-24T02:34:19.167Z,933.61
2024-02-24T02:35:19.013Z,933.58
2024-02-24T02:36:18.947Z,933.59
2024-02-24T02:37:18.945Z,933.64
2024-02-24T02:38:19.003Z,933.60
2024-02-24T02:39:18.934Z,933.68
2024-02-24T02:40:19.030Z,933.62
2024-02-24T02:41:18.973Z,933.63
2024-02-24T02:42:18.875Z,933.64
2024-02-24T02:43:18.917Z,933.66
2024-02-24T02:44:18.943Z,933.66
2024-02-24T02:45:18.876Z,933.67
2024-02-24T02:46:18.888Z,933.69
2024-02-24T02:47:23.523Z,933.68
2024-02-24T02:48:20.004Z,933.69
2024-02-24T02:49:19.083Z,933.68
2024-02-24T02:50:18.850Z,933.72
2024-02-24T02:51:18.779Z,933.76
2024-02-24T02:52:18.776Z,933.69
2024-02-24T02:53:18.789Z,933.68
2024-02-24T02:54:18.780Z,933.71
2024-02-24T02:55:18.733Z,933.71
2024-02-24T02:56:18.859Z,933.73
2024-02-24T02:57:18.714Z,933.77
2024-02-24T02:58:18.706Z,933.74
2024-02-24T02:59:18.736Z,933.74
2024-02-24T03:00:18.773Z,933.78
2024-02-24T03:01:18.690Z,933.79
2024-02-24T03:02:18.708Z,933.73
2024-02-24T03:03:18.702Z,933.76
2024-02-24T03:04:18.668Z,933.78
2024-02-24T03:05:18.657Z,933.82
2024-02-24T03:06:18.755Z,933.82
2024-02-24T03:07:18.649Z,933.83
2024-02-24T03:08:18.620Z,933.82
2024-02-24T03:09:18.630Z,933.83
2024-02-24T03:10:18.623Z,933.78
2024-02-24T03:11:18.708Z,933.79
2024-02-24T03:12:18.672Z,933.78
2024-02-24T03:13:18.560Z,933.76
2024-02-24T03:14:18.594Z,933.81
2024-02-24T03:15:18.511Z,933.72
2024-02-24T03:16:18.507Z,933.75
2024-02-24T03:17:18.538Z,933.73
2024-02-24T03:18:18.553Z,933.75
2024-02-24T03:19:18.535Z,933.74
2024-02-24T03:20:18.548Z,933.75
2024-02-24T03:21:18.436Z,933.72
2024-02-24T03:22:18.439Z,933.72
2024-02-24T03:23:18.462Z,933.70
2024-02-24T03:24:18.429Z,933.68
2024-02-24T03:25:18.539Z,933.71
2024-02-24T03:26:18.420Z,933.76
2024-02-24T03:27:18.378Z,933.74
2024-02-24T03:28:18.372Z,933.80
2024-02-24T03:29:18.511Z,933.75
2024-02-24T03:30:18.340Z,933.78
2024-02-24T03:31:18.354Z,933.76
2024-02-24T03:32:18.406Z,933.81
2024-02-24T03:33:18.391Z,933.79
2024-02-24T03:34:18.369Z,933.81
2024-02-24T03:35:18.366Z,933.85
2024-02-24T03:36:18.273Z,933.87
2024-02-24T03:37:18.280Z,933.86
2024-02-24T03:38:18.269Z,933.92
2024-02-24T03:39:18.267Z,933.91
2024-02-24T03:40:18.231Z,933.90
2024-02-24T03:41:18.375Z,933.90
2024-02-24T03:42:18.214Z,933.93
2024-02-24T03:43:18.224Z,933.95
2024-02-24T03:44:18.289Z,933.91
2024-02-24T03:45:18.159Z,933.90
2024-02-24T03:46:18.189Z,933.91
2024-02-24T03:47:18.174Z,933.90
2024-02-24T03:48:18.322Z,933.93
2024-02-24T03:49:18.236Z,933.88
2024-02-24T03:50:18.187Z,933.90
2024-02-24T03:51:18.096Z,933.90
2024-02-24T03:52:18.095Z,933.93
2024-02-24T03:53:18.232Z,933.96
2024-02-24T03:54:18.116Z,933.95
2024-02-24T03:55:18.071Z,933.98
2024-02-24T03:56:18.099Z,933.99
2024-02-24T03:57:18.029Z,933.99
2024-02-24T03:58:18.048Z,933.98
2024-02-24T03:59:18.143Z,934.04
2024-02-24T04:00:17.997Z,934.03
2024-02-24T04:01:18.033Z,933.99
2024-02-24T04:02:18.008Z,934.04
2024-02-24T04:03:17.964Z,934.08
2024-02-24T04:04:18.075Z,934.04
2024-02-24T04:05:18.008Z,934.11
2024-02-24T04:06:17.974Z,934.10
2024-02-24T04:07:17.927Z,934.13
2024-02-24T04:08:17.959Z,934.18
2024-02-24T04:09:18.020Z,934.16
2024-02-24T04:10:17.906Z,934.15
2024-02-24T04:11:18.085Z,934.18
2024-02-24T04:12:18.071Z,934.20
2024-02-24T04:13:17.890Z,934.21
2024-02-24T04:14:17.888Z,934.23
2024-02-24T04:15:17.973Z,934.24
2024-02-24T04:16:17.834Z,934.26
2024-02-24T04:17:17.820Z,934.25
2024-02-24T04:18:17.904Z,934.24
2024-02-24T04:19:17.879Z,934.24
2024-02-24T04:20:17.855Z,934.23
2024-02-24T04:21:17.784Z,934.21
2024-02-24T04:22:17.851Z,934.19
2024-02-24T04:23:17.787Z,934.22
2024-02-24T04:24:17.734Z,934.19
2024-02-24T04:25:17.772Z,934.17
2024-02-24T04:26:17.783Z,934.16
2024-02-24T04:27:17.701Z,934.17
2024-02-24T04:28:20.378Z,934.20
2024-02-24T04:29:17.856Z,934.18
2024-02-24T04:30:17.687Z,934.16
2024-02-24T04:31:17.669Z,934.15
2024-02-24T04:32:17.682Z,934.13
2024-02-24T04:33:17.772Z,934.18
2024-02-24T04:34:17.775Z,934.19
2024-02-24T04:35:17.708Z,934.19
2024-02-24T04:36:17.600Z,934.20
2024-02-24T04:37:17.592Z,934.19
2024-02-24T04:38:17.607Z,934.23
2024-02-24T04:39:17.678Z,934.18
2024-02-24T04:40:17.566Z,934.21
2024-02-24T04:41:17.628Z,934.22
2024-02-24T04:42:17.550Z,934.24
2024-02-24T04:43:17.514Z,934.20
2024-02-24T04:44:17.546Z,934.20
2024-02-24T04:45:17.504Z,934.27
2024-02-24T04:46:17.616Z,934.28
2024-02-24T04:47:17.496Z,934.32
2024-02-24T04:48:17.575Z,934.30
2024-02-24T04:49:17.606Z,934.32
2024-02-24T04:50:17.519Z,934.37
2024-02-24T04:51:17.444Z,934.34
2024-02-24T04:52:17.445Z,934.37
2024-02-24T04:53:17.428Z,934.39
2024-02-24T04:54:17.432Z,934.38
2024-02-24T04:55:17.413Z,934.32
2024-02-24T04:56:17.486Z,934.36
2024-02-24T04:57:17.388Z,934.38
2024-02-24T04:58:17.344Z,934.36
2024-02-24T04:59:17.336Z,934.39
2024-02-24T05:00:17.317Z,934.39
2024-02-24T05:01:17.378Z,934.41
2024-02-24T05:02:17.442Z,934.42
2024-02-24T05:03:17.290Z,934.45
2024-02-24T05:04:17.314Z,934.40
2024-02-24T05:05:17.307Z,934.40
2024-02-24T05:06:17.343Z,934.36
2024-02-24T05:07:17.261Z,934.40
2024-02-24T05:08:17.333Z,934.43
2024-02-24T05:09:17.336Z,934.43
2024-02-24T05:10:17.226Z,934.42
2024-02-24T05:11:17.391Z,934.44
2024-02-24T05:12:17.277Z,934.49
2024-02-24T05:13:17.259Z,934.43
2024-02-24T05:14:17.193Z,934.47
2024-02-24T05:15:17.279Z,934.46
2024-02-24T05:16:17.157Z,934.44
2024-02-24T05:17:17.253Z,934.45
2024-02-24T05:18:17.317Z,934.47
2024-02-24T05:19:17.354Z,934.47
2024-02-24T05:20:17.157Z,934.48
2024-02-24T05:21:17.093Z,934.37
2024-02-24T05:22:17.102Z,934.39
2024-02-24T05:23:17.090Z,934.42
2024-02-24T05:24:17.059Z,934.45
2024-02-24T05:25:17.029Z,934.43
2024-02-24T05:26:17.058Z,934.45
2024-02-24T05:27:17.062Z,934.44
2024-02-24T05:28:17.020Z,934.46
2024-02-24T05:29:17.016Z,934.44
2024-02-24T05:30:17.070Z,934.40
2024-02-24T05:31:16.978Z,934.36
2024-02-24T05:32:16.982Z,934.38
2024-02-24T05:33:17.114Z,934.41
2024-02-24T05:34:17.106Z,934.39
2024-02-24T05:35:16.952Z,934.43
2024-02-24T05:36:16.937Z,934.40
2024-02-24T05:37:17.101Z,934.41
2024-02-24T05:38:16.979Z,934.43
2024-02-24T05:39:16.886Z,934.42
2024-02-24T05:40:16.893Z,934.45
2024-02-24T05:41:16.893Z,934.48
2024-02-24T05:42:16.881Z,934.49
2024-02-24T05:43:16.872Z,934.51
2024-02-24T05:44:16.862Z,934.51
2024-02-24T05:45:16.834Z,934.51
2024-02-24T05:46:16.808Z,934.56
2024-02-24T05:47:16.850Z,934.55
2024-02-24T05:48:16.890Z,934.54
2024-02-24T05:49:16.845Z,934.56
2024-02-24T05:50:16.814Z,934.57
2024-02-24T05:51:16.778Z,934.54
2024-02-24T05:52:16.748Z,934.53
2024-02-24T05:53:16.809Z,934.53
2024-02-24T05:54:16.718Z,934.55
2024-02-24T05:55:16.703Z,934.57
2024-02-24T05:56:16.780Z,934.52
2024-02-24T05:57:16.685Z,934.58
2024-02-24T05:58:16.704Z,934.60
2024-02-24T05:59:16.688Z,934.51
2024-02-24T06:00:16.775Z,934.61
2024-02-24T06:01:16.690Z,934.60
2024-02-24T06:02:16.661Z,934.65
2024-02-24T06:03:16.715Z,934.64
2024-02-24T06:04:16.636Z,934.60
2024-02-24T06:05:16.675Z,934.63
2024-02-24T06:06:16.669Z,934.61
2024-02-24T06:07:16.573Z,934.60
2024-02-24T06:08:16.714Z,934.65
2024-02-24T06:09:16.549Z,934.62
2024-02-24T06:10:16.535Z,934.64
2024-02-24T06:11:16.770Z,934.62
2024-02-24T06:12:16.525Z,934.67
2024-02-24T06:13:16.501Z,934.66
2024-02-24T06:14:16.558Z,934.73
2024-02-24T06:15:16.477Z,934.68
2024-02-24T06:16:16.465Z,934.71
2024-02-24T06:17:16.482Z,934.76
2024-02-24T06:18:16.577Z,934.80
2024-02-24T06:19:16.518Z,934.80
2024-02-24T06:20:16.512Z,934.82
2024-02-24T06:21:16.479Z,934.80
2024-02-24T06:22:16.468Z,934.82
2024-02-24T06:23:16.422Z,934.85
2024-02-24T06:24:16.400Z,934.80
2024-02-24T06:25:16.377Z,934.85
2024-02-24T06:26:16.447Z,934.87
2024-02-24T06:27:16.379Z,934.88
2024-02-24T06:28:16.365Z,934.85
2024-02-24T06:29:16.386Z,934.89
2024-02-24T06:30:16.354Z,934.88
2024-02-24T06:31:16.320Z,934.87
2024-02-24T06:32:16.353Z,934.92
2024-02-24T06:33:16.325Z,934.94
2024-02-24T06:34:16.331Z,934.97
2024-02-24T06:35:16.339Z,934.98
2024-02-24T06:36:16.260Z,934.99
2024-02-24T06:37:16.263Z,935.03
2024-02-24T06:38:16.243Z,935.07
2024-02-24T06:39:16.202Z,935.08
2024-02-24T06:40:25.685Z,935.13
2024-02-24T06:41:17.350Z,935.11
2024-02-24T06:42:16.234Z,935.13
2024-02-24T06:43:16.167Z,935.11
2024-02-24T06:44:16.223Z,935.13
2024-02-24T06:45:16.164Z,935.18
2024-02-24T06:46:16.140Z,935.20
2024-02-24T06:47:24.739Z,935.16
2024-02-24T06:48:17.274Z,935.24
2024-02-24T06:49:16.179Z,935.19
2024-02-24T06:50:16.142Z,935.27
2024-02-24T06:51:16.124Z,935.28
2024-02-24T06:52:16.175Z,935.28
2024-02-24T06:53:16.078Z,935.34
2024-02-24T06:54:16.050Z,935.30
2024-02-24T06:55:16.066Z,935.25
2024-02-24T06:56:16.034Z,935.32
2024-02-24T06:57:16.042Z,935.31
2024-02-24T06:58:16.047Z,935.35
2024-02-24T06:59:16.005Z,935.34
2024-02-24T07:00:16.066Z,935.31
2024-02-24T07:01:15.980Z,935.34
2024-02-24T07:02:16.037Z,935.36
2024-02-24T07:03:16.054Z,935.36
2024-02-24T07:04:15.924Z,935.41
2024-02-24T07:05:15.953Z,935.34
2024-02-24T07:06:15.975Z,935.40
2024-02-24T07:07:15.930Z,935.37
2024-02-24T07:08:15.924Z,935.36
2024-02-24T07:09:15.888Z,935.40
2024-02-24T07:10:15.863Z,935.40
2024-02-24T07:11:16.095Z,935.43
2024-02-24T07:12:15.868Z,935.42
2024-02-24T07:13:15.840Z,935.41
2024-02-24T07:14:15.861Z,935.47
2024-02-24T07:15:15.863Z,935.42
2024-02-24T07:16:15.844Z,935.46
2024-02-24T07:17:15.862Z,935.49
2024-02-24T07:18:15.848Z,935.49
2024-02-24T07:19:15.791Z,935.50
2024-02-24T07:20:15.843Z,935.57
2024-02-24T07:21:15.782Z,935.62
2024-02-24T07:22:15.776Z,935.58
2024-02-24T07:23:15.790Z,935.61
2024-02-24T07:24:15.794Z,935.59
2024-02-24T07:25:15.671Z,935.59
2024-02-24T07:26:15.723Z,935.57
2024-02-24T07:27:15.702Z,935.61
2024-02-24T07:28:15.753Z,935.64
2024-02-24T07:29:15.660Z,935.66
2024-02-24T07:30:15.649Z,935.65
2024-02-24T07:31:15.616Z,935.64
2024-02-24T07:32:15.698Z,935.71
2024-02-24T07:33:15.737Z,935.71
2024-02-24T07:34:15.779Z,935.70
2024-02-24T07:35:15.627Z,935.71
2024-02-24T07:36:15.672Z,935.75
2024-02-24T07:37:15.581Z,935.75
2024-02-24T07:38:15.561Z,935.75
2024-02-24T07:39:16.363Z,935.74
2024-02-24T07:40:15.532Z,935.74
2024-02-24T07:41:15.621Z,935.76
2024-02-24T07:42:15.537Z,935.78
2024-02-24T07:43:15.521Z,935.77
2024-02-24T07:44:17.023Z,935.74
2024-02-24T07:45:15.598Z,935.76
2024-02-24T07:46:15.532Z,935.71
2024-02-24T07:47:15.492Z,935.74
2024-02-24T07:48:15.581Z,935.78
2024-02-24T07:49:15.458Z,935.78
2024-02-24T07:50:15.501Z,935.79
2024-02-24T07:51:15.393Z,935.80
2024-02-24T07:52:15.385Z,935.79
2024-02-24T07:53:15.403Z,935.79
2024-02-24T07:54:15.438Z,935.82
2024-02-24T07:55:15.388Z,935.82
2024-02-24T07:56:15.399Z,935.81
2024-02-24T07:57:15.338Z,935.83
2024-02-24T07:58:15.312Z,935.81
2024-02-24T07:59:15.567Z,935.84
2024-02-24T08:00:15.309Z,935.77
2024-02-24T08:01:15.319Z,935.80
2024-02-24T08:02:15.310Z,935.80
2024-02-24T08:03:15.307Z,935.83
2024-02-24T08:04:15.285Z,935.83
2024-02-24T08:05:15.329Z,935.86
2024-02-24T08:06:15.326Z,935.84
2024-02-24T08:07:15.291Z,935.87
2024-02-24T08:08:15.244Z,935.86
2024-02-24T08:09:15.210Z,935.91
2024-02-24T08:10:15.181Z,935.91
2024-02-24T08:11:15.232Z,935.90
2024-02-24T08:12:15.257Z,935.93
2024-02-24T08:13:15.142Z,935.94
2024-02-24T08:14:15.178Z,935.96
2024-02-24T08:15:15.119Z,935.94
2024-02-24T08:16:15.149Z,935.98
2024-02-24T08:17:15.186Z,935.93
2024-02-24T08:18:15.398Z,935.94
2024-02-24T08:19:15.202Z,935.95
2024-02-24T08:20:15.107Z,935.93
2024-02-24T08:21:15.102Z,935.95
2024-02-24T08:22:15.085Z,935.95
2024-02-24T08:23:15.065Z,935.96
2024-02-24T08:24:15.020Z,935.88
2024-02-24T08:25:15.023Z,935.89
2024-02-24T08:26:15.034Z,935.88
2024-02-24T08:27:15.022Z,935.94
2024-02-24T08:28:15.004Z,935.94
2024-02-24T08:29:15.005Z,935.91
2024-02-24T08:30:14.978Z,935.94
2024-02-24T08:31:14.965Z,935.97
2024-02-24T08:32:15.005Z,935.95
2024-02-24T08:33:15.066Z,935.95
2024-02-24T08:34:15.031Z,935.95
2024-02-24T08:35:15.067Z,935.98
2024-02-24T08:36:15.073Z,935.96
2024-02-24T08:37:14.982Z,935.96
2024-02-24T08:38:14.922Z,936.01
2024-02-24T08:39:14.937Z,935.99
2024-02-24T08:40:15.542Z,936.01
2024-02-24T08:41:14.947Z,935.98
2024-02-24T08:42:14.894Z,936.01
2024-02-24T08:43:14.950Z,936.00
2024-02-24T08:44:14.851Z,935.99
2024-02-24T08:45:14.937Z,935.99
2024-02-24T08:46:14.858Z,936.00
2024-02-24T08:47:14.884Z,936.02
2024-02-24T08:48:14.852Z,936.10
2024-02-24T08:49:14.760Z,936.05
2024-02-24T08:50:14.840Z,936.05
2024-02-24T08:51:14.714Z,936.06
2024-02-24T08:52:15.318Z,936.05
2024-02-24T08:53:14.718Z,936.01
2024-02-24T08:54:14.755Z,935.99
2024-02-24T08:55:15.829Z,935.96
2024-02-24T08:56:15.482Z,935.94
2024-02-24T08:57:14.726Z,935.97
2024-02-24T08:58:14.703Z,935.93
2024-02-24T08:59:14.651Z,935.95
2024-02-24T09:00:14.640Z,935.94
2024-02-24T09:01:14.700Z,935.97
2024-02-24T09:02:14.658Z,935.98
2024-02-24T09:03:14.693Z,935.95
2024-02-24T09:04:14.615Z,936.04
2024-02-24T09:05:14.623Z,935.99
2024-02-24T09:06:14.804Z,936.03
2024-02-24T09:07:14.608Z,936.05
2024-02-24T09:08:14.630Z,936.03
2024-02-24T09:09:14.502Z,936.09
2024-02-24T09:10:14.538Z,936.08
2024-02-24T09:11:14.608Z,936.18
2024-02-24T09:12:14.538Z,936.21
2024-02-24T09:13:14.490Z,936.23
2024-02-24T09:14:14.560Z,936.25
2024-02-24T09:15:14.445Z,936.24
2024-02-24T09:16:14.494Z,936.33
2024-02-24T09:17:14.452Z,936.32
2024-02-24T09:18:14.498Z,936.36
2024-02-24T09:19:14.434Z,936.39
2024-02-24T09:20:14.447Z,936.42
2024-02-24T09:21:14.417Z,936.43
2024-02-24T09:22:14.367Z,936.39
2024-02-24T09:23:14.391Z,936.39
2024-02-24T09:24:14.372Z,936.40
2024-02-24T09:25:14.368Z,936.43
2024-02-24T09:26:14.495Z,936.44
2024-02-24T09:27:14.306Z,936.45
2024-02-24T09:28:14.300Z,936.53
2024-02-24T09:29:14.322Z,936.50
2024-02-24T09:30:14.490Z,936.54
2024-02-24T09:31:14.264Z,936.55
2024-02-24T09:32:14.353Z,936.55
2024-02-24T09:33:14.390Z,936.54
2024-02-24T09:34:14.374Z,936.57
2024-02-24T09:35:14.380Z,936.53
2024-02-24T09:36:14.256Z,936.55
2024-02-24T09:37:14.298Z,936.55
2024-02-24T09:38:14.369Z,936.58
2024-02-24T09:39:14.188Z,936.60
2024-02-24T09:40:14.421Z,936.65
2024-02-24T09:41:14.226Z,936.63
2024-02-24T09:42:14.181Z,936.65
2024-02-24T09:43:14.130Z,936.63
2024-02-24T09:44:14.240Z,936.70
2024-02-24T09:45:14.167Z,936.76
2024-02-24T09:46:14.097Z,936.72
2024-02-24T09:47:14.154Z,936.70
2024-02-24T09:48:14.314Z,936.70
2024-02-24T09:49:14.112Z,936.73
2024-02-24T09:50:14.179Z,936.77
2024-02-24T09:51:14.064Z,936.74
2024-02-24T09:52:14.058Z,936.74
2024-02-24T09:53:14.092Z,936.78
2024-02-24T09:54:14.010Z,936.84
2024-02-24T09:55:13.993Z,936.80
2024-02-24T09:56:14.068Z,936.87
2024-02-24T09:57:13.968Z,936.89
2024-02-24T09:58:15.908Z,936.91
2024-02-24T09:59:14.004Z,937.00
2024-02-24T10:00:13.999Z,936.96
2024-02-24T10:01:13.990Z,937.00
2024-02-24T10:02:14.030Z,937.03
2024-02-24T10:03:13.971Z,936.96
2024-02-24T10:04:13.899Z,937.02
2024-02-24T10:05:14.010Z,936.99
2024-02-24T10:06:14.184Z,936.97
2024-02-24T10:07:13.869Z,937.06
2024-02-24T10:08:13.895Z,937.09
2024-02-24T10:09:13.884Z,937.13
2024-02-24T10:10:13.846Z,937.11
2024-02-24T10:11:13.862Z,937.18
2024-02-24T10:12:13.917Z,937.17
2024-02-24T10:13:13.783Z,937.21
2024-02-24T10:14:13.865Z,937.26
2024-02-24T10:15:13.822Z,937.28
2024-02-24T10:16:13.797Z,937.31
2024-02-24T10:17:13.785Z,937.39
2024-02-24T10:18:13.863Z,937.35
2024-02-24T10:19:13.795Z,937.42
2024-02-24T10:20:13.749Z,937.37
2024-02-24T10:21:13.745Z,937.42
2024-02-24T10:22:13.709Z,937.44
2024-02-24T10:23:13.881Z,937.47
2024-02-24T10:24:13.644Z,937.51
2024-02-24T10:25:13.641Z,937.47
2024-02-24T10:26:13.797Z,937.45
2024-02-24T10:27:13.651Z,937.52
2024-02-24T10:28:13.655Z,937.52
2024-02-24T10:29:13.671Z,937.57
2024-02-24T10:30:13.699Z,937.54
2024-02-24T10:31:13.627Z,937.64
2024-02-24T10:32:13.707Z,937.63
2024-02-24T10:33:13.780Z,937.68
2024-02-24T10:34:13.693Z,937.73
2024-02-24T10:35:13.643Z,937.67
2024-02-24T10:36:13.612Z,937.72
2024-02-24T10:37:13.546Z,937.70
2024-02-24T10:39:13.503Z,937.69
2024-02-24T10:40:13.552Z,937.66
2024-02-24T10:41:13.522Z,937.74
2024-02-24T10:42:13.517Z,937.67
2024-02-24T10:43:13.433Z,937.72
2024-02-24T10:44:19.105Z,937.72
2024-02-24T10:45:14.452Z,937.66
2024-02-24T10:46:13.455Z,937.68
2024-02-24T10:47:13.469Z,937.69
2024-02-24T10:48:13.566Z,937.67
2024-02-24T10:49:13.426Z,937.69
2024-02-24T10:50:13.446Z,937.64
2024-02-24T10:51:13.398Z,937.71
2024-02-24T10:52:13.337Z,937.65
2024-02-24T10:53:13.432Z,937.76
2024-02-24T10:54:13.527Z,937.65
2024-02-24T10:55:13.295Z,937.75
2024-02-24T10:56:13.384Z,937.73
2024-02-24T10:57:13.299Z,937.73
2024-02-24T10:58:13.271Z,937.73
2024-02-24T10:59:13.287Z,937.73
2024-02-24T11:00:13.258Z,937.75
2024-02-24T11:01:14.593Z,937.78
2024-02-24T11:02:13.288Z,937.77
2024-02-24T11:03:13.211Z,937.78
2024-02-24T11:04:13.249Z,937.77
2024-02-24T11:05:13.462Z,937.75
2024-02-24T11:06:13.386Z,937.80
2024-02-24T11:07:13.270Z,937.80
2024-02-24T11:08:13.237Z,937.83
2024-02-24T11:09:13.233Z,937.81
2024-02-24T11:10:13.155Z,937.80
2024-02-24T11:11:13.468Z,937.81
2024-02-24T11:12:13.212Z,937.82
2024-02-24T11:13:13.115Z,937.86
2024-02-24T11:14:13.163Z,937.81
2024-02-24T11:15:13.140Z,937.94
2024-02-24T11:16:13.060Z,937.88
2024-02-24T11:17:13.343Z,937.90
2024-02-24T11:18:13.298Z,937.87
2024-02-24T11:19:13.890Z,937.91
2024-02-24T11:20:13.033Z,937.97
2024-02-24T11:21:13.006Z,937.91
2024-02-24T11:22:13.075Z,937.93
2024-02-24T11:23:13.101Z,937.94
2024-02-24T11:24:12.963Z,937.91
2024-02-24T11:25:13.026Z,938.00
2024-02-24T11:26:12.966Z,937.98
2024-02-24T11:27:12.942Z,937.96
2024-02-24T11:28:12.948Z,938.02
2024-02-24T11:29:13.007Z,938.02
2024-02-24T11:30:12.939Z,938.02
2024-02-24T11:31:12.895Z,938.02
2024-02-24T11:32:13.137Z,938.06
2024-02-24T11:33:13.024Z,938.05
2024-02-24T11:34:13.097Z,938.10
2024-02-24T11:35:12.943Z,938.10
2024-02-24T11:36:12.852Z,938.11
2024-02-24T11:37:12.847Z,938.10
2024-02-24T11:38:12.833Z,938.05
2024-02-24T11:39:12.930Z,938.13
2024-02-24T11:40:12.792Z,938.10
2024-02-24T11:41:12.828Z,938.14
2024-02-24T11:42:12.785Z,938.11
2024-02-24T11:43:12.803Z,938.15
2024-02-24T11:44:12.832Z,938.14
2024-02-24T11:45:12.831Z,938.11
2024-02-24T11:46:12.747Z,938.16
2024-02-24T11:47:12.818Z,938.21
2024-02-24T11:48:12.866Z,938.22
2024-02-24T11:49:12.786Z,938.24
2024-02-24T11:50:12.901Z,938.21
2024-02-24T11:51:12.663Z,938.30
2024-02-24T11:52:12.688Z,938.29
2024-02-24T11:53:12.688Z,938.29
2024-02-24T11:54:12.625Z,938.32
2024-02-24T11:55:12.653Z,938.28
2024-02-24T11:56:12.780Z,938.28
2024-02-24T11:57:12.822Z,938.31
2024-02-24T11:58:12.594Z,938.33
2024-02-24T11:59:12.698Z,938.37
2024-02-24T12:00:12.592Z,938.35
2024-02-24T12:01:12.653Z,938.38
2024-02-24T12:02:12.591Z,938.37
2024-02-24T12:03:12.564Z,938.36
2024-02-24T12:04:12.518Z,938.41
2024-02-24T12:05:12.624Z,938.38
2024-02-24T12:06:12.701Z,938.45
2024-02-24T12:07:12.568Z,938.44
2024-02-24T12:08:12.532Z,938.47
2024-02-24T12:09:12.467Z,938.42
2024-02-24T12:10:12.451Z,938.50
2024-02-24T12:11:12.539Z,938.45
2024-02-24T12:12:12.592Z,938.55
2024-02-24T12:13:12.502Z,938.53
2024-02-24T12:14:12.515Z,938.56
2024-02-24T12:15:12.442Z,938.60
2024-02-24T12:16:12.448Z,938.63
2024-02-24T12:17:12.454Z,938.59
2024-02-24T12:18:12.767Z,938.57
2024-02-24T12:19:12.383Z,938.59
2024-02-24T12:20:12.377Z,938.63
2024-02-24T12:21:12.433Z,938.60
2024-02-24T12:22:12.458Z,938.69
2024-02-24T12:23:12.582Z,938.68
2024-02-24T12:24:12.365Z,938.69
2024-02-24T12:25:12.268Z,938.71
2024-02-24T12:26:12.977Z,938.73
2024-02-24T12:27:12.252Z,938.72
2024-02-24T12:28:12.236Z,938.71
2024-02-24T12:29:12.308Z,938.67