createdAt,value
2018-09-22T00:02:01.090Z,98491.86
2018-09-22T00:04:29.834Z,98472.33
2018-09-22T00:06:58.991Z,98448.72
2018-09-22T00:09:27.793Z,98433.08
2018-09-22T00:11:56.568Z,98413.24
2018-09-22T00:14:25.334Z,98415.72
2018-09-22T00:16:54.171Z,98403.62
2018-09-22T00:19:23.081Z,98394.72
2018-09-22T00:21:52.284Z,98364.83
2018-09-22T00:24:21.154Z,98359.52
2018-09-22T00:26:49.943Z,98371.56
2018-09-22T00:29:18.820Z,98368.64
2018-09-22T00:31:47.806Z,98356.49
2018-09-22T00:34:16.706Z,98351.17
2018-09-22T00:36:45.365Z,98354.42
2018-09-22T00:39:13.981Z,98347.01
2018-09-22T00:41:43.192Z,98346.91
2018-09-22T00:44:11.968Z,98340.13
2018-09-22T00:46:40.777Z,98338.67
2018-09-22T00:49:09.472Z,98342.36
2018-09-22T00:51:38.231Z,98349.06
2018-09-22T00:54:07.092Z,98352.36
2018-09-22T00:56:35.750Z,98340.95
2018-09-22T00:59:04.624Z,98332.30
2018-09-22T01:01:33.464Z,98336.83
2018-09-22T01:04:02.358Z,98335.51
2018-09-22T01:06:31.223Z,98328.91
2018-09-22T01:09:00.011Z,98205.39
2018-09-22T01:11:29.037Z,98335.45
2018-09-22T01:13:57.803Z,98322.36
2018-09-22T01:16:26.619Z,98328.03
2018-09-22T01:18:55.364Z,98318.64
2018-09-22T01:21:24.295Z,98320.70
2018-09-22T01:23:53.512Z,98314.78
2018-09-22T01:26:22.207Z,98321.10
2018-09-22T01:28:51.282Z,98330.20
2018-09-22T01:31:20.039Z,98320.08
2018-09-22T01:33:48.933Z,98308.84
2018-09-22T01:36:17.525Z,98292.45
2018-09-22T01:38:46.328Z,98292.41
2018-09-22T01:41:16.032Z,98295.00
2018-09-22T01:43:44.653Z,98283.16
2018-09-22T01:46:13.800Z,98283.55
2018-09-22T01:48:42.467Z,98277.84
2018-09-22T01:51:11.108Z,98299.73
2018-09-22T01:53:40.191Z,98283.11
2018-09-22T01:56:09.203Z,98276.28
2018-09-22T01:58:38.177Z,98258.20
2018-09-22T02:01:06.809Z,98257.13
2018-09-22T02:03:35.725Z,98257.21
2018-09-22T02:06:04.514Z,98260.37
2018-09-22T02:08:33.380Z,98253.23
2018-09-22T02:11:02.172Z,98256.31
2018-09-22T02:13:30.959Z,98265.80
2018-09-22T02:15:59.873Z,98259.66
2018-09-22T02:18:28.591Z,98224.84
2018-09-22T02:20:57.473Z,98249.17
2018-09-22T02:23:26.313Z,98230.91
2018-09-22T02:25:55.241Z,98253.59
2018-09-22T02:28:24.007Z,98243.34
2018-09-22T02:30:53.011Z,98054.02
2018-09-22T02:33:21.886Z,98230.19
2018-09-22T02:35:50.620Z,98227.53
2018-09-22T02:38:19.281Z,98224.63
2018-09-22T02:40:48.152Z,98231.27
2018-09-22T02:43:16.737Z,98225.31
2018-09-22T02:45:45.459Z,98216.81
2018-09-22T02:48:14.201Z,98204.67
2018-09-22T02:50:42.906Z,98210.73
2018-09-22T02:53:11.719Z,98203.99
2018-09-22T02:55:40.395Z,98220.59
2018-09-22T02:58:09.259Z,98215.97
2018-09-22T03:00:37.917Z,98232.70
2018-09-22T03:03:06.852Z,98228.97
2018-09-22T03:05:35.591Z,98172.59
2018-09-22T03:08:04.326Z,98226.97
2018-09-22T03:10:33.033Z,98223.67
2018-09-22T03:13:01.768Z,98214.34
2018-09-22T03:15:30.724Z,98214.02
2018-09-22T03:17:59.481Z,98210.50
2018-09-22T03:20:28.492Z,98214.48
2018-09-22T03:22:57.302Z,98226.71
2018-09-22T03:25:26.268Z,98237.14
2018-09-22T03:27:55.146Z,98213.70
2018-09-22T03:30:24.036Z,98222.73
2018-09-22T03:32:53.123Z,98213.13
2018-09-22T03:35:21.829Z,98217.11
2018-09-22T03:37:50.584Z,98200.25
2018-09-22T03:40:19.329Z,98176.63
2018-09-22T03:42:48.096Z,98181.36
2018-09-22T03:45:16.878Z,98182.76
2018-09-22T03:47:45.458Z,98177.38
2018-09-22T03:50:14.381Z,98188.91
2018-09-22T03:52:43.137Z,98182.80
2018-09-22T03:55:18.522Z,98172.54
2018-09-22T03:57:47.257Z,98175.72
2018-09-22T04:00:15.954Z,98185.67
2018-09-22T04:02:44.669Z,98186.79
2018-09-22T04:05:13.658Z,98184.41
2018-09-22T04:07:42.461Z,98192.00
2018-09-22T04:10:11.221Z,98171.48
2018-09-22T04:12:40.032Z,98153.30
2018-09-22T04:15:09.026Z,98150.04
2018-09-22T04:17:37.818Z,98150.98
2018-09-22T04:20:06.575Z,98163.66
2018-09-22T04:22:35.578Z,98171.22
2018-09-22T04:25:04.239Z,98167.92
2018-09-22T04:27:32.912Z,98159.48
2018-09-22T04:30:01.621Z,98155.69
2018-09-22T04:32:30.567Z,98144.92
2018-09-22T04:34:59.572Z,98137.01
2018-09-22T04:37:28.644Z,98134.33
2018-09-22T04:39:57.356Z,98134.77
2018-09-22T04:42:26.197Z,98120.53
2018-09-22T04:44:54.789Z,98119.97
2018-09-22T04:47:23.886Z,98116.32
2018-09-22T04:49:52.678Z,98105.29
2018-09-22T04:52:21.481Z,98113.98
2018-09-22T04:54:50.235Z,98102.88
2018-09-22T04:57:18.881Z,98097.88
2018-09-22T04:59:47.637Z,98092.08
2018-09-22T05:02:16.457Z,98086.28
2018-09-22T05:04:45.283Z,98088.84
2018-09-22T05:07:14.071Z,98094.78
2018-09-22T05:09:42.726Z,98094.22
2018-09-22T05:12:11.517Z,98093.47
2018-09-22T05:14:40.314Z,98089.61
2018-09-22T05:17:09.064Z,98096.52
2018-09-22T05:19:37.665Z,98099.56
2018-09-22T05:22:06.539Z,98102.78
2018-09-22T05:24:35.339Z,98096.91
2018-09-22T05:27:03.978Z,98096.37
2018-09-22T05:29:32.784Z,98089.06
2018-09-22T05:32:01.557Z,98095.23
2018-09-22T05:34:30.545Z,98083.66
2018-09-22T05:36:59.475Z,98077.61
2018-09-22T05:39:28.321Z,98085.20
2018-09-22T05:41:57.241Z,98082.73
2018-09-22T05:44:26.074Z,98092.08
2018-09-22T05:46:54.921Z,98093.55
2018-09-22T05:49:23.632Z,98085.59
2018-09-22T05:51:52.522Z,98057.89
2018-09-22T05:54:21.108Z,98073.14
2018-09-22T05:56:49.830Z,98087.06
2018-09-22T05:59:18.642Z,98067.34
2018-09-22T06:01:47.366Z,98066.70
2018-09-22T06:04:16.264Z,98069.17
2018-09-22T06:06:44.883Z,98064.69
2018-09-22T06:09:13.747Z,98069.42
2018-09-22T06:11:42.371Z,98067.50
2018-09-22T06:14:11.347Z,98069.12
2018-09-22T06:16:39.949Z,98066.55
2018-09-22T06:19:08.739Z,98066.42
2018-09-22T06:21:37.740Z,98060.72
2018-09-22T06:24:06.461Z,98054.38
2018-09-22T06:26:36.339Z,98067.11
2018-09-22T06:29:14.277Z,98056.08
2018-09-22T06:31:44.090Z,98049.89
2018-09-22T06:34:12.898Z,98043.77
2018-09-22T06:36:41.516Z,98024.52
2018-09-22T06:39:11.339Z,98018.58
2018-09-22T06:41:40.317Z,98021.55
2018-09-22T06:44:09.210Z,98019.41
2018-09-22T06:46:38.042Z,98030.44
2018-09-22T06:49:06.687Z,98033.09
2018-09-22T06:51:35.253Z,98036.31
2018-09-22T06:54:04.081Z,98021.06
2018-09-22T06:56:32.724Z,98020.77
2018-09-22T06:59:01.385Z,98014.16
2018-09-22T07:01:30.646Z,98015.77
2018-09-22T07:03:59.447Z,98011.90
2018-09-22T07:06:28.190Z,98007.23
2018-09-22T07:08:56.882Z,97990.70
2018-09-22T07:11:25.592Z,97981.59
2018-09-22T07:13:54.252Z,97971.77
2018-09-22T07:16:23.280Z,97967.08
2018-09-22T07:18:51.971Z,97965.56
2018-09-22T07:21:24.789Z,97958.90
2018-09-22T07:23:53.470Z,97952.88
2018-09-22T07:26:22.124Z,97962.12
2018-09-22T07:28:50.980Z,97952.73
2018-09-22T07:31:19.629Z,97957.44
2018-09-22T07:33:48.429Z,97952.78
2018-09-22T07:36:17.139Z,97954.08
2018-09-22T07:38:46.095Z,97954.59
2018-09-22T07:41:15.364Z,97950.50
2018-09-22T07:43:44.243Z,97942.95
2018-09-22T07:46:12.931Z,97935.35
2018-09-22T07:48:41.977Z,97945.66
2018-09-22T07:51:10.767Z,97942.41
2018-09-22T07:53:39.918Z,97934.09
2018-09-22T07:56:08.703Z,97927.93
2018-09-22T07:58:37.380Z,97927.23
2018-09-22T08:01:06.124Z,97919.53
2018-09-22T08:03:34.814Z,97931.45
2018-09-22T08:06:03.403Z,97927.48
2018-09-22T08:08:32.054Z,97929.25
2018-09-22T08:11:00.793Z,97930.11
2018-09-22T08:13:29.553Z,97920.66
2018-09-22T08:15:58.405Z,97919.51
2018-09-22T08:18:27.113Z,97922.45
2018-09-22T08:20:55.816Z,97919.66
2018-09-22T08:23:24.648Z,97890.86
2018-09-22T08:25:53.543Z,97920.68
2018-09-22T08:28:22.415Z,97914.95
2018-09-22T08:30:51.104Z,97923.51
2018-09-22T08:33:20.027Z,97917.08
2018-09-22T08:35:48.755Z,97913.31
2018-09-22T08:38:17.437Z,97916.41
2018-09-22T08:40:46.182Z,97916.59
2018-09-22T08:43:15.009Z,97922.58
2018-09-22T08:45:43.718Z,97915.77
2018-09-22T08:48:12.384Z,97913.56
2018-09-22T08:50:42.215Z,97901.11
2018-09-22T08:53:10.986Z,97820.47
2018-09-22T08:55:39.613Z,97887.22
2018-09-22T08:58:08.301Z,97898.75
2018-09-22T09:00:36.907Z,97897.59
2018-09-22T09:03:05.763Z,97886.86
2018-09-22T09:05:34.788Z,97894.98
2018-09-22T09:08:03.630Z,97888.00
2018-09-22T09:10:32.281Z,97887.61
2018-09-22T09:13:01.074Z,97885.30
2018-09-22T09:15:29.660Z,97893.59
2018-09-22T09:17:58.568Z,97888.72
2018-09-22T09:20:27.227Z,97873.86
2018-09-22T09:22:55.967Z,97867.57
2018-09-22T09:25:24.759Z,97875.56
2018-09-22T09:27:53.381Z,97870.69
2018-09-22T09:30:22.337Z,97869.88
2018-09-22T09:32:50.968Z,97866.13
2018-09-22T09:35:19.775Z,97863.70
2018-09-22T09:37:48.701Z,97840.95
2018-09-22T09:40:17.510Z,97843.34
2018-09-22T09:42:46.254Z,97838.64
2018-09-22T09:45:14.997Z,97832.49
2018-09-22T09:47:43.805Z,97825.69
2018-09-22T09:50:12.504Z,97823.20
2018-09-22T09:52:41.340Z,97814.95
2018-09-22T09:55:10.088Z,97816.79
2018-09-22T09:57:39.196Z,97827.91
2018-09-22T10:00:07.983Z,97820.92
2018-09-22T10:02:36.900Z,97814.98
2018-09-22T10:05:05.794Z,97811.21
2018-09-22T10:07:34.788Z,97810.34
2018-09-22T10:10:03.631Z,97808.34
2018-09-22T10:12:32.271Z,97805.41
2018-09-22T10:15:01.059Z,97802.25
2018-09-22T10:17:29.745Z,97793.91
2018-09-22T10:19:58.369Z,97786.37
2018-09-22T10:22:27.070Z,97781.66
2018-09-22T10:24:55.749Z,97781.78
2018-09-22T10:27:24.390Z,97771.34
2018-09-22T10:29:53.213Z,97782.75
2018-09-22T10:32:22.270Z,97774.55
2018-09-22T10:34:50.927Z,97771.53
2018-09-22T10:37:19.605Z,97772.38
2018-09-22T10:39:48.313Z,97771.56
2018-09-22T10:42:17.295Z,97768.77
2018-09-22T10:44:45.947Z,97769.37
2018-09-22T10:47:14.723Z,97769.13
2018-09-22T10:49:43.400Z,97755.48
2018-09-22T10:52:12.485Z,97753.80
2018-09-22T10:54:41.177Z,97749.45
2018-09-22T10:57:09.921Z,97750.20
2018-09-22T10:59:38.732Z,97752.78
2018-09-22T11:02:07.795Z,97745.14
2018-09-22T11:04:36.443Z,97753.92
2018-09-22T11:07:05.696Z,97753.11
2018-09-22T11:09:34.739Z,97762.26
2018-09-22T11:12:03.353Z,97762.17
2018-09-22T11:14:32.437Z,97754.60
2018-09-22T11:17:01.063Z,97755.16
2018-09-22T11:19:29.958Z,97755.80
2018-09-22T11:21:58.675Z,97759.41
2018-09-22T11:24:27.451Z,97755.78
2018-09-22T11:26:56.245Z,97766.44
2018-09-22T11:30:27.718Z,97759.78
2018-09-22T11:32:56.434Z,97754.36
2018-09-22T11:35:25.201Z,97765.47
2018-09-22T11:37:53.780Z,97766.16
2018-09-22T11:40:23.865Z,97764.75
2018-09-22T11:42:52.880Z,97762.97
2018-09-22T11:45:21.676Z,97755.83
2018-09-22T11:47:50.326Z,97761.45
2018-09-22T11:50:19.052Z,97754.42
2018-09-22T11:52:47.953Z,97761.85
2018-09-22T11:55:16.594Z,97760.03
2018-09-22T11:57:45.177Z,97755.14
2018-09-22T12:00:14.035Z,97763.92
2018-09-22T12:02:42.753Z,97757.95
2018-09-22T12:05:11.508Z,97763.67
2018-09-22T12:07:40.189Z,97759.48
2018-09-22T12:10:09.182Z,97756.02
2018-09-22T12:12:38.229Z,97765.72
2018-09-22T12:15:07.084Z,97765.71
2018-09-22T12:17:35.987Z,97757.12
2018-09-22T12:20:04.998Z,97768.80
2018-09-22T12:22:33.656Z,97768.59
2018-09-22T12:25:02.466Z,97767.74
2018-09-22T12:27:31.254Z,97766.53
2018-09-22T12:29:59.861Z,97765.52
2018-09-22T12:32:28.556Z,97764.58
2018-09-22T12:34:57.521Z,97767.53
2018-09-22T12:37:26.206Z,97763.56
2018-09-22T12:39:55.149Z,97777.86
2018-09-22T12:42:23.924Z,97767.81
2018-09-22T12:44:52.703Z,97766.15
2018-09-22T12:47:21.414Z,97761.27
2018-09-22T12:49:50.184Z,97778.41
2018-09-22T12:52:18.959Z,97783.34
2018-09-22T12:54:47.722Z,97799.77
2018-09-22T12:57:16.779Z,97785.13
2018-09-22T12:59:45.521Z,97792.77
2018-09-22T13:02:14.318Z,97794.20
2018-09-22T13:04:43.134Z,97782.39
2018-09-22T13:07:11.911Z,97790.97
2018-09-22T13:09:40.817Z,97793.98
2018-09-22T13:12:09.434Z,97799.11
2018-09-22T13:14:38.161Z,97805.27
2018-09-22T13:17:07.128Z,97817.89
2018-09-22T13:19:36.567Z,97812.68
2018-09-22T13:22:05.496Z,97818.04
2018-09-22T13:24:34.210Z,97817.19
2018-09-22T13:27:02.999Z,97830.39
2018-09-22T13:29:31.785Z,97822.80
2018-09-22T13:32:00.596Z,97838.02
2018-09-22T13:34:29.509Z,97836.37
2018-09-22T13:36:58.377Z,97847.30
2018-09-22T13:39:27.250Z,97848.06
2018-09-22T13:41:56.001Z,97851.45
2018-09-22T13:44:24.628Z,97854.16
2018-09-22T13:46:53.414Z,97865.97
2018-09-22T13:49:22.144Z,97872.41
2018-09-22T13:51:51.219Z,97875.42
2018-09-22T13:54:20.243Z,97879.23
2018-09-22T13:56:49.017Z,97876.30
2018-09-22T13:59:17.652Z,97875.37
2018-09-22T14:01:46.431Z,97885.04
2018-09-22T14:04:15.454Z,97876.70
2018-09-22T14:06:44.171Z,97893.02
2018-09-22T14:09:13.617Z,97893.23
2018-09-22T14:11:42.587Z,97897.26
2018-09-22T14:14:11.356Z,97910.59
2018-09-22T14:16:40.059Z,97907.45
2018-09-22T14:19:09.012Z,97900.86
2018-09-22T14:21:38.022Z,97904.77
2018-09-22T14:24:06.710Z,97914.48
2018-09-22T14:26:35.696Z,97906.02
2018-09-22T14:29:04.538Z,97912.48
2018-09-22T14:31:33.339Z,97926.75
2018-09-22T14:34:02.202Z,97926.78
2018-09-22T14:36:31.153Z,97921.12
2018-09-22T14:39:00.034Z,97934.25
2018-09-22T14:41:28.943Z,97935.86
2018-09-22T14:43:57.737Z,97940.22
2018-09-22T14:46:26.807Z,97936.13
2018-09-22T14:48:55.471Z,97943.52
2018-09-22T14:51:24.345Z,97953.91
2018-09-22T14:53:53.116Z,97948.53
2018-09-22T14:56:21.792Z,97954.87
2018-09-22T14:58:50.888Z,97957.86
2018-09-22T15:01:19.568Z,97955.03
2018-09-22T15:03:48.392Z,97954.75
2018-09-22T15:06:17.044Z,97958.03
2018-09-22T15:08:45.856Z,97947.51
2018-09-22T15:11:14.929Z,97941.48
2018-09-22T15:13:43.800Z,97954.73
2018-09-22T15:16:12.513Z,97944.78
2018-09-22T15:18:41.103Z,97938.98
2018-09-22T15:21:09.988Z,97968.08
2018-09-22T15:23:38.944Z,97959.28
2018-09-22T15:26:07.670Z,97955.41
2018-09-22T15:28:36.401Z,97967.92
2018-09-22T15:31:05.253Z,97970.65
2018-09-22T15:33:34.652Z,97970.56
2018-09-22T15:36:03.843Z,97967.09
2018-09-22T15:38:32.604Z,97971.03
2018-09-22T15:41:01.538Z,97972.23
2018-09-22T15:43:30.342Z,97979.08
2018-09-22T15:45:59.362Z,97979.02
2018-09-22T15:48:28.292Z,97977.94
2018-09-22T15:50:56.995Z,97991.55
2018-09-22T15:53:25.766Z,97989.33
2018-09-22T15:55:54.478Z,97990.55
2018-09-22T15:58:23.370Z,97991.86
2018-09-22T16:00:52.218Z,97992.69
2018-09-22T16:03:21.160Z,97983.85
2018-09-22T16:05:50.107Z,97981.39
2018-09-22T16:08:18.838Z,97987.50
2018-09-22T16:10:47.785Z,97995.77
2018-09-22T16:13:16.479Z,97996.27
2018-09-22T16:15:45.255Z,97854.75
2018-09-22T16:18:14.308Z,98007.32
2018-09-22T16:20:42.929Z,98007.50
2018-09-22T16:23:11.696Z,98008.89
2018-09-22T16:25:40.366Z,98010.51
2018-09-22T16:28:09.190Z,98025.28
2018-09-22T16:30:37.959Z,98018.27
2018-09-22T16:33:06.867Z,98016.41
2018-09-22T16:35:36.043Z,98016.91
2018-09-22T16:38:04.771Z,98019.31
2018-09-22T16:40:33.454Z,98022.60
2018-09-22T16:43:02.147Z,98029.47
2018-09-22T16:45:31.107Z,98026.25
2018-09-22T16:47:59.804Z,98020.59
2018-09-22T16:50:28.683Z,98039.06
2018-09-22T16:52:57.270Z,98018.84
2018-09-22T16:55:25.948Z,98028.17
2018-09-22T16:57:54.811Z,98028.63
2018-09-22T17:00:23.796Z,98029.88
2018-09-22T17:02:52.560Z,98026.23
2018-09-22T17:05:21.233Z,98029.06
2018-09-22T17:07:49.798Z,98022.44
2018-09-22T17:10:18.776Z,98015.62
2018-09-22T17:12:47.788Z,98025.83
2018-09-22T17:15:16.605Z,98026.16
2018-09-22T17:17:45.304Z,98030.06
2018-09-22T17:20:13.896Z,98027.81
2018-09-22T17:22:42.636Z,98026.84
2018-09-22T17:25:11.526Z,98031.33
2018-09-22T17:27:40.359Z,98031.19
2018-09-22T17:30:09.059Z,98038.56
2018-09-22T17:32:37.719Z,98044.86
2018-09-22T17:35:06.645Z,98065.27
2018-09-22T17:37:35.270Z,98050.48
2018-09-22T17:40:03.969Z,98053.70
2018-09-22T17:42:32.660Z,98042.82
2018-09-22T17:45:01.521Z,98062.08
2018-09-22T17:47:30.342Z,98063.26
2018-09-22T17:49:59.068Z,98073.67
2018-09-22T17:52:27.778Z,98080.15
2018-09-22T17:54:56.710Z,98075.06
2018-09-22T17:57:25.583Z,98081.55
2018-09-22T17:59:54.355Z,98086.88
2018-09-22T18:02:23.062Z,98086.28
2018-09-22T18:04:51.827Z,98083.20
2018-09-22T18:07:20.466Z,98071.79
2018-09-22T18:09:49.302Z,98080.55
2018-09-22T18:12:18.011Z,98080.67
2018-09-22T18:14:46.714Z,98051.13
2018-09-22T18:17:15.481Z,98083.56
2018-09-22T18:19:44.151Z,98086.20
2018-09-22T18:22:12.784Z,98091.89
2018-09-22T18:24:41.508Z,97866.64
2018-09-22T18:27:10.255Z,98081.47
2018-09-22T18:29:39.264Z,98100.33
2018-09-22T18:32:08.134Z,98097.09
2018-09-22T18:34:37.073Z,98104.06
2018-09-22T18:37:05.956Z,98108.09
2018-09-22T18:39:34.747Z,98115.88
2018-09-22T18:42:03.578Z,98113.09
2018-09-22T18:44:32.216Z,98115.62
2018-09-22T18:47:01.688Z,98113.14
2018-09-22T18:49:30.315Z,98121.17
2018-09-22T18:51:59.069Z,98119.05
2018-09-22T18:54:27.930Z,98125.14
2018-09-22T18:56:56.537Z,98117.88
2018-09-22T18:59:25.233Z,98126.97
2018-09-22T19:01:54.034Z,98124.17
2018-09-22T19:04:22.716Z,98128.02
2018-09-22T19:06:51.436Z,98134.76
2018-09-22T19:09:20.342Z,98132.61
2018-09-22T19:11:49.078Z,98134.14
2018-09-22T19:14:28.078Z,98153.93
2018-09-22T19:17:00.000Z,98148.05
2018-09-22T19:19:35.245Z,98154.89
2018-09-22T19:22:07.773Z,98150.09
2018-09-22T19:25:11.043Z,98138.53
2018-09-22T19:27:49.891Z,98144.83
2018-09-22T19:30:29.950Z,98150.11
2018-09-22T19:33:05.253Z,98153.45
2018-09-22T19:35:40.331Z,98162.94
2018-09-22T19:39:14.678Z,98158.98
2018-09-22T19:41:49.644Z,98152.81
2018-09-22T19:44:27.588Z,98158.27
2018-09-22T19:47:02.162Z,98166.14
2018-09-22T19:49:37.381Z,98163.02
2018-09-22T19:52:10.364Z,98166.00
2018-09-22T19:54:39.063Z,98168.41
2018-09-22T19:57:07.843Z,98157.84
2018-09-22T19:59:36.731Z,98159.70
2018-09-22T20:02:05.605Z,98160.37
2018-09-22T20:04:34.257Z,98167.02
2018-09-22T20:07:03.029Z,98162.89
2018-09-22T20:09:31.766Z,98171.48
2018-09-22T20:12:00.565Z,98171.69
2018-09-22T20:14:29.686Z,98170.37
2018-09-22T20:16:58.680Z,98167.56
2018-09-22T20:19:27.672Z,98162.48
2018-09-22T20:21:56.559Z,98166.24
2018-09-22T20:24:31.913Z,98166.07
2018-09-22T20:27:00.828Z,98172.48
2018-09-22T20:29:29.743Z,98172.80
2018-09-22T20:31:58.584Z,98170.33
2018-09-22T20:34:27.289Z,98175.28
2018-09-22T20:36:56.239Z,98168.22
2018-09-22T20:39:24.887Z,98158.92
2018-09-22T20:41:53.854Z,98158.09
2018-09-22T20:44:22.706Z,98165.94
2018-09-22T20:46:51.336Z,98170.67
2018-09-22T20:49:20.023Z,98159.61
2018-09-22T20:51:48.765Z,98173.80
2018-09-22T20:54:17.442Z,98177.44
2018-09-22T20:56:46.235Z,98174.63
2018-09-22T20:59:14.812Z,98175.91
2018-09-22T21:01:43.705Z,98182.52
2018-09-22T21:04:12.497Z,98178.38
2018-09-22T21:06:41.640Z,98181.69
2018-09-22T21:09:11.847Z,98194.46
2018-09-22T21:11:41.276Z,98185.03
2018-09-22T21:14:10.201Z,98176.16
2018-09-22T21:16:39.235Z,98183.77
2018-09-22T21:19:07.808Z,98176.83
2018-09-22T21:21:36.734Z,98183.89
2018-09-22T21:24:05.570Z,98195.99
2018-09-22T21:26:34.177Z,98195.99
2018-09-22T21:29:02.818Z,98207.18
2018-09-22T21:31:31.795Z,98216.11
2018-09-22T21:34:00.479Z,98229.53
2018-09-22T21:36:29.447Z,98228.38
2018-09-22T21:38:58.393Z,98228.05
2018-09-22T21:41:27.189Z,98224.58
2018-09-22T21:43:56.054Z,98231.03
2018-09-22T21:46:24.848Z,98228.59
2018-09-22T21:48:53.775Z,98233.55
2018-09-22T21:51:22.480Z,98236.69
2018-09-22T21:53:51.061Z,98242.17
2018-09-22T21:56:19.896Z,98239.20
2018-09-22T21:58:48.706Z,98247.13
2018-09-22T22:01:22.615Z,98244.52
2018-09-22T22:03:51.411Z,98242.38
2018-09-22T22:06:20.168Z,98238.78
2018-09-22T22:08:48.965Z,98244.75
2018-09-22T22:11:17.734Z,98251.36
2018-09-22T22:13:46.311Z,98244.45
2018-09-22T22:16:14.968Z,98247.92
2018-09-22T22:18:44.230Z,98250.89
2018-09-22T22:21:13.144Z,98256.67
2018-09-22T22:23:41.951Z,98246.77
2018-09-22T22:26:10.901Z,98256.67
2018-09-22T22:28:39.558Z,98257.86
2018-09-22T22:31:08.198Z,98266.27
2018-09-22T22:33:36.965Z,98268.09
2018-09-22T22:36:05.960Z,98263.98
2018-09-22T22:38:34.759Z,98271.75
2018-09-22T22:41:03.659Z,98268.61
2018-09-22T22:43:32.366Z,98244.06
2018-09-22T22:46:01.148Z,98270.40
2018-09-22T22:48:29.805Z,98287.06
2018-09-22T22:50:58.700Z,98291.53
2018-09-22T22:53:27.343Z,98291.22
2018-09-22T22:55:56.262Z,98289.22
2018-09-22T22:58:24.874Z,98293.53
2018-09-22T23:00:53.999Z,98286.93
2018-09-22T23:03:22.754Z,98290.39
2018-09-22T23:05:51.394Z,98287.11
2018-09-22T23:08:20.294Z,98286.45
2018-09-22T23:10:48.957Z,98286.94
2018-09-22T23:13:17.785Z,98286.12
2018-09-22T23:15:46.463Z,98292.58
2018-09-22T23:18:15.291Z,98291.09
2018-09-22T23:20:44.155Z,98289.95
2018-09-22T23:23:12.924Z,98291.95
2018-09-22T23:25:41.763Z,98293.45
2018-09-22T23:28:10.605Z,98292.27
2018-09-22T23:30:39.517Z,98299.69
2018-09-22T23:33:08.462Z,98297.70
2018-09-22T23:35:37.371Z,98295.39
2018-09-22T23:38:06.321Z,98292.77
2018-09-22T23:40:34.999Z,98297.88
2018-09-22T23:43:03.695Z,98305.45
2018-09-22T23:45:32.699Z,98301.67
2018-09-22T23:48:01.334Z,98302.81
2018-09-22T23:50:29.874Z,98306.26
2018-09-22T23:52:58.725Z,98308.75
2018-09-22T23:55:27.739Z,98307.56
2018-09-22T23:57:56.344Z,98312.69
