createdAt,value
2019-01-21T00:00:13.183Z,-8.50
2019-01-21T00:02:48.064Z,-8.60
2019-01-21T00:05:21.983Z,-8.70
2019-01-21T00:07:54.303Z,-8.80
2019-01-21T00:10:27.499Z,-8.90
2019-01-21T00:13:02.596Z,-8.90
2019-01-21T00:15:34.554Z,-9.00
2019-01-21T00:18:09.831Z,-9.10
2019-01-21T00:20:42.148Z,-9.20
2019-01-21T00:23:15.422Z,-9.20
2019-01-21T00:25:51.213Z,-9.30
2019-01-21T00:28:25.983Z,-9.40
2019-01-21T00:31:00.428Z,-9.40
2019-01-21T00:33:33.384Z,-9.50
2019-01-21T00:36:09.222Z,-9.60
2019-01-21T00:38:43.240Z,-9.70
2019-01-21T00:41:17.130Z,-9.70
2019-01-21T00:43:49.407Z,-9.70
2019-01-21T00:46:22.565Z,-9.80
2019-01-21T00:48:55.491Z,-9.90
2019-01-21T00:51:26.075Z,-10.00
2019-01-21T00:53:55.765Z,-10.10
2019-01-21T00:56:30.467Z,-10.20
2019-01-21T00:59:04.259Z,-10.20
2019-01-21T01:01:37.215Z,-10.20
2019-01-21T01:04:12.227Z,-10.20
2019-01-21T01:06:46.063Z,-10.30
2019-01-21T01:11:49.573Z,-10.30
2019-01-21T01:14:22.595Z,-10.30
2019-01-21T01:16:54.849Z,-10.30
2019-01-21T01:19:28.004Z,-10.30
2019-01-21T01:22:00.708Z,-10.30
2019-01-21T01:24:33.008Z,-10.30
2019-01-21T01:27:04.391Z,-10.30
2019-01-21T01:29:40.741Z,-10.30
2019-01-21T01:32:14.686Z,-10.30
2019-01-21T01:34:47.586Z,-10.40
2019-01-21T01:37:22.273Z,-10.40
2019-01-21T01:39:55.779Z,-10.40
2019-01-21T01:42:30.312Z,-10.50
2019-01-21T01:45:03.316Z,-10.40
2019-01-21T01:47:36.035Z,-10.30
2019-01-21T01:50:10.242Z,-10.30
2019-01-21T01:52:45.923Z,-10.20
2019-01-21T01:55:17.994Z,-10.30
2019-01-21T01:57:51.139Z,-10.30
2019-01-21T02:00:27.552Z,-10.40
2019-01-21T02:02:59.811Z,-10.40
2019-01-21T02:05:32.390Z,-10.40
2019-01-21T02:08:06.160Z,-10.50
2019-01-21T02:10:39.983Z,-10.60
2019-01-21T02:13:12.167Z,-10.60
2019-01-21T02:15:44.127Z,-10.70
2019-01-21T02:18:18.691Z,-10.70
2019-01-21T02:20:54.567Z,-10.70
2019-01-21T02:23:31.783Z,-10.80
2019-01-21T02:26:04.685Z,-10.90
2019-01-21T02:29:04.947Z,-10.90
2019-01-21T02:32:22.851Z,-11.00
2019-01-21T02:35:43.523Z,-11.10
2019-01-21T02:38:51.105Z,-11.10
2019-01-21T02:42:25.470Z,-11.10
2019-01-21T02:45:35.362Z,-11.20
2019-01-21T02:48:52.543Z,-11.20
2019-01-21T02:52:00.418Z,-11.30
2019-01-21T02:55:01.076Z,-11.30
2019-01-21T02:58:15.010Z,-11.40
2019-01-21T03:01:09.716Z,-11.30
2019-01-21T03:04:10.895Z,-11.40
2019-01-21T03:07:12.482Z,-11.50
2019-01-21T03:10:06.495Z,-11.50
2019-01-21T03:13:16.342Z,-11.50
2019-01-21T03:16:15.276Z,-11.50
2019-01-21T03:19:25.869Z,-11.40
2019-01-21T03:22:33.826Z,-11.40
2019-01-21T03:25:39.302Z,-11.30
2019-01-21T03:28:47.490Z,-11.20
2019-01-21T03:31:56.969Z,-11.10
2019-01-21T03:35:06.701Z,-11.10
2019-01-21T03:38:12.101Z,-11.10
2019-01-21T03:41:25.992Z,-11.10
2019-01-21T03:44:49.861Z,-11.20
2019-01-21T03:47:36.321Z,-11.20
2019-01-21T03:50:49.107Z,-11.10
2019-01-21T03:53:55.575Z,-11.10
2019-01-21T03:56:57.251Z,-11.20
2019-01-21T03:59:44.928Z,-11.30
2019-01-21T04:03:15.971Z,-11.30
2019-01-21T04:06:23.583Z,-11.30
2019-01-21T04:09:30.319Z,-11.40
2019-01-21T04:12:37.386Z,-11.40
2019-01-21T04:15:39.488Z,-11.50
2019-01-21T04:19:03.264Z,-11.50
2019-01-21T04:22:27.360Z,-11.50
2019-01-21T04:25:18.119Z,-11.60
2019-01-21T04:28:13.858Z,-11.60
2019-01-21T04:31:50.643Z,-11.60
2019-01-21T04:34:51.839Z,-11.60
2019-01-21T04:38:14.439Z,-11.70
2019-01-21T04:41:26.562Z,-11.70
2019-01-21T04:44:34.343Z,-11.80
2019-01-21T04:47:54.439Z,-11.80
2019-01-21T04:51:20.999Z,-11.80
2019-01-21T04:54:33.056Z,-11.90
2019-01-21T04:57:36.515Z,-11.90
2019-01-21T05:00:59.936Z,-12.00
2019-01-21T05:04:15.936Z,-12.00
2019-01-21T05:07:23.903Z,-11.90
2019-01-21T05:10:38.373Z,-12.00
2019-01-21T05:13:51.433Z,-12.00
2019-01-21T05:17:08.131Z,-12.00
2019-01-21T05:19:59.811Z,-12.10
2019-01-21T05:23:17.990Z,-12.10
2019-01-21T05:26:19.555Z,-12.10
2019-01-21T05:29:34.377Z,-12.10
2019-01-21T05:32:41.056Z,-12.10
2019-01-21T05:36:14.815Z,-12.10
2019-01-21T05:39:29.294Z,-12.10
2019-01-21T05:42:31.162Z,-12.00
2019-01-21T05:45:18.396Z,-12.00
2019-01-21T05:48:15.610Z,-12.00
2019-01-21T05:51:26.834Z,-12.10
2019-01-21T05:54:44.611Z,-12.10
2019-01-21T05:58:02.470Z,-12.10
2019-01-21T06:01:15.263Z,-12.20
2019-01-21T06:04:05.759Z,-12.20
2019-01-21T06:07:13.451Z,-12.10
2019-01-21T06:10:12.868Z,-12.20
2019-01-21T06:13:19.048Z,-12.20
2019-01-21T06:16:29.503Z,-12.20
2019-01-21T06:20:01.246Z,-12.20
2019-01-21T06:23:06.402Z,-12.20
2019-01-21T06:26:22.818Z,-12.30
2019-01-21T06:29:31.107Z,-12.30
2019-01-21T06:32:42.123Z,-12.30
2019-01-21T06:35:34.247Z,-12.40
2019-01-21T06:38:54.081Z,-12.40
2019-01-21T06:42:10.087Z,-12.40
2019-01-21T06:45:09.983Z,-12.50
2019-01-21T06:48:21.039Z,-12.40
2019-01-21T06:51:26.087Z,-12.50
2019-01-21T06:54:52.559Z,-12.40
2019-01-21T06:58:08.362Z,-12.30
2019-01-21T07:01:23.939Z,-12.30
2019-01-21T07:04:27.839Z,-12.30
2019-01-21T07:07:44.132Z,-12.40
2019-01-21T07:10:40.254Z,-12.30
2019-01-21T07:13:31.076Z,-12.30
2019-01-21T07:16:52.715Z,-12.20
2019-01-21T07:19:49.763Z,-12.10
2019-01-21T07:22:56.678Z,-12.00
2019-01-21T07:26:10.148Z,-12.00
2019-01-21T07:29:06.242Z,-12.00
2019-01-21T07:32:18.785Z,-12.00
2019-01-21T07:35:18.815Z,-12.10
2019-01-21T07:38:38.888Z,-12.00
2019-01-21T07:41:52.745Z,-11.90
2019-01-21T07:45:16.895Z,-11.90
2019-01-21T07:48:45.023Z,-11.80
2019-01-21T07:52:09.103Z,-11.70
2019-01-21T07:55:06.850Z,-11.70
2019-01-21T07:58:16.555Z,-11.70
2019-01-21T08:01:18.996Z,-11.70
2019-01-21T08:04:27.969Z,-11.70
2019-01-21T08:07:33.891Z,-11.60
2019-01-21T08:11:12.547Z,-11.60
2019-01-21T08:14:17.091Z,-11.50
2019-01-21T08:20:17.795Z,-11.20
2019-01-21T08:23:45.515Z,-11.00
2019-01-21T08:27:25.767Z,-10.90
2019-01-21T08:30:45.759Z,-10.70
2019-01-21T08:33:52.082Z,-10.40
2019-01-21T08:36:47.463Z,-10.20
2019-01-21T08:39:49.159Z,-10.00
2019-01-21T08:43:02.668Z,-9.80
2019-01-21T08:46:23.169Z,-9.50
2019-01-21T08:49:30.552Z,-9.30
2019-01-21T08:52:49.647Z,-9.10
2019-01-21T08:56:07.652Z,-9.00
2019-01-21T08:59:24.291Z,-8.80
2019-01-21T09:02:16.097Z,-8.60
2019-01-21T09:05:23.395Z,-8.60
2019-01-21T09:08:57.325Z,-8.40
2019-01-21T09:12:03.602Z,-8.30
2019-01-21T09:15:04.746Z,-8.20
2019-01-21T09:18:15.467Z,-8.10
2019-01-21T09:21:07.656Z,-8.00
2019-01-21T09:24:18.627Z,-7.80
2019-01-21T09:27:30.371Z,-7.70
2019-01-21T09:30:48.768Z,-7.50
2019-01-21T09:33:44.811Z,-7.30
2019-01-21T09:36:56.355Z,-7.20
2019-01-21T09:40:21.070Z,-7.10
2019-01-21T09:43:33.568Z,-7.00
2019-01-21T09:46:47.712Z,-7.00
2019-01-21T09:49:17.889Z,-6.90
2019-01-21T09:52:01.407Z,-6.80
2019-01-21T09:54:37.503Z,-6.70
2019-01-21T09:57:09.893Z,-6.70
2019-01-21T09:59:44.997Z,-6.70
2019-01-21T10:02:16.971Z,-6.60
2019-01-21T10:04:58.984Z,-6.50
2019-01-21T10:08:01.364Z,-6.50
2019-01-21T10:11:12.723Z,-6.40
2019-01-21T10:17:33.411Z,-6.30
2019-01-21T10:20:37.255Z,-6.20
2019-01-21T10:23:57.123Z,-6.20
2019-01-21T10:27:02.399Z,-6.00
2019-01-21T10:30:00.782Z,-5.90
2019-01-21T10:33:50.691Z,-5.90
2019-01-21T10:37:00.138Z,-5.90
2019-01-21T10:40:12.869Z,-5.90
2019-01-21T10:43:13.378Z,-5.80
2019-01-21T10:46:13.854Z,-5.70
2019-01-21T10:49:28.673Z,-5.70
2019-01-21T10:52:24.669Z,-5.60
2019-01-21T10:55:03.326Z,-5.40
2019-01-21T10:57:46.731Z,-5.40
2019-01-21T11:01:06.953Z,-5.30
2019-01-21T11:04:07.458Z,-5.30
2019-01-21T11:07:14.494Z,-5.20
2019-01-21T11:10:10.598Z,-5.20
2019-01-21T11:13:04.741Z,-5.20
2019-01-21T11:16:11.585Z,-5.10
2019-01-21T11:19:10.769Z,-5.10
2019-01-21T11:22:15.877Z,-5.10
2019-01-21T11:25:39.743Z,-5.10
2019-01-21T11:28:42.521Z,-5.00
2019-01-21T11:31:57.859Z,-5.00
2019-01-21T11:35:02.341Z,-5.00
2019-01-21T11:38:09.565Z,-4.90
2019-01-21T11:41:10.718Z,-4.80
2019-01-21T11:44:19.044Z,-4.70
2019-01-21T11:47:27.712Z,-4.70
2019-01-21T11:50:29.017Z,-4.60
2019-01-21T11:53:25.865Z,-4.60
2019-01-21T11:56:45.414Z,-4.60
2019-01-21T12:00:00.961Z,-4.70
2019-01-21T12:02:55.458Z,-4.50
2019-01-21T12:05:36.667Z,-4.50
2019-01-21T12:08:52.456Z,-4.50
2019-01-21T12:11:58.716Z,-4.50
2019-01-21T12:15:05.535Z,-4.50
2019-01-21T12:18:27.294Z,-4.50
2019-01-21T12:21:49.194Z,-4.50
2019-01-21T12:24:38.857Z,-4.60
2019-01-21T12:27:45.536Z,-4.70
2019-01-21T12:31:03.147Z,-4.70
2019-01-21T12:34:16.268Z,-4.70
2019-01-21T12:37:06.439Z,-4.60
2019-01-21T12:40:20.734Z,-4.60
2019-01-21T12:43:23.999Z,-4.50
2019-01-21T12:46:30.208Z,-4.50
2019-01-21T12:49:44.255Z,-4.50
2019-01-21T12:52:49.507Z,-4.50
2019-01-21T12:56:05.659Z,-4.50
2019-01-21T12:59:18.118Z,-4.50
2019-01-21T13:02:16.289Z,-4.40
2019-01-21T13:05:09.920Z,-4.40
2019-01-21T13:08:05.218Z,-4.40
2019-01-21T13:11:11.402Z,-4.40
2019-01-21T13:14:30.243Z,-4.40
2019-01-21T13:17:27.331Z,-4.50
2019-01-21T13:20:34.975Z,-4.60
2019-01-21T13:23:33.314Z,-4.60
2019-01-21T13:26:42.526Z,-4.50
2019-01-21T13:29:44.866Z,-4.50
2019-01-21T13:32:50.499Z,-4.60
2019-01-21T13:35:45.959Z,-4.60
2019-01-21T13:39:01.668Z,-4.70
2019-01-21T13:42:04.291Z,-4.70
2019-01-21T13:45:02.755Z,-4.80
2019-01-21T13:48:08.319Z,-4.80
2019-01-21T13:51:37.063Z,-4.80
2019-01-21T13:54:51.431Z,-4.80
2019-01-21T13:58:03.266Z,-4.90
2019-01-21T14:01:03.082Z,-4.90
2019-01-21T14:04:13.119Z,-4.90
2019-01-21T14:06:53.319Z,-4.90
2019-01-21T14:10:15.551Z,-5.00
2019-01-21T14:13:35.015Z,-5.00
2019-01-21T14:16:57.815Z,-5.10
2019-01-21T14:19:46.563Z,-5.10
2019-01-21T14:23:02.047Z,-5.10
2019-01-21T14:26:13.129Z,-5.10
2019-01-21T14:28:54.843Z,-5.10
2019-01-21T14:32:04.369Z,-5.10
2019-01-21T14:35:12.323Z,-5.10
2019-01-21T14:38:10.567Z,-5.20
2019-01-21T14:41:42.238Z,-5.10
2019-01-21T14:44:40.254Z,-5.10
2019-01-21T14:47:47.819Z,-5.10
2019-01-21T14:51:03.890Z,-5.00
2019-01-21T14:54:13.765Z,-5.10
2019-01-21T14:57:26.457Z,-5.00
2019-01-21T15:00:49.091Z,-5.00
2019-01-21T15:03:54.570Z,-5.10
2019-01-21T15:06:49.501Z,-5.10
2019-01-21T15:10:03.890Z,-5.10
2019-01-21T15:13:00.642Z,-5.10
2019-01-21T15:16:02.152Z,-5.10
2019-01-21T15:19:20.295Z,-5.10
2019-01-21T15:22:22.204Z,-5.10
2019-01-21T15:25:56.593Z,-5.10
2019-01-21T15:28:54.392Z,-5.20
2019-01-21T15:31:58.665Z,-5.20
2019-01-21T15:35:20.679Z,-5.20
2019-01-21T15:38:26.341Z,-5.20
2019-01-21T15:41:45.155Z,-5.20
2019-01-21T15:44:44.494Z,-5.20
2019-01-21T15:48:00.614Z,-5.20
2019-01-21T15:51:05.000Z,-5.20
2019-01-21T15:54:07.935Z,-5.20
2019-01-21T15:57:09.332Z,-5.20
2019-01-21T16:00:28.099Z,-5.20
2019-01-21T16:03:26.527Z,-5.20
2019-01-21T16:06:33.960Z,-5.20
2019-01-21T16:09:34.450Z,-5.20
2019-01-21T16:12:25.030Z,-5.20
2019-01-21T16:15:35.113Z,-5.10
2019-01-21T16:18:58.332Z,-5.10
2019-01-21T16:21:57.091Z,-5.20
2019-01-21T16:24:57.381Z,-5.20
2019-01-21T16:28:04.194Z,-5.20
2019-01-21T16:30:49.647Z,-5.20
2019-01-21T16:34:17.739Z,-5.20
2019-01-21T16:37:06.850Z,-5.10
2019-01-21T16:40:22.631Z,-5.10
2019-01-21T16:42:54.203Z,-5.10
2019-01-21T16:45:28.878Z,-5.10
2019-01-21T16:48:01.823Z,-5.10
2019-01-21T16:50:34.828Z,-5.10
2019-01-21T16:53:08.551Z,-5.10
2019-01-21T16:55:42.183Z,-5.10
2019-01-21T16:58:16.135Z,-5.10
2019-01-21T17:00:51.135Z,-5.10
2019-01-21T17:03:24.575Z,-5.20
2019-01-21T17:05:57.599Z,-5.10
2019-01-21T17:08:32.099Z,-5.10
2019-01-21T17:11:01.438Z,-5.10
2019-01-21T17:13:31.339Z,-5.20
2019-01-21T17:16:01.561Z,-5.20
2019-01-21T17:18:31.819Z,-5.20
2019-01-21T17:21:05.291Z,-5.30
2019-01-21T17:23:41.598Z,-5.30
2019-01-21T17:26:14.251Z,-5.30
2019-01-21T17:28:49.698Z,-5.30
2019-01-21T17:31:22.622Z,-5.30
2019-01-21T17:33:55.934Z,-5.30
2019-01-21T17:36:29.942Z,-5.30
2019-01-21T17:39:05.315Z,-5.30
2019-01-21T17:41:58.110Z,-5.20
2019-01-21T17:44:31.175Z,-5.30
2019-01-21T17:47:05.182Z,-5.20
2019-01-21T17:49:38.306Z,-5.20
2019-01-21T17:52:08.734Z,-5.10
2019-01-21T17:54:43.745Z,-5.20
2019-01-21T17:57:16.871Z,-5.20
2019-01-21T17:59:47.750Z,-5.20
2019-01-21T18:02:18.758Z,-5.20
2019-01-21T18:04:50.872Z,-5.20
2019-01-21T18:07:24.423Z,-5.30
2019-01-21T18:09:59.935Z,-5.30
2019-01-21T18:12:33.472Z,-5.30
2019-01-21T18:15:07.147Z,-5.30
2019-01-21T18:17:38.178Z,-5.20
2019-01-21T18:20:15.111Z,-5.30
2019-01-21T18:22:48.735Z,-5.30
2019-01-21T18:25:20.835Z,-5.30
2019-01-21T18:27:52.414Z,-5.20
2019-01-21T18:30:31.742Z,-5.20
2019-01-21T18:33:03.306Z,-5.20
2019-01-21T18:35:33.862Z,-5.30
2019-01-21T18:38:05.635Z,-5.30
2019-01-21T18:40:37.735Z,-5.30
2019-01-21T18:43:09.391Z,-5.30
2019-01-21T18:45:39.984Z,-5.20
2019-01-21T18:48:12.770Z,-5.20
2019-01-21T18:50:48.547Z,-5.20
2019-01-21T18:53:23.007Z,-5.20
2019-01-21T18:55:55.170Z,-5.20
2019-01-21T18:58:25.060Z,-5.20
2019-01-21T19:00:55.938Z,-5.20
2019-01-21T19:03:28.734Z,-5.20
2019-01-21T19:06:03.522Z,-5.10
2019-01-21T19:08:34.202Z,-5.10
2019-01-21T19:11:05.546Z,-5.20
2019-01-21T19:13:38.654Z,-5.20
2019-01-21T19:16:14.273Z,-5.20
2019-01-21T19:18:53.311Z,-5.10
2019-01-21T19:21:25.183Z,-5.00
2019-01-21T19:23:56.910Z,-4.90
2019-01-21T19:26:30.631Z,-4.90
2019-01-21T19:29:04.611Z,-4.90
2019-01-21T19:31:41.919Z,-4.90
2019-01-21T19:34:14.595Z,-4.90
2019-01-21T19:36:47.615Z,-4.80
2019-01-21T19:39:22.914Z,-4.80
2019-01-21T19:41:53.067Z,-4.80
2019-01-21T19:44:23.327Z,-4.80
2019-01-21T19:46:57.379Z,-4.70
2019-01-21T19:49:30.348Z,-4.80
2019-01-21T19:52:01.939Z,-4.80
2019-01-21T19:54:34.667Z,-4.70
2019-01-21T19:57:12.192Z,-4.70
2019-01-21T19:59:45.875Z,-4.60
2019-01-21T20:02:19.775Z,-4.70
2019-01-21T20:04:52.354Z,-4.60
2019-01-21T20:07:22.889Z,-4.60
2019-01-21T20:09:57.415Z,-4.70
2019-01-21T20:12:31.044Z,-4.60
2019-01-21T20:15:01.778Z,-4.70
2019-01-21T20:17:35.554Z,-4.70
2019-01-21T20:20:10.287Z,-4.70
2019-01-21T20:22:43.983Z,-4.70
2019-01-21T20:25:18.224Z,-4.70
2019-01-21T20:27:50.820Z,-4.70
2019-01-21T20:30:24.671Z,-4.70
2019-01-21T20:32:56.765Z,-4.80
2019-01-21T20:35:28.867Z,-4.80
2019-01-21T20:37:58.811Z,-4.80
2019-01-21T20:43:07.143Z,-4.80
2019-01-21T20:45:38.464Z,-4.80
2019-01-21T20:48:10.722Z,-4.80
2019-01-21T20:50:47.407Z,-4.80
2019-01-21T20:53:17.931Z,-4.80
2019-01-21T20:55:52.383Z,-4.70
2019-01-21T20:58:23.775Z,-4.70
2019-01-21T21:00:58.586Z,-4.70
2019-01-21T21:03:33.534Z,-4.70
2019-01-21T21:06:09.125Z,-4.70
2019-01-21T21:08:42.028Z,-4.70
2019-01-21T21:11:12.050Z,-4.70
2019-01-21T21:13:41.735Z,-4.70
2019-01-21T21:16:12.915Z,-4.70
2019-01-21T21:18:43.774Z,-4.70
2019-01-21T21:21:13.959Z,-4.70
2019-01-21T21:23:44.611Z,-4.60
2019-01-21T21:26:14.258Z,-4.70
2019-01-21T21:28:48.606Z,-4.60
2019-01-21T21:31:20.839Z,-4.70
2019-01-21T21:33:55.104Z,-4.70
2019-01-21T21:36:26.034Z,-4.70
2019-01-21T21:38:59.271Z,-4.70
2019-01-21T21:41:30.316Z,-4.70
2019-01-21T21:44:03.322Z,-4.70
2019-01-21T21:46:39.008Z,-4.70
2019-01-21T21:49:11.658Z,-4.70
2019-01-21T21:51:45.356Z,-4.70
2019-01-21T21:54:19.774Z,-4.70
2019-01-21T21:56:52.596Z,-4.70
2019-01-21T21:59:29.087Z,-4.70
2019-01-21T22:02:04.801Z,-4.70
2019-01-21T22:04:38.662Z,-4.70
2019-01-21T22:07:12.297Z,-4.80
2019-01-21T22:09:46.311Z,-4.70
2019-01-21T22:12:21.797Z,-4.70
2019-01-21T22:14:55.935Z,-4.70
2019-01-21T22:17:30.015Z,-4.70
2019-01-21T22:20:02.762Z,-4.70
2019-01-21T22:22:34.803Z,-4.70
2019-01-21T22:25:06.855Z,-4.70
2019-01-21T22:27:41.151Z,-4.70
2019-01-21T22:30:30.127Z,-4.70
2019-01-21T22:33:01.530Z,-4.60
2019-01-21T22:35:31.827Z,-4.50
2019-01-21T22:38:05.580Z,-4.50
2019-01-21T22:40:42.402Z,-4.50
2019-01-21T22:43:14.591Z,-4.50
2019-01-21T22:45:47.086Z,-4.40
2019-01-21T22:50:50.278Z,-4.40
2019-01-21T22:53:22.368Z,-4.40
2019-01-21T22:55:55.806Z,-4.40
2019-01-21T22:58:30.432Z,-4.40
2019-01-21T23:01:18.209Z,-4.40
2019-01-21T23:03:53.195Z,-4.40
2019-01-21T23:06:23.806Z,-4.30
2019-01-21T23:08:56.847Z,-4.30
2019-01-21T23:11:28.927Z,-4.30
2019-01-21T23:14:03.912Z,-4.30
2019-01-21T23:16:36.999Z,-4.30
2019-01-21T23:19:08.411Z,-4.30
2019-01-21T23:21:42.499Z,-4.30
2019-01-21T23:24:16.659Z,-4.20
2019-01-21T23:26:51.012Z,-4.20
2019-01-21T23:29:25.631Z,-4.20
2019-01-21T23:31:59.747Z,-4.10
2019-01-21T23:34:34.595Z,-4.10
2019-01-21T23:37:08.255Z,-4.10
2019-01-21T23:39:41.840Z,-4.00
2019-01-21T23:42:17.547Z,-4.00
2019-01-21T23:44:50.343Z,-4.00
2019-01-21T23:47:23.967Z,-4.00
2019-01-21T23:49:57.161Z,-3.90
2019-01-21T23:52:28.239Z,-3.90
2019-01-21T23:55:02.365Z,-3.90
2019-01-21T23:57:37.279Z,-3.90
