createdAt,value
2017-05-28T00:00:20.705Z,4.56
2017-05-28T00:02:48.999Z,4.02
2017-05-28T00:05:17.446Z,4.38
2017-05-28T00:07:45.838Z,4.38
2017-05-28T00:10:14.129Z,4.34
2017-05-28T00:12:42.585Z,4.20
2017-05-28T00:15:10.968Z,4.46
2017-05-28T00:17:39.344Z,4.56
2017-05-28T00:20:07.723Z,4.74
2017-05-28T00:22:36.041Z,4.80
2017-05-28T00:25:04.333Z,4.04
2017-05-28T00:27:32.626Z,4.40
2017-05-28T00:30:01.247Z,4.16
2017-05-28T00:32:29.614Z,4.12
2017-05-28T00:34:58.196Z,4.82
2017-05-28T00:37:26.681Z,4.70
2017-05-28T00:39:55.061Z,4.60
2017-05-28T00:42:23.437Z,5.02
2017-05-28T00:44:51.924Z,3.90
2017-05-28T00:47:20.303Z,4.70
2017-05-28T00:49:48.601Z,4.72
2017-05-28T00:52:17.263Z,4.28
2017-05-28T00:54:45.642Z,4.90
2017-05-28T00:57:13.938Z,4.48
2017-05-28T00:59:42.255Z,4.72
2017-05-28T01:02:10.585Z,4.90
2017-05-28T01:04:38.881Z,4.62
2017-05-28T01:07:07.205Z,4.62
2017-05-28T01:09:35.714Z,4.54
2017-05-28T01:12:04.009Z,4.76
2017-05-28T01:14:32.298Z,4.28
2017-05-28T01:17:00.642Z,4.90
2017-05-28T01:19:28.938Z,5.58
2017-05-28T01:21:57.609Z,5.04
2017-05-28T01:24:25.931Z,5.18
2017-05-28T01:26:54.270Z,4.76
2017-05-28T01:29:22.663Z,4.78
2017-05-28T01:31:50.953Z,5.14
2017-05-28T01:34:19.596Z,5.12
2017-05-28T01:36:49.543Z,5.36
2017-05-28T01:39:17.816Z,5.10
2017-05-28T01:41:46.147Z,4.72
2017-05-28T01:44:14.456Z,4.92
2017-05-28T01:46:42.827Z,4.58
2017-05-28T01:49:11.314Z,5.42
2017-05-28T01:51:39.687Z,5.14
2017-05-28T01:54:08.072Z,5.98
2017-05-28T01:56:36.396Z,5.46
2017-05-28T01:59:04.737Z,6.06
2017-05-28T02:01:33.016Z,5.86
2017-05-28T02:04:01.379Z,5.84
2017-05-28T02:06:29.665Z,7.08
2017-05-28T02:08:58.040Z,6.80
2017-05-28T02:11:26.724Z,6.04
2017-05-28T02:13:55.012Z,7.58
2017-05-28T02:16:23.387Z,5.70
2017-05-28T02:18:51.727Z,8.40
2017-05-28T02:21:20.008Z,9.80
2017-05-28T02:23:48.297Z,10.08
2017-05-28T02:26:16.692Z,9.30
2017-05-28T02:28:45.177Z,8.22
2017-05-28T02:31:13.460Z,7.48
2017-05-28T02:33:41.731Z,7.20
2017-05-28T02:36:10.313Z,6.56
2017-05-28T02:38:38.594Z,7.20
2017-05-28T02:41:06.867Z,7.62
2017-05-28T02:43:35.347Z,7.84
2017-05-28T02:46:03.733Z,9.32
2017-05-28T02:48:32.076Z,9.02
2017-05-28T02:51:00.403Z,8.80
2017-05-28T02:53:28.863Z,7.88
2017-05-28T02:55:57.460Z,7.94
2017-05-28T02:58:26.239Z,6.52
2017-05-28T03:00:54.525Z,6.84
2017-05-28T03:03:22.803Z,8.02
2017-05-28T03:05:51.121Z,7.48
2017-05-28T03:08:19.455Z,8.28
2017-05-28T03:10:47.827Z,8.10
2017-05-28T03:13:16.214Z,7.68
2017-05-28T03:15:44.583Z,10.10
2017-05-28T03:18:12.963Z,8.48
2017-05-28T03:20:41.347Z,9.06
2017-05-28T03:23:09.725Z,8.50
2017-05-28T03:25:38.104Z,12.10
2017-05-28T03:28:06.484Z,10.70
2017-05-28T03:30:34.865Z,9.56
2017-05-28T03:33:03.372Z,10.44
2017-05-28T03:35:31.652Z,14.14
2017-05-28T03:37:59.948Z,12.88
2017-05-28T03:40:28.688Z,10.06
2017-05-28T03:42:56.976Z,11.26
2017-05-28T03:45:25.344Z,15.00
2017-05-28T03:47:53.724Z,14.62
2017-05-28T03:50:22.099Z,13.82
2017-05-28T03:52:50.389Z,13.58
2017-05-28T03:55:18.699Z,11.40
2017-05-28T03:57:46.983Z,10.10
2017-05-28T04:00:15.419Z,12.98
2017-05-28T04:02:43.704Z,12.98
2017-05-28T04:05:12.080Z,16.58
2017-05-28T04:07:40.452Z,14.46
2017-05-28T04:10:08.728Z,14.62
2017-05-28T04:12:37.421Z,17.70
2017-05-28T04:15:06.101Z,15.74
2017-05-28T04:17:34.385Z,15.60
2017-05-28T04:20:02.678Z,18.48
2017-05-28T04:22:30.996Z,19.58
2017-05-28T04:24:59.276Z,17.98
2017-05-28T04:27:27.567Z,18.08
2017-05-28T04:29:56.101Z,17.78
2017-05-28T04:32:24.488Z,17.46
2017-05-28T04:34:52.778Z,17.92
2017-05-28T04:37:21.340Z,16.72
2017-05-28T04:39:49.624Z,16.96
2017-05-28T04:42:17.996Z,14.34
2017-05-28T04:44:46.321Z,12.50
2017-05-28T04:47:14.655Z,10.56
2017-05-28T04:49:43.034Z,10.68
2017-05-28T04:52:11.435Z,10.52
2017-05-28T04:54:39.717Z,11.20
2017-05-28T04:57:08.028Z,10.12
2017-05-28T04:59:36.308Z,9.48
2017-05-28T05:02:04.616Z,8.90
2017-05-28T05:04:33.000Z,10.44
2017-05-28T05:07:01.324Z,8.16
2017-05-28T05:09:29.604Z,9.30
2017-05-28T05:11:57.939Z,7.96
2017-05-28T05:14:26.260Z,8.02
2017-05-28T05:16:54.541Z,7.88
2017-05-28T05:19:22.860Z,8.42
2017-05-28T05:21:51.246Z,8.08
2017-05-28T05:24:19.624Z,7.90
2017-05-28T05:26:47.906Z,8.04
2017-05-28T05:29:16.281Z,7.80
2017-05-28T05:31:44.564Z,8.00
2017-05-28T05:34:13.352Z,9.40
2017-05-28T05:36:41.655Z,8.96
2017-05-28T05:39:09.944Z,7.68
2017-05-28T05:41:38.590Z,8.72
2017-05-28T05:44:06.964Z,8.98
2017-05-28T05:46:35.344Z,8.10
2017-05-28T05:49:03.760Z,8.50
2017-05-28T05:51:32.045Z,8.54
2017-05-28T05:54:00.380Z,9.58
2017-05-28T05:56:28.687Z,7.56
2017-05-28T05:58:57.037Z,7.92
2017-05-28T06:01:25.317Z,7.40
2017-05-28T06:03:53.796Z,7.28
2017-05-28T06:06:22.780Z,7.24
2017-05-28T06:08:51.092Z,7.90
2017-05-28T06:11:19.581Z,7.98
2017-05-28T06:13:47.861Z,8.96
2017-05-28T06:16:16.232Z,9.00
2017-05-28T06:18:44.618Z,9.52
2017-05-28T06:21:12.994Z,9.60
2017-05-28T06:23:41.276Z,8.70
2017-05-28T06:26:09.952Z,9.32
2017-05-28T06:28:38.232Z,9.28
2017-05-28T06:31:06.616Z,8.96
2017-05-28T06:33:35.094Z,10.20
2017-05-28T06:36:03.376Z,9.94
2017-05-28T06:38:31.652Z,10.30
2017-05-28T06:41:00.026Z,10.10
2017-05-28T06:43:28.308Z,10.70
2017-05-28T06:45:56.632Z,9.50
2017-05-28T06:48:25.063Z,11.30
2017-05-28T06:50:53.438Z,10.88
2017-05-28T06:53:21.818Z,9.78
2017-05-28T06:55:50.195Z,8.28
2017-05-28T06:58:18.576Z,11.80
2017-05-28T07:00:46.868Z,12.78
2017-05-28T07:03:15.237Z,11.96
2017-05-28T07:05:43.532Z,13.88
2017-05-28T07:08:11.849Z,15.08
2017-05-28T07:10:40.170Z,12.78
2017-05-28T07:13:08.550Z,11.60
2017-05-28T07:15:37.233Z,13.84
2017-05-28T07:18:05.521Z,14.38
2017-05-28T07:20:33.893Z,15.26
2017-05-28T07:23:02.373Z,13.76
2017-05-28T07:25:30.747Z,15.08
2017-05-28T07:27:59.040Z,14.24
2017-05-28T07:30:27.508Z,16.46
2017-05-28T07:32:55.789Z,15.52
2017-05-28T07:35:24.078Z,16.30
2017-05-28T07:37:52.409Z,16.68
2017-05-28T07:40:20.724Z,16.98
2017-05-28T07:42:49.084Z,17.30
2017-05-28T07:45:17.482Z,15.14
2017-05-28T07:47:45.858Z,17.24
2017-05-28T07:50:14.336Z,16.62
2017-05-28T07:52:48.252Z,10.58
2017-05-28T07:55:16.559Z,9.20
2017-05-28T07:57:44.847Z,10.58
2017-05-28T08:00:13.137Z,12.72
2017-05-28T08:02:41.453Z,16.58
2017-05-28T08:05:09.836Z,14.24
2017-05-28T08:07:38.217Z,15.50
2017-05-28T08:10:06.548Z,14.68
2017-05-28T08:12:34.835Z,15.76
2017-05-28T08:15:03.148Z,15.06
2017-05-28T08:17:31.481Z,14.78
2017-05-28T08:19:59.804Z,13.72
2017-05-28T08:22:28.086Z,14.22
2017-05-28T08:24:56.409Z,13.26
2017-05-28T08:27:25.044Z,13.60
2017-05-28T08:29:53.768Z,12.44
2017-05-28T08:32:22.116Z,10.84
2017-05-28T08:34:50.487Z,12.58
2017-05-28T08:37:18.868Z,11.56
2017-05-28T08:39:47.255Z,11.22
2017-05-28T08:42:16.451Z,12.00
2017-05-28T08:44:44.836Z,12.68
2017-05-28T08:47:13.123Z,13.14
2017-05-28T08:49:41.585Z,12.26
2017-05-28T08:52:09.966Z,11.98
2017-05-28T08:54:37.543Z,12.40
2017-05-28T08:57:05.909Z,13.22
2017-05-28T08:59:34.287Z,14.14
2017-05-28T09:02:03.276Z,15.02
2017-05-28T09:04:31.564Z,16.30
2017-05-28T09:06:59.939Z,16.42
2017-05-28T09:09:28.252Z,17.14
2017-05-28T09:11:56.592Z,15.38
2017-05-28T09:14:25.068Z,17.22
2017-05-28T09:16:53.360Z,18.78
2017-05-28T09:19:21.723Z,24.10
2017-05-28T09:21:50.110Z,23.86
2017-05-28T09:24:18.404Z,24.54
2017-05-28T09:26:46.969Z,21.46
2017-05-28T09:29:15.350Z,22.74
2017-05-28T09:31:43.631Z,27.02
2017-05-28T09:34:12.204Z,22.60
2017-05-28T09:36:40.592Z,23.96
2017-05-28T09:39:08.872Z,27.24
2017-05-28T09:41:37.211Z,27.54
2017-05-28T09:44:05.522Z,26.84
2017-05-28T09:46:33.807Z,25.46
2017-05-28T09:49:02.585Z,23.97
2017-05-28T09:51:30.970Z,23.42
2017-05-28T09:53:59.260Z,25.34
2017-05-28T09:56:27.728Z,24.04
2017-05-28T09:58:56.023Z,27.18
2017-05-28T10:01:24.304Z,26.26
2017-05-28T10:03:52.631Z,23.74
2017-05-28T10:06:20.920Z,35.20
2017-05-28T10:08:49.262Z,28.42
2017-05-28T10:11:17.549Z,28.22
2017-05-28T10:13:45.845Z,30.00
2017-05-28T10:16:14.250Z,24.08
2017-05-28T10:18:42.552Z,26.66
2017-05-28T10:21:10.837Z,24.50
2017-05-28T10:23:39.152Z,26.42
2017-05-28T10:26:07.443Z,21.58
2017-05-28T10:28:35.864Z,21.08
2017-05-28T10:31:04.380Z,21.56
2017-05-28T10:33:32.689Z,22.76
2017-05-28T10:36:01.081Z,19.88
2017-05-28T10:38:29.364Z,19.32
2017-05-28T10:40:57.728Z,17.30
2017-05-28T10:43:26.114Z,16.78
2017-05-28T10:45:54.595Z,16.08
2017-05-28T10:48:23.329Z,16.14
2017-05-28T10:50:51.768Z,19.14
2017-05-28T10:53:20.250Z,17.62
2017-05-28T10:55:48.621Z,17.02
2017-05-28T10:58:17.012Z,17.38
2017-05-28T11:00:45.588Z,17.98
2017-05-28T11:03:14.045Z,14.52
2017-05-28T11:05:42.361Z,14.08
2017-05-28T11:08:10.692Z,13.14
2017-05-28T11:10:38.980Z,12.92
2017-05-28T11:13:07.261Z,15.78
2017-05-28T11:15:35.585Z,14.04
2017-05-28T11:18:04.148Z,15.80
2017-05-28T11:20:32.436Z,12.70
2017-05-28T11:23:00.716Z,14.70
2017-05-28T11:25:29.050Z,12.10
2017-05-28T11:27:57.464Z,14.88
2017-05-28T11:30:25.750Z,13.76
2017-05-28T11:32:54.033Z,14.12
2017-05-28T11:35:22.352Z,14.14
2017-05-28T11:37:50.647Z,13.86
2017-05-28T11:40:18.938Z,13.98
2017-05-28T11:42:47.259Z,13.18
2017-05-28T11:45:15.577Z,13.78
2017-05-28T11:47:43.907Z,11.10
2017-05-28T11:50:12.249Z,13.30
2017-05-28T11:52:40.633Z,11.16
2017-05-28T11:55:09.008Z,11.50
2017-05-28T11:57:37.313Z,11.66
2017-05-28T12:00:05.596Z,11.54
2017-05-28T12:02:34.145Z,9.24
2017-05-28T12:05:02.425Z,9.68
2017-05-28T12:07:30.879Z,9.38
2017-05-28T12:09:59.280Z,9.84
2017-05-28T12:12:27.555Z,7.66
2017-05-28T12:14:55.828Z,8.98
2017-05-28T12:17:24.316Z,9.28
2017-05-28T12:19:53.300Z,9.28
2017-05-28T12:22:21.581Z,10.10
2017-05-28T12:24:50.071Z,9.66
2017-05-28T12:27:18.348Z,9.22
2017-05-28T12:29:46.721Z,8.66
2017-05-28T12:32:15.579Z,9.78
2017-05-28T12:34:43.861Z,9.48
2017-05-28T12:37:12.173Z,8.68
2017-05-28T12:39:40.496Z,8.74
2017-05-28T12:42:08.831Z,9.36
2017-05-28T12:44:37.223Z,9.42
2017-05-28T12:47:05.536Z,8.22
2017-05-28T12:49:33.817Z,9.42
2017-05-28T12:52:02.095Z,9.28
2017-05-28T12:54:30.516Z,8.08
2017-05-28T12:56:58.902Z,9.12
2017-05-28T12:59:27.375Z,7.32
2017-05-28T13:01:55.693Z,7.84
2017-05-28T13:04:24.042Z,7.12
2017-05-28T13:06:52.365Z,8.16
2017-05-28T13:09:20.650Z,6.92
2017-05-28T13:11:48.972Z,7.30
2017-05-28T13:14:17.280Z,6.84
2017-05-28T13:16:45.626Z,6.68
2017-05-28T13:19:14.110Z,7.26
2017-05-28T13:21:42.485Z,7.32
2017-05-28T13:24:10.864Z,6.30
2017-05-28T13:26:39.207Z,5.70
2017-05-28T13:29:07.525Z,7.06
2017-05-28T13:31:35.809Z,7.36
2017-05-28T13:34:04.127Z,6.78
2017-05-28T13:36:32.452Z,6.34
2017-05-28T13:39:00.838Z,6.46
2017-05-28T13:41:29.220Z,6.08
2017-05-28T13:43:57.598Z,6.18
2017-05-28T13:46:25.976Z,6.96
2017-05-28T13:48:54.293Z,6.10
2017-05-28T13:51:22.731Z,5.64
2017-05-28T13:53:51.008Z,6.86
2017-05-28T13:56:19.400Z,6.06
2017-05-28T13:58:47.733Z,6.82
2017-05-28T14:01:16.054Z,6.58
2017-05-28T14:03:44.432Z,6.40
2017-05-28T14:06:12.756Z,5.54
2017-05-28T14:08:41.035Z,5.66
2017-05-28T14:11:09.311Z,4.94
2017-05-28T14:13:37.646Z,4.92
2017-05-28T14:16:06.015Z,5.44
2017-05-28T14:18:34.320Z,4.38
2017-05-28T14:21:02.635Z,3.80
2017-05-28T14:23:30.911Z,3.98
2017-05-28T14:25:59.224Z,3.92
2017-05-28T14:28:27.499Z,4.64
2017-05-28T14:30:55.775Z,4.30
2017-05-28T14:33:24.252Z,5.22
2017-05-28T14:35:52.538Z,4.60
2017-05-28T14:38:20.850Z,4.70
2017-05-28T14:40:49.156Z,4.88
2017-05-28T14:43:17.432Z,5.30
2017-05-28T14:45:45.849Z,4.60
2017-05-28T14:48:14.121Z,4.70
2017-05-28T14:50:42.411Z,4.86
2017-05-28T14:53:10.737Z,5.10
2017-05-28T14:55:39.122Z,4.58
2017-05-28T14:58:07.589Z,5.36
2017-05-28T15:00:35.859Z,4.36
2017-05-28T15:03:04.133Z,4.86
2017-05-28T15:05:32.436Z,4.96
2017-05-28T15:08:00.795Z,4.94
2017-05-28T15:10:29.172Z,4.90
2017-05-28T15:12:57.499Z,4.70
2017-05-28T15:15:25.829Z,5.10
2017-05-28T15:17:54.105Z,5.18
2017-05-28T15:20:22.428Z,4.60
2017-05-28T15:22:50.700Z,5.02
2017-05-28T15:25:18.979Z,4.84
2017-05-28T15:27:47.429Z,4.44
2017-05-28T15:30:15.708Z,4.58
2017-05-28T15:32:43.979Z,5.18
2017-05-28T15:35:12.328Z,5.60
2017-05-28T15:37:40.613Z,4.96
2017-05-28T15:40:08.980Z,4.50
2017-05-28T15:42:37.258Z,5.14
2017-05-28T15:45:05.739Z,4.86
2017-05-28T15:47:34.120Z,5.68
2017-05-28T15:50:02.392Z,4.86
2017-05-28T15:52:30.704Z,5.02
2017-05-28T15:54:58.980Z,4.80
2017-05-28T15:57:27.745Z,4.90
2017-05-28T15:59:56.231Z,5.70
2017-05-28T16:02:24.527Z,5.04
2017-05-28T16:04:52.365Z,5.42
2017-05-28T16:07:20.673Z,5.10
2017-05-28T16:09:48.985Z,4.80
2017-05-28T16:12:17.392Z,5.78
2017-05-28T16:14:45.680Z,5.16
2017-05-28T16:17:14.096Z,5.62
2017-05-28T16:19:42.589Z,5.00
2017-05-28T16:22:10.879Z,5.08
2017-05-28T16:24:39.309Z,6.00
2017-05-28T16:27:08.724Z,5.64
2017-05-28T16:29:37.085Z,6.00
2017-05-28T16:32:05.371Z,5.62
2017-05-28T16:34:33.711Z,5.68
2017-05-28T16:37:02.016Z,5.86
2017-05-28T16:39:30.308Z,4.46
2017-05-28T16:41:59.030Z,5.26
2017-05-28T16:44:27.304Z,5.64
2017-05-28T16:46:55.587Z,5.88
2017-05-28T16:49:23.912Z,5.78
2017-05-28T16:51:52.198Z,6.60
2017-05-28T16:54:20.481Z,5.60
2017-05-28T16:56:49.322Z,6.12
2017-05-28T16:59:17.600Z,5.82
2017-05-28T17:01:45.880Z,5.86
2017-05-28T17:04:13.821Z,5.92
2017-05-28T17:06:42.096Z,5.42
2017-05-28T17:09:10.388Z,6.78
2017-05-28T17:11:38.885Z,6.52
2017-05-28T17:14:07.162Z,6.46
2017-05-28T17:16:35.641Z,6.30
2017-05-28T17:19:03.964Z,6.82
2017-05-28T17:21:32.244Z,6.68
2017-05-28T17:24:00.521Z,5.78
2017-05-28T17:26:28.841Z,6.40
2017-05-28T17:28:57.233Z,6.52
2017-05-28T17:31:25.618Z,7.40
2017-05-28T17:33:54.250Z,6.22
2017-05-28T17:36:22.540Z,5.84
2017-05-28T17:38:50.860Z,5.68
2017-05-28T17:41:19.537Z,6.76
2017-05-28T17:43:47.892Z,6.52
2017-05-28T17:46:16.274Z,5.38
2017-05-28T17:48:44.597Z,5.78
2017-05-28T17:51:12.876Z,5.98
2017-05-28T17:53:41.152Z,6.30
2017-05-28T17:56:09.919Z,7.44
2017-05-28T17:58:38.297Z,6.48
2017-05-28T18:01:06.572Z,6.88
2017-05-28T18:03:34.897Z,7.06
2017-05-28T18:06:03.224Z,7.40
2017-05-28T18:08:31.499Z,9.24
2017-05-28T18:10:59.812Z,7.12
2017-05-28T18:13:28.088Z,7.24
2017-05-28T18:15:56.554Z,6.74
2017-05-28T18:18:24.872Z,7.38
2017-05-28T18:20:53.160Z,6.84
2017-05-28T18:23:21.440Z,6.70
2017-05-28T18:25:50.164Z,7.40
2017-05-28T18:28:18.543Z,7.54
2017-05-28T18:30:46.828Z,7.54
2017-05-28T18:33:15.164Z,7.00
2017-05-28T18:35:43.545Z,8.40
2017-05-28T18:38:11.829Z,8.20
2017-05-28T18:40:40.349Z,6.84
2017-05-28T18:43:08.692Z,7.18
2017-05-28T18:45:36.969Z,6.90
2017-05-28T18:48:05.343Z,12.26
2017-05-28T18:50:33.716Z,7.82
2017-05-28T18:53:02.012Z,8.02
2017-05-28T18:55:30.376Z,6.78
2017-05-28T18:57:58.690Z,7.50
2017-05-28T19:00:26.984Z,8.42
2017-05-28T19:02:55.301Z,6.30
2017-05-28T19:05:23.668Z,6.82
2017-05-28T19:07:51.949Z,7.44
2017-05-28T19:10:20.264Z,8.20
2017-05-28T19:12:48.720Z,7.74
2017-05-28T19:15:17.096Z,8.26
2017-05-28T19:17:45.483Z,7.60
2017-05-28T19:20:13.863Z,7.44
2017-05-28T19:22:42.171Z,7.14
2017-05-28T19:25:10.553Z,7.62
2017-05-28T19:27:38.919Z,7.40
2017-05-28T19:30:07.313Z,8.80
2017-05-28T19:32:35.592Z,7.74
2017-05-28T19:35:04.335Z,8.64
2017-05-28T19:37:32.633Z,8.36
2017-05-28T19:40:00.911Z,7.58
2017-05-28T19:42:29.220Z,9.14
2017-05-28T19:44:57.591Z,6.92
2017-05-28T19:47:25.915Z,7.18
2017-05-28T19:49:54.201Z,7.48
2017-05-28T19:52:22.633Z,7.46
2017-05-28T19:54:51.000Z,7.10
2017-05-28T19:57:19.281Z,7.50
2017-05-28T19:59:48.078Z,8.22
2017-05-28T20:02:16.364Z,6.50
2017-05-28T20:04:44.646Z,7.22
2017-05-28T20:07:13.104Z,7.36
2017-05-28T20:09:41.484Z,8.44
2017-05-28T20:12:09.865Z,8.20
2017-05-28T20:14:38.281Z,8.62
2017-05-28T20:17:06.565Z,9.78
2017-05-28T20:19:34.901Z,9.44
2017-05-28T20:22:03.260Z,10.10
2017-05-28T20:24:31.642Z,8.30
2017-05-28T20:27:00.021Z,8.84
2017-05-28T20:29:28.407Z,10.02
2017-05-28T20:31:56.858Z,8.60
2017-05-28T20:34:25.236Z,8.86
2017-05-28T20:36:53.617Z,9.64
2017-05-28T20:39:22.101Z,10.64
2017-05-28T20:41:50.399Z,10.04
2017-05-28T20:44:18.772Z,9.10
2017-05-28T20:46:47.152Z,10.04
2017-05-28T20:49:15.538Z,10.68
2017-05-28T20:51:43.906Z,9.18
2017-05-28T20:54:12.184Z,9.96
2017-05-28T20:56:40.489Z,8.62
2017-05-28T20:59:08.799Z,9.76
2017-05-28T21:01:37.084Z,9.80
2017-05-28T21:04:05.412Z,10.08
2017-05-28T21:06:33.713Z,12.96
2017-05-28T21:09:01.997Z,11.72
2017-05-28T21:11:30.472Z,11.08
2017-05-28T21:13:58.855Z,11.96
2017-05-28T21:16:27.166Z,11.86
2017-05-28T21:18:56.020Z,10.44
2017-05-28T21:21:24.304Z,11.00
2017-05-28T21:23:52.657Z,9.70
2017-05-28T21:26:21.032Z,10.30
2017-05-28T21:28:49.341Z,9.84
2017-05-28T21:31:17.689Z,9.26
2017-05-28T21:33:46.069Z,9.34
2017-05-28T21:36:13.610Z,9.02
2017-05-28T21:38:41.920Z,10.14
2017-05-28T21:41:11.001Z,11.92
2017-05-28T21:43:39.381Z,11.98
2017-05-28T21:46:07.663Z,11.40
2017-05-28T21:48:36.053Z,9.84
2017-05-28T21:51:04.419Z,10.66
2017-05-28T21:53:32.797Z,9.82
2017-05-28T21:56:01.280Z,9.08
2017-05-28T21:58:29.571Z,12.90
2017-05-28T22:00:57.848Z,9.36
2017-05-28T22:03:26.168Z,8.60
2017-05-28T22:05:54.489Z,10.02
2017-05-28T22:08:22.844Z,10.20
2017-05-28T22:10:51.220Z,10.82
2017-05-28T22:13:19.512Z,9.74
2017-05-28T22:15:47.882Z,9.64
2017-05-28T22:18:16.196Z,9.84
2017-05-28T22:20:44.511Z,10.18
2017-05-28T22:23:12.796Z,10.78
2017-05-28T22:25:41.119Z,10.26
2017-05-28T22:28:09.404Z,11.64
2017-05-28T22:30:37.692Z,10.74
2017-05-28T22:33:06.119Z,10.00
2017-05-28T22:35:34.500Z,10.14
2017-05-28T22:38:02.781Z,11.10
2017-05-28T22:40:31.160Z,9.52
2017-05-28T22:42:59.540Z,9.74
2017-05-28T22:45:28.884Z,10.62
2017-05-28T22:47:57.245Z,11.32
2017-05-28T22:50:25.624Z,11.12
2017-05-28T22:52:54.004Z,12.26
2017-05-28T22:55:22.295Z,10.72
2017-05-28T22:57:50.660Z,9.90
2017-05-28T23:00:18.941Z,9.82
2017-05-28T23:02:47.231Z,8.86
2017-05-28T23:05:15.859Z,9.72
2017-05-28T23:07:44.278Z,10.48
2017-05-28T23:10:12.558Z,9.68
2017-05-28T23:12:41.201Z,10.54
2017-05-28T23:15:09.488Z,10.54
2017-05-28T23:17:37.797Z,10.28
2017-05-28T23:20:06.113Z,9.58
2017-05-28T23:22:34.551Z,8.54
2017-05-28T23:25:02.836Z,9.82
2017-05-28T23:27:31.208Z,11.22
2017-05-28T23:29:59.587Z,10.86
2017-05-28T23:32:27.967Z,11.60
2017-05-28T23:34:56.348Z,11.52
2017-05-28T23:37:24.971Z,10.42
2017-05-28T23:39:53.313Z,12.18
2017-05-28T23:42:21.596Z,10.84
2017-05-28T23:44:49.968Z,9.94
2017-05-28T23:47:18.250Z,11.22
2017-05-28T23:49:46.540Z,11.90
2017-05-28T23:52:14.852Z,11.44
2017-05-28T23:54:43.141Z,11.66
2017-05-28T23:57:11.475Z,10.34
2017-05-28T23:59:39.824Z,10.84
