createdAt,value
2023-01-20T00:02:07.602Z,1.40
2023-01-20T00:04:35.521Z,1.40
2023-01-20T00:07:03.407Z,1.40
2023-01-20T00:09:31.320Z,1.30
2023-01-20T00:11:59.211Z,1.30
2023-01-20T00:14:27.782Z,1.30
2023-01-20T00:16:57.764Z,1.20
2023-01-20T00:19:27.304Z,1.20
2023-01-20T00:21:55.215Z,1.20
2023-01-20T00:24:23.113Z,1.20
2023-01-20T00:26:51.003Z,1.10
2023-01-20T00:29:18.808Z,1.10
2023-01-20T00:31:46.707Z,1.10
2023-01-20T00:34:14.538Z,1.00
2023-01-20T00:36:44.054Z,1.00
2023-01-20T00:39:12.010Z,1.00
2023-01-20T00:41:39.975Z,1.00
2023-01-20T00:44:07.950Z,1.00
2023-01-20T00:46:35.897Z,1.00
2023-01-20T00:49:03.901Z,0.90
2023-01-20T00:51:31.801Z,0.90
2023-01-20T00:54:01.055Z,0.90
2023-01-20T00:56:28.923Z,0.90
2023-01-20T00:58:56.827Z,0.90
2023-01-20T01:01:25.288Z,0.90
2023-01-20T01:03:54.193Z,0.90
2023-01-20T01:06:25.875Z,0.80
2023-01-20T01:08:53.916Z,0.80
2023-01-20T01:11:23.178Z,0.80
2023-01-20T01:13:51.085Z,0.80
2023-01-20T01:16:19.027Z,0.80
2023-01-20T01:18:47.059Z,0.80
2023-01-20T01:21:17.893Z,0.80
2023-01-20T01:23:46.975Z,0.80
2023-01-20T01:26:15.399Z,0.90
2023-01-20T01:28:44.703Z,0.80
2023-01-20T01:31:12.620Z,0.80
2023-01-20T01:33:40.578Z,0.80
2023-01-20T01:36:13.109Z,0.80
2023-01-20T01:38:41.167Z,0.80
2023-01-20T01:41:10.451Z,0.80
2023-01-20T01:43:39.530Z,0.80
2023-01-20T01:46:08.835Z,0.80
2023-01-20T01:48:40.976Z,0.70
2023-01-20T01:51:14.731Z,0.70
2023-01-20T01:53:46.530Z,0.70
2023-01-20T01:56:18.007Z,0.70
2023-01-20T01:58:49.361Z,0.70
2023-01-20T02:01:19.398Z,0.70
2023-01-20T02:03:53.757Z,0.70
2023-01-20T02:06:23.872Z,0.60
2023-01-20T02:08:53.015Z,0.60
2023-01-20T02:11:21.044Z,0.60
2023-01-20T02:13:49.123Z,0.50
2023-01-20T02:16:24.817Z,0.50
2023-01-20T02:19:03.263Z,0.50
2023-01-20T02:22:04.791Z,0.50
2023-01-20T02:25:09.163Z,0.50
2023-01-20T02:28:18.601Z,0.40
2023-01-20T02:31:17.266Z,0.40
2023-01-20T02:33:51.212Z,0.30
2023-01-20T02:36:27.859Z,0.30
2023-01-20T02:38:58.847Z,0.30
2023-01-20T02:41:35.683Z,0.30
2023-01-20T02:44:11.746Z,0.20
2023-01-20T02:46:42.945Z,0.20
2023-01-20T02:49:17.384Z,0.20
2023-01-20T02:51:51.415Z,0.10
2023-01-20T02:54:22.308Z,0.10
2023-01-20T02:56:52.604Z,0.10
2023-01-20T02:59:26.100Z,0.10
2023-01-20T03:01:58.651Z,0.00
2023-01-20T03:04:30.674Z,0.00
2023-01-20T03:07:00.934Z,0.00
2023-01-20T03:09:32.423Z,0.00
2023-01-20T03:12:04.947Z,0.00
2023-01-20T03:14:32.975Z,0.00
2023-01-20T03:17:02.314Z,0.00
2023-01-20T03:19:32.918Z,0.00
2023-01-20T03:22:00.817Z,0.00
2023-01-20T03:24:31.926Z,0.00
2023-01-20T03:27:01.005Z,0.00
2023-01-20T03:29:30.556Z,0.10
2023-01-20T03:32:00.632Z,0.10
2023-01-20T03:34:34.468Z,0.10
2023-01-20T03:37:04.175Z,0.10
2023-01-20T03:39:33.740Z,0.20
2023-01-20T03:42:08.748Z,0.20
2023-01-20T03:44:53.278Z,0.20
2023-01-20T03:47:30.540Z,0.20
2023-01-20T03:50:07.809Z,0.20
2023-01-20T03:52:48.099Z,0.20
2023-01-20T03:55:22.475Z,0.30
2023-01-20T03:57:55.211Z,0.30
2023-01-20T04:00:24.929Z,0.30
2023-01-20T04:02:54.549Z,0.30
2023-01-20T04:05:24.174Z,0.30
2023-01-20T04:07:53.910Z,0.40
2023-01-20T04:10:22.460Z,0.40
2023-01-20T04:12:50.470Z,0.40
2023-01-20T04:15:19.724Z,0.50
2023-01-20T04:17:47.727Z,0.50
2023-01-20T04:20:16.845Z,0.50
2023-01-20T04:22:51.566Z,0.50
2023-01-20T04:25:25.966Z,0.60
2023-01-20T04:27:53.900Z,0.60
2023-01-20T04:30:21.856Z,0.60
2023-01-20T04:32:49.810Z,0.70
2023-01-20T04:35:19.757Z,0.70
2023-01-20T04:37:49.031Z,0.70
2023-01-20T04:40:17.241Z,0.80
2023-01-20T04:42:45.126Z,0.80
2023-01-20T04:45:16.734Z,0.90
2023-01-20T04:47:45.383Z,0.90
2023-01-20T04:50:15.104Z,0.90
2023-01-20T04:52:43.351Z,1.00
2023-01-20T04:55:13.665Z,1.00
2023-01-20T04:57:42.100Z,1.10
2023-01-20T05:00:12.256Z,1.10
2023-01-20T05:02:40.581Z,1.10
2023-01-20T05:05:09.385Z,1.10
2023-01-20T05:07:37.313Z,1.20
2023-01-20T05:10:05.913Z,1.20
2023-01-20T05:12:35.141Z,1.20
2023-01-20T05:15:03.053Z,1.20
2023-01-20T05:17:30.895Z,1.20
2023-01-20T05:19:58.814Z,1.30
2023-01-20T05:22:26.733Z,1.30
2023-01-20T05:24:54.646Z,1.30
2023-01-20T05:27:22.537Z,1.30
2023-01-20T05:29:51.862Z,1.30
2023-01-20T05:32:19.776Z,1.30
2023-01-20T05:34:47.677Z,1.30
2023-01-20T05:37:18.128Z,1.30
2023-01-20T05:39:46.027Z,1.40
2023-01-20T05:42:13.884Z,1.40
2023-01-20T05:44:41.706Z,1.40
2023-01-20T05:47:11.239Z,1.40
2023-01-20T05:49:39.108Z,1.40
2023-01-20T05:52:07.009Z,1.40
2023-01-20T05:54:34.852Z,1.40
2023-01-20T05:57:04.227Z,1.40
2023-01-20T05:59:32.144Z,1.40
2023-01-20T06:02:00.053Z,1.40
2023-01-20T06:04:29.586Z,1.40
2023-01-20T06:06:57.525Z,1.50
2023-01-20T06:09:25.602Z,1.50
2023-01-20T06:11:53.530Z,1.50
2023-01-20T06:14:21.447Z,1.50
2023-01-20T06:16:49.388Z,1.50
2023-01-20T06:19:17.328Z,1.50
2023-01-20T06:21:48.226Z,1.50
2023-01-20T06:24:16.284Z,1.50
2023-01-20T06:26:44.154Z,1.50
2023-01-20T06:29:12.089Z,1.50
2023-01-20T06:31:40.053Z,1.50
2023-01-20T06:34:07.960Z,1.50
2023-01-20T06:36:35.993Z,1.50
2023-01-20T06:39:05.465Z,1.50
2023-01-20T06:41:34.950Z,1.50
2023-01-20T06:44:03.014Z,1.50
2023-01-20T06:46:30.973Z,1.50
2023-01-20T06:49:00.655Z,1.50
2023-01-20T06:51:30.111Z,1.50
2023-01-20T06:53:58.774Z,1.50
2023-01-20T06:56:28.075Z,1.50
2023-01-20T06:58:56.025Z,1.50
2023-01-20T07:01:26.093Z,1.50
2023-01-20T07:03:54.513Z,1.50
2023-01-20T07:06:28.172Z,1.40
2023-01-20T07:08:58.777Z,1.40
2023-01-20T07:11:28.703Z,1.40
2023-01-20T07:13:56.688Z,1.40
2023-01-20T07:16:24.856Z,1.40
2023-01-20T07:18:53.810Z,1.40
2023-01-20T07:21:23.938Z,1.40
2023-01-20T07:23:53.224Z,1.40
2023-01-20T07:26:22.491Z,1.40
2023-01-20T07:28:52.009Z,1.40
2023-01-20T07:31:22.291Z,1.30
2023-01-20T07:33:50.393Z,1.40
2023-01-20T07:36:19.047Z,1.40
2023-01-20T07:38:49.353Z,1.30
2023-01-20T07:41:19.674Z,1.40
2023-01-20T07:43:49.750Z,1.30
2023-01-20T07:46:19.766Z,1.30
2023-01-20T07:48:47.890Z,1.30
2023-01-20T07:51:17.173Z,1.40
2023-01-20T07:53:46.769Z,1.40
2023-01-20T07:56:16.730Z,1.40
2023-01-20T07:58:45.839Z,1.40
2023-01-20T08:01:15.877Z,1.40
2023-01-20T08:03:45.819Z,1.40
2023-01-20T08:06:15.867Z,1.50
2023-01-20T08:08:43.915Z,1.50
2023-01-20T08:11:14.007Z,1.50
2023-01-20T08:13:42.123Z,1.50
2023-01-20T08:16:12.824Z,1.50
2023-01-20T08:18:42.417Z,1.50
2023-01-20T08:21:19.796Z,1.60
2023-01-20T08:23:47.921Z,1.60
2023-01-20T08:26:16.556Z,1.70
2023-01-20T08:28:44.688Z,1.70
2023-01-20T08:31:15.342Z,1.70
2023-01-20T08:33:44.453Z,1.80
2023-01-20T08:36:15.394Z,1.80
2023-01-20T08:38:43.767Z,1.80
2023-01-20T08:41:13.679Z,1.80
2023-01-20T08:43:41.651Z,1.80
2023-01-20T08:46:11.444Z,1.80
2023-01-20T08:48:40.540Z,1.80
2023-01-20T08:51:10.667Z,1.80
2023-01-20T08:53:39.934Z,1.80
2023-01-20T08:56:08.507Z,1.80
2023-01-20T08:58:36.456Z,1.90
2023-01-20T09:01:09.939Z,1.90
2023-01-20T09:03:37.915Z,2.00
2023-01-20T09:06:07.033Z,2.10
2023-01-20T09:08:34.931Z,2.10
2023-01-20T09:11:05.692Z,2.20
2023-01-20T09:13:33.781Z,2.30
2023-01-20T09:16:01.957Z,2.50
2023-01-20T09:18:29.900Z,3.00
2023-01-20T09:20:59.114Z,3.70
2023-01-20T09:23:27.647Z,4.60
2023-01-20T09:25:55.965Z,5.60
2023-01-20T09:28:25.230Z,6.50
2023-01-20T09:30:58.992Z,7.50
2023-01-20T09:33:27.009Z,8.70
2023-01-20T09:35:57.771Z,9.70
2023-01-20T09:38:44.141Z,10.80
2023-01-20T09:41:35.694Z,11.40
2023-01-20T09:44:18.701Z,11.40
2023-01-20T09:47:16.413Z,10.90
2023-01-20T09:50:15.414Z,10.40
2023-01-20T09:53:03.238Z,9.80
2023-01-20T09:55:40.187Z,9.10
2023-01-20T09:58:16.271Z,8.60
2023-01-20T10:00:50.678Z,8.10
2023-01-20T10:03:23.047Z,7.80
2023-01-20T10:05:57.243Z,7.40
2023-01-20T10:08:34.188Z,7.10
2023-01-20T10:11:07.760Z,6.70
2023-01-20T10:13:47.308Z,6.40
2023-01-20T10:16:26.898Z,6.00
2023-01-20T10:19:01.268Z,5.80
2023-01-20T10:21:34.195Z,5.70
2023-01-20T10:24:08.515Z,5.60
2023-01-20T10:26:43.971Z,5.40
2023-01-20T10:29:18.559Z,5.30
2023-01-20T10:31:55.358Z,5.20
2023-01-20T10:34:23.480Z,5.20
2023-01-20T10:36:59.568Z,5.20
2023-01-20T10:39:33.709Z,5.30
2023-01-20T10:42:07.702Z,5.20
2023-01-20T10:44:36.484Z,5.20
2023-01-20T10:47:25.970Z,5.20
2023-01-20T10:50:23.736Z,5.20
2023-01-20T10:53:06.338Z,5.10
2023-01-20T10:55:45.558Z,4.90
2023-01-20T10:58:19.249Z,4.80
2023-01-20T11:00:47.231Z,4.70
2023-01-20T11:03:18.863Z,4.70
2023-01-20T11:05:48.876Z,4.60
2023-01-20T11:08:18.623Z,4.50
2023-01-20T11:10:51.677Z,4.40
2023-01-20T11:13:19.573Z,4.40
2023-01-20T11:15:50.513Z,4.30
2023-01-20T11:18:31.157Z,4.20
2023-01-20T11:21:02.254Z,4.10
2023-01-20T11:23:39.855Z,4.00
2023-01-20T11:26:10.958Z,4.00
2023-01-20T11:28:49.284Z,3.90
2023-01-20T11:31:18.058Z,3.90
2023-01-20T11:34:03.031Z,3.90
2023-01-20T11:36:31.168Z,3.90
2023-01-20T11:38:59.093Z,3.80
2023-01-20T11:41:28.561Z,3.80
2023-01-20T11:43:58.070Z,3.80
2023-01-20T11:46:31.208Z,3.70
2023-01-20T11:49:16.851Z,3.80
2023-01-20T11:51:50.922Z,3.70
2023-01-20T11:54:22.574Z,3.70
2023-01-20T11:56:55.006Z,3.80
2023-01-20T11:59:28.215Z,3.80
2023-01-20T12:02:00.344Z,3.90
2023-01-20T12:04:48.991Z,3.90
2023-01-20T12:07:23.374Z,3.90
2023-01-20T12:09:55.037Z,4.00
2023-01-20T12:12:32.313Z,4.00
2023-01-20T12:15:06.055Z,4.00
2023-01-20T12:17:44.934Z,4.00
2023-01-20T12:20:21.774Z,4.00
2023-01-20T12:23:00.027Z,4.10
2023-01-20T12:25:30.978Z,4.10
2023-01-20T12:28:04.007Z,4.10
2023-01-20T12:30:51.529Z,4.10
2023-01-20T12:33:23.498Z,4.00
2023-01-20T12:36:16.819Z,4.00
2023-01-20T12:38:58.191Z,3.90
2023-01-20T12:41:49.543Z,3.90
2023-01-20T12:44:24.707Z,3.80
2023-01-20T12:46:58.767Z,3.70
2023-01-20T12:49:37.356Z,3.60
2023-01-20T12:52:23.860Z,3.60
2023-01-20T12:55:03.333Z,3.50
2023-01-20T12:57:52.490Z,3.40
2023-01-20T13:00:47.108Z,3.30
2023-01-20T13:03:36.647Z,3.20
2023-01-20T13:06:23.306Z,3.20
2023-01-20T13:09:02.437Z,3.10
2023-01-20T13:11:41.855Z,3.10
2023-01-20T13:14:15.393Z,3.10
2023-01-20T13:16:49.971Z,3.10
2023-01-20T13:19:29.499Z,3.00
2023-01-20T13:22:07.929Z,3.00
2023-01-20T13:24:37.940Z,3.00
2023-01-20T13:27:06.323Z,2.80
2023-01-20T13:29:44.077Z,2.80
2023-01-20T13:32:30.733Z,2.70
2023-01-20T13:34:59.611Z,2.70
2023-01-20T13:37:33.236Z,2.60
2023-01-20T13:40:02.976Z,2.60
2023-01-20T13:42:53.380Z,2.60
2023-01-20T13:45:27.564Z,2.50
2023-01-20T13:48:22.120Z,2.50
2023-01-20T13:50:51.749Z,2.40
2023-01-20T13:53:29.004Z,2.40
2023-01-20T13:56:00.467Z,2.30
2023-01-20T13:58:31.448Z,2.30
2023-01-20T14:01:00.594Z,2.30
2023-01-20T14:03:31.283Z,2.20
2023-01-20T14:06:01.443Z,2.20
2023-01-20T14:08:31.584Z,2.10
2023-01-20T14:11:12.247Z,2.00
2023-01-20T14:13:41.317Z,2.00
2023-01-20T14:16:20.194Z,2.00
2023-01-20T14:18:49.706Z,1.90
2023-01-20T14:21:21.515Z,1.90
2023-01-20T14:23:51.107Z,1.80
2023-01-20T14:26:25.763Z,1.80
2023-01-20T14:28:55.240Z,1.80
2023-01-20T14:31:37.505Z,1.80
2023-01-20T14:34:23.473Z,1.80
2023-01-20T14:36:52.701Z,1.80
2023-01-20T14:39:23.348Z,1.80
2023-01-20T14:41:54.686Z,1.80
2023-01-20T14:44:24.530Z,1.80
2023-01-20T14:46:54.246Z,1.80
2023-01-20T14:49:25.351Z,1.80
2023-01-20T14:51:54.059Z,1.80
2023-01-20T14:54:46.318Z,1.70
2023-01-20T14:57:24.953Z,1.70
2023-01-20T15:00:20.285Z,1.60
2023-01-20T15:03:01.373Z,1.60
2023-01-20T15:05:38.870Z,1.60
2023-01-20T15:08:25.508Z,1.60
2023-01-20T15:11:24.059Z,1.60
2023-01-20T15:14:13.265Z,1.60
2023-01-20T15:16:49.700Z,1.50
2023-01-20T15:19:32.226Z,1.50
2023-01-20T15:22:21.648Z,1.50
2023-01-20T15:24:50.784Z,1.50
2023-01-20T15:27:27.442Z,1.50
2023-01-20T15:30:18.660Z,1.50
2023-01-20T15:32:48.924Z,1.60
2023-01-20T15:35:19.973Z,1.60
2023-01-20T15:37:48.314Z,1.60
2023-01-20T15:40:18.529Z,1.60
2023-01-20T15:42:47.357Z,1.50
2023-01-20T15:45:17.722Z,1.60
2023-01-20T15:47:49.799Z,1.60
2023-01-20T15:50:20.204Z,1.60
2023-01-20T15:52:48.544Z,1.60
2023-01-20T15:55:18.064Z,1.60
2023-01-20T15:57:54.060Z,1.60
2023-01-20T16:00:24.946Z,1.70
2023-01-20T16:02:52.996Z,1.70
2023-01-20T16:05:21.218Z,1.70
2023-01-20T16:07:50.657Z,1.70
2023-01-20T16:10:20.007Z,1.70
2023-01-20T16:12:48.791Z,1.70
2023-01-20T16:15:18.602Z,1.70
2023-01-20T16:17:49.103Z,1.70
2023-01-20T16:20:22.123Z,1.70
2023-01-20T16:22:50.156Z,1.70
2023-01-20T16:25:18.182Z,1.70
2023-01-20T16:27:46.195Z,1.70
2023-01-20T16:30:17.193Z,1.70
2023-01-20T16:32:47.245Z,1.70
2023-01-20T16:35:16.745Z,1.80
2023-01-20T16:37:46.440Z,1.70
2023-01-20T16:40:16.241Z,1.70
2023-01-20T16:42:44.468Z,1.70
2023-01-20T16:45:23.073Z,1.70
2023-01-20T16:47:52.526Z,1.70
2023-01-20T16:50:20.948Z,1.70
2023-01-20T16:52:49.077Z,1.70
2023-01-20T16:55:17.058Z,1.60
2023-01-20T16:57:45.136Z,1.60
2023-01-20T17:00:18.516Z,1.60
2023-01-20T17:02:53.221Z,1.50
2023-01-20T17:05:25.422Z,1.50
2023-01-20T17:07:54.492Z,1.50
2023-01-20T17:10:22.429Z,1.50
2023-01-20T17:12:52.216Z,1.50
2023-01-20T17:15:20.419Z,1.50
2023-01-20T17:17:49.643Z,1.60
2023-01-20T17:20:19.597Z,1.50
2023-01-20T17:22:47.655Z,1.60
2023-01-20T17:25:17.902Z,1.60
2023-01-20T17:27:46.070Z,1.60
2023-01-20T17:30:15.299Z,1.60
2023-01-20T17:32:47.137Z,1.60
2023-01-20T17:35:15.576Z,1.60
2023-01-20T17:37:45.036Z,1.60
2023-01-20T17:40:13.911Z,1.60
2023-01-20T17:42:43.571Z,1.60
2023-01-20T17:45:12.596Z,1.50
2023-01-20T17:47:40.512Z,1.60
2023-01-20T17:50:09.240Z,1.50
2023-01-20T17:52:37.231Z,1.60
2023-01-20T17:55:07.234Z,1.60
2023-01-20T17:57:35.081Z,1.50
2023-01-20T18:00:03.970Z,1.60
2023-01-20T18:02:31.850Z,1.50
2023-01-20T18:05:06.963Z,1.50
2023-01-20T18:07:34.853Z,1.50
2023-01-20T18:10:02.824Z,1.60
2023-01-20T18:12:32.212Z,1.50
2023-01-20T18:15:00.184Z,1.50
2023-01-20T18:17:28.056Z,1.50
2023-01-20T18:19:57.401Z,1.60
2023-01-20T18:22:25.443Z,1.50
2023-01-20T18:24:53.399Z,1.50
2023-01-20T18:27:23.454Z,1.50
2023-01-20T18:29:52.707Z,1.40
2023-01-20T18:32:20.604Z,1.40
2023-01-20T18:34:48.425Z,1.40
2023-01-20T18:37:16.380Z,1.40
2023-01-20T18:39:44.301Z,1.40
2023-01-20T18:42:12.357Z,1.30
2023-01-20T18:44:40.258Z,1.30
2023-01-20T18:47:09.505Z,1.30
2023-01-20T18:49:37.346Z,1.30
2023-01-20T18:52:05.692Z,1.20
2023-01-20T18:54:34.311Z,1.20
2023-01-20T18:57:03.275Z,1.20
2023-01-20T18:59:31.122Z,1.10
2023-01-20T19:01:59.495Z,1.10
2023-01-20T19:04:29.861Z,1.10
2023-01-20T19:06:57.728Z,1.00
2023-01-20T19:09:25.654Z,1.00
2023-01-20T19:11:54.022Z,1.00
2023-01-20T19:14:21.952Z,1.00
2023-01-20T19:16:49.926Z,0.90
2023-01-20T19:19:19.014Z,0.90
2023-01-20T19:21:51.240Z,0.90
2023-01-20T19:24:21.393Z,0.80
2023-01-20T19:26:49.844Z,0.80
2023-01-20T19:29:18.926Z,0.80
2023-01-20T19:31:47.358Z,0.70
2023-01-20T19:34:16.027Z,0.70
2023-01-20T19:36:43.871Z,0.70
2023-01-20T19:39:13.154Z,0.60
2023-01-20T19:41:40.991Z,0.60
2023-01-20T19:44:09.101Z,0.60
2023-01-20T19:46:39.618Z,0.60
2023-01-20T19:49:08.309Z,0.60
2023-01-20T19:51:36.882Z,0.50
2023-01-20T19:54:06.218Z,0.50
2023-01-20T19:56:36.597Z,0.50
2023-01-20T19:59:06.236Z,0.50
2023-01-20T20:01:36.642Z,0.40
2023-01-20T20:04:11.527Z,0.40
2023-01-20T20:06:44.151Z,0.40
2023-01-20T20:09:15.653Z,0.40
2023-01-20T20:11:45.515Z,0.30
2023-01-20T20:14:15.204Z,0.30
2023-01-20T20:16:43.489Z,0.30
2023-01-20T20:19:14.755Z,0.30
2023-01-20T20:21:42.973Z,0.30
2023-01-20T20:24:13.093Z,0.30
2023-01-20T20:26:41.970Z,0.30
2023-01-20T20:29:11.990Z,0.20
2023-01-20T20:31:40.576Z,0.20
2023-01-20T20:34:10.403Z,0.20
2023-01-20T20:36:38.314Z,0.20
2023-01-20T20:39:07.886Z,0.20
2023-01-20T20:41:36.617Z,0.20
2023-01-20T20:44:04.825Z,0.20
2023-01-20T20:46:34.133Z,0.20
2023-01-20T20:49:02.433Z,0.20
2023-01-20T20:51:31.871Z,0.10
2023-01-20T20:54:01.232Z,0.20
2023-01-20T20:56:32.841Z,0.10
2023-01-20T20:59:04.319Z,0.10
2023-01-20T21:01:34.831Z,0.10
2023-01-20T21:04:03.341Z,0.10
2023-01-20T21:06:32.328Z,0.10
2023-01-20T21:09:00.373Z,0.10
2023-01-20T21:11:28.390Z,0.10
2023-01-20T21:13:56.382Z,0.10
2023-01-20T21:16:26.050Z,0.10
2023-01-20T21:18:57.163Z,0.10
2023-01-20T21:21:26.120Z,0.10
2023-01-20T21:23:55.656Z,0.10
2023-01-20T21:26:24.934Z,0.00
2023-01-20T21:28:53.924Z,0.00
2023-01-20T21:31:23.608Z,0.00
2023-01-20T21:33:54.527Z,0.00
2023-01-20T21:36:24.224Z,0.00
2023-01-20T21:38:52.915Z,0.00
2023-01-20T21:41:21.125Z,0.00
2023-01-20T21:44:07.396Z,0.00
2023-01-20T21:46:39.072Z,0.00
2023-01-20T21:49:25.733Z,-0.10
2023-01-20T21:52:13.073Z,0.00
2023-01-20T21:54:41.413Z,0.00
2023-01-20T21:57:10.081Z,0.00
2023-01-20T21:59:40.629Z,0.00
2023-01-20T22:02:09.149Z,0.00
2023-01-20T22:04:37.117Z,0.00
2023-01-20T22:07:06.589Z,0.00
2023-01-20T22:09:34.465Z,-0.10
2023-01-20T22:12:02.385Z,-0.10
2023-01-20T22:14:32.289Z,-0.10
2023-01-20T22:17:00.216Z,-0.10
2023-01-20T22:19:28.612Z,-0.10
2023-01-20T22:21:57.503Z,-0.20
2023-01-20T22:24:27.236Z,-0.20
2023-01-20T22:26:55.248Z,-0.20
2023-01-20T22:29:23.481Z,-0.20
2023-01-20T22:31:52.862Z,-0.20
2023-01-20T22:34:21.764Z,-0.20
2023-01-20T22:36:49.713Z,-0.20
2023-01-20T22:39:17.987Z,-0.20
2023-01-20T22:41:47.263Z,-0.30
2023-01-20T22:44:15.852Z,-0.30
2023-01-20T22:46:43.700Z,-0.30
2023-01-20T22:49:13.137Z,-0.30
2023-01-20T22:51:41.089Z,-0.30
2023-01-20T22:54:10.631Z,-0.40
2023-01-20T22:56:39.918Z,-0.40
2023-01-20T22:59:11.540Z,-0.40
2023-01-20T23:01:40.002Z,-0.40
2023-01-20T23:04:07.964Z,-0.40
2023-01-20T23:06:37.163Z,-0.40
2023-01-20T23:09:07.801Z,-0.40
2023-01-20T23:11:38.150Z,-0.50
2023-01-20T23:14:06.780Z,-0.50
2023-01-20T23:16:36.021Z,-0.50
2023-01-20T23:19:03.853Z,-0.50
2023-01-20T23:21:32.267Z,-0.50
2023-01-20T23:24:00.275Z,-0.50
2023-01-20T23:26:30.422Z,-0.60
2023-01-20T23:28:58.437Z,-0.60
2023-01-20T23:31:28.605Z,-0.60
2023-01-20T23:33:57.931Z,-0.60
2023-01-20T23:36:27.006Z,-0.60
2023-01-20T23:38:55.707Z,-0.60
2023-01-20T23:41:24.403Z,-0.60
2023-01-20T23:43:52.361Z,-0.60
2023-01-20T23:46:20.297Z,-0.60
2023-01-20T23:48:48.584Z,-0.60
2023-01-20T23:51:18.402Z,-0.70
2023-01-20T23:53:46.420Z,-0.70
2023-01-20T23:56:16.187Z,-0.70
2023-01-20T23:58:44.178Z,-0.70
