createdAt,value
2022-08-03T00:00:39.809Z,0.19
2022-08-03T00:02:19.565Z,0.16
2022-08-03T00:03:59.322Z,0.19
2022-08-03T00:05:39.118Z,0.17
2022-08-03T00:07:18.877Z,0.18
2022-08-03T00:08:58.638Z,0.19
2022-08-03T00:10:38.399Z,0.19
2022-08-03T00:12:18.150Z,0.18
2022-08-03T00:13:57.947Z,0.17
2022-08-03T00:15:37.685Z,0.18
2022-08-03T00:17:17.435Z,0.19
2022-08-03T00:18:57.208Z,0.17
2022-08-03T00:20:36.966Z,0.16
2022-08-03T00:22:16.744Z,0.19
2022-08-03T00:23:56.504Z,0.17
2022-08-03T00:25:36.274Z,0.19
2022-08-03T00:27:16.020Z,0.19
2022-08-03T00:28:55.789Z,0.18
2022-08-03T00:30:35.562Z,0.17
2022-08-03T00:32:15.346Z,0.15
2022-08-03T00:33:55.114Z,0.17
2022-08-03T00:35:34.854Z,0.18
2022-08-03T00:37:14.612Z,0.17
2022-08-03T00:38:54.385Z,0.16
2022-08-03T00:40:34.138Z,0.16
2022-08-03T00:42:13.909Z,0.17
2022-08-03T00:43:53.690Z,0.19
2022-08-03T00:45:33.435Z,0.17
2022-08-03T00:47:13.200Z,0.17
2022-08-03T00:48:52.973Z,0.17
2022-08-03T00:50:32.741Z,0.16
2022-08-03T00:52:12.507Z,0.17
2022-08-03T00:53:52.264Z,0.17
2022-08-03T00:55:32.024Z,0.19
2022-08-03T00:57:11.783Z,0.18
2022-08-03T00:58:51.544Z,0.18
2022-08-03T01:00:31.313Z,0.19
2022-08-03T01:02:11.088Z,0.17
2022-08-03T01:03:50.846Z,0.2
2022-08-03T01:05:30.615Z,0.18
2022-08-03T01:08:50.138Z,0.2
2022-08-03T01:10:29.913Z,0.18
2022-08-03T01:12:09.665Z,0.2
2022-08-03T01:13:49.439Z,0.19
2022-08-03T01:15:29.197Z,0.19
2022-08-03T01:17:08.971Z,0.18
2022-08-03T01:18:48.730Z,0.17
2022-08-03T01:20:28.489Z,0.19
2022-08-03T01:22:08.262Z,0.16
2022-08-03T01:23:48.034Z,0.16
2022-08-03T01:25:27.790Z,0.18
2022-08-03T01:27:07.569Z,0.17
2022-08-03T01:28:47.306Z,0.18
2022-08-03T01:30:27.083Z,0.17
2022-08-03T01:32:06.841Z,0.19
2022-08-03T01:33:46.626Z,0.18
2022-08-03T01:35:26.369Z,0.18
2022-08-03T01:37:06.139Z,0.19
2022-08-03T01:38:45.910Z,0.19
2022-08-03T01:40:25.693Z,0.21
2022-08-03T01:42:05.441Z,0.18
2022-08-03T01:43:45.205Z,0.21
2022-08-03T01:45:24.968Z,0.18
2022-08-03T01:47:04.717Z,0.17
2022-08-03T01:48:44.485Z,0.18
2022-08-03T01:50:24.266Z,0.21
2022-08-03T01:52:04.034Z,0.19
2022-08-03T01:53:43.787Z,0.21
2022-08-03T01:55:23.552Z,0.18
2022-08-03T01:57:03.322Z,0.19
2022-08-03T01:58:43.100Z,0.21
2022-08-03T02:00:22.869Z,0.2
2022-08-03T02:02:02.618Z,0.18
2022-08-03T02:03:42.364Z,0.19
2022-08-03T02:05:22.131Z,0.21
2022-08-03T02:08:41.659Z,0.21
2022-08-03T02:10:21.434Z,0.2
2022-08-03T02:12:01.213Z,0.22
2022-08-03T02:13:40.961Z,0.19
2022-08-03T02:15:20.714Z,0.19
2022-08-03T02:17:00.478Z,0.21
2022-08-03T02:18:40.273Z,0.21
2022-08-03T02:20:20.014Z,0.25
2022-08-03T02:21:59.786Z,0.24
2022-08-03T02:23:39.548Z,0.25
2022-08-03T02:25:19.315Z,0.26
2022-08-03T02:28:38.844Z,0.29
2022-08-03T02:30:18.601Z,0.31
2022-08-03T02:31:58.363Z,0.39
2022-08-03T02:33:38.129Z,0.4
2022-08-03T02:35:17.888Z,0.47
2022-08-03T02:36:57.671Z,0.52
2022-08-03T02:38:37.423Z,0.61
2022-08-03T02:41:56.949Z,0.9
2022-08-03T02:43:36.715Z,1.16
2022-08-03T02:45:16.491Z,1.44
2022-08-03T02:46:56.275Z,1.76
2022-08-03T02:48:36.021Z,2.24
2022-08-03T02:50:15.772Z,2.81
2022-08-03T02:51:55.536Z,3.49
2022-08-03T02:53:35.307Z,4.35
2022-08-03T02:55:15.081Z,5.34
2022-08-03T02:58:34.594Z,8.06
2022-08-03T03:00:14.359Z,9.85
2022-08-03T03:01:54.129Z,12.1
2022-08-03T03:03:33.914Z,14.67
2022-08-03T03:05:13.659Z,17.68
2022-08-03T03:06:53.461Z,20.98
2022-08-03T03:08:33.192Z,24.38
2022-08-03T03:10:12.955Z,26.06
2022-08-03T03:11:52.716Z,26.92
2022-08-03T03:13:32.482Z,26.96
2022-08-03T03:15:12.259Z,26.99
2022-08-03T03:16:52.007Z,26.93
2022-08-03T03:18:31.785Z,27.02
2022-08-03T03:21:51.297Z,27.04
2022-08-03T03:23:31.090Z,27.04
2022-08-03T03:25:10.840Z,27.06
2022-08-03T03:26:50.600Z,27.06
2022-08-03T03:28:30.375Z,27.07
2022-08-03T03:30:10.119Z,27.08
2022-08-03T03:31:49.888Z,27.08
2022-08-03T03:33:29.677Z,27.09
2022-08-03T03:35:09.420Z,27.09
2022-08-03T03:36:49.192Z,27.09
2022-08-03T03:38:28.954Z,27.1
2022-08-03T03:40:08.714Z,27.1
2022-08-03T03:41:48.483Z,27.12
2022-08-03T03:43:28.234Z,27.13
2022-08-03T03:45:08.003Z,27.12
2022-08-03T03:46:47.769Z,27.13
2022-08-03T03:48:27.569Z,27.16
2022-08-03T03:50:07.297Z,27.15
2022-08-03T03:51:47.064Z,27.15
2022-08-03T03:53:26.834Z,27.17
2022-08-03T03:55:06.602Z,27.18
2022-08-03T03:56:46.361Z,27.19
2022-08-03T03:58:26.131Z,27.22
2022-08-03T04:00:05.897Z,27.22
2022-08-03T04:01:45.657Z,27.25
2022-08-03T04:03:25.433Z,27.26
2022-08-03T04:05:05.192Z,27.24
2022-08-03T04:06:44.948Z,27.28
2022-08-03T04:08:24.715Z,27.29
2022-08-03T04:11:44.275Z,36.63
2022-08-03T04:13:24.021Z,37.2
2022-08-03T04:15:03.778Z,27.35
2022-08-03T04:16:43.563Z,27.38
2022-08-03T04:18:23.311Z,27.39
2022-08-03T04:20:03.080Z,27.42
2022-08-03T04:21:42.852Z,27.44
2022-08-03T04:23:22.622Z,27.46
2022-08-03T04:25:02.384Z,27.49
2022-08-03T04:26:42.166Z,27.52
2022-08-03T04:28:21.931Z,27.52
2022-08-03T04:30:01.692Z,27.56
2022-08-03T04:31:41.477Z,27.55
2022-08-03T04:33:21.221Z,27.57
2022-08-03T04:35:00.999Z,27.59
2022-08-03T04:36:40.757Z,27.58
2022-08-03T04:38:20.522Z,27.61
2022-08-03T04:40:00.307Z,27.63
2022-08-03T04:41:40.069Z,27.66
2022-08-03T04:43:19.831Z,27.66
2022-08-03T04:44:59.596Z,27.69
2022-08-03T04:46:39.389Z,27.71
2022-08-03T04:48:19.124Z,27.73
2022-08-03T04:49:58.938Z,27.75
2022-08-03T04:51:38.676Z,27.76
2022-08-03T04:53:18.424Z,27.78
2022-08-03T04:54:58.220Z,27.81
2022-08-03T04:56:37.978Z,27.83
2022-08-03T04:58:17.728Z,27.88
2022-08-03T04:59:57.496Z,27.92
2022-08-03T05:01:37.261Z,27.94
2022-08-03T05:03:17.032Z,28
2022-08-03T05:04:56.813Z,28.02
2022-08-03T05:06:36.574Z,28.08
2022-08-03T05:08:16.336Z,28.13
2022-08-03T05:09:56.105Z,28.17
2022-08-03T05:11:35.879Z,28.21
2022-08-03T05:13:15.660Z,69.04
2022-08-03T05:14:55.416Z,70.8
2022-08-03T05:18:14.947Z,69.4
2022-08-03T05:19:54.765Z,69.91
2022-08-03T05:21:34.489Z,69.87
2022-08-03T05:23:14.262Z,70.68
2022-08-03T05:24:54.039Z,71.99
2022-08-03T05:26:33.821Z,69.94
2022-08-03T05:28:13.585Z,70.23
2022-08-03T05:29:53.342Z,70.58
2022-08-03T05:31:33.117Z,71.64
2022-08-03T05:33:12.887Z,73.16
2022-08-03T05:34:52.665Z,74.78
2022-08-03T05:36:32.425Z,75.75
2022-08-03T05:38:12.198Z,76.33
2022-08-03T05:39:51.969Z,76.79
2022-08-03T05:41:31.733Z,77.12
2022-08-03T05:43:11.505Z,77.42
2022-08-03T05:44:51.287Z,77.6
2022-08-03T05:46:31.056Z,77.98
2022-08-03T05:48:10.827Z,78.16
2022-08-03T05:49:50.607Z,78.32
2022-08-03T05:51:30.356Z,78.51
2022-08-03T05:53:10.133Z,78.73
2022-08-03T05:54:49.893Z,78.86
2022-08-03T05:56:29.658Z,78.94
2022-08-03T05:58:09.442Z,79.08
2022-08-03T05:59:49.207Z,79.26
2022-08-03T06:01:28.985Z,79.33
2022-08-03T06:03:08.747Z,79.47
2022-08-03T06:04:48.521Z,79.54
2022-08-03T06:06:28.293Z,79.57
2022-08-03T06:08:08.069Z,79.58
2022-08-03T06:09:47.845Z,79.66
2022-08-03T06:11:27.618Z,79.89
2022-08-03T06:13:07.371Z,79.89
2022-08-03T06:14:47.145Z,79.94
2022-08-03T06:16:26.910Z,80.07
2022-08-03T06:18:06.692Z,80.15
2022-08-03T06:19:46.467Z,80.22
2022-08-03T06:21:26.233Z,80.33
2022-08-03T06:23:06.002Z,80.26
2022-08-03T06:24:45.764Z,80.3
2022-08-03T06:26:25.530Z,80.36
2022-08-03T06:28:05.312Z,80.44
2022-08-03T06:29:45.103Z,80.47
2022-08-03T06:31:24.862Z,80.48
2022-08-03T06:33:04.630Z,80.58
2022-08-03T06:34:44.412Z,80.57
2022-08-03T06:36:24.161Z,80.55
2022-08-03T06:38:03.943Z,80.62
2022-08-03T06:39:43.727Z,80.6
2022-08-03T06:41:23.473Z,80.48
2022-08-03T06:43:03.243Z,80.41
2022-08-03T06:44:43.012Z,80.35
2022-08-03T06:46:22.796Z,80.28
2022-08-03T06:48:02.558Z,80.19
2022-08-03T06:49:42.334Z,80.12
2022-08-03T06:51:22.107Z,80.14
2022-08-03T06:53:01.893Z,80.18
2022-08-03T06:54:41.636Z,80.31
2022-08-03T06:56:21.426Z,80.3
2022-08-03T06:58:01.170Z,80.29
2022-08-03T06:59:40.943Z,80.29
2022-08-03T07:03:00.491Z,80.16
2022-08-03T07:04:40.272Z,80.25
2022-08-03T07:06:20.021Z,80.12
2022-08-03T07:07:59.791Z,80.19
2022-08-03T07:09:39.574Z,80.22
2022-08-03T07:11:19.333Z,80.23
2022-08-03T07:12:59.110Z,80.24
2022-08-03T07:14:38.874Z,80.3
2022-08-03T07:16:18.649Z,80.29
2022-08-03T07:17:58.431Z,80.37
2022-08-03T07:19:38.193Z,80.3
2022-08-03T07:21:17.974Z,80.11
2022-08-03T07:22:57.737Z,80.07
2022-08-03T07:24:37.506Z,79.93
2022-08-03T07:26:17.265Z,79.93
2022-08-03T07:27:57.037Z,79.82
2022-08-03T07:31:16.568Z,79.86
2022-08-03T07:32:56.349Z,79.83
2022-08-03T07:34:36.115Z,79.79
2022-08-03T07:36:15.886Z,79.9
2022-08-03T07:37:55.664Z,79.81
2022-08-03T07:39:35.427Z,79.73
2022-08-03T07:41:15.202Z,79.71
2022-08-03T07:42:54.966Z,79.62
2022-08-03T07:44:34.733Z,79.62
2022-08-03T07:46:14.506Z,79.44
2022-08-03T07:47:54.279Z,79.44
2022-08-03T07:49:34.047Z,79.39
2022-08-03T07:51:13.810Z,79.32
2022-08-03T07:52:53.601Z,79.46
2022-08-03T07:54:33.352Z,79.37
2022-08-03T07:56:13.124Z,79.5
2022-08-03T07:57:52.905Z,79.55
2022-08-03T07:59:32.661Z,79.51
2022-08-03T08:01:12.440Z,79.62
2022-08-03T08:02:52.249Z,79.57
2022-08-03T08:04:31.981Z,79.66
2022-08-03T08:06:11.743Z,79.62
2022-08-03T08:07:51.523Z,79.83
2022-08-03T08:09:31.287Z,79.83
2022-08-03T08:11:11.054Z,79.78
2022-08-03T08:12:50.845Z,79.73
2022-08-03T08:14:30.612Z,79.56
2022-08-03T08:16:10.376Z,79.51
2022-08-03T08:17:50.143Z,79.39
2022-08-03T08:19:29.914Z,79.43
2022-08-03T08:21:09.680Z,79.43
2022-08-03T08:22:49.459Z,79.39
2022-08-03T08:24:29.226Z,79.68
2022-08-03T08:26:08.999Z,79.86
2022-08-03T08:27:48.775Z,79.72
2022-08-03T08:29:28.548Z,79.89
2022-08-03T08:31:08.302Z,80.03
2022-08-03T08:32:48.117Z,80.71
2022-08-03T08:34:27.854Z,80.78
2022-08-03T08:36:07.630Z,80.8
2022-08-03T08:37:47.394Z,80.56
2022-08-03T08:39:27.148Z,80.83
2022-08-03T08:41:06.922Z,80.85
2022-08-03T08:42:46.700Z,80.91
2022-08-03T08:44:26.466Z,80.74
2022-08-03T08:46:06.239Z,80.98
2022-08-03T08:47:45.996Z,80.61
2022-08-03T08:49:25.761Z,80.75
2022-08-03T08:51:05.544Z,80.48
2022-08-03T08:52:45.319Z,80.26
2022-08-03T08:54:25.068Z,80.1
2022-08-03T08:56:04.854Z,80.01
2022-08-03T08:57:44.608Z,79.92
2022-08-03T08:59:24.401Z,80.11
2022-08-03T09:01:04.156Z,79.98
2022-08-03T09:02:43.957Z,79.76
2022-08-03T09:04:23.732Z,79.51
2022-08-03T09:06:03.462Z,79.44
2022-08-03T09:07:43.259Z,79.25
2022-08-03T09:11:02.790Z,79.46
2022-08-03T09:12:42.540Z,79.68
2022-08-03T09:14:22.318Z,79.73
2022-08-03T09:16:02.091Z,79.64
2022-08-03T09:17:41.867Z,79.26
2022-08-03T09:19:21.618Z,79.03
2022-08-03T09:21:01.406Z,78.71
2022-08-03T09:22:41.177Z,79.07
2022-08-03T09:24:20.933Z,79.18
2022-08-03T09:26:00.706Z,79.06
2022-08-03T09:27:40.492Z,78.87
2022-08-03T09:29:20.251Z,79.03
2022-08-03T09:31:00.017Z,79.08
2022-08-03T09:32:39.797Z,79.07
2022-08-03T09:34:19.568Z,79.05
2022-08-03T09:35:59.346Z,78.99
2022-08-03T09:37:39.111Z,78.69
2022-08-03T09:39:18.879Z,78.67
2022-08-03T09:40:58.642Z,79.19
2022-08-03T09:42:38.419Z,79.16
2022-08-03T09:44:18.189Z,79.37
2022-08-03T09:45:57.962Z,79.22
2022-08-03T09:47:37.766Z,78.91
2022-08-03T09:49:17.511Z,78.91
2022-08-03T09:50:57.276Z,78.91
2022-08-03T09:52:37.030Z,78.65
2022-08-03T09:54:16.802Z,78.72
2022-08-03T09:55:56.593Z,78.94
2022-08-03T09:57:36.371Z,79.16
2022-08-03T09:59:16.113Z,79
2022-08-03T10:00:55.900Z,79.01
2022-08-03T10:02:35.665Z,78.8
2022-08-03T10:04:15.443Z,78.73
2022-08-03T10:07:34.984Z,79.33
2022-08-03T10:09:14.751Z,78.85
2022-08-03T10:10:54.520Z,79.51
2022-08-03T10:12:34.289Z,79.78
2022-08-03T10:14:14.056Z,79.33
2022-08-03T10:15:53.835Z,79.26
2022-08-03T10:17:33.587Z,79.14
2022-08-03T10:19:13.376Z,78.87
2022-08-03T10:20:53.143Z,78.86
2022-08-03T10:22:32.912Z,78.53
2022-08-03T10:24:12.686Z,78.72
2022-08-03T10:27:32.273Z,78.44
2022-08-03T10:29:11.997Z,78.47
2022-08-03T10:30:51.751Z,78.19
2022-08-03T10:32:31.521Z,78.12
2022-08-03T10:34:11.313Z,78.35
2022-08-03T10:35:51.081Z,78.58
2022-08-03T10:37:30.843Z,78.75
2022-08-03T10:40:50.379Z,78.44
2022-08-03T10:42:30.155Z,78.62
2022-08-03T10:44:09.932Z,78.75
2022-08-03T10:45:49.697Z,78.55
2022-08-03T10:47:29.470Z,78.12
2022-08-03T10:50:49.012Z,78.15
2022-08-03T10:52:28.801Z,78.24
2022-08-03T10:54:08.545Z,78.61
2022-08-03T10:55:48.327Z,78.75
2022-08-03T10:57:28.119Z,79.08
2022-08-03T11:00:47.618Z,78.93
2022-08-03T11:02:27.402Z,79.26
2022-08-03T11:04:07.183Z,79.19
2022-08-03T11:05:46.946Z,79.37
2022-08-03T11:07:26.731Z,78.89
2022-08-03T11:10:46.273Z,77.87
2022-08-03T11:12:26.030Z,77.9
2022-08-03T11:14:05.804Z,77.98
2022-08-03T11:15:45.581Z,78.18
2022-08-03T11:17:25.335Z,78.46
2022-08-03T11:19:05.127Z,78.81
2022-08-03T11:20:44.876Z,78.71
2022-08-03T11:22:24.651Z,78.54
2022-08-03T11:24:04.427Z,78.97
2022-08-03T11:25:44.201Z,78.64
2022-08-03T11:27:23.969Z,79.16
2022-08-03T11:29:03.730Z,79.53
2022-08-03T11:30:43.509Z,79.62
2022-08-03T11:32:23.281Z,79.44
2022-08-03T11:34:03.061Z,79.75
2022-08-03T11:35:42.837Z,80.3
2022-08-03T11:37:22.583Z,80.08
2022-08-03T11:39:02.346Z,79.57
2022-08-03T11:40:42.158Z,79.32
2022-08-03T11:42:21.897Z,78.94
2022-08-03T11:44:01.664Z,78.9
2022-08-03T11:45:41.444Z,78.47
2022-08-03T11:47:21.210Z,78.92
2022-08-03T11:49:00.969Z,79.3
2022-08-03T11:50:40.745Z,78.98
2022-08-03T11:52:20.511Z,79.1
2022-08-03T11:54:00.268Z,79.05
2022-08-03T11:55:40.057Z,79.19
2022-08-03T11:57:19.812Z,78.92
2022-08-03T11:58:59.583Z,79
2022-08-03T12:00:39.358Z,79.17
2022-08-03T12:03:58.907Z,78.51
2022-08-03T12:05:38.652Z,78.69
2022-08-03T12:07:18.424Z,78.37
2022-08-03T12:13:57.509Z,79.26
2022-08-03T12:15:37.274Z,79.66
2022-08-03T12:17:17.047Z,79.28
2022-08-03T12:18:56.844Z,78.82
2022-08-03T12:20:36.591Z,78.64
2022-08-03T12:22:16.377Z,78.58
2022-08-03T12:23:56.122Z,78.58
2022-08-03T12:25:35.893Z,78.6
2022-08-03T12:27:15.660Z,79.16
2022-08-03T12:28:55.426Z,79.1
2022-08-03T12:30:35.202Z,78.62
2022-08-03T12:32:14.965Z,78.75
2022-08-03T12:33:54.746Z,78.4
2022-08-03T12:37:14.293Z,78.69
2022-08-03T12:38:54.047Z,78.4
2022-08-03T12:40:33.815Z,78.42
2022-08-03T12:42:13.584Z,78.79
2022-08-03T12:43:53.348Z,78.74
2022-08-03T12:45:33.136Z,78.75
2022-08-03T12:47:12.917Z,79.25
2022-08-03T12:50:32.448Z,79.41
2022-08-03T12:52:12.207Z,79.03
2022-08-03T12:53:51.966Z,79.25
2022-08-03T12:55:31.739Z,79.29
2022-08-03T12:57:11.512Z,78.53
2022-08-03T12:58:51.299Z,78.99
2022-08-03T13:00:31.051Z,78.96
2022-08-03T13:02:10.813Z,78.9
2022-08-03T13:03:50.600Z,78.57
2022-08-03T13:05:30.365Z,79.17
2022-08-03T13:07:10.165Z,78.87
2022-08-03T13:08:49.913Z,79.5
2022-08-03T13:10:29.670Z,79.29
2022-08-03T13:12:09.435Z,79.31
2022-08-03T13:13:49.202Z,79
2022-08-03T13:15:28.977Z,78.75
2022-08-03T13:17:08.752Z,78.58
2022-08-03T13:18:48.519Z,78.22
2022-08-03T13:20:28.302Z,78.57
2022-08-03T13:22:08.071Z,78.83
2022-08-03T13:23:47.828Z,78.62
2022-08-03T13:25:27.610Z,78.26
2022-08-03T13:27:07.376Z,78.51
2022-08-03T13:30:26.922Z,78.19
2022-08-03T13:32:06.687Z,77.42
2022-08-03T13:33:46.457Z,78.87
2022-08-03T13:37:05.990Z,79.15
2022-08-03T13:38:45.766Z,79.12
2022-08-03T13:40:25.559Z,79.07
2022-08-03T13:42:05.318Z,79.25
2022-08-03T13:43:45.074Z,79.47
2022-08-03T13:45:24.869Z,79.64
2022-08-03T13:47:04.621Z,79.94
2022-08-03T13:48:44.387Z,79.97
2022-08-03T13:50:24.173Z,79.96
2022-08-03T13:52:03.940Z,79.61
2022-08-03T13:53:43.711Z,79.19
2022-08-03T13:55:23.490Z,79.14
2022-08-03T13:57:03.237Z,79.4
2022-08-03T13:58:43.014Z,79.44
2022-08-03T14:00:22.783Z,79.48
2022-08-03T14:02:02.562Z,79.18
2022-08-03T14:03:42.340Z,78.94
2022-08-03T14:05:22.096Z,79.14
2022-08-03T14:07:01.872Z,79.06
2022-08-03T14:08:41.626Z,78.82
2022-08-03T14:10:21.407Z,78.55
2022-08-03T14:12:01.181Z,78.29
2022-08-03T14:13:40.959Z,77.94
2022-08-03T14:15:20.712Z,78.76
2022-08-03T14:17:00.492Z,78.4
2022-08-03T14:18:40.262Z,78.24
2022-08-03T14:20:20.035Z,77.99
2022-08-03T14:21:59.808Z,78.04
2022-08-03T14:23:39.575Z,78.22
2022-08-03T14:25:19.370Z,78.36
2022-08-03T14:26:59.126Z,78.51
2022-08-03T14:28:38.888Z,78.73
2022-08-03T14:30:18.653Z,79.31
2022-08-03T14:31:58.433Z,79.14
2022-08-03T14:33:38.216Z,78.66
2022-08-03T14:35:17.966Z,79.76
2022-08-03T14:36:57.729Z,80.51
2022-08-03T14:38:37.530Z,80.3
2022-08-03T14:40:17.269Z,79.61
2022-08-03T14:45:16.626Z,79.25
2022-08-03T14:46:56.357Z,79.46
2022-08-03T14:48:36.129Z,79.43
2022-08-03T14:50:28.415Z,79.57
2022-08-03T14:51:55.679Z,79.61
2022-08-03T14:53:35.442Z,79.33
2022-08-03T14:55:15.221Z,79.03
2022-08-03T14:56:54.975Z,78.97
2022-08-03T14:58:34.741Z,78.87
2022-08-03T15:00:14.538Z,78.62
2022-08-03T15:01:54.297Z,78.4
2022-08-03T15:03:34.065Z,78.25
2022-08-03T15:05:13.847Z,78.14
2022-08-03T15:06:53.612Z,78.37
2022-08-03T15:08:33.388Z,78.44
2022-08-03T15:10:13.156Z,78.69
2022-08-03T15:11:52.931Z,79.3
2022-08-03T15:13:32.684Z,79.3
2022-08-03T15:15:12.450Z,79.15
2022-08-03T15:16:52.222Z,79.01
2022-08-03T15:18:32.020Z,79.29
2022-08-03T15:20:11.790Z,79.47
2022-08-03T15:21:51.540Z,79.43
2022-08-03T15:23:31.305Z,79.36
2022-08-03T15:25:11.090Z,79.28
2022-08-03T15:26:50.848Z,79.29
2022-08-03T15:28:30.621Z,79.07
2022-08-03T15:30:10.389Z,78.9
2022-08-03T15:31:50.171Z,78.83
2022-08-03T15:36:49.474Z,79.33
2022-08-03T15:38:29.254Z,78.97
2022-08-03T15:40:09.012Z,78.82
2022-08-03T15:41:48.799Z,78.97
2022-08-03T15:43:28.577Z,79.07
2022-08-03T15:45:08.321Z,79.15
2022-08-03T15:46:48.124Z,78.98
2022-08-03T15:48:27.877Z,79.19
2022-08-03T15:50:07.652Z,78.58
2022-08-03T15:51:47.415Z,74.16
2022-08-03T15:53:27.182Z,77.96
2022-08-03T15:55:06.954Z,77.48
2022-08-03T15:56:46.726Z,76.69
2022-08-03T15:58:26.481Z,77.24
2022-08-03T16:00:06.264Z,81.28
2022-08-03T16:01:46.060Z,81.07
2022-08-03T16:03:25.803Z,80.51
2022-08-03T16:05:05.572Z,80.36
2022-08-03T16:06:45.354Z,78.62
2022-08-03T16:10:04.885Z,75.9
2022-08-03T16:11:44.657Z,76.04
2022-08-03T16:13:24.426Z,76.69
2022-08-03T16:15:04.200Z,81.48
2022-08-03T16:16:43.991Z,80.92
2022-08-03T16:18:23.728Z,80.48
2022-08-03T16:20:03.519Z,80.43
2022-08-03T16:21:43.292Z,80.39
2022-08-03T16:23:23.051Z,80.18
2022-08-03T16:25:02.841Z,79.89
2022-08-03T16:26:42.593Z,80.17
2022-08-03T16:30:02.212Z,79.62
2022-08-03T16:31:41.894Z,79.49
2022-08-03T16:33:21.689Z,79.18
2022-08-03T16:35:01.449Z,79.06
2022-08-03T16:36:41.209Z,79.04
2022-08-03T16:38:20.997Z,77.43
2022-08-03T16:40:00.746Z,78.37
2022-08-03T16:41:40.530Z,78.51
2022-08-03T16:43:20.295Z,78.37
2022-08-03T16:45:00.086Z,79.06
2022-08-03T16:46:39.824Z,78.99
2022-08-03T16:48:19.601Z,78.73
2022-08-03T16:49:59.379Z,78.42
2022-08-03T16:51:39.141Z,78.72
2022-08-03T16:53:18.919Z,78.98
2022-08-03T16:56:38.465Z,78.96
2022-08-03T16:58:18.233Z,78.94
2022-08-03T16:59:57.975Z,78.98
2022-08-03T17:01:37.761Z,78.9
2022-08-03T17:03:17.522Z,78.79
2022-08-03T17:04:57.306Z,78.69
2022-08-03T17:06:37.098Z,78.57
2022-08-03T17:08:16.855Z,78.57
2022-08-03T17:09:56.616Z,78.54
2022-08-03T17:11:36.389Z,78.47
2022-08-03T17:13:16.158Z,78.37
2022-08-03T17:14:55.932Z,78.23
2022-08-03T17:16:35.670Z,78.14
2022-08-03T17:18:15.447Z,78.1
2022-08-03T17:19:55.212Z,78.04
2022-08-03T17:21:35.006Z,77.81
2022-08-03T17:23:14.766Z,77.94
2022-08-03T17:24:54.567Z,77.87
2022-08-03T17:26:34.301Z,77.66
2022-08-03T17:28:14.081Z,76.58
2022-08-03T17:29:53.848Z,73.33
2022-08-03T17:31:33.607Z,72.8
2022-08-03T17:33:13.368Z,72.16
2022-08-03T17:34:53.144Z,75.19
2022-08-03T17:36:32.920Z,75.1
2022-08-03T17:38:12.690Z,77.08
2022-08-03T17:39:52.448Z,77.19
2022-08-03T17:41:32.223Z,76.01
2022-08-03T17:43:11.998Z,75.92
2022-08-03T17:44:51.763Z,75.22
2022-08-03T17:46:31.546Z,74.19
2022-08-03T17:48:11.315Z,73.12
2022-08-03T17:49:51.061Z,73.08
2022-08-03T17:51:30.887Z,73.37
2022-08-03T17:53:10.631Z,73.69
2022-08-03T17:54:50.370Z,74.01
2022-08-03T17:56:30.153Z,74.1
2022-08-03T17:59:49.684Z,73.87
2022-08-03T18:01:29.453Z,73.57
2022-08-03T18:03:09.228Z,73.19
2022-08-03T18:04:49.003Z,72.79
2022-08-03T18:06:28.753Z,72.22
2022-08-03T18:08:08.539Z,71.68
2022-08-03T18:09:48.323Z,71.5
2022-08-03T18:11:28.065Z,71.29
2022-08-03T18:13:07.856Z,70.94
2022-08-03T18:14:47.639Z,70.56
2022-08-03T18:16:27.379Z,70.15
2022-08-03T18:18:07.154Z,69.22
2022-08-03T18:19:46.918Z,67.33
2022-08-03T18:21:26.733Z,64.87
2022-08-03T18:23:06.455Z,60.25
2022-08-03T18:24:46.221Z,50.23
2022-08-03T18:26:26.005Z,38.49
2022-08-03T18:28:05.758Z,34.66
2022-08-03T18:29:45.556Z,34.22
2022-08-03T18:31:25.313Z,34.11
2022-08-03T18:33:05.084Z,34.07
2022-08-03T18:34:44.818Z,33.02
2022-08-03T18:36:24.627Z,30.17
2022-08-03T18:38:04.338Z,27.53
2022-08-03T18:39:44.110Z,27.51
2022-08-03T18:41:23.867Z,27.49
2022-08-03T18:43:03.634Z,27.47
2022-08-03T18:44:43.401Z,27.45
2022-08-03T18:46:23.168Z,27.44
2022-08-03T18:48:02.975Z,27.43
2022-08-03T18:49:42.687Z,27.42
2022-08-03T18:51:22.468Z,27.38
2022-08-03T18:53:02.224Z,27.38
2022-08-03T18:54:42.003Z,27.35
2022-08-03T18:56:21.749Z,27.36
2022-08-03T18:58:01.587Z,27.34
2022-08-03T18:59:41.295Z,27.33
2022-08-03T19:01:37.945Z,27.3
2022-08-03T19:03:00.818Z,27.3
2022-08-03T19:04:40.571Z,27.28
2022-08-03T19:06:20.362Z,27.29
2022-08-03T19:08:00.126Z,27.26
2022-08-03T19:09:39.898Z,27.26
2022-08-03T19:11:19.691Z,27.24
2022-08-03T19:12:59.426Z,27.2
2022-08-03T19:14:39.198Z,27.17
2022-08-03T19:16:18.955Z,27.12
2022-08-03T19:17:58.742Z,26.44
2022-08-03T19:19:38.460Z,23.24
2022-08-03T19:21:18.253Z,20.46
2022-08-03T19:22:58.045Z,17.65
2022-08-03T19:24:37.814Z,14.76
2022-08-03T19:26:17.539Z,12.01
2022-08-03T19:29:37.086Z,7.86
2022-08-03T19:31:16.830Z,6.32
2022-08-03T19:32:56.662Z,5.02
2022-08-03T19:34:36.398Z,3.83
2022-08-03T19:36:16.155Z,2.94
2022-08-03T19:37:55.928Z,2.27
2022-08-03T19:39:35.680Z,1.77
2022-08-03T19:41:15.470Z,1.41
2022-08-03T19:42:55.235Z,1.1
2022-08-03T19:44:34.988Z,0.89
2022-08-03T19:46:14.789Z,0.66
2022-08-03T19:49:34.313Z,0.46
2022-08-03T19:51:14.069Z,0.38
2022-08-03T19:52:53.844Z,0.35
2022-08-03T19:56:13.370Z,0.28
2022-08-03T19:59:32.937Z,0.26
2022-08-03T20:01:12.685Z,0.22
2022-08-03T20:02:52.455Z,0.22
2022-08-03T20:04:32.199Z,0.19
2022-08-03T20:06:11.978Z,0.19
2022-08-03T20:07:51.778Z,0.21
2022-08-03T20:09:31.534Z,0.2
2022-08-03T20:11:11.263Z,0.2
2022-08-03T20:12:51.072Z,0.18
2022-08-03T20:14:30.827Z,0.21
2022-08-03T20:16:10.587Z,0.19
2022-08-03T20:17:50.335Z,0.17
2022-08-03T20:19:30.116Z,0.18
2022-08-03T20:21:09.868Z,0.19
2022-08-03T20:22:49.644Z,0.19
2022-08-03T20:24:29.401Z,0.18
2022-08-03T20:26:09.172Z,0.19
2022-08-03T20:27:48.928Z,0.19
2022-08-03T20:29:28.676Z,0.17
2022-08-03T20:31:08.453Z,0.19
2022-08-03T20:32:48.226Z,0.19
2022-08-03T20:34:28.015Z,0.18
2022-08-03T20:36:07.752Z,0.19
2022-08-03T20:37:47.503Z,0.19
2022-08-03T20:39:27.282Z,0.19
2022-08-03T20:41:07.071Z,0.17
2022-08-03T20:42:46.825Z,0.17
2022-08-03T20:44:26.572Z,0.19
2022-08-03T20:46:06.331Z,0.19
2022-08-03T20:49:25.878Z,0.18
2022-08-03T20:51:05.665Z,0.19
2022-08-03T20:52:45.438Z,0.19
2022-08-03T20:54:25.159Z,0.17
2022-08-03T20:56:04.931Z,0.19
2022-08-03T20:59:24.500Z,0.17
2022-08-03T21:01:04.225Z,0.17
2022-08-03T21:02:43.975Z,0.19
2022-08-03T21:04:23.758Z,0.18
2022-08-03T21:06:03.517Z,0.19
2022-08-03T21:07:43.269Z,0.19
2022-08-03T21:09:23.038Z,0.19
2022-08-03T21:11:02.820Z,0.19
2022-08-03T21:12:42.594Z,0.19
2022-08-03T21:14:22.345Z,0.18
2022-08-03T21:16:02.095Z,0.17
2022-08-03T21:17:41.869Z,0.19
2022-08-03T21:19:21.620Z,0.17
2022-08-03T21:21:01.389Z,0.16
2022-08-03T21:22:41.159Z,0.17
2022-08-03T21:24:20.914Z,0.17
2022-08-03T21:26:00.692Z,0.17
2022-08-03T21:27:40.486Z,0.19
2022-08-03T21:29:20.219Z,0.17
2022-08-03T21:30:59.981Z,0.17
2022-08-03T21:32:39.733Z,0.18
2022-08-03T21:34:19.517Z,0.17
2022-08-03T21:35:59.269Z,0.17
2022-08-03T21:37:39.038Z,0.17
2022-08-03T21:39:18.797Z,0.18
2022-08-03T21:40:58.571Z,0.19
2022-08-03T21:42:38.349Z,0.18
2022-08-03T21:44:18.106Z,0.17
2022-08-03T21:45:57.865Z,0.18
2022-08-03T21:47:37.613Z,0.17
2022-08-03T21:49:17.411Z,0.18
2022-08-03T21:50:57.153Z,0.18
2022-08-03T21:52:36.927Z,0.19
2022-08-03T21:54:16.671Z,0.18
2022-08-03T21:55:56.445Z,0.16
2022-08-03T21:57:36.204Z,0.19
2022-08-03T21:59:15.985Z,0.18
2022-08-03T22:00:55.735Z,0.19
2022-08-03T22:02:35.518Z,0.19
2022-08-03T22:04:15.266Z,0.18
2022-08-03T22:05:55.034Z,0.19
2022-08-03T22:09:14.570Z,0.19
2022-08-03T22:10:54.331Z,0.19
2022-08-03T22:12:34.098Z,0.19
2022-08-03T22:14:13.857Z,0.19
2022-08-03T22:15:53.635Z,0.18
2022-08-03T22:17:33.393Z,0.18
2022-08-03T22:19:13.145Z,0.17
2022-08-03T22:20:52.938Z,0.17
2022-08-03T22:22:32.675Z,0.19
2022-08-03T22:24:12.459Z,0.17
2022-08-03T22:25:52.220Z,0.19
2022-08-03T22:27:31.998Z,0.17
2022-08-03T22:29:11.751Z,0.17
2022-08-03T22:30:51.530Z,0.2
2022-08-03T22:32:31.272Z,0.16
2022-08-03T22:34:11.028Z,0.19
2022-08-03T22:35:50.808Z,0.18
2022-08-03T22:39:10.338Z,0.19
2022-08-03T22:40:50.097Z,0.17
2022-08-03T22:42:29.850Z,0.17
2022-08-03T22:44:09.609Z,0.19
2022-08-03T22:45:49.397Z,0.19
2022-08-03T22:47:29.153Z,0.17