createdAt,value
2023-01-12T00:00:54.398Z,82.56
2023-01-12T00:01:54.618Z,82.46
2023-01-12T00:02:54.579Z,82.26
2023-01-12T00:03:54.668Z,82.46
2023-01-12T00:04:54.717Z,82.56
2023-01-12T00:05:54.801Z,82.46
2023-01-12T00:06:54.876Z,82.50
2023-01-12T00:07:54.970Z,82.60
2023-01-12T00:08:55.006Z,82.81
2023-01-12T00:09:55.096Z,82.60
2023-01-12T00:10:55.165Z,82.91
2023-01-12T00:11:55.246Z,83.12
2023-01-12T00:12:55.334Z,83.22
2023-01-12T00:13:55.397Z,83.12
2023-01-12T00:14:55.472Z,83.12
2023-01-12T00:15:55.607Z,82.91
2023-01-12T00:16:55.622Z,83.12
2023-01-12T00:17:55.718Z,82.81
2023-01-12T00:18:55.795Z,82.60
2023-01-12T00:19:55.882Z,82.70
2023-01-12T00:20:55.953Z,82.56
2023-01-12T00:21:56.055Z,82.67
2023-01-12T00:22:56.128Z,82.77
2023-01-12T00:23:56.221Z,82.56
2023-01-12T00:24:56.289Z,82.46
2023-01-12T00:25:56.365Z,82.56
2023-01-12T00:26:56.438Z,82.26
2023-01-12T00:27:56.550Z,82.36
2023-01-12T00:28:56.616Z,82.26
2023-01-12T00:29:56.691Z,82.56
2023-01-12T00:30:56.764Z,82.87
2023-01-12T00:31:56.845Z,82.97
2023-01-12T00:32:56.938Z,83.18
2023-01-12T00:33:57.005Z,83.07
2023-01-12T00:34:57.083Z,82.91
2023-01-12T00:35:57.174Z,82.91
2023-01-12T00:36:57.244Z,82.97
2023-01-12T00:37:57.355Z,83.01
2023-01-12T00:38:57.429Z,82.97
2023-01-12T00:40:02.463Z,83.18
2023-01-12T00:40:57.592Z,83.18
2023-01-12T00:41:57.683Z,83.01
2023-01-12T00:42:57.766Z,83.07
2023-01-12T00:43:57.832Z,83.12
2023-01-12T00:44:57.915Z,83.32
2023-01-12T00:45:58.054Z,83.32
2023-01-12T00:46:58.057Z,83.53
2023-01-12T00:47:58.161Z,83.53
2023-01-12T00:48:58.222Z,83.63
2023-01-12T00:49:58.309Z,83.83
2023-01-12T00:50:58.382Z,83.94
2023-01-12T00:51:58.478Z,83.83
2023-01-12T00:52:58.553Z,83.94
2023-01-12T00:53:58.616Z,84.25
2023-01-12T00:54:58.691Z,84.25
2023-01-12T00:55:58.785Z,84.14
2023-01-12T00:56:58.847Z,84.25
2023-01-12T00:57:58.935Z,84.34
2023-01-12T00:58:59.008Z,84.45
2023-01-12T00:59:59.427Z,84.45
2023-01-12T01:00:59.168Z,84.55
2023-01-12T01:01:59.343Z,84.45
2023-01-12T01:02:59.476Z,84.34
2023-01-12T01:03:59.404Z,84.45
2023-01-12T01:04:59.488Z,84.45
2023-01-12T01:05:59.571Z,84.76
2023-01-12T01:06:59.655Z,84.76
2023-01-12T01:07:59.760Z,84.55
2023-01-12T01:08:59.801Z,84.55
2023-01-12T01:09:59.889Z,84.34
2023-01-12T01:10:59.973Z,84.45
2023-01-12T01:12:00.062Z,84.55
2023-01-12T01:13:00.158Z,84.55
2023-01-12T01:14:00.212Z,84.45
2023-01-12T01:15:00.277Z,84.45
2023-01-12T01:16:00.542Z,84.45
2023-01-12T01:17:00.453Z,84.76
2023-01-12T01:18:00.581Z,84.96
2023-01-12T01:19:00.633Z,85.06
2023-01-12T01:20:00.727Z,85.06
2023-01-12T01:21:00.803Z,85.17
2023-01-12T01:22:00.903Z,85.17
2023-01-12T01:23:00.973Z,85.38
2023-01-12T01:24:01.036Z,85.47
2023-01-12T01:25:01.114Z,85.47
2023-01-12T01:26:01.200Z,85.68
2023-01-12T01:27:01.269Z,85.82
2023-01-12T01:28:01.381Z,85.93
2023-01-12T01:29:01.469Z,85.89
2023-01-12T01:30:01.580Z,85.93
2023-01-12T01:31:01.632Z,86.13
2023-01-12T01:32:01.691Z,86.13
2023-01-12T01:33:01.771Z,86.13
2023-01-12T01:34:01.861Z,86.24
2023-01-12T01:35:01.949Z,86.24
2023-01-12T01:36:02.033Z,86.24
2023-01-12T01:37:02.109Z,86.54
2023-01-12T01:38:02.359Z,86.33
2023-01-12T01:39:02.256Z,86.24
2023-01-12T01:40:02.373Z,86.24
2023-01-12T01:41:02.416Z,86.13
2023-01-12T01:42:02.509Z,85.99
2023-01-12T01:43:02.603Z,85.89
2023-01-12T01:44:02.684Z,85.78
2023-01-12T01:45:02.784Z,85.72
2023-01-12T01:46:02.936Z,85.68
2023-01-12T01:47:02.907Z,85.47
2023-01-12T01:48:03.029Z,85.47
2023-01-12T01:49:03.059Z,85.47
2023-01-12T01:50:03.128Z,85.38
2023-01-12T01:51:03.223Z,85.38
2023-01-12T01:52:03.309Z,85.38
2023-01-12T01:53:03.387Z,85.27
2023-01-12T01:54:03.422Z,85.38
2023-01-12T01:55:03.528Z,85.82
2023-01-12T01:56:03.578Z,85.93
2023-01-12T01:57:03.664Z,85.68
2023-01-12T01:58:03.761Z,85.58
2023-01-12T01:59:03.820Z,85.58
2023-01-12T02:00:03.918Z,85.47
2023-01-12T02:01:04.068Z,85.38
2023-01-12T02:02:04.139Z,85.38
2023-01-12T02:03:04.314Z,85.06
2023-01-12T02:04:04.242Z,84.96
2023-01-12T02:05:04.325Z,84.86
2023-01-12T02:06:04.396Z,85.17
2023-01-12T02:07:04.487Z,84.86
2023-01-12T02:08:04.574Z,84.76
2023-01-12T02:09:04.641Z,84.66
2023-01-12T02:10:04.714Z,84.66
2023-01-12T02:11:04.815Z,84.96
2023-01-12T02:12:04.889Z,84.96
2023-01-12T02:13:05.176Z,84.96
2023-01-12T02:14:05.047Z,85.06
2023-01-12T02:15:05.137Z,84.86
2023-01-12T02:16:05.286Z,84.76
2023-01-12T02:17:05.305Z,84.86
2023-01-12T02:18:05.392Z,84.76
2023-01-12T02:19:05.457Z,84.86
2023-01-12T02:20:05.537Z,84.76
2023-01-12T02:21:05.618Z,84.66
2023-01-12T02:22:05.691Z,84.66
2023-01-12T02:23:05.807Z,84.45
2023-01-12T02:24:05.881Z,84.55
2023-01-12T02:25:05.960Z,84.76
2023-01-12T02:26:06.040Z,84.76
2023-01-12T02:27:06.115Z,84.52
2023-01-12T02:28:06.209Z,84.41
2023-01-12T02:29:06.299Z,84.31
2023-01-12T02:30:06.348Z,84.52
2023-01-12T02:31:06.483Z,84.52
2023-01-12T02:32:06.490Z,84.52
2023-01-12T02:33:06.604Z,84.61
2023-01-12T02:34:06.678Z,84.52
2023-01-12T02:35:06.762Z,84.72
2023-01-12T02:36:06.839Z,84.61
2023-01-12T02:37:06.919Z,84.52
2023-01-12T02:38:07.007Z,84.55
2023-01-12T02:39:07.080Z,84.61
2023-01-12T02:40:07.159Z,84.76
2023-01-12T02:41:07.254Z,84.86
2023-01-12T02:42:07.331Z,84.96
2023-01-12T02:43:07.476Z,84.86
2023-01-12T02:44:07.489Z,84.76
2023-01-12T02:45:07.591Z,84.86
2023-01-12T02:46:07.705Z,84.76
2023-01-12T02:47:07.742Z,84.86
2023-01-12T02:48:07.824Z,85.06
2023-01-12T02:49:07.909Z,85.17
2023-01-12T02:50:07.973Z,84.96
2023-01-12T02:51:08.071Z,84.76
2023-01-12T02:52:08.147Z,84.82
2023-01-12T02:53:08.268Z,84.52
2023-01-12T02:54:08.337Z,84.31
2023-01-12T02:55:08.412Z,84.20
2023-01-12T02:56:08.477Z,84.00
2023-01-12T02:57:08.578Z,84.20
2023-01-12T02:58:08.656Z,84.20
2023-01-12T02:59:08.719Z,84.10
2023-01-12T03:00:08.793Z,84.00
2023-01-12T03:01:08.994Z,83.90
2023-01-12T03:02:08.986Z,84.00
2023-01-12T03:03:09.180Z,84.31
2023-01-12T03:04:09.149Z,84.10
2023-01-12T03:05:09.245Z,84.20
2023-01-12T03:06:09.316Z,84.20
2023-01-12T03:07:09.396Z,84.20
2023-01-12T03:08:09.514Z,84.31
2023-01-12T03:09:09.570Z,83.90
2023-01-12T03:10:09.637Z,83.90
2023-01-12T03:11:09.733Z,83.49
2023-01-12T03:12:09.801Z,83.49
2023-01-12T03:13:09.918Z,83.59
2023-01-12T03:14:09.983Z,83.69
2023-01-12T03:15:10.087Z,83.69
2023-01-12T03:16:10.257Z,83.55
2023-01-12T03:17:10.257Z,83.18
2023-01-12T03:18:10.331Z,83.59
2023-01-12T03:19:10.395Z,83.69
2023-01-12T03:20:10.468Z,83.80
2023-01-12T03:21:10.567Z,83.69
2023-01-12T03:22:10.657Z,83.80
2023-01-12T03:23:10.762Z,84.00
2023-01-12T03:24:10.825Z,84.20
2023-01-12T03:25:10.924Z,84.10
2023-01-12T03:26:10.985Z,84.10
2023-01-12T03:27:11.080Z,83.90
2023-01-12T03:28:11.168Z,83.90
2023-01-12T03:29:11.260Z,84.10
2023-01-12T03:30:11.320Z,84.10
2023-01-12T03:31:11.511Z,84.00
2023-01-12T03:32:11.487Z,83.90
2023-01-12T03:33:11.585Z,84.00
2023-01-12T03:34:11.642Z,83.80
2023-01-12T03:35:11.746Z,83.80
2023-01-12T03:36:11.814Z,83.90
2023-01-12T03:37:11.930Z,84.00
2023-01-12T03:38:11.983Z,83.90
2023-01-12T03:39:12.069Z,83.96
2023-01-12T03:40:12.117Z,83.86
2023-01-12T03:41:12.208Z,84.10
2023-01-12T03:42:12.282Z,84.20
2023-01-12T03:43:12.381Z,84.27
2023-01-12T03:44:12.445Z,83.76
2023-01-12T03:45:12.537Z,83.76
2023-01-12T03:46:12.606Z,83.76
2023-01-12T03:47:12.703Z,84.06
2023-01-12T03:48:12.789Z,84.10
2023-01-12T03:49:12.858Z,84.10
2023-01-12T03:50:12.926Z,84.10
2023-01-12T03:51:13.033Z,84.61
2023-01-12T03:52:13.100Z,84.31
2023-01-12T03:53:13.267Z,84.72
2023-01-12T03:54:13.266Z,84.72
2023-01-12T03:55:13.340Z,84.82
2023-01-12T03:56:13.421Z,85.03
2023-01-12T03:57:13.512Z,85.13
2023-01-12T03:58:13.609Z,85.44
2023-01-12T03:59:13.675Z,85.44
2023-01-12T04:00:13.748Z,85.33
2023-01-12T04:01:13.928Z,85.44
2023-01-12T04:02:13.903Z,85.74
2023-01-12T04:03:14.038Z,85.74
2023-01-12T04:04:14.083Z,85.64
2023-01-12T04:05:14.181Z,85.74
2023-01-12T04:06:14.220Z,85.64
2023-01-12T04:07:14.324Z,85.54
2023-01-12T04:08:14.400Z,85.54
2023-01-12T04:09:14.458Z,85.44
2023-01-12T04:10:14.528Z,85.64
2023-01-12T04:11:14.624Z,85.74
2023-01-12T04:12:14.683Z,85.54
2023-01-12T04:13:14.796Z,85.44
2023-01-12T04:14:14.862Z,85.64
2023-01-12T04:15:14.949Z,85.23
2023-01-12T04:16:15.102Z,85.13
2023-01-12T04:17:15.091Z,85.33
2023-01-12T04:18:15.181Z,85.23
2023-01-12T04:19:15.249Z,85.03
2023-01-12T04:20:15.308Z,84.82
2023-01-12T04:21:15.406Z,85.03
2023-01-12T04:22:15.477Z,85.33
2023-01-12T04:23:15.589Z,85.44
2023-01-12T04:24:15.648Z,85.54
2023-01-12T04:25:15.747Z,85.44
2023-01-12T04:26:15.819Z,85.64
2023-01-12T04:27:15.927Z,85.64
2023-01-12T04:28:16.017Z,85.74
2023-01-12T04:29:16.078Z,85.33
2023-01-12T04:30:16.158Z,85.23
2023-01-12T04:31:16.352Z,85.23
2023-01-12T04:32:16.318Z,85.23
2023-01-12T04:33:16.435Z,85.13
2023-01-12T04:34:16.473Z,85.23
2023-01-12T04:35:16.585Z,85.13
2023-01-12T04:36:16.633Z,85.13
2023-01-12T04:37:16.740Z,84.61
2023-01-12T04:38:16.814Z,84.72
2023-01-12T04:39:16.897Z,84.82
2023-01-12T04:40:16.968Z,84.41
2023-01-12T04:41:17.079Z,84.31
2023-01-12T04:42:17.146Z,84.20
2023-01-12T04:43:17.263Z,83.90
2023-01-12T04:44:17.296Z,83.90
2023-01-12T04:45:17.388Z,84.00
2023-01-12T04:46:17.586Z,84.20
2023-01-12T04:47:17.543Z,83.80
2023-01-12T04:48:17.651Z,83.80
2023-01-12T04:49:17.716Z,83.80
2023-01-12T04:50:17.775Z,83.80
2023-01-12T04:51:17.883Z,84.00
2023-01-12T04:52:17.959Z,84.20
2023-01-12T04:53:18.088Z,84.10
2023-01-12T04:54:18.116Z,84.31
2023-01-12T04:55:18.208Z,84.20
2023-01-12T04:56:18.287Z,84.31
2023-01-12T04:57:18.380Z,84.31
2023-01-12T04:58:18.643Z,84.61
2023-01-12T04:59:18.536Z,84.61
2023-01-12T05:00:18.616Z,84.41
2023-01-12T05:01:18.827Z,84.92
2023-01-12T05:02:18.769Z,84.92
2023-01-12T05:03:18.877Z,84.61
2023-01-12T05:04:19.023Z,85.03
2023-01-12T05:05:19.028Z,84.72
2023-01-12T05:06:19.097Z,84.92
2023-01-12T05:07:19.195Z,85.13
2023-01-12T05:08:19.279Z,85.13
2023-01-12T05:09:20.111Z,85.13
2023-01-12T05:10:19.435Z,85.33
2023-01-12T05:11:19.530Z,84.92
2023-01-12T05:12:19.603Z,84.82
2023-01-12T05:13:19.714Z,85.03
2023-01-12T05:14:19.781Z,85.23
2023-01-12T05:15:19.873Z,85.23
2023-01-12T05:16:20.010Z,85.33
2023-01-12T05:17:20.036Z,85.13
2023-01-12T05:18:20.134Z,84.72
2023-01-12T05:19:20.193Z,84.92
2023-01-12T05:20:20.259Z,84.92
2023-01-12T05:21:20.364Z,84.82
2023-01-12T05:22:20.437Z,85.03
2023-01-12T05:23:20.547Z,84.82
2023-01-12T05:24:20.592Z,85.03
2023-01-12T05:25:20.674Z,85.13
2023-01-12T05:26:20.735Z,84.82
2023-01-12T05:27:20.835Z,84.92
2023-01-12T05:28:20.945Z,84.37
2023-01-12T05:29:20.988Z,84.37
2023-01-12T05:30:21.053Z,84.52
2023-01-12T05:31:21.145Z,85.03
2023-01-12T05:32:21.217Z,85.23
2023-01-12T05:33:21.335Z,85.44
2023-01-12T05:34:21.383Z,85.33
2023-01-12T05:35:21.460Z,85.44
2023-01-12T05:36:21.531Z,85.44
2023-01-12T05:37:21.626Z,85.33
2023-01-12T05:38:21.844Z,85.54
2023-01-12T05:39:21.791Z,85.54
2023-01-12T05:40:21.866Z,85.74
2023-01-12T05:41:21.972Z,85.74
2023-01-12T05:42:22.042Z,85.85
2023-01-12T05:43:22.159Z,86.05
2023-01-12T05:44:22.193Z,86.36
2023-01-12T05:45:22.303Z,86.25
2023-01-12T05:46:22.435Z,86.25
2023-01-12T05:47:22.440Z,86.36
2023-01-12T05:48:22.533Z,86.36
2023-01-12T05:49:22.594Z,86.25
2023-01-12T05:50:22.677Z,86.57
2023-01-12T05:51:22.753Z,86.57
2023-01-12T05:52:22.855Z,86.66
2023-01-12T05:53:22.953Z,86.57
2023-01-12T05:54:23.021Z,86.57
2023-01-12T05:55:23.098Z,86.87
2023-01-12T05:56:23.183Z,86.98
2023-01-12T05:57:23.254Z,86.98
2023-01-12T05:58:23.372Z,87.08
2023-01-12T05:59:23.407Z,87.08
2023-01-12T06:00:23.507Z,86.66
2023-01-12T06:01:23.666Z,87.18
2023-01-12T06:02:23.719Z,87.22
2023-01-12T06:03:23.895Z,87.18
2023-01-12T06:04:23.841Z,86.87
2023-01-12T06:05:23.882Z,86.66
2023-01-12T06:06:23.947Z,86.66
2023-01-12T06:07:24.033Z,86.66
2023-01-12T06:08:24.140Z,86.87
2023-01-12T06:09:24.198Z,86.77
2023-01-12T06:10:24.270Z,86.77
2023-01-12T06:11:24.355Z,86.98
2023-01-12T06:12:24.436Z,86.77
2023-01-12T06:13:24.579Z,86.15
2023-01-12T06:14:24.612Z,86.05
2023-01-12T06:15:24.711Z,85.95
2023-01-12T06:16:24.768Z,85.99
2023-01-12T06:17:24.865Z,86.19
2023-01-12T06:18:24.969Z,85.64
2023-01-12T06:19:25.039Z,85.13
2023-01-12T06:20:25.114Z,85.03
2023-01-12T06:21:25.194Z,85.33
2023-01-12T06:22:25.265Z,84.72
2023-01-12T06:23:35.740Z,85.44
2023-01-12T06:24:25.419Z,85.23
2023-01-12T06:25:25.519Z,85.13
2023-01-12T06:26:25.591Z,85.03
2023-01-12T06:27:25.673Z,84.92
2023-01-12T06:28:25.757Z,85.54
2023-01-12T06:29:25.834Z,85.23
2023-01-12T06:30:25.906Z,85.44
2023-01-12T06:31:26.075Z,85.23
2023-01-12T06:32:26.059Z,85.44
2023-01-12T06:33:26.169Z,85.54
2023-01-12T06:34:26.246Z,85.33
2023-01-12T06:35:26.334Z,85.23
2023-01-12T06:36:26.410Z,85.27
2023-01-12T06:37:26.505Z,85.54
2023-01-12T06:38:26.603Z,85.13
2023-01-12T06:39:26.679Z,85.33
2023-01-12T06:40:26.746Z,85.33
2023-01-12T06:41:26.843Z,85.44
2023-01-12T06:42:26.909Z,85.23
2023-01-12T06:43:27.011Z,85.03
2023-01-12T06:44:27.098Z,85.23
2023-01-12T06:45:27.178Z,85.03
2023-01-12T06:46:27.322Z,84.82
2023-01-12T06:47:27.345Z,84.92
2023-01-12T06:48:27.433Z,85.13
2023-01-12T06:49:27.490Z,85.23
2023-01-12T06:50:27.562Z,85.23
2023-01-12T06:51:27.668Z,85.54
2023-01-12T06:52:27.710Z,85.23
2023-01-12T06:53:28.061Z,85.44
2023-01-12T06:54:27.898Z,84.82
2023-01-12T06:55:27.984Z,84.61
2023-01-12T06:56:28.060Z,84.61
2023-01-12T06:57:28.136Z,84.61
2023-01-12T06:58:28.228Z,85.03
2023-01-12T06:59:28.295Z,85.33
2023-01-12T07:00:28.368Z,85.13
2023-01-12T07:01:28.571Z,85.33
2023-01-12T07:02:28.656Z,85.44
2023-01-12T07:03:28.639Z,85.64
2023-01-12T07:04:28.750Z,86.15
2023-01-12T07:05:28.796Z,86.15
2023-01-12T07:06:28.874Z,86.57
2023-01-12T07:07:28.960Z,86.87
2023-01-12T07:08:29.040Z,87.08
2023-01-12T07:09:29.105Z,86.77
2023-01-12T07:10:29.174Z,86.98
2023-01-12T07:11:29.275Z,86.66
2023-01-12T07:12:29.357Z,87.08
2023-01-12T07:13:29.455Z,87.08
2023-01-12T07:14:29.511Z,87.38
2023-01-12T07:15:29.592Z,87.49
2023-01-12T07:16:29.674Z,87.70
2023-01-12T07:17:29.765Z,87.90
2023-01-12T07:18:29.844Z,87.59
2023-01-12T07:19:29.906Z,87.70
2023-01-12T07:20:30.089Z,87.90
2023-01-12T07:21:30.087Z,87.59
2023-01-12T07:22:30.161Z,87.49
2023-01-12T07:23:30.236Z,87.79
2023-01-12T07:24:30.307Z,88.31
2023-01-12T07:25:30.388Z,88.41
2023-01-12T07:26:30.460Z,88.51
2023-01-12T07:27:30.565Z,88.51
2023-01-12T07:28:30.652Z,88.31
2023-01-12T07:29:30.738Z,88.21
2023-01-12T07:30:30.815Z,88.21
2023-01-12T07:31:30.995Z,88.51
2023-01-12T07:32:30.967Z,88.62
2023-01-12T07:33:31.071Z,88.72
2023-01-12T07:34:31.110Z,88.72
2023-01-12T07:35:31.209Z,88.82
2023-01-12T07:36:31.283Z,89.13
2023-01-12T07:37:31.384Z,89.23
2023-01-12T07:38:31.465Z,89.13
2023-01-12T07:39:31.533Z,89.33
2023-01-12T07:40:31.601Z,89.54
2023-01-12T07:41:31.674Z,89.54
2023-01-12T07:42:31.737Z,89.64
2023-01-12T07:43:31.847Z,89.84
2023-01-12T07:44:31.917Z,90.05
2023-01-12T07:45:32.030Z,90.36
2023-01-12T07:46:32.150Z,90.05
2023-01-12T07:47:32.191Z,89.75
2023-01-12T07:48:32.288Z,89.84
2023-01-12T07:49:32.433Z,89.75
2023-01-12T07:50:32.422Z,89.95
2023-01-12T07:51:32.552Z,89.75
2023-01-12T07:52:32.595Z,89.81
2023-01-12T07:53:32.708Z,89.70
2023-01-12T07:54:32.767Z,89.81
2023-01-12T07:55:32.875Z,89.60
2023-01-12T07:56:32.933Z,89.70
2023-01-12T07:57:33.027Z,89.50
2023-01-12T07:58:33.129Z,89.19
2023-01-12T07:59:33.183Z,89.50
2023-01-12T08:00:33.242Z,89.19
2023-01-12T08:01:33.518Z,89.19
2023-01-12T08:02:33.389Z,89.09
2023-01-12T08:03:33.498Z,89.19
2023-01-12T08:04:33.545Z,89.29
2023-01-12T08:05:33.709Z,89.29
2023-01-12T08:06:33.704Z,88.98
2023-01-12T08:07:33.799Z,88.88
2023-01-12T08:08:33.891Z,88.88
2023-01-12T08:09:33.960Z,88.88
2023-01-12T08:10:34.041Z,88.68
2023-01-12T08:11:34.120Z,88.88
2023-01-12T08:12:34.188Z,88.33
2023-01-12T08:13:34.315Z,88.43
2023-01-12T08:14:34.350Z,88.53
2023-01-12T08:15:34.432Z,88.57
2023-01-12T08:16:34.511Z,88.74
2023-01-12T08:17:34.616Z,88.88
2023-01-12T08:18:34.699Z,88.78
2023-01-12T08:19:34.761Z,88.64
2023-01-12T08:20:34.928Z,88.43
2023-01-12T08:21:34.926Z,88.33
2023-01-12T08:22:34.988Z,88.12
2023-01-12T08:23:35.099Z,88.64
2023-01-12T08:24:35.171Z,88.74
2023-01-12T08:25:35.261Z,88.74
2023-01-12T08:26:35.328Z,88.84
2023-01-12T08:27:35.427Z,88.74
2023-01-12T08:28:35.600Z,88.64
2023-01-12T08:29:35.577Z,88.53
2023-01-12T08:30:35.692Z,88.43
2023-01-12T08:31:35.753Z,88.53
2023-01-12T08:32:35.830Z,89.04
2023-01-12T08:33:35.935Z,89.25
2023-01-12T08:34:36.011Z,88.84
2023-01-12T08:35:36.113Z,89.04
2023-01-12T08:36:36.178Z,88.94
2023-01-12T08:37:36.271Z,88.74
2023-01-12T08:38:36.376Z,88.84
2023-01-12T08:39:36.451Z,88.64
2023-01-12T08:40:36.541Z,88.94
2023-01-12T08:41:36.612Z,89.04
2023-01-12T08:42:36.650Z,89.25
2023-01-12T08:43:36.755Z,88.94
2023-01-12T08:44:36.798Z,89.04
2023-01-12T08:45:36.869Z,88.94
2023-01-12T08:46:36.953Z,88.39
2023-01-12T08:47:37.003Z,88.49
2023-01-12T08:48:37.111Z,88.49
2023-01-12T08:49:37.168Z,88.49
2023-01-12T08:50:37.228Z,88.08
2023-01-12T08:51:37.312Z,88.08
2023-01-12T08:52:37.375Z,88.18
2023-01-12T08:53:37.459Z,87.98
2023-01-12T08:54:37.508Z,87.98
2023-01-12T08:55:37.579Z,88.29
2023-01-12T08:56:37.645Z,87.98
2023-01-12T08:57:37.718Z,87.98
2023-01-12T08:58:37.800Z,87.67
2023-01-12T08:59:37.852Z,88.18
2023-01-12T09:00:37.964Z,88.18
2023-01-12T09:01:38.253Z,88.39
2023-01-12T09:02:38.185Z,88.39
2023-01-12T09:03:38.186Z,88.29
2023-01-12T09:04:38.224Z,88.29
2023-01-12T09:05:38.310Z,88.39
2023-01-12T09:06:38.390Z,87.98
2023-01-12T09:07:38.466Z,88.08
2023-01-12T09:08:38.554Z,88.18
2023-01-12T09:09:38.628Z,87.98
2023-01-12T09:10:38.672Z,88.08
2023-01-12T09:11:38.760Z,87.47
2023-01-12T09:12:38.848Z,87.43
2023-01-12T09:13:38.960Z,87.22
2023-01-12T09:14:39.232Z,87.32
2023-01-12T09:15:39.086Z,87.12
2023-01-12T09:16:39.203Z,87.02
2023-01-12T09:17:39.254Z,87.12
2023-01-12T09:18:39.348Z,86.71
2023-01-12T09:19:39.409Z,87.02
2023-01-12T09:20:39.496Z,87.12
2023-01-12T09:21:39.579Z,87.22
2023-01-12T09:22:39.612Z,87.43
2023-01-12T09:23:39.720Z,87.43
2023-01-12T09:24:39.751Z,87.22
2023-01-12T09:25:39.824Z,87.32
2023-01-12T09:26:39.915Z,87.43
2023-01-12T09:27:39.992Z,87.43
2023-01-12T09:28:40.083Z,87.63
2023-01-12T09:29:40.151Z,87.73
2023-01-12T09:30:40.228Z,87.84
2023-01-12T09:31:40.385Z,87.63
2023-01-12T09:32:40.384Z,87.63
2023-01-12T09:33:40.465Z,87.73
2023-01-12T09:34:40.576Z,87.73
2023-01-12T09:35:40.592Z,87.84
2023-01-12T09:36:40.677Z,87.84
2023-01-12T09:37:40.751Z,87.84
2023-01-12T09:38:40.846Z,87.63
2023-01-12T09:39:40.912Z,87.63
2023-01-12T09:40:40.994Z,87.63
2023-01-12T09:41:41.084Z,87.63
2023-01-12T09:42:41.159Z,87.84
2023-01-12T09:43:41.258Z,87.84
2023-01-12T09:44:41.308Z,87.59
2023-01-12T09:45:41.425Z,87.38
2023-01-12T09:46:41.459Z,87.38
2023-01-12T09:47:41.533Z,87.59
2023-01-12T09:48:41.627Z,87.29
2023-01-12T09:49:41.705Z,87.29
2023-01-12T09:50:41.787Z,87.38
2023-01-12T09:51:41.853Z,87.38
2023-01-12T09:52:41.909Z,87.59
2023-01-12T09:53:42.034Z,87.79
2023-01-12T09:54:42.076Z,87.90
2023-01-12T09:55:42.180Z,87.70
2023-01-12T09:56:42.228Z,87.59
2023-01-12T09:57:42.299Z,87.49
2023-01-12T09:58:42.429Z,87.49
2023-01-12T09:59:42.474Z,87.59
2023-01-12T10:00:42.550Z,87.79
2023-01-12T10:01:42.644Z,87.70
2023-01-12T10:02:42.844Z,87.59
2023-01-12T10:03:42.938Z,87.90
2023-01-12T10:04:42.848Z,88.20
2023-01-12T10:05:42.919Z,88.20
2023-01-12T10:06:43.007Z,88.20
2023-01-12T10:07:43.092Z,88.31
2023-01-12T10:08:43.195Z,88.41
2023-01-12T10:09:43.240Z,88.00
2023-01-12T10:10:43.319Z,88.10
2023-01-12T10:11:43.395Z,88.20
2023-01-12T10:12:43.476Z,87.79
2023-01-12T10:13:43.586Z,88.26
2023-01-12T10:14:43.613Z,88.37
2023-01-12T10:15:43.687Z,88.17
2023-01-12T10:16:43.784Z,88.17
2023-01-12T10:17:51.262Z,87.96
2023-01-12T10:20:03.937Z,87.96
2023-01-12T10:20:08.838Z,87.96
2023-01-12T10:21:08.908Z,87.55
2023-01-12T10:22:09.061Z,87.55
2023-01-12T10:23:09.084Z,87.76
2023-01-12T10:24:09.154Z,87.76
2023-01-12T10:25:09.250Z,87.55
2023-01-12T10:26:09.356Z,87.45
2023-01-12T10:27:09.427Z,87.76
2023-01-12T10:28:09.538Z,87.14
2023-01-12T10:29:09.610Z,87.14
2023-01-12T10:30:09.719Z,87.35
2023-01-12T10:31:09.753Z,87.14
2023-01-12T10:32:09.843Z,87.14
2023-01-12T10:33:09.942Z,87.24
2023-01-12T10:34:10.041Z,87.14
2023-01-12T10:35:10.111Z,86.94
2023-01-12T10:36:10.200Z,86.83
2023-01-12T10:37:10.254Z,86.79
2023-01-12T10:38:10.343Z,87.20
2023-01-12T10:39:10.423Z,87.00
2023-01-12T10:40:10.514Z,86.69
2023-01-12T10:41:10.565Z,86.79
2023-01-12T10:42:10.673Z,86.90
2023-01-12T10:43:15.709Z,86.59
2023-01-12T10:44:10.800Z,86.59
2023-01-12T10:45:10.907Z,86.49
2023-01-12T10:46:11.034Z,86.49
2023-01-12T10:47:11.037Z,85.97
2023-01-12T10:48:11.103Z,86.18
2023-01-12T10:49:11.172Z,86.18
2023-01-12T10:50:11.264Z,86.49
2023-01-12T10:51:11.302Z,86.59
2023-01-12T10:52:11.375Z,86.18
2023-01-12T10:53:11.454Z,86.29
2023-01-12T10:54:11.547Z,86.49
2023-01-12T10:55:11.673Z,86.69
2023-01-12T10:56:11.719Z,86.59
2023-01-12T10:57:11.774Z,86.90
2023-01-12T10:58:11.865Z,86.90
2023-01-12T10:59:11.926Z,86.85
2023-01-12T11:00:12.038Z,86.76
2023-01-12T11:01:12.154Z,87.16
2023-01-12T11:02:12.379Z,87.26
2023-01-12T11:03:12.212Z,87.26
2023-01-12T11:04:12.282Z,86.55
2023-01-12T11:05:12.397Z,86.44
2023-01-12T11:06:12.439Z,85.94
2023-01-12T11:07:12.517Z,85.83
2023-01-12T11:08:12.587Z,85.94
2023-01-12T11:09:12.666Z,85.73
2023-01-12T11:10:12.770Z,85.73
2023-01-12T11:11:12.817Z,86.04
2023-01-12T11:12:12.888Z,85.73
2023-01-12T11:13:12.968Z,85.63
2023-01-12T11:14:13.195Z,85.63
2023-01-12T11:15:13.120Z,85.73
2023-01-12T11:16:13.236Z,85.32
2023-01-12T11:17:13.241Z,85.32
2023-01-12T11:18:13.315Z,85.49
2023-01-12T11:19:13.393Z,85.73
2023-01-12T11:20:13.599Z,85.94
2023-01-12T11:21:13.581Z,85.94
2023-01-12T11:22:13.641Z,85.73
2023-01-12T11:23:13.730Z,85.83
2023-01-12T11:24:13.810Z,85.69
2023-01-12T11:25:13.892Z,85.89
2023-01-12T11:26:13.952Z,86.00
2023-01-12T11:27:14.007Z,86.00
2023-01-12T11:28:14.086Z,85.49
2023-01-12T11:29:14.183Z,85.69
2023-01-12T11:30:14.254Z,85.38
2023-01-12T11:31:14.334Z,85.49
2023-01-12T11:32:14.380Z,85.28
2023-01-12T11:33:14.447Z,85.18
2023-01-12T11:34:14.515Z,85.38
2023-01-12T11:35:14.604Z,84.88
2023-01-12T11:36:14.673Z,84.98
2023-01-12T11:37:14.757Z,85.18
2023-01-12T11:38:14.849Z,84.67
2023-01-12T11:39:14.928Z,84.42
2023-01-12T11:40:15.016Z,84.33
2023-01-12T11:41:15.059Z,84.67
2023-01-12T11:42:15.164Z,84.77
2023-01-12T11:43:15.253Z,84.88
2023-01-12T11:44:15.328Z,84.57
2023-01-12T11:45:15.412Z,84.67
2023-01-12T11:46:15.549Z,85.18
2023-01-12T11:47:15.600Z,85.38
2023-01-12T11:48:15.673Z,85.18
2023-01-12T11:49:15.741Z,84.67
2023-01-12T11:50:15.921Z,84.67
2023-01-12T11:51:15.875Z,84.88
2023-01-12T11:52:15.958Z,85.08
2023-01-12T11:53:16.038Z,84.88
2023-01-12T11:54:16.107Z,84.57
2023-01-12T11:55:16.195Z,84.16
2023-01-12T11:56:16.283Z,84.06
2023-01-12T11:57:16.370Z,84.06
2023-01-12T11:58:16.436Z,84.36
2023-01-12T11:59:16.511Z,84.06
2023-01-12T12:00:16.694Z,83.85
2023-01-12T12:01:16.714Z,84.16
2023-01-12T12:02:16.837Z,84.57
2023-01-12T12:03:16.871Z,84.57
2023-01-12T12:04:16.924Z,84.36
2023-01-12T12:05:17.025Z,84.16
2023-01-12T12:06:17.084Z,84.36
2023-01-12T12:07:17.166Z,84.47
2023-01-12T12:08:17.291Z,84.36
2023-01-12T12:09:17.308Z,83.75
2023-01-12T12:10:17.405Z,83.51
2023-01-12T12:11:17.446Z,83.61
2023-01-12T12:12:17.541Z,83.71
2023-01-12T12:13:17.624Z,83.92
2023-01-12T12:14:17.705Z,84.22
2023-01-12T12:15:17.794Z,84.22
2023-01-12T12:16:17.925Z,84.42
2023-01-12T12:17:17.959Z,84.36
2023-01-12T12:18:18.044Z,84.16
2023-01-12T12:19:18.121Z,83.92
2023-01-12T12:20:18.223Z,83.81
2023-01-12T12:21:18.268Z,83.92
2023-01-12T12:22:18.359Z,83.92
2023-01-12T12:23:18.418Z,84.01
2023-01-12T12:24:18.522Z,83.81
2023-01-12T12:25:18.619Z,83.30
2023-01-12T12:26:18.671Z,83.71
2023-01-12T12:27:18.748Z,83.81
2023-01-12T12:28:18.838Z,83.92
2023-01-12T12:29:18.916Z,83.51
2023-01-12T12:30:19.008Z,83.40
2023-01-12T12:31:19.065Z,83.20
2023-01-12T12:32:19.146Z,83.10
2023-01-12T12:33:19.187Z,83.10
2023-01-12T12:34:19.261Z,83.10
2023-01-12T12:35:19.356Z,83.81
2023-01-12T12:36:19.438Z,84.01
2023-01-12T12:37:19.513Z,84.01
2023-01-12T12:38:19.585Z,84.42
2023-01-12T12:39:19.641Z,84.74
2023-01-12T12:40:19.740Z,84.83
2023-01-12T12:41:19.781Z,85.14
2023-01-12T12:42:19.870Z,85.04
2023-01-12T12:43:19.937Z,84.98
2023-01-12T12:44:20.033Z,85.18
2023-01-12T12:45:20.345Z,85.28
2023-01-12T12:46:20.231Z,85.08
2023-01-12T12:47:20.257Z,85.59
2023-01-12T12:48:20.353Z,85.08
2023-01-12T12:49:20.429Z,85.28
2023-01-12T12:50:20.524Z,85.49
2023-01-12T12:51:20.555Z,85.49
2023-01-12T12:52:20.632Z,85.69
2023-01-12T12:53:20.696Z,85.69
2023-01-12T12:54:20.759Z,86.30