createdAt,value
2023-01-28T00:02:27.917Z,10.07
2023-01-28T00:04:55.755Z,9.27
2023-01-28T00:07:24.064Z,10.33
2023-01-28T00:09:53.182Z,10.80
2023-01-28T00:12:21.004Z,10.77
2023-01-28T00:14:48.913Z,11.20
2023-01-28T00:17:16.704Z,10.73
2023-01-28T00:19:44.921Z,10.73
2023-01-28T00:22:12.770Z,10.90
2023-01-28T00:24:40.568Z,9.80
2023-01-28T00:27:10.416Z,9.70
2023-01-28T00:29:38.628Z,11.07
2023-01-28T00:32:07.019Z,10.93
2023-01-28T00:34:34.860Z,9.70
2023-01-28T00:37:02.657Z,9.50
2023-01-28T00:39:30.580Z,10.40
2023-01-28T00:41:58.367Z,10.07
2023-01-28T00:44:27.529Z,10.43
2023-01-28T00:46:55.336Z,11.30
2023-01-28T00:49:23.178Z,11.37
2023-01-28T00:51:51.008Z,11.17
2023-01-28T00:54:18.905Z,10.67
2023-01-28T00:56:46.790Z,10.10
2023-01-28T00:59:14.624Z,10.27
2023-01-28T01:01:43.842Z,10.63
2023-01-28T01:04:11.959Z,11.00
2023-01-28T01:06:41.578Z,10.07
2023-01-28T01:09:12.180Z,10.30
2023-01-28T01:11:40.142Z,9.77
2023-01-28T01:14:07.938Z,10.30
2023-01-28T01:16:36.415Z,10.70
2023-01-28T01:19:06.075Z,9.47
2023-01-28T01:21:33.885Z,10.03
2023-01-28T01:24:01.679Z,10.60
2023-01-28T01:26:29.972Z,9.93
2023-01-28T01:28:57.798Z,9.50
2023-01-28T01:31:25.862Z,10.40
2023-01-28T01:33:54.130Z,10.17
2023-01-28T01:36:23.673Z,10.07
2023-01-28T01:38:55.074Z,10.30
2023-01-28T01:41:29.254Z,10.40
2023-01-28T01:43:59.050Z,9.00
2023-01-28T01:46:33.200Z,9.70
2023-01-28T01:49:09.299Z,11.57
2023-01-28T01:51:38.769Z,10.00
2023-01-28T01:54:07.393Z,9.97
2023-01-28T01:56:40.435Z,10.30
2023-01-28T01:59:12.447Z,9.90
2023-01-28T02:01:40.649Z,10.77
2023-01-28T02:04:13.782Z,9.30
2023-01-28T02:06:43.385Z,9.90
2023-01-28T02:09:24.073Z,10.37
2023-01-28T02:11:54.453Z,9.37
2023-01-28T02:14:30.889Z,9.60
2023-01-28T02:16:59.327Z,9.13
2023-01-28T02:19:31.703Z,8.27
2023-01-28T02:22:16.226Z,9.60
2023-01-28T02:24:57.425Z,9.60
2023-01-28T02:27:32.374Z,8.83
2023-01-28T02:30:08.560Z,8.60
2023-01-28T02:32:44.710Z,9.03
2023-01-28T02:35:19.257Z,9.23
2023-01-28T02:37:53.115Z,8.63
2023-01-28T02:40:27.676Z,9.40
2023-01-28T02:42:55.470Z,8.93
2023-01-28T02:45:48.373Z,8.70
2023-01-28T02:48:16.659Z,9.10
2023-01-28T02:50:55.375Z,9.00
2023-01-28T02:53:44.943Z,8.23
2023-01-28T02:56:21.943Z,8.40
2023-01-28T02:59:00.301Z,8.70
2023-01-28T03:01:37.578Z,10.50
2023-01-28T03:04:12.625Z,9.00
2023-01-28T03:06:45.003Z,9.40
2023-01-28T03:09:23.698Z,9.30
2023-01-28T03:12:12.262Z,8.40
2023-01-28T03:14:59.180Z,9.13
2023-01-28T03:17:52.751Z,9.77
2023-01-28T03:20:40.356Z,9.23
2023-01-28T03:23:30.401Z,8.60
2023-01-28T03:26:20.018Z,8.70
2023-01-28T03:29:08.477Z,8.67
2023-01-28T03:31:55.633Z,8.70
2023-01-28T03:34:42.493Z,9.30
2023-01-28T03:37:10.489Z,9.43
2023-01-28T03:39:39.493Z,9.10
2023-01-28T03:42:09.045Z,8.80
2023-01-28T03:44:56.000Z,8.90
2023-01-28T03:47:25.377Z,8.50
2023-01-28T03:49:56.352Z,9.37
2023-01-28T03:52:26.109Z,8.97
2023-01-28T03:54:53.928Z,8.43
2023-01-28T03:57:23.699Z,8.90
2023-01-28T03:59:52.732Z,8.17
2023-01-28T04:02:22.035Z,9.37
2023-01-28T04:04:50.699Z,8.83
2023-01-28T04:07:19.873Z,8.40
2023-01-28T04:09:47.655Z,7.93
2023-01-28T04:12:15.548Z,8.30
2023-01-28T04:14:44.233Z,7.23
2023-01-28T04:17:12.069Z,8.03
2023-01-28T04:19:40.354Z,7.60
2023-01-28T04:22:11.136Z,7.47
2023-01-28T04:24:40.313Z,8.50
2023-01-28T04:27:08.090Z,8.20
2023-01-28T04:29:35.967Z,7.60
2023-01-28T04:32:03.783Z,8.03
2023-01-28T04:34:31.552Z,7.87
2023-01-28T04:36:59.396Z,7.93
2023-01-28T04:39:27.189Z,7.70
2023-01-28T04:41:56.342Z,7.67
2023-01-28T04:44:24.138Z,8.30
2023-01-28T04:46:52.008Z,8.50
2023-01-28T04:49:19.842Z,6.80
2023-01-28T04:51:47.650Z,8.27
2023-01-28T04:54:15.436Z,7.60
2023-01-28T04:56:43.229Z,7.67
2023-01-28T04:59:12.401Z,8.20
2023-01-28T05:01:40.246Z,8.00
2023-01-28T05:04:08.597Z,8.07
2023-01-28T05:06:36.455Z,8.90
2023-01-28T05:09:04.323Z,8.17
2023-01-28T05:11:32.128Z,8.20
2023-01-28T05:13:59.896Z,7.57
2023-01-28T05:16:29.163Z,7.80
2023-01-28T05:18:57.025Z,7.67
2023-01-28T05:21:24.892Z,7.33
2023-01-28T05:23:52.822Z,8.10
2023-01-28T05:26:20.729Z,8.00
2023-01-28T05:28:48.539Z,7.80
2023-01-28T05:31:16.362Z,7.63
2023-01-28T05:33:45.485Z,8.97
2023-01-28T05:36:13.372Z,8.33
2023-01-28T05:38:41.187Z,7.80
2023-01-28T05:41:08.979Z,7.93
2023-01-28T05:43:36.812Z,7.73
2023-01-28T05:46:04.919Z,7.30
2023-01-28T05:48:32.841Z,8.43
2023-01-28T05:51:01.973Z,7.20
2023-01-28T05:53:29.765Z,7.47
2023-01-28T05:55:57.577Z,6.97
2023-01-28T05:58:27.071Z,7.50
2023-01-28T06:00:56.311Z,8.57
2023-01-28T06:03:24.252Z,7.50
2023-01-28T06:05:52.109Z,8.43
2023-01-28T06:08:21.238Z,7.57
2023-01-28T06:10:49.029Z,8.43
2023-01-28T06:13:16.843Z,6.70
2023-01-28T06:15:44.633Z,6.90
2023-01-28T06:18:12.423Z,7.20
2023-01-28T06:20:40.191Z,7.30
2023-01-28T06:23:07.994Z,6.40
2023-01-28T06:25:37.153Z,7.60
2023-01-28T06:28:04.992Z,7.07
2023-01-28T06:30:32.801Z,7.43
2023-01-28T06:33:00.628Z,6.30
2023-01-28T06:35:28.634Z,7.30
2023-01-28T06:37:56.451Z,7.10
2023-01-28T06:40:24.989Z,6.00
2023-01-28T06:42:54.156Z,6.77
2023-01-28T06:45:21.977Z,6.73
2023-01-28T06:47:49.774Z,6.57
2023-01-28T06:50:18.449Z,6.57
2023-01-28T06:52:46.323Z,6.60
2023-01-28T06:55:14.230Z,6.77
2023-01-28T06:57:45.133Z,6.00
2023-01-28T07:00:16.781Z,6.63
2023-01-28T07:02:44.868Z,6.50
2023-01-28T07:05:12.847Z,7.10
2023-01-28T07:07:42.011Z,6.50
2023-01-28T07:10:10.992Z,6.50
2023-01-28T07:12:38.810Z,7.20
2023-01-28T07:15:07.996Z,6.73
2023-01-28T07:17:37.300Z,5.70
2023-01-28T07:20:06.213Z,6.43
2023-01-28T07:22:34.037Z,5.60
2023-01-28T07:25:02.011Z,6.30
2023-01-28T07:27:29.827Z,7.23
2023-01-28T07:29:57.649Z,6.30
2023-01-28T07:32:27.399Z,6.13
2023-01-28T07:34:56.570Z,6.57
2023-01-28T07:37:24.505Z,6.20
2023-01-28T07:39:52.360Z,6.03
2023-01-28T07:42:20.172Z,7.00
2023-01-28T07:44:47.938Z,6.90
2023-01-28T07:47:15.853Z,7.03
2023-01-28T07:49:43.799Z,7.17
2023-01-28T07:52:12.998Z,6.77
2023-01-28T07:54:40.804Z,6.20
2023-01-28T07:57:10.460Z,6.40
2023-01-28T07:59:38.282Z,6.40
2023-01-28T08:02:06.103Z,5.60
2023-01-28T08:04:34.605Z,5.27
2023-01-28T08:07:02.652Z,6.10
2023-01-28T08:09:34.195Z,4.80
2023-01-28T08:12:03.438Z,3.50
2023-01-28T08:14:31.245Z,3.70
2023-01-28T08:16:59.284Z,3.33
2023-01-28T08:19:27.062Z,2.70
2023-01-28T08:21:54.876Z,2.63
2023-01-28T08:24:22.810Z,2.50
2023-01-28T08:26:52.083Z,2.87
2023-01-28T08:29:20.105Z,2.87
2023-01-28T08:31:47.942Z,3.60
2023-01-28T08:34:15.739Z,3.23
2023-01-28T08:36:43.537Z,4.23
2023-01-28T08:39:11.480Z,4.60
2023-01-28T08:41:39.264Z,4.00
2023-01-28T08:44:08.428Z,4.00
2023-01-28T08:46:36.256Z,4.63
2023-01-28T08:49:04.090Z,4.67
2023-01-28T08:51:32.008Z,3.93
2023-01-28T08:54:00.487Z,4.40
2023-01-28T08:56:28.300Z,4.90
2023-01-28T08:58:56.101Z,3.37
2023-01-28T09:01:26.166Z,2.80
2023-01-28T09:03:54.033Z,2.77
2023-01-28T09:06:21.879Z,2.33
2023-01-28T09:08:49.743Z,2.20
2023-01-28T09:11:17.527Z,2.47
2023-01-28T09:13:45.323Z,2.60
2023-01-28T09:16:13.207Z,2.87
2023-01-28T09:18:42.713Z,2.50
2023-01-28T09:21:10.738Z,3.53
2023-01-28T09:23:39.216Z,2.70
2023-01-28T09:26:07.817Z,3.00
2023-01-28T09:28:35.787Z,3.10
2023-01-28T09:31:04.784Z,2.97
2023-01-28T09:33:33.557Z,3.30
2023-01-28T09:36:04.137Z,3.70
2023-01-28T09:38:32.611Z,5.07
2023-01-28T09:41:01.458Z,4.07
2023-01-28T09:43:52.511Z,3.70
2023-01-28T09:46:20.422Z,2.43
2023-01-28T09:48:51.148Z,2.90
2023-01-28T09:51:32.850Z,3.40
2023-01-28T09:54:05.462Z,3.13
2023-01-28T09:56:37.891Z,3.23
2023-01-28T09:59:18.376Z,2.83
2023-01-28T10:01:54.062Z,2.80
2023-01-28T10:04:31.627Z,2.60
2023-01-28T10:07:15.641Z,2.50
2023-01-28T10:09:49.913Z,2.90
2023-01-28T10:12:40.487Z,3.20
2023-01-28T10:15:24.703Z,2.97
2023-01-28T10:18:10.796Z,2.80
2023-01-28T10:20:48.664Z,3.27
2023-01-28T10:23:23.606Z,3.40
2023-01-28T10:25:51.446Z,3.20
2023-01-28T10:28:22.244Z,2.83
2023-01-28T10:30:50.229Z,2.50
2023-01-28T10:33:23.244Z,2.80
2023-01-28T10:35:51.367Z,2.37
2023-01-28T10:38:23.285Z,3.13
2023-01-28T10:40:51.840Z,2.87
2023-01-28T10:43:23.854Z,2.80
2023-01-28T10:45:59.801Z,2.97
2023-01-28T10:48:30.659Z,2.57
2023-01-28T10:51:02.022Z,2.93
2023-01-28T10:53:38.441Z,3.20
2023-01-28T10:56:09.118Z,2.53
2023-01-28T10:58:48.243Z,2.83
2023-01-28T11:01:16.106Z,2.43
2023-01-28T11:03:56.125Z,3.07
2023-01-28T11:06:27.183Z,3.30
2023-01-28T11:08:56.597Z,3.07
2023-01-28T11:11:27.546Z,2.80
2023-01-28T11:13:58.476Z,3.00
2023-01-28T11:16:27.320Z,2.67
2023-01-28T11:19:05.051Z,2.90
2023-01-28T11:21:34.048Z,3.33
2023-01-28T11:24:06.925Z,3.93
2023-01-28T11:26:38.167Z,3.50
2023-01-28T11:29:06.851Z,3.43
2023-01-28T11:31:40.146Z,3.30
2023-01-28T11:34:08.082Z,3.43
2023-01-28T11:36:36.302Z,3.23
2023-01-28T11:39:17.760Z,3.43
2023-01-28T11:41:45.677Z,3.40
2023-01-28T11:44:18.677Z,3.23
2023-01-28T11:47:04.114Z,3.10
2023-01-28T11:49:40.561Z,3.23
2023-01-28T11:52:16.904Z,2.63
2023-01-28T11:55:00.699Z,2.87
2023-01-28T11:57:35.461Z,2.90
2023-01-28T12:00:38.298Z,3.23
2023-01-28T12:03:40.456Z,3.20
2023-01-28T12:06:23.940Z,3.97
2023-01-28T12:09:00.444Z,3.23
2023-01-28T12:11:55.862Z,3.40
2023-01-28T12:14:30.582Z,3.63
2023-01-28T12:17:12.251Z,4.20
2023-01-28T12:19:57.403Z,3.20
2023-01-28T12:22:40.860Z,3.17
2023-01-28T12:25:20.368Z,3.77
2023-01-28T12:27:57.778Z,3.50
2023-01-28T12:30:38.214Z,4.10
2023-01-28T12:33:28.167Z,3.67
2023-01-28T12:36:07.128Z,4.03
2023-01-28T12:38:44.785Z,3.63
2023-01-28T12:41:17.608Z,3.90
2023-01-28T12:43:56.991Z,3.47
2023-01-28T12:46:41.318Z,4.03
2023-01-28T12:49:15.359Z,3.67
2023-01-28T12:51:55.714Z,4.10
2023-01-28T12:54:29.966Z,3.40
2023-01-28T12:56:57.922Z,3.87
2023-01-28T12:59:31.269Z,3.73
2023-01-28T13:02:07.133Z,4.30
2023-01-28T13:04:40.113Z,3.70
2023-01-28T13:07:14.714Z,4.23
2023-01-28T13:09:51.846Z,4.63
2023-01-28T13:12:20.777Z,4.80
2023-01-28T13:14:52.614Z,4.40
2023-01-28T13:17:29.857Z,5.07
2023-01-28T13:19:58.999Z,4.77
2023-01-28T13:22:32.811Z,4.67
2023-01-28T13:25:21.033Z,4.73
2023-01-28T13:28:00.601Z,4.93
2023-01-28T13:30:31.644Z,4.00
2023-01-28T13:33:01.832Z,4.53
2023-01-28T13:35:33.921Z,4.40
2023-01-28T13:38:08.833Z,4.63
2023-01-28T13:40:37.751Z,4.90
2023-01-28T13:43:07.434Z,4.10
2023-01-28T13:45:36.673Z,3.67
2023-01-28T13:48:21.859Z,4.50
2023-01-28T13:50:54.080Z,4.07
2023-01-28T13:53:30.641Z,3.90
2023-01-28T13:56:00.302Z,3.83
2023-01-28T13:59:00.718Z,4.57
2023-01-28T14:02:02.123Z,4.13
2023-01-28T14:04:57.903Z,4.37
2023-01-28T14:08:02.673Z,4.20
2023-01-28T14:10:48.196Z,4.00
2023-01-28T14:13:32.882Z,4.27
2023-01-28T14:16:14.386Z,3.80
2023-01-28T14:18:45.492Z,4.40
2023-01-28T14:21:15.084Z,4.83
2023-01-28T14:23:48.466Z,4.80
2023-01-28T14:26:26.852Z,4.40
2023-01-28T14:29:05.661Z,4.83
2023-01-28T14:31:34.982Z,4.37
2023-01-28T14:34:11.914Z,4.00
2023-01-28T14:36:41.377Z,4.83
2023-01-28T14:39:17.521Z,4.70
2023-01-28T14:41:48.675Z,3.90
2023-01-28T14:44:25.269Z,4.50
2023-01-28T14:47:15.492Z,3.90
2023-01-28T14:49:57.989Z,4.27
2023-01-28T14:52:51.512Z,3.80
2023-01-28T14:55:34.847Z,3.60
2023-01-28T14:58:06.011Z,3.43
2023-01-28T15:00:36.313Z,4.37
2023-01-28T15:03:24.162Z,4.63
2023-01-28T15:06:03.062Z,3.50
2023-01-28T15:08:32.287Z,4.00
2023-01-28T15:11:02.318Z,5.00
2023-01-28T15:13:33.551Z,4.60
2023-01-28T15:16:01.949Z,4.10
2023-01-28T15:18:33.004Z,4.00
2023-01-28T15:21:02.894Z,4.70
2023-01-28T15:23:34.419Z,4.23
2023-01-28T15:26:07.338Z,4.20
2023-01-28T15:28:38.408Z,4.30
2023-01-28T15:31:07.008Z,4.40
2023-01-28T15:33:34.876Z,3.87
2023-01-28T15:36:04.362Z,4.30
2023-01-28T15:38:32.202Z,4.30
2023-01-28T15:41:02.283Z,4.43
2023-01-28T15:43:32.946Z,4.97
2023-01-28T15:46:01.697Z,4.90
2023-01-28T15:48:32.117Z,4.30
2023-01-28T15:51:04.082Z,4.53
2023-01-28T15:53:35.955Z,4.30
2023-01-28T15:56:09.989Z,4.30
2023-01-28T15:58:41.553Z,4.60
2023-01-28T16:01:20.372Z,4.10
2023-01-28T16:04:00.554Z,4.40
2023-01-28T16:06:34.955Z,4.23
2023-01-28T16:09:05.161Z,4.00
2023-01-28T16:11:37.230Z,4.10
2023-01-28T16:14:05.669Z,4.50
2023-01-28T16:16:35.452Z,3.80
2023-01-28T16:19:06.691Z,4.60
2023-01-28T16:21:39.893Z,3.87
2023-01-28T16:24:23.466Z,4.40
2023-01-28T16:26:58.034Z,4.77
2023-01-28T16:29:29.252Z,3.60
2023-01-28T16:31:59.788Z,4.83
2023-01-28T16:34:28.469Z,4.70
2023-01-28T16:36:59.632Z,3.80
2023-01-28T16:39:27.640Z,3.13
2023-01-28T16:41:56.880Z,3.80
2023-01-28T16:44:24.673Z,3.83
2023-01-28T16:46:52.537Z,3.90
2023-01-28T16:49:20.434Z,4.40
2023-01-28T16:51:48.243Z,3.97
2023-01-28T16:54:17.815Z,4.20
2023-01-28T16:56:46.808Z,4.93
2023-01-28T16:59:16.590Z,5.37
2023-01-28T17:01:44.752Z,6.50
2023-01-28T17:04:13.427Z,5.37
2023-01-28T17:06:44.238Z,6.90
2023-01-28T17:09:13.353Z,7.60
2023-01-28T17:11:42.615Z,5.40
2023-01-28T17:14:10.802Z,5.60
2023-01-28T17:16:38.962Z,5.30
2023-01-28T17:19:06.913Z,6.03
2023-01-28T17:21:34.737Z,6.83
2023-01-28T17:24:03.296Z,6.27
2023-01-28T17:26:31.362Z,6.47
2023-01-28T17:29:00.507Z,6.60
2023-01-28T17:31:28.558Z,6.80
2023-01-28T17:33:58.089Z,7.20
2023-01-28T17:36:27.103Z,7.40
2023-01-28T17:38:55.449Z,7.33
2023-01-28T17:41:23.572Z,8.40
2023-01-28T17:43:52.024Z,8.47
2023-01-28T17:46:22.610Z,9.60
2023-01-28T17:48:58.324Z,9.23
2023-01-28T17:51:26.114Z,9.53
2023-01-28T17:53:54.576Z,10.70
2023-01-28T17:56:24.087Z,10.27
2023-01-28T17:58:52.796Z,12.33
2023-01-28T18:01:20.999Z,17.87
2023-01-28T18:03:48.898Z,15.37
2023-01-28T18:06:18.396Z,13.27
2023-01-28T18:08:46.480Z,12.53
2023-01-28T18:11:16.803Z,9.27
2023-01-28T18:13:44.662Z,8.50
2023-01-28T18:16:17.191Z,9.40
2023-01-28T18:18:45.960Z,8.20
2023-01-28T18:21:23.600Z,9.20
2023-01-28T18:23:53.538Z,8.10
2023-01-28T18:26:22.195Z,7.90
2023-01-28T18:28:50.039Z,9.17
2023-01-28T18:31:17.952Z,8.80
2023-01-28T18:33:46.251Z,7.70
2023-01-28T18:36:14.099Z,7.67
2023-01-28T18:38:43.341Z,7.00
2023-01-28T18:41:11.126Z,6.57
2023-01-28T18:43:39.007Z,6.60
2023-01-28T18:46:12.859Z,6.40
2023-01-28T18:48:41.069Z,6.00
2023-01-28T18:51:20.396Z,6.57
2023-01-28T18:53:59.770Z,6.20
2023-01-28T18:56:27.778Z,6.13
2023-01-28T18:58:58.944Z,5.70
2023-01-28T19:01:26.899Z,6.37
2023-01-28T19:03:55.311Z,5.57
2023-01-28T19:06:23.551Z,6.73
2023-01-28T19:08:53.741Z,5.93
2023-01-28T19:11:23.861Z,6.40
2023-01-28T19:13:51.730Z,6.50
2023-01-28T19:16:20.431Z,5.77
2023-01-28T19:18:53.568Z,6.17
2023-01-28T19:21:22.109Z,6.27
2023-01-28T19:23:55.294Z,6.97
2023-01-28T19:26:24.780Z,6.83
2023-01-28T19:28:53.273Z,6.43
2023-01-28T19:31:22.573Z,6.00
2023-01-28T19:33:54.023Z,6.70
2023-01-28T19:36:21.816Z,6.87
2023-01-28T19:38:49.630Z,6.10
2023-01-28T19:41:17.433Z,6.33
2023-01-28T19:43:46.586Z,5.97
2023-01-28T19:46:17.958Z,6.47
2023-01-28T19:48:46.631Z,5.70
2023-01-28T19:51:16.384Z,8.63
2023-01-28T19:53:45.888Z,7.17
2023-01-28T19:56:15.683Z,7.37
2023-01-28T19:58:46.598Z,6.97
2023-01-28T20:01:16.648Z,7.07
2023-01-28T20:03:45.620Z,6.70
2023-01-28T20:06:15.104Z,6.20
2023-01-28T20:08:43.404Z,6.40
2023-01-28T20:11:13.042Z,6.53
2023-01-28T20:13:44.881Z,6.90
2023-01-28T20:16:18.296Z,6.20
2023-01-28T20:18:50.710Z,6.50
2023-01-28T20:21:19.881Z,7.10
2023-01-28T20:23:48.573Z,7.43
2023-01-28T20:26:17.316Z,7.30
2023-01-28T20:28:45.309Z,7.67
2023-01-28T20:31:14.915Z,8.40
2023-01-28T20:33:42.983Z,8.30
2023-01-28T20:36:12.475Z,8.37
2023-01-28T20:38:41.751Z,8.27
2023-01-28T20:41:11.620Z,9.53
2023-01-28T20:43:41.586Z,9.00
2023-01-28T20:46:12.693Z,8.97
2023-01-28T20:48:41.986Z,8.43
2023-01-28T20:51:11.022Z,8.83
2023-01-28T20:53:39.695Z,8.27
2023-01-28T20:56:08.572Z,8.63
2023-01-28T20:58:36.688Z,10.00
2023-01-28T21:01:05.327Z,9.40
2023-01-28T21:03:33.510Z,9.70
2023-01-28T21:06:03.025Z,8.43
2023-01-28T21:08:30.823Z,9.40
2023-01-28T21:11:02.547Z,8.87
2023-01-28T21:13:30.383Z,9.10
2023-01-28T21:15:59.017Z,8.90
2023-01-28T21:18:27.211Z,9.83
2023-01-28T21:20:55.355Z,9.83
2023-01-28T21:23:25.701Z,9.20
2023-01-28T21:25:53.625Z,9.40
2023-01-28T21:28:21.588Z,8.40
2023-01-28T21:30:49.421Z,9.00
2023-01-28T21:33:17.444Z,9.70
2023-01-28T21:35:45.273Z,8.50
2023-01-28T21:38:13.083Z,8.70
2023-01-28T21:40:42.266Z,9.17
2023-01-28T21:43:12.560Z,8.20
2023-01-28T21:45:41.275Z,8.60
2023-01-28T21:48:09.142Z,8.37
2023-01-28T21:50:57.028Z,8.40
2023-01-28T21:53:24.855Z,8.50
2023-01-28T21:55:54.076Z,8.40
2023-01-28T21:58:53.919Z,8.00
2023-01-28T22:01:21.745Z,8.37
2023-01-28T22:03:50.490Z,7.97
2023-01-28T22:06:18.424Z,8.73
2023-01-28T22:08:46.311Z,7.00
2023-01-28T22:11:15.448Z,8.03
2023-01-28T22:13:43.266Z,8.70
2023-01-28T22:16:11.123Z,8.17
2023-01-28T22:18:39.001Z,7.70
2023-01-28T22:21:08.752Z,7.20
2023-01-28T22:23:36.600Z,7.90
2023-01-28T22:26:04.451Z,8.27
2023-01-28T22:28:33.983Z,7.90
2023-01-28T22:31:09.832Z,8.13
2023-01-28T22:33:38.249Z,8.30
2023-01-28T22:36:07.241Z,8.80
2023-01-28T22:38:36.770Z,7.77
2023-01-28T22:41:06.364Z,7.67
2023-01-28T22:43:35.616Z,8.03
2023-01-28T22:46:05.265Z,7.20
2023-01-28T22:48:36.131Z,8.77
2023-01-28T22:51:04.636Z,7.87
2023-01-28T22:53:32.841Z,7.67
2023-01-28T22:56:01.220Z,7.67
2023-01-28T22:58:31.536Z,7.60
2023-01-28T23:01:01.126Z,8.43
2023-01-28T23:03:28.938Z,7.80
2023-01-28T23:05:59.311Z,7.57
2023-01-28T23:08:27.639Z,7.50
2023-01-28T23:10:57.381Z,7.47
2023-01-28T23:13:26.832Z,8.60
2023-01-28T23:16:12.796Z,8.43
2023-01-28T23:18:59.503Z,7.10
2023-01-28T23:21:47.394Z,8.93
2023-01-28T23:24:20.868Z,7.83
2023-01-28T23:26:52.139Z,8.97
2023-01-28T23:29:23.766Z,8.87
2023-01-28T23:31:53.938Z,8.50
2023-01-28T23:34:24.283Z,9.40
2023-01-28T23:36:52.106Z,9.03
2023-01-28T23:39:19.945Z,8.93
2023-01-28T23:41:47.865Z,8.77
2023-01-28T23:44:18.092Z,8.63
2023-01-28T23:46:46.236Z,9.13
2023-01-28T23:49:14.035Z,8.87
2023-01-28T23:51:43.894Z,9.00
2023-01-28T23:54:11.720Z,8.30
2023-01-28T23:56:40.154Z,9.57
2023-01-28T23:59:07.925Z,8.83
