createdAt,value
2018-08-13T00:02:06.779Z,85.90
2018-08-13T00:04:38.016Z,85.78
2018-08-13T00:07:08.544Z,85.58
2018-08-13T00:09:42.165Z,86.25
2018-08-13T00:12:14.206Z,85.95
2018-08-13T00:14:44.970Z,85.40
2018-08-13T00:17:15.663Z,85.35
2018-08-13T00:19:46.387Z,84.95
2018-08-13T00:22:17.227Z,85.75
2018-08-13T00:24:47.799Z,85.50
2018-08-13T00:27:18.571Z,86.29
2018-08-13T00:29:49.174Z,85.88
2018-08-13T00:32:19.919Z,86.63
2018-08-13T00:34:50.554Z,86.31
2018-08-13T00:37:22.333Z,85.99
2018-08-13T00:39:53.097Z,86.79
2018-08-13T00:42:23.796Z,86.20
2018-08-13T00:44:54.420Z,86.15
2018-08-13T00:47:25.585Z,86.76
2018-08-13T00:49:56.327Z,86.78
2018-08-13T00:52:26.733Z,85.79
2018-08-13T00:54:57.705Z,86.10
2018-08-13T00:57:28.331Z,84.09
2018-08-13T00:59:59.056Z,85.67
2018-08-13T01:02:29.945Z,84.78
2018-08-13T01:05:00.857Z,83.44
2018-08-13T01:07:32.390Z,81.65
2018-08-13T01:10:03.511Z,81.66
2018-08-13T01:12:34.180Z,81.66
2018-08-13T01:15:05.720Z,82.29
2018-08-13T01:17:36.683Z,83.19
2018-08-13T01:20:10.050Z,83.81
2018-08-13T01:22:40.909Z,84.42
2018-08-13T01:25:14.301Z,84.25
2018-08-13T01:27:45.677Z,84.77
2018-08-13T01:30:18.101Z,85.36
2018-08-13T01:32:48.857Z,86.17
2018-08-13T01:35:19.471Z,87.37
2018-08-13T01:37:50.038Z,87.43
2018-08-13T01:40:20.901Z,87.78
2018-08-13T01:42:51.507Z,88.20
2018-08-13T01:45:22.054Z,88.31
2018-08-13T01:47:52.813Z,88.33
2018-08-13T01:50:24.504Z,87.88
2018-08-13T01:52:55.227Z,85.31
2018-08-13T01:55:25.922Z,85.09
2018-08-13T01:57:56.510Z,85.74
2018-08-13T02:00:27.233Z,86.29
2018-08-13T02:02:57.856Z,85.34
2018-08-13T02:05:28.603Z,85.12
2018-08-13T02:07:59.384Z,85.53
2018-08-13T02:10:29.877Z,86.65
2018-08-13T02:13:00.956Z,87.46
2018-08-13T02:15:31.476Z,89.13
2018-08-13T02:18:02.166Z,91.06
2018-08-13T02:20:32.683Z,88.86
2018-08-13T02:23:03.545Z,87.92
2018-08-13T02:25:34.388Z,86.03
2018-08-13T02:28:04.994Z,85.49
2018-08-13T02:30:35.891Z,85.56
2018-08-13T02:33:06.667Z,85.73
2018-08-13T02:35:37.830Z,86.20
2018-08-13T02:38:08.460Z,86.53
2018-08-13T02:40:39.385Z,86.33
2018-08-13T02:43:10.059Z,86.02
2018-08-13T02:45:40.526Z,86.26
2018-08-13T02:48:11.106Z,86.88
2018-08-13T02:50:41.815Z,86.73
2018-08-13T02:53:12.399Z,86.63
2018-08-13T02:55:43.039Z,88.43
2018-08-13T02:58:14.801Z,88.75
2018-08-13T03:00:45.845Z,88.80
2018-08-13T03:03:16.480Z,89.63
2018-08-13T03:05:47.097Z,89.23
2018-08-13T03:08:17.556Z,89.39
2018-08-13T03:10:48.361Z,88.11
2018-08-13T03:13:19.722Z,87.50
2018-08-13T03:15:50.583Z,86.62
2018-08-13T03:18:21.214Z,85.63
2018-08-13T03:20:52.600Z,85.96
2018-08-13T03:23:23.327Z,86.64
2018-08-13T03:25:54.415Z,87.49
2018-08-13T03:28:25.989Z,87.68
2018-08-13T03:30:56.801Z,87.42
2018-08-13T03:33:27.369Z,87.28
2018-08-13T03:35:57.857Z,86.94
2018-08-13T03:38:28.345Z,86.64
2018-08-13T03:40:58.992Z,86.90
2018-08-13T03:43:30.578Z,86.71
2018-08-13T03:46:01.197Z,86.66
2018-08-13T03:48:31.840Z,85.84
2018-08-13T03:51:02.453Z,85.32
2018-08-13T03:53:33.047Z,85.04
2018-08-13T03:56:03.539Z,85.51
2018-08-13T03:58:33.963Z,85.29
2018-08-13T04:01:04.760Z,85.28
2018-08-13T04:03:35.420Z,85.86
2018-08-13T04:06:06.215Z,85.78
2018-08-13T04:08:37.608Z,85.02
2018-08-13T04:11:08.548Z,84.41
2018-08-13T04:13:39.341Z,83.88
2018-08-13T04:16:10.030Z,84.43
2018-08-13T04:18:40.787Z,84.68
2018-08-13T04:21:11.306Z,85.11
2018-08-13T04:23:41.879Z,86.08
2018-08-13T04:26:12.413Z,86.35
2018-08-13T04:28:42.851Z,87.03
2018-08-13T04:31:13.735Z,86.20
2018-08-13T04:33:44.424Z,84.62
2018-08-13T04:36:15.066Z,83.70
2018-08-13T04:38:45.840Z,83.45
2018-08-13T04:41:16.258Z,83.65
2018-08-13T04:43:46.865Z,83.95
2018-08-13T04:46:17.775Z,84.69
2018-08-13T04:48:49.291Z,84.30
2018-08-13T04:51:20.044Z,84.00
2018-08-13T04:53:50.542Z,83.97
2018-08-13T04:56:22.251Z,83.42
2018-08-13T04:58:53.066Z,83.15
2018-08-13T05:01:23.661Z,82.70
2018-08-13T05:03:54.397Z,82.79
2018-08-13T05:06:24.879Z,82.34
2018-08-13T05:08:56.324Z,82.15
2018-08-13T05:11:26.976Z,81.67
2018-08-13T05:13:57.953Z,81.13
2018-08-13T05:16:28.579Z,80.83
2018-08-13T05:18:59.222Z,79.93
2018-08-13T05:21:30.108Z,79.95
2018-08-13T05:24:00.695Z,79.86
2018-08-13T05:26:31.441Z,80.89
2018-08-13T05:29:02.137Z,81.99
2018-08-13T05:31:32.954Z,81.38
2018-08-13T05:34:05.125Z,81.69
2018-08-13T05:36:35.896Z,82.15
2018-08-13T05:39:11.492Z,82.13
2018-08-13T05:41:42.345Z,81.85
2018-08-13T05:44:13.999Z,81.82
2018-08-13T05:46:44.910Z,82.06
2018-08-13T05:49:15.740Z,84.82
2018-08-13T05:51:46.271Z,84.39
2018-08-13T05:54:16.829Z,84.36
2018-08-13T05:56:47.801Z,83.23
2018-08-13T05:59:22.669Z,83.81
2018-08-13T06:01:53.463Z,82.57
2018-08-13T06:04:24.212Z,84.25
2018-08-13T06:06:55.599Z,83.31
2018-08-13T06:09:27.065Z,84.51
2018-08-13T06:11:57.895Z,87.14
2018-08-13T06:14:28.449Z,85.60
2018-08-13T06:16:59.034Z,85.56
2018-08-13T06:19:30.304Z,85.83
2018-08-13T06:22:01.056Z,84.23
2018-08-13T06:24:31.748Z,83.61
2018-08-13T06:27:02.526Z,82.68
2018-08-13T06:29:33.355Z,81.54
2018-08-13T06:32:04.742Z,80.83
2018-08-13T06:35:09.977Z,81.59
2018-08-13T06:37:41.676Z,83.29
2018-08-13T06:40:16.411Z,82.25
2018-08-13T06:42:47.705Z,80.69
2018-08-13T06:45:18.692Z,77.76
2018-08-13T06:47:50.269Z,76.38
2018-08-13T06:50:26.191Z,67.66
2018-08-13T06:52:57.725Z,69.65
2018-08-13T06:55:30.147Z,68.81
2018-08-13T06:58:03.810Z,70.70
2018-08-13T07:00:35.497Z,71.99
2018-08-13T07:03:07.622Z,72.18
2018-08-13T07:05:39.152Z,67.69
2018-08-13T07:08:15.428Z,62.36
2018-08-13T07:10:47.224Z,59.01
2018-08-13T07:13:21.286Z,54.70
2018-08-13T07:15:56.827Z,53.04
2018-08-13T07:18:38.868Z,50.78
2018-08-13T07:21:12.860Z,49.74
2018-08-13T07:23:44.393Z,50.23
2018-08-13T07:26:15.941Z,59.64
2018-08-13T07:28:46.792Z,59.54
2018-08-13T07:31:17.663Z,52.09
2018-08-13T07:33:50.460Z,49.90
2018-08-13T07:36:23.971Z,50.53
2018-08-13T07:38:55.291Z,47.94
2018-08-13T07:41:26.226Z,45.82
2018-08-13T07:43:59.133Z,44.86
2018-08-13T07:46:31.717Z,45.96
2018-08-13T07:49:03.616Z,45.24
2018-08-13T07:51:35.854Z,48.76
2018-08-13T07:54:07.541Z,50.67
2018-08-13T07:56:38.497Z,48.59
2018-08-13T07:59:09.629Z,49.41
2018-08-13T08:01:40.646Z,47.28
2018-08-13T08:04:12.474Z,45.05
2018-08-13T08:06:43.967Z,41.25
2018-08-13T08:09:15.648Z,47.22
2018-08-13T08:11:48.982Z,42.15
2018-08-13T08:14:23.085Z,40.51
2018-08-13T08:16:57.142Z,36.00
2018-08-13T08:19:30.098Z,36.19
2018-08-13T08:22:01.313Z,38.97
2018-08-13T08:24:34.895Z,37.16
2018-08-13T08:27:08.394Z,37.66
2018-08-13T08:29:40.213Z,37.16
2018-08-13T08:32:11.878Z,37.50
2018-08-13T08:34:45.278Z,35.92
2018-08-13T08:37:16.663Z,35.09
2018-08-13T08:39:48.672Z,35.80
2018-08-13T08:42:20.482Z,35.35
2018-08-13T08:44:52.487Z,35.47
2018-08-13T08:47:23.536Z,31.30
2018-08-13T08:49:55.467Z,31.85
2018-08-13T08:52:26.460Z,29.52
2018-08-13T08:54:57.686Z,34.96
2018-08-13T08:57:29.315Z,34.46
2018-08-13T09:00:01.867Z,32.50
2018-08-13T09:02:32.773Z,31.10
2018-08-13T09:05:03.894Z,29.67
2018-08-13T09:07:34.878Z,30.77
2018-08-13T09:10:07.774Z,29.79
2018-08-13T09:12:39.975Z,34.80
2018-08-13T09:15:15.424Z,40.21
2018-08-13T09:19:01.219Z,37.96
2018-08-13T09:21:37.906Z,32.64
2018-08-13T09:24:25.727Z,31.82
2018-08-13T09:28:14.770Z,31.68
2018-08-13T09:31:02.174Z,34.48
2018-08-13T09:33:49.420Z,33.98
2018-08-13T09:36:20.348Z,32.89
2018-08-13T09:38:51.553Z,38.27
2018-08-13T09:41:22.790Z,39.73
2018-08-13T09:43:53.927Z,38.70
2018-08-13T09:46:25.729Z,37.12
2018-08-13T09:48:56.874Z,35.36
2018-08-13T09:51:29.604Z,36.84
2018-08-13T09:54:00.872Z,34.69
2018-08-13T09:56:32.219Z,32.55
2018-08-13T09:59:04.775Z,34.99
2018-08-13T10:01:35.587Z,31.83
2018-08-13T10:04:06.845Z,33.12
2018-08-13T10:06:37.696Z,35.29
2018-08-13T10:09:10.767Z,36.97
2018-08-13T10:11:41.740Z,38.03
2018-08-13T10:14:13.103Z,41.11
2018-08-13T10:16:44.504Z,37.24
2018-08-13T10:19:15.706Z,35.27
2018-08-13T10:21:46.658Z,41.44
2018-08-13T10:24:17.813Z,39.97
2018-08-13T10:26:49.006Z,37.43
2018-08-13T10:29:20.365Z,36.15
2018-08-13T10:31:51.570Z,34.81
2018-08-13T10:34:23.665Z,36.77
2018-08-13T10:36:55.475Z,31.94
2018-08-13T10:39:26.626Z,28.18
2018-08-13T10:41:57.957Z,30.17
2018-08-13T10:44:29.416Z,30.57
2018-08-13T10:47:00.210Z,35.42
2018-08-13T10:49:32.236Z,35.51
2018-08-13T10:52:04.844Z,32.65
2018-08-13T10:54:36.134Z,31.44
2018-08-13T10:57:07.424Z,32.27
2018-08-13T10:59:39.301Z,33.43
2018-08-13T11:02:10.856Z,29.97
2018-08-13T11:04:42.183Z,31.13
2018-08-13T11:07:15.343Z,31.00
2018-08-13T11:09:48.689Z,30.89
2018-08-13T11:12:19.897Z,32.43
2018-08-13T11:14:50.969Z,33.69
2018-08-13T11:17:21.910Z,32.81
2018-08-13T11:19:52.595Z,33.80
2018-08-13T11:22:23.292Z,30.47
2018-08-13T11:24:55.310Z,32.16
2018-08-13T11:27:26.992Z,32.28
2018-08-13T11:29:57.844Z,35.01
2018-08-13T11:32:28.590Z,36.28
2018-08-13T11:34:59.546Z,35.58
2018-08-13T11:37:30.925Z,32.18
2018-08-13T11:40:01.753Z,31.17
2018-08-13T11:42:35.032Z,32.56
2018-08-13T11:45:07.041Z,28.31
2018-08-13T11:47:38.370Z,30.14
2018-08-13T11:50:21.277Z,29.14
2018-08-13T11:52:52.829Z,30.11
2018-08-13T11:55:25.412Z,31.37
2018-08-13T11:57:57.100Z,31.20
2018-08-13T12:00:28.569Z,31.03
2018-08-13T12:02:59.532Z,29.98
2018-08-13T12:05:30.584Z,31.90
2018-08-13T12:08:02.193Z,33.80
2018-08-13T12:10:36.109Z,33.10
2018-08-13T12:13:07.944Z,33.91
2018-08-13T12:15:39.287Z,33.60
2018-08-13T12:18:10.339Z,31.14
2018-08-13T12:20:41.380Z,32.76
2018-08-13T12:23:12.329Z,33.64
2018-08-13T12:25:43.770Z,31.98
2018-08-13T12:28:15.811Z,29.25
2018-08-13T12:30:47.570Z,29.22
2018-08-13T12:33:19.313Z,30.70
2018-08-13T12:35:50.047Z,32.91
2018-08-13T12:38:21.054Z,35.55
2018-08-13T12:40:52.385Z,33.42
2018-08-13T12:43:23.424Z,34.00
2018-08-13T12:45:55.147Z,31.70
2018-08-13T12:48:27.883Z,33.22
2018-08-13T12:50:59.262Z,35.05
2018-08-13T12:53:31.285Z,34.97
2018-08-13T12:56:02.548Z,34.96
2018-08-13T12:58:33.425Z,31.96
2018-08-13T13:01:12.209Z,34.25
2018-08-13T13:03:45.614Z,33.00
2018-08-13T13:06:16.619Z,34.55
2018-08-13T13:08:50.108Z,35.77
2018-08-13T13:11:23.495Z,35.77
2018-08-13T13:13:54.546Z,35.37
2018-08-13T13:16:26.159Z,34.82
2018-08-13T13:18:57.600Z,34.78
2018-08-13T13:21:29.082Z,34.47
2018-08-13T13:24:00.487Z,34.31
2018-08-13T13:26:31.966Z,33.08
2018-08-13T13:29:03.066Z,33.46
2018-08-13T13:31:34.911Z,34.09
2018-08-13T13:34:06.944Z,32.78
2018-08-13T13:36:39.872Z,32.96
2018-08-13T13:39:12.460Z,32.55
2018-08-13T13:41:43.716Z,33.17
2018-08-13T13:44:15.186Z,35.33
2018-08-13T13:46:46.810Z,36.01
2018-08-13T13:49:18.303Z,35.63
2018-08-13T13:51:50.461Z,38.66
2018-08-13T13:54:29.872Z,39.87
2018-08-13T13:57:02.756Z,40.60
2018-08-13T13:59:33.646Z,40.11
2018-08-13T14:02:06.366Z,39.60
2018-08-13T14:04:37.743Z,38.90
2018-08-13T14:07:09.527Z,38.29
2018-08-13T14:09:41.714Z,38.11
2018-08-13T14:12:13.504Z,37.80
2018-08-13T14:14:47.657Z,37.32
2018-08-13T14:17:18.415Z,37.93
2018-08-13T14:19:49.960Z,38.10
2018-08-13T14:22:28.667Z,37.57
2018-08-13T14:25:00.458Z,37.96
2018-08-13T14:27:35.050Z,38.17
2018-08-13T14:30:26.530Z,38.09
2018-08-13T14:32:59.382Z,37.58
2018-08-13T14:35:30.899Z,37.47
2018-08-13T14:38:02.117Z,37.42
2018-08-13T14:40:33.267Z,37.27
2018-08-13T14:43:04.460Z,38.68
2018-08-13T14:45:35.394Z,39.33
2018-08-13T14:48:06.999Z,42.52
2018-08-13T14:50:38.807Z,42.15
2018-08-13T14:53:09.667Z,47.36
2018-08-13T14:55:40.612Z,50.83
2018-08-13T14:58:13.455Z,54.28
2018-08-13T15:00:44.529Z,59.49
2018-08-13T15:03:16.505Z,63.53
2018-08-13T15:05:47.221Z,66.84
2018-08-13T15:08:18.420Z,69.54
2018-08-13T15:10:49.559Z,73.78
2018-08-13T15:13:21.013Z,74.75
2018-08-13T15:15:51.794Z,75.03
2018-08-13T15:18:22.720Z,74.42
2018-08-13T15:20:54.304Z,74.71
2018-08-13T15:23:25.215Z,73.87
2018-08-13T15:25:56.204Z,64.91
2018-08-13T15:28:26.942Z,72.63
2018-08-13T15:30:58.295Z,73.39
2018-08-13T15:33:29.221Z,71.63
2018-08-13T15:36:00.593Z,69.55
2018-08-13T15:38:32.101Z,67.42
2018-08-13T15:41:03.393Z,66.52
2018-08-13T15:43:34.680Z,68.27
2018-08-13T15:46:05.446Z,67.52
2018-08-13T15:48:37.505Z,66.83
2018-08-13T15:51:08.742Z,68.77
2018-08-13T15:53:39.750Z,67.49
2018-08-13T15:56:10.839Z,65.46
2018-08-13T15:58:42.565Z,64.85
2018-08-13T16:01:13.721Z,66.72
2018-08-13T16:03:44.401Z,63.90
2018-08-13T16:06:15.151Z,63.09
2018-08-13T16:08:46.412Z,60.89
2018-08-13T16:11:18.247Z,58.05
2018-08-13T16:13:49.730Z,59.96
2018-08-13T16:16:22.098Z,58.74
2018-08-13T16:18:53.018Z,58.42
2018-08-13T16:21:23.853Z,58.07
2018-08-13T16:23:54.710Z,55.91
2018-08-13T16:26:26.082Z,53.87
2018-08-13T16:28:57.390Z,53.22
2018-08-13T16:31:29.026Z,51.89
2018-08-13T16:34:00.555Z,52.36
2018-08-13T16:36:31.979Z,51.82
2018-08-13T16:39:30.628Z,54.32
2018-08-13T16:42:01.369Z,52.67
2018-08-13T16:44:33.038Z,51.23
2018-08-13T16:47:03.940Z,51.03
2018-08-13T16:49:35.904Z,51.77
2018-08-13T16:52:07.116Z,52.89
2018-08-13T16:54:38.591Z,52.23
2018-08-13T16:57:09.832Z,53.06
2018-08-13T16:59:40.776Z,52.57
2018-08-13T17:02:11.924Z,55.12
2018-08-13T17:04:42.795Z,55.85
2018-08-13T17:07:14.962Z,55.29
2018-08-13T17:09:46.378Z,55.97
2018-08-13T17:12:17.304Z,56.45
2018-08-13T17:14:48.876Z,58.83
2018-08-13T17:17:20.626Z,61.56
2018-08-13T17:19:51.720Z,62.20
2018-08-13T17:22:22.612Z,61.60
2018-08-13T17:28:29.162Z,60.99
2018-08-13T17:31:00.081Z,60.50
2018-08-13T17:33:30.905Z,59.81
2018-08-13T17:36:01.694Z,60.01
2018-08-13T17:38:32.720Z,60.04
2018-08-13T17:41:03.777Z,61.13
2018-08-13T17:43:35.120Z,61.32
2018-08-13T17:46:06.738Z,62.15
2018-08-13T17:48:37.579Z,62.39
2018-08-13T17:51:08.435Z,62.25
2018-08-13T17:53:39.787Z,63.01
2018-08-13T17:56:11.095Z,63.17
2018-08-13T17:58:41.996Z,63.29
2018-08-13T18:01:12.888Z,64.40
2018-08-13T18:03:43.878Z,64.42
2018-08-13T18:06:14.981Z,65.03
2018-08-13T18:08:46.424Z,64.73
2018-08-13T18:11:17.849Z,65.87
2018-08-13T18:13:50.263Z,66.21
2018-08-13T18:16:23.056Z,66.83
2018-08-13T18:18:54.644Z,66.76
2018-08-13T18:21:25.720Z,67.19
2018-08-13T18:23:57.177Z,67.98
2018-08-13T18:26:29.252Z,67.82
2018-08-13T18:29:01.485Z,68.29
2018-08-13T18:31:32.348Z,68.25
2018-08-13T18:34:04.669Z,68.98
2018-08-13T18:36:36.343Z,69.20
2018-08-13T18:39:10.658Z,69.63
2018-08-13T18:41:43.952Z,70.39
2018-08-13T18:44:15.652Z,70.64
2018-08-13T18:46:47.416Z,71.99
2018-08-13T18:49:19.312Z,71.36
2018-08-13T18:51:51.080Z,70.75
2018-08-13T18:54:23.103Z,70.52
2018-08-13T18:56:55.918Z,70.32
2018-08-13T18:59:28.142Z,70.26
2018-08-13T19:02:00.085Z,70.53
2018-08-13T19:04:32.568Z,70.36
2018-08-13T19:07:04.934Z,70.42
2018-08-13T19:09:37.192Z,70.60
2018-08-13T19:12:09.414Z,70.91
2018-08-13T19:14:44.464Z,71.38
2018-08-13T19:17:16.541Z,71.34
2018-08-13T19:19:49.355Z,72.08
2018-08-13T19:22:26.727Z,71.95
2018-08-13T19:24:59.274Z,72.10
2018-08-13T19:27:33.299Z,72.09
2018-08-13T19:30:06.932Z,72.52
2018-08-13T19:32:40.301Z,72.59
2018-08-13T19:35:13.884Z,71.91
2018-08-13T19:37:46.990Z,73.57
2018-08-13T19:40:24.538Z,75.74
2018-08-13T19:42:56.971Z,77.06
2018-08-13T19:45:30.163Z,77.61
2018-08-13T19:48:03.191Z,78.29
2018-08-13T19:50:40.876Z,79.61
2018-08-13T19:53:14.120Z,81.38
2018-08-13T19:55:47.333Z,80.91
2018-08-13T19:58:20.041Z,82.61
2018-08-13T20:00:53.249Z,83.01
2018-08-13T20:03:26.427Z,84.78
2018-08-13T20:05:58.778Z,84.30
2018-08-13T20:08:32.361Z,84.67
2018-08-13T20:11:05.983Z,84.77
2018-08-13T20:13:39.635Z,84.62
2018-08-13T20:16:16.974Z,85.43
2018-08-13T20:18:51.513Z,85.81
2018-08-13T20:21:28.651Z,87.12
2018-08-13T20:24:01.002Z,87.12
2018-08-13T20:26:34.164Z,87.99
2018-08-13T20:29:07.011Z,89.22
2018-08-13T20:31:39.983Z,88.88
2018-08-13T20:34:12.808Z,88.65
2018-08-13T20:36:46.545Z,88.32
2018-08-13T20:39:26.490Z,89.41
2018-08-13T20:42:00.561Z,91.43
2018-08-13T20:44:33.631Z,92.00
2018-08-13T20:47:06.907Z,92.08
2018-08-13T20:49:39.297Z,92.88
2018-08-13T20:52:12.602Z,93.54
2018-08-13T20:54:46.024Z,93.96
2018-08-13T20:57:18.398Z,93.93
2018-08-13T20:59:49.291Z,94.03
2018-08-13T21:02:20.142Z,94.58
2018-08-13T21:04:51.462Z,94.22
2018-08-13T21:07:24.359Z,94.44
2018-08-13T21:09:56.917Z,95.14
2018-08-13T21:12:28.701Z,95.30
2018-08-13T21:14:59.617Z,95.87
2018-08-13T21:17:30.936Z,96.27
2018-08-13T21:20:01.868Z,96.40
2018-08-13T21:22:32.637Z,95.81
2018-08-13T21:25:03.535Z,96.22
2018-08-13T21:27:34.582Z,96.55
2018-08-13T21:30:06.146Z,97.52
2018-08-13T21:32:37.656Z,97.10
2018-08-13T21:35:09.071Z,97.38
2018-08-13T21:37:39.983Z,95.84
2018-08-13T21:40:11.546Z,95.83
2018-08-13T21:42:42.870Z,94.31
2018-08-13T21:45:14.199Z,94.37
2018-08-13T21:47:45.128Z,94.78
2018-08-13T21:50:18.966Z,95.40
2018-08-13T21:52:51.216Z,95.68
2018-08-13T21:55:22.103Z,95.11
2018-08-13T21:57:53.663Z,94.87
2018-08-13T22:00:30.329Z,95.89
2018-08-13T22:03:04.729Z,95.08
2018-08-13T22:05:35.755Z,95.08
2018-08-13T22:08:07.014Z,96.10
2018-08-13T22:10:37.786Z,95.52
2018-08-13T22:13:08.508Z,96.30
2018-08-13T22:15:39.664Z,95.77
2018-08-13T22:18:11.108Z,95.12
2018-08-13T22:20:42.134Z,94.69
2018-08-13T22:23:13.600Z,95.12
2018-08-13T22:25:47.275Z,94.42
2018-08-13T22:28:21.164Z,95.15
2018-08-13T22:30:52.009Z,94.41
2018-08-13T22:33:22.828Z,93.84
2018-08-13T22:35:53.417Z,93.58
2018-08-13T22:38:24.180Z,94.00
2018-08-13T22:40:54.891Z,93.88
2018-08-13T22:43:25.833Z,93.67
2018-08-13T22:45:56.782Z,93.67
2018-08-13T22:48:27.386Z,93.67
2018-08-13T22:50:58.148Z,92.59
2018-08-13T22:53:28.886Z,93.07
2018-08-13T22:55:59.464Z,92.86
2018-08-13T22:58:30.588Z,93.46
2018-08-13T23:01:01.394Z,93.85
2018-08-13T23:03:32.444Z,93.57
2018-08-13T23:06:03.196Z,94.07
2018-08-13T23:08:34.105Z,93.40
2018-08-13T23:11:04.856Z,94.05
2018-08-13T23:13:35.516Z,94.21
2018-08-13T23:16:06.349Z,94.08
2018-08-13T23:18:37.257Z,94.20
2018-08-13T23:21:08.027Z,94.30
2018-08-13T23:23:38.583Z,94.45
2018-08-13T23:26:09.589Z,94.22
2018-08-13T23:28:40.375Z,93.64
2018-08-13T23:31:11.017Z,92.98
2018-08-13T23:33:41.830Z,92.48
2018-08-13T23:36:12.622Z,92.08
2018-08-13T23:38:44.025Z,92.01
2018-08-13T23:41:14.727Z,92.23
2018-08-13T23:43:45.462Z,91.15
2018-08-13T23:46:16.136Z,91.11
2018-08-13T23:48:46.627Z,91.53
2018-08-13T23:51:17.328Z,90.66
2018-08-13T23:53:48.102Z,90.89
2018-08-13T23:56:19.683Z,90.61
2018-08-13T23:58:50.692Z,90.07
