createdAt,value
2024-05-09T00:00:47.576Z,12.3
2024-05-09T00:01:47.366Z,12.2
2024-05-09T00:02:47.387Z,12.2
2024-05-09T00:03:47.443Z,12.3
2024-05-09T00:04:47.438Z,12.3
2024-05-09T00:05:47.475Z,12.3
2024-05-09T00:06:47.365Z,12.3
2024-05-09T00:07:47.410Z,12.3
2024-05-09T00:08:47.384Z,12.3
2024-05-09T00:09:47.389Z,12.3
2024-05-09T00:10:47.472Z,12.4
2024-05-09T00:11:47.518Z,12.5
2024-05-09T00:12:47.381Z,12.5
2024-05-09T00:13:47.409Z,12.5
2024-05-09T00:14:47.351Z,12.4
2024-05-09T00:15:47.379Z,12.4
2024-05-09T00:16:47.422Z,12.4
2024-05-09T00:17:47.599Z,12.4
2024-05-09T00:18:47.475Z,12.4
2024-05-09T00:19:47.392Z,12.5
2024-05-09T00:20:47.584Z,12.5
2024-05-09T00:21:47.356Z,12.5
2024-05-09T00:22:47.416Z,12.4
2024-05-09T00:23:47.358Z,12.4
2024-05-09T00:24:47.383Z,12.5
2024-05-09T00:25:47.372Z,12.6
2024-05-09T00:26:47.390Z,12.5
2024-05-09T00:27:47.381Z,12.3
2024-05-09T00:28:47.418Z,12.3
2024-05-09T00:29:47.376Z,12.3
2024-05-09T00:30:47.382Z,12.4
2024-05-09T00:31:47.426Z,12.3
2024-05-09T00:32:47.507Z,12.3
2024-05-09T00:33:47.467Z,12.4
2024-05-09T00:34:47.430Z,12.3
2024-05-09T00:35:47.374Z,12.3
2024-05-09T00:36:47.363Z,12.4
2024-05-09T00:37:47.338Z,12.4
2024-05-09T00:38:47.355Z,12.3
2024-05-09T00:39:47.366Z,12.3
2024-05-09T00:40:47.472Z,12.2
2024-05-09T00:41:47.413Z,12.2
2024-05-09T00:42:47.349Z,12.3
2024-05-09T00:43:47.390Z,12.4
2024-05-09T00:44:47.379Z,12.3
2024-05-09T00:45:47.374Z,12.3
2024-05-09T00:46:47.399Z,12.3
2024-05-09T00:47:47.508Z,12.3
2024-05-09T00:48:47.481Z,12.2
2024-05-09T00:49:47.466Z,12.4
2024-05-09T00:50:47.578Z,12.5
2024-05-09T00:51:47.346Z,12.4
2024-05-09T00:52:47.414Z,12.4
2024-05-09T00:53:47.389Z,12.6
2024-05-09T00:54:47.392Z,12.6
2024-05-09T00:55:47.594Z,12.5
2024-05-09T00:56:47.388Z,12.5
2024-05-09T00:57:47.317Z,12.5
2024-05-09T00:58:47.436Z,12.3
2024-05-09T00:59:47.378Z,12.4
2024-05-09T01:00:47.393Z,12.4
2024-05-09T01:01:47.585Z,12.5
2024-05-09T01:02:47.431Z,12.4
2024-05-09T01:03:50.425Z,12.4
2024-05-09T01:04:47.567Z,12.4
2024-05-09T01:05:47.408Z,12.4
2024-05-09T01:06:47.341Z,12.4
2024-05-09T01:07:47.419Z,12.4
2024-05-09T01:08:47.367Z,12.4
2024-05-09T01:09:47.359Z,12.5
2024-05-09T01:10:48.630Z,12.4
2024-05-09T01:11:47.432Z,12.4
2024-05-09T01:12:47.385Z,12.5
2024-05-09T01:13:47.395Z,12.5
2024-05-09T01:14:47.366Z,12.5
2024-05-09T01:15:47.377Z,12.5
2024-05-09T01:16:47.416Z,12.5
2024-05-09T01:17:47.660Z,12.5
2024-05-09T01:18:47.496Z,12.5
2024-05-09T01:19:47.451Z,12.5
2024-05-09T01:20:47.388Z,12.5
2024-05-09T01:21:47.338Z,12.5
2024-05-09T01:22:47.438Z,12.5
2024-05-09T01:23:47.374Z,12.5
2024-05-09T01:24:47.370Z,12.4
2024-05-09T01:25:47.497Z,12.4
2024-05-09T01:26:47.380Z,12.5
2024-05-09T01:27:47.369Z,12.5
2024-05-09T01:28:47.392Z,12.6
2024-05-09T01:29:47.365Z,12.6
2024-05-09T01:30:47.348Z,12.6
2024-05-09T01:31:47.447Z,12.5
2024-05-09T01:32:47.574Z,12.5
2024-05-09T01:33:47.596Z,12.6
2024-05-09T01:34:47.377Z,12.6
2024-05-09T01:35:47.349Z,12.7
2024-05-09T01:36:47.376Z,12.7
2024-05-09T01:37:47.376Z,12.7
2024-05-09T01:38:47.391Z,12.7
2024-05-09T01:39:47.393Z,12.8
2024-05-09T01:40:47.446Z,12.7
2024-05-09T01:41:47.392Z,12.6
2024-05-09T01:42:47.381Z,12.6
2024-05-09T01:43:47.392Z,12.6
2024-05-09T01:44:47.394Z,12.6
2024-05-09T01:45:47.344Z,12.6
2024-05-09T01:46:47.366Z,12.5
2024-05-09T01:47:47.455Z,12.5
2024-05-09T01:48:47.481Z,12.6
2024-05-09T01:49:47.412Z,12.6
2024-05-09T01:50:47.373Z,12.6
2024-05-09T01:51:47.375Z,12.5
2024-05-09T01:52:47.463Z,12.6
2024-05-09T01:53:47.381Z,12.6
2024-05-09T01:54:47.385Z,12.7
2024-05-09T01:55:47.512Z,12.7
2024-05-09T01:56:47.381Z,12.7
2024-05-09T01:57:47.361Z,12.6
2024-05-09T01:58:47.384Z,12.6
2024-05-09T01:59:47.376Z,12.7
2024-05-09T02:00:47.400Z,12.7
2024-05-09T02:01:56.570Z,12.6
2024-05-09T02:02:47.567Z,12.5
2024-05-09T02:03:47.585Z,12.5
2024-05-09T02:04:47.414Z,12.5
2024-05-09T02:05:48.063Z,12.5
2024-05-09T02:06:47.353Z,12.6
2024-05-09T02:07:47.367Z,12.6
2024-05-09T02:08:47.360Z,12.4
2024-05-09T02:09:47.362Z,12.4
2024-05-09T02:10:47.970Z,12.6
2024-05-09T02:11:47.482Z,12.6
2024-05-09T02:12:47.334Z,12.8
2024-05-09T02:13:47.405Z,12.8
2024-05-09T02:14:47.319Z,12.7
2024-05-09T02:15:47.348Z,12.7
2024-05-09T02:16:47.397Z,12.8
2024-05-09T02:17:47.613Z,12.8
2024-05-09T02:18:47.482Z,12.6
2024-05-09T02:19:47.391Z,12.7
2024-05-09T02:20:47.397Z,12.7
2024-05-09T02:21:47.322Z,12.6
2024-05-09T02:22:47.396Z,12.6
2024-05-09T02:23:47.362Z,12.6
2024-05-09T02:24:47.335Z,12.5
2024-05-09T02:25:47.387Z,12.5
2024-05-09T02:26:47.371Z,12.4
2024-05-09T02:27:47.389Z,12.5
2024-05-09T02:28:47.373Z,12.4
2024-05-09T02:29:47.342Z,12.4
2024-05-09T02:30:47.363Z,12.3
2024-05-09T02:31:47.458Z,12.3
2024-05-09T02:32:47.562Z,12.3
2024-05-09T02:33:47.550Z,12.3
2024-05-09T02:34:47.361Z,12.3
2024-05-09T02:35:47.364Z,12.2
2024-05-09T02:36:47.334Z,12.3
2024-05-09T02:37:47.438Z,12.2
2024-05-09T02:38:47.359Z,12.2
2024-05-09T02:39:47.359Z,12.3
2024-05-09T02:40:47.397Z,12.3
2024-05-09T02:41:47.358Z,12.4
2024-05-09T02:42:47.362Z,12.3
2024-05-09T02:43:47.393Z,12.3
2024-05-09T02:44:47.348Z,12.1
2024-05-09T02:45:47.349Z,12.2
2024-05-09T02:46:47.440Z,12.3
2024-05-09T02:47:47.503Z,12.3
2024-05-09T02:48:47.516Z,12.5
2024-05-09T02:49:47.408Z,12.5
2024-05-09T02:50:47.395Z,12.5
2024-05-09T02:51:47.370Z,12.4
2024-05-09T02:52:47.392Z,12.3
2024-05-09T02:53:47.376Z,12.3
2024-05-09T02:54:47.381Z,12.4
2024-05-09T02:55:47.400Z,12.4
2024-05-09T02:56:47.351Z,12.4
2024-05-09T02:57:47.368Z,12.4
2024-05-09T02:58:47.379Z,12.3
2024-05-09T02:59:47.375Z,12.3
2024-05-09T03:00:47.429Z,12.3
2024-05-09T03:01:47.473Z,12.3
2024-05-09T03:02:47.489Z,12.2
2024-05-09T03:03:47.539Z,12.3
2024-05-09T03:04:47.396Z,12.3
2024-05-09T03:05:47.503Z,12.3
2024-05-09T03:06:47.364Z,12.2
2024-05-09T03:07:47.385Z,12.3
2024-05-09T03:08:47.411Z,12.2
2024-05-09T03:09:47.357Z,12.2
2024-05-09T03:10:47.388Z,12.2
2024-05-09T03:11:47.495Z,12.2
2024-05-09T03:12:47.383Z,12.3
2024-05-09T03:13:47.368Z,12.2
2024-05-09T03:14:47.380Z,12.3
2024-05-09T03:15:47.381Z,12.3
2024-05-09T03:16:47.355Z,12.3
2024-05-09T03:17:47.451Z,12.4
2024-05-09T03:18:47.440Z,12.2
2024-05-09T03:19:47.364Z,12.1
2024-05-09T03:20:47.380Z,12.1
2024-05-09T03:21:47.370Z,12.1
2024-05-09T03:22:47.394Z,12.1
2024-05-09T03:23:47.402Z,12
2024-05-09T03:24:47.368Z,12.1
2024-05-09T03:25:47.402Z,12.2
2024-05-09T03:26:47.353Z,12.1
2024-05-09T03:27:47.354Z,12.3
2024-05-09T03:28:47.366Z,12.3
2024-05-09T03:29:47.380Z,12.1
2024-05-09T03:30:47.378Z,12.1
2024-05-09T03:31:47.419Z,12.1
2024-05-09T03:32:47.619Z,12.2
2024-05-09T03:33:47.586Z,12.1
2024-05-09T03:34:47.403Z,12
2024-05-09T03:35:47.611Z,12
2024-05-09T03:36:47.374Z,12.1
2024-05-09T03:37:47.368Z,12.1
2024-05-09T03:38:47.372Z,12.1
2024-05-09T03:39:47.342Z,12
2024-05-09T03:40:47.753Z,12
2024-05-09T03:41:47.391Z,12
2024-05-09T03:42:47.341Z,12
2024-05-09T03:43:47.376Z,12
2024-05-09T03:44:47.370Z,12
2024-05-09T03:45:47.399Z,12
2024-05-09T03:46:47.401Z,12.1
2024-05-09T03:47:47.502Z,12
2024-05-09T03:48:47.492Z,11.9
2024-05-09T03:49:47.382Z,12
2024-05-09T03:50:47.500Z,11.9
2024-05-09T03:51:47.354Z,12
2024-05-09T03:52:47.440Z,12.1
2024-05-09T03:53:47.433Z,12.2
2024-05-09T03:54:47.382Z,12.2
2024-05-09T03:55:47.384Z,12.2
2024-05-09T03:56:47.375Z,12.2
2024-05-09T03:57:47.358Z,12.2
2024-05-09T03:58:47.403Z,12.2
2024-05-09T03:59:47.379Z,12.1
2024-05-09T04:00:47.424Z,12.1
2024-05-09T04:01:47.450Z,12.1
2024-05-09T04:02:47.492Z,12.1
2024-05-09T04:03:47.653Z,12
2024-05-09T04:04:47.503Z,11.9
2024-05-09T04:05:47.419Z,11.9
2024-05-09T04:06:47.366Z,11.9
2024-05-09T04:07:47.396Z,12
2024-05-09T04:08:47.401Z,12.1
2024-05-09T04:09:47.338Z,12.2
2024-05-09T04:10:47.425Z,12.2
2024-05-09T04:11:47.496Z,12.2
2024-05-09T04:12:47.359Z,12.2
2024-05-09T04:13:47.401Z,12.3
2024-05-09T04:14:47.377Z,12.2
2024-05-09T04:15:47.374Z,12.3
2024-05-09T04:16:47.435Z,12.3
2024-05-09T04:17:47.562Z,12.3
2024-05-09T04:18:47.454Z,12.3
2024-05-09T04:19:47.392Z,12.3
2024-05-09T04:20:47.403Z,12.3
2024-05-09T04:21:47.346Z,12.4
2024-05-09T04:22:47.380Z,12.5
2024-05-09T04:23:47.424Z,12.5
2024-05-09T04:24:47.385Z,12.5
2024-05-09T04:25:47.469Z,12.5
2024-05-09T04:26:47.371Z,12.5
2024-05-09T04:27:47.363Z,12.6
2024-05-09T04:28:47.402Z,12.6
2024-05-09T04:29:47.319Z,12.7
2024-05-09T04:30:47.348Z,12.7
2024-05-09T04:31:47.464Z,12.6
2024-05-09T04:32:47.532Z,12.7
2024-05-09T04:33:47.494Z,12.7
2024-05-09T04:34:47.431Z,12.7
2024-05-09T04:35:47.389Z,12.7
2024-05-09T04:36:47.372Z,12.7
2024-05-09T04:37:47.409Z,12.7
2024-05-09T04:38:47.404Z,12.7
2024-05-09T04:39:47.340Z,12.8
2024-05-09T04:40:47.378Z,12.9
2024-05-09T04:41:47.351Z,12.8
2024-05-09T04:42:47.383Z,13
2024-05-09T04:43:47.404Z,13
2024-05-09T04:44:47.342Z,13
2024-05-09T04:45:47.427Z,13.1
2024-05-09T04:46:47.418Z,13
2024-05-09T04:47:47.617Z,13
2024-05-09T04:48:47.450Z,13
2024-05-09T04:49:47.410Z,13
2024-05-09T04:50:47.455Z,13.1
2024-05-09T04:51:47.383Z,13.1
2024-05-09T04:52:47.444Z,13.1
2024-05-09T04:53:47.361Z,13.1
2024-05-09T04:54:47.322Z,13.2
2024-05-09T04:55:47.557Z,13.1
2024-05-09T04:56:47.364Z,13.2
2024-05-09T04:57:47.360Z,13.3
2024-05-09T04:58:47.407Z,13.3
2024-05-09T04:59:47.362Z,13.3
2024-05-09T05:00:47.527Z,13.2
2024-05-09T05:01:47.463Z,13.3
2024-05-09T05:02:47.513Z,13.3
2024-05-09T05:03:47.509Z,13.3
2024-05-09T05:04:47.527Z,13.4
2024-05-09T05:05:47.390Z,13.4
2024-05-09T05:06:47.363Z,13.4
2024-05-09T05:07:47.412Z,13.3
2024-05-09T05:08:47.377Z,13.4
2024-05-09T05:09:47.388Z,13.4
2024-05-09T05:10:48.385Z,13.4
2024-05-09T05:11:47.474Z,13.5
2024-05-09T05:12:47.346Z,13.5
2024-05-09T05:13:47.418Z,13.5
2024-05-09T05:14:47.383Z,13.5
2024-05-09T05:15:47.458Z,13.5
2024-05-09T05:16:47.427Z,13.6
2024-05-09T05:17:47.688Z,13.7
2024-05-09T05:18:47.547Z,13.7
2024-05-09T05:19:47.564Z,13.6
2024-05-09T05:20:47.462Z,13.5
2024-05-09T05:21:47.381Z,13.5
2024-05-09T05:22:47.438Z,13.6
2024-05-09T05:23:47.415Z,13.6
2024-05-09T05:24:47.355Z,13.7
2024-05-09T05:25:47.417Z,13.7
2024-05-09T05:26:47.382Z,13.6
2024-05-09T05:27:47.340Z,13.6
2024-05-09T05:28:47.413Z,13.6
2024-05-09T05:29:47.426Z,13.7
2024-05-09T05:30:47.420Z,13.7
2024-05-09T05:31:47.517Z,13.7
2024-05-09T05:32:47.534Z,13.7
2024-05-09T05:33:47.495Z,13.6
2024-05-09T05:34:47.396Z,13.6
2024-05-09T05:35:47.402Z,13.6
2024-05-09T05:36:47.381Z,13.6
2024-05-09T05:37:47.374Z,13.7
2024-05-09T05:38:47.480Z,13.5
2024-05-09T05:39:47.365Z,13.5
2024-05-09T05:40:47.401Z,13.5
2024-05-09T05:41:47.342Z,13.5
2024-05-09T05:42:47.365Z,13.4
2024-05-09T05:43:47.421Z,13.4
2024-05-09T05:44:47.344Z,13.4
2024-05-09T05:45:47.398Z,13.4
2024-05-09T05:46:47.465Z,13.3
2024-05-09T05:47:47.641Z,13.3
2024-05-09T05:48:47.536Z,13.2
2024-05-09T05:49:47.410Z,13.3
2024-05-09T05:50:47.453Z,13.2
2024-05-09T05:51:47.365Z,13.3
2024-05-09T05:52:47.425Z,13.3
2024-05-09T05:53:47.426Z,13.2
2024-05-09T05:54:47.396Z,13.3
2024-05-09T05:55:47.422Z,13.4
2024-05-09T05:56:47.436Z,13.4
2024-05-09T05:57:47.394Z,13.4
2024-05-09T05:58:47.439Z,13.6
2024-05-09T05:59:47.436Z,13.6
2024-05-09T06:00:47.450Z,13.5
2024-05-09T06:01:47.395Z,13.5
2024-05-09T06:02:47.452Z,13.5
2024-05-09T06:03:47.524Z,13.5
2024-05-09T06:04:47.522Z,13.5
2024-05-09T06:05:47.394Z,13.5
2024-05-09T06:06:47.378Z,13.6
2024-05-09T06:07:47.414Z,13.5
2024-05-09T06:08:47.402Z,13.5
2024-05-09T06:09:48.259Z,13.6
2024-05-09T06:10:47.524Z,13.6
2024-05-09T06:11:47.538Z,13.7
2024-05-09T06:12:47.385Z,13.7
2024-05-09T06:13:47.441Z,13.7
2024-05-09T06:14:47.374Z,13.6
2024-05-09T06:15:47.378Z,13.6
2024-05-09T06:16:47.414Z,13.5
2024-05-09T06:17:47.564Z,13.5
2024-05-09T06:18:47.515Z,13.4
2024-05-09T06:19:47.568Z,13.5
2024-05-09T06:20:47.388Z,13.5
2024-05-09T06:21:47.404Z,13.5
2024-05-09T06:22:47.405Z,13.6
2024-05-09T06:23:47.388Z,13.6
2024-05-09T06:24:47.366Z,13.6
2024-05-09T06:25:47.471Z,13.6
2024-05-09T06:26:47.385Z,13.7
2024-05-09T06:27:47.399Z,13.7
2024-05-09T06:28:47.449Z,13.7
2024-05-09T06:29:47.390Z,13.7
2024-05-09T06:30:47.391Z,13.7
2024-05-09T06:31:47.357Z,13.7
2024-05-09T06:32:47.504Z,13.8
2024-05-09T06:33:47.469Z,13.8
2024-05-09T06:34:47.567Z,14
2024-05-09T06:35:47.383Z,14
2024-05-09T06:36:47.378Z,14
2024-05-09T06:37:47.383Z,13.9
2024-05-09T06:38:47.404Z,13.9
2024-05-09T06:39:47.343Z,13.9
2024-05-09T06:40:47.392Z,13.8
2024-05-09T06:41:47.355Z,14
2024-05-09T06:42:47.354Z,14
2024-05-09T06:43:47.364Z,14
2024-05-09T06:44:47.356Z,14.1
2024-05-09T06:45:48.070Z,14
2024-05-09T06:46:47.470Z,14
2024-05-09T06:47:47.509Z,14.2
2024-05-09T06:48:47.582Z,14.1
2024-05-09T06:49:47.493Z,14.2
2024-05-09T06:50:47.386Z,14.2
2024-05-09T06:51:47.346Z,14.3
2024-05-09T06:52:47.427Z,14.2
2024-05-09T06:53:47.404Z,14.4
2024-05-09T06:54:47.378Z,14.4
2024-05-09T06:55:47.437Z,14.3
2024-05-09T06:56:47.353Z,14.2
2024-05-09T06:57:47.333Z,14.1
2024-05-09T06:58:47.398Z,14.2
2024-05-09T06:59:47.326Z,14.2
2024-05-09T07:00:47.554Z,14.3
2024-05-09T07:01:47.446Z,14.2
2024-05-09T07:02:47.473Z,14.1
2024-05-09T07:03:47.442Z,14.1
2024-05-09T07:04:47.485Z,14.2
2024-05-09T07:05:48.712Z,14.2
2024-05-09T07:06:47.374Z,14.2
2024-05-09T07:07:47.426Z,14.1
2024-05-09T07:08:48.715Z,14.3
2024-05-09T07:09:47.378Z,14.3
2024-05-09T07:10:47.545Z,14.3
2024-05-09T07:11:47.458Z,14.3
2024-05-09T07:12:47.374Z,14.3
2024-05-09T07:13:47.434Z,14.4
2024-05-09T07:14:47.432Z,14.3
2024-05-09T07:15:47.362Z,14.3
2024-05-09T07:16:47.514Z,14.3
2024-05-09T07:17:47.490Z,14.3
2024-05-09T07:18:47.510Z,14.4
2024-05-09T07:19:47.443Z,14.4
2024-05-09T07:20:47.861Z,14.5
2024-05-09T07:21:47.378Z,14.5
2024-05-09T07:22:47.386Z,14.5
2024-05-09T07:23:47.599Z,14.5
2024-05-09T07:24:47.376Z,14.5
2024-05-09T07:25:47.566Z,14.5
2024-05-09T07:26:47.402Z,14.6
2024-05-09T07:27:47.384Z,14.7
2024-05-09T07:28:47.413Z,14.6
2024-05-09T07:29:47.433Z,14.7
2024-05-09T07:30:47.452Z,14.7
2024-05-09T07:31:47.312Z,14.8
2024-05-09T07:32:47.671Z,14.9
2024-05-09T07:33:47.496Z,15
2024-05-09T07:34:47.391Z,15
2024-05-09T07:35:47.389Z,15
2024-05-09T07:36:47.388Z,15.1
2024-05-09T07:37:47.411Z,15
2024-05-09T07:38:47.368Z,15.1
2024-05-09T07:39:47.371Z,15.1
2024-05-09T07:40:47.439Z,15.1
2024-05-09T07:41:47.414Z,15.2
2024-05-09T07:42:47.345Z,15.3
2024-05-09T07:43:47.409Z,15.2
2024-05-09T07:44:47.344Z,15.3
2024-05-09T07:45:52.716Z,15.1
2024-05-09T07:47:48.586Z,15.2
2024-05-09T07:50:55.864Z,14.9
2024-05-09T07:53:34.209Z,15.1
2024-05-09T07:53:47.490Z,15.2
2024-05-09T07:53:55.975Z,15.2
2024-05-09T07:54:01.530Z,15.1
2024-05-09T07:54:04.785Z,15.1
2024-05-09T07:54:07.906Z,15.1
2024-05-09T07:54:47.464Z,15.2
2024-05-09T07:55:47.525Z,15.2
2024-05-09T07:56:47.449Z,15.3
2024-05-09T07:57:47.437Z,15.4
2024-05-09T07:58:47.379Z,15.3
2024-05-09T07:59:47.386Z,15.3
2024-05-09T08:00:47.519Z,15.3
2024-05-09T08:01:47.543Z,15.5
2024-05-09T08:02:47.438Z,15.6
2024-05-09T08:03:47.626Z,15.5
2024-05-09T08:04:47.376Z,15.5
2024-05-09T08:05:47.369Z,15.7
2024-05-09T08:06:47.399Z,15.7
2024-05-09T08:07:47.380Z,15.5
2024-05-09T08:08:47.425Z,15.8
2024-05-09T08:09:47.369Z,15.7
2024-05-09T08:10:47.404Z,15.7
2024-05-09T08:11:47.423Z,15.6
2024-05-09T08:12:47.365Z,15.7
2024-05-09T08:13:47.352Z,15.9
2024-05-09T08:14:47.372Z,16
2024-05-09T08:15:47.395Z,16.1
2024-05-09T08:16:47.356Z,16.2
2024-05-09T08:17:47.473Z,16.1
2024-05-09T08:18:47.453Z,16
2024-05-09T08:19:47.378Z,16.1
2024-05-09T08:20:47.350Z,16.3
2024-05-09T08:21:47.394Z,16.4
2024-05-09T08:22:47.384Z,16.2
2024-05-09T08:23:47.354Z,16.3
2024-05-09T08:24:47.389Z,16.2
2024-05-09T08:25:47.370Z,16.2
2024-05-09T08:26:47.378Z,16.1
2024-05-09T08:27:47.456Z,16.3
2024-05-09T08:28:47.395Z,16.3
2024-05-09T08:29:47.398Z,16.2
2024-05-09T08:30:47.646Z,16.4
2024-05-09T08:31:47.410Z,16.2
2024-05-09T08:32:47.449Z,16.3
2024-05-09T08:33:47.636Z,16.3
2024-05-09T08:34:47.409Z,16.3
2024-05-09T08:35:47.334Z,16.4
2024-05-09T08:36:47.401Z,16.3
2024-05-09T08:37:47.404Z,16.4
2024-05-09T08:38:47.371Z,16.3
2024-05-09T08:39:47.368Z,16.3
2024-05-09T08:40:47.372Z,16.2
2024-05-09T08:41:47.370Z,16.3
2024-05-09T08:42:47.388Z,16.6
2024-05-09T08:43:47.331Z,16.4
2024-05-09T08:44:47.367Z,16.3
2024-05-09T08:45:47.400Z,16.3
2024-05-09T08:46:47.352Z,16.4
2024-05-09T08:47:47.372Z,16.7
2024-05-09T08:48:47.491Z,16.6
2024-05-09T08:49:47.465Z,16.6
2024-05-09T08:50:47.469Z,16.8
2024-05-09T08:51:47.363Z,16.6
2024-05-09T08:52:47.343Z,16.3
2024-05-09T08:53:47.355Z,16
2024-05-09T08:54:47.419Z,16
2024-05-09T08:55:47.378Z,16
2024-05-09T08:56:47.371Z,16
2024-05-09T08:57:47.393Z,16
2024-05-09T08:58:47.374Z,16
2024-05-09T08:59:47.387Z,16
2024-05-09T09:00:47.630Z,16.1
2024-05-09T09:01:47.459Z,16.3
2024-05-09T09:02:47.313Z,16.3
2024-05-09T09:03:47.588Z,16.5
2024-05-09T09:04:47.456Z,16.6
2024-05-09T09:05:47.380Z,16.9
2024-05-09T09:06:47.402Z,16.8
2024-05-09T09:07:47.363Z,16.9
2024-05-09T09:08:47.362Z,16.9
2024-05-09T09:09:47.403Z,16.9
2024-05-09T09:10:47.681Z,17
2024-05-09T09:11:47.354Z,16.9
2024-05-09T09:12:47.409Z,16.9
2024-05-09T09:13:47.358Z,16.8
2024-05-09T09:14:47.384Z,17
2024-05-09T09:15:47.417Z,17.2
2024-05-09T09:16:47.357Z,17.2
2024-05-09T09:17:47.418Z,17.2
2024-05-09T09:18:47.510Z,17.5
2024-05-09T09:19:47.395Z,17.8
2024-05-09T09:20:47.438Z,17.8
2024-05-09T09:21:47.362Z,17.7
2024-05-09T09:22:47.376Z,17.8
2024-05-09T09:23:47.355Z,17.7
2024-05-09T09:24:47.426Z,17.2
2024-05-09T09:25:47.352Z,16.9
2024-05-09T09:26:47.354Z,17.1
2024-05-09T09:27:47.350Z,17
2024-05-09T09:28:47.368Z,17.1
2024-05-09T09:29:47.374Z,17.6
2024-05-09T09:30:47.448Z,17.6
2024-05-09T09:31:47.353Z,17.3
2024-05-09T09:32:47.467Z,17.2
2024-05-09T09:33:47.685Z,17.1
2024-05-09T09:34:47.330Z,17.2
2024-05-09T09:35:47.379Z,17.4
2024-05-09T09:36:47.406Z,17.6
2024-05-09T09:37:47.370Z,17.4
2024-05-09T09:38:47.367Z,17.1
2024-05-09T09:39:49.140Z,17.2
2024-05-09T09:40:49.621Z,17.4
2024-05-09T09:41:47.380Z,17.3
2024-05-09T09:42:47.420Z,17.3
2024-05-09T09:43:47.367Z,17.4
2024-05-09T09:44:57.643Z,17.3
2024-05-09T09:45:47.426Z,17.3
2024-05-09T09:46:47.337Z,17.6
2024-05-09T09:47:47.541Z,17.8
2024-05-09T09:48:47.433Z,17.4
2024-05-09T09:49:47.390Z,17.2
2024-05-09T09:50:47.326Z,17.1
2024-05-09T09:51:47.368Z,17.2
2024-05-09T09:52:47.354Z,17.5
2024-05-09T09:53:47.392Z,17.7
2024-05-09T09:54:47.415Z,17.8
2024-05-09T09:55:47.374Z,18
2024-05-09T09:56:47.362Z,18
2024-05-09T09:57:47.377Z,17.6
2024-05-09T09:58:47.352Z,17.8
2024-05-09T09:59:47.379Z,17.8
2024-05-09T10:00:47.558Z,17.9
2024-05-09T10:01:47.406Z,17.7
2024-05-09T10:02:47.391Z,17.7
2024-05-09T10:03:47.563Z,17.5
2024-05-09T10:04:47.465Z,17.4
2024-05-09T10:05:47.773Z,17.7
2024-05-09T10:06:47.400Z,17.8
2024-05-09T10:07:47.341Z,17.8
2024-05-09T10:08:47.364Z,18
2024-05-09T10:09:47.391Z,17.9
2024-05-09T10:10:47.817Z,17.9
2024-05-09T10:11:51.852Z,18.2
2024-05-09T10:12:47.397Z,18.3
2024-05-09T10:13:47.382Z,18.2
2024-05-09T10:14:47.369Z,18.1
2024-05-09T10:15:47.357Z,18.2
2024-05-09T10:16:47.351Z,18
2024-05-09T10:17:47.430Z,18.1
2024-05-09T10:18:47.533Z,17.8
2024-05-09T10:19:47.381Z,17.9
2024-05-09T10:20:47.337Z,17.9
2024-05-09T10:21:47.515Z,17.8
2024-05-09T10:22:47.366Z,17.8
2024-05-09T10:23:47.351Z,17.6
2024-05-09T10:24:47.415Z,17.4
2024-05-09T10:25:47.362Z,17.3
2024-05-09T10:26:47.363Z,17.6
2024-05-09T10:27:47.441Z,17.8
2024-05-09T10:28:47.374Z,17.9
2024-05-09T10:29:47.375Z,17.7
2024-05-09T10:30:48.966Z,17.6
2024-05-09T10:31:47.419Z,17.6
2024-05-09T10:32:47.423Z,17.4
2024-05-09T10:33:47.572Z,17.3
2024-05-09T10:34:47.393Z,17.4
2024-05-09T10:35:47.371Z,17.2
2024-05-09T10:36:47.435Z,17.4
2024-05-09T10:37:47.356Z,17.5
2024-05-09T10:38:47.294Z,17.6
2024-05-09T10:39:47.371Z,17.8
2024-05-09T10:40:47.403Z,18
2024-05-09T10:41:47.361Z,17.8
2024-05-09T10:42:47.365Z,17.8
2024-05-09T10:43:47.336Z,17.8
2024-05-09T10:44:47.372Z,17.8
2024-05-09T10:45:47.454Z,17.8
2024-05-09T10:46:47.386Z,17.7
2024-05-09T10:47:47.456Z,17.5
2024-05-09T10:48:47.840Z,17.5
2024-05-09T10:49:47.621Z,17.6
2024-05-09T10:50:47.359Z,17.4
2024-05-09T10:51:47.494Z,17.4
2024-05-09T10:52:47.375Z,17.5
2024-05-09T10:53:47.368Z,17.4
2024-05-09T10:54:47.381Z,17.3
2024-05-09T10:55:47.376Z,17.5
2024-05-09T10:56:47.381Z,17.8
2024-05-09T10:57:47.319Z,18
2024-05-09T10:58:47.364Z,17.8
2024-05-09T10:59:47.397Z,18.1
2024-05-09T11:00:47.464Z,18.3
2024-05-09T11:01:47.455Z,18
2024-05-09T11:02:47.360Z,17.8
2024-05-09T11:03:47.730Z,17.9
2024-05-09T11:04:47.439Z,17.8
2024-05-09T11:05:47.369Z,17.8
2024-05-09T11:06:47.440Z,17.9
2024-05-09T11:07:47.375Z,18
2024-05-09T11:08:47.354Z,17.8
2024-05-09T11:09:47.349Z,17.9
2024-05-09T11:10:47.515Z,17.8
2024-05-09T11:11:47.400Z,18
2024-05-09T11:12:47.401Z,18
2024-05-09T11:13:47.417Z,18
2024-05-09T11:14:47.395Z,18.3
2024-05-09T11:15:47.408Z,18.2
2024-05-09T11:16:47.375Z,18.2
2024-05-09T11:17:47.532Z,18.2
2024-05-09T11:18:47.507Z,18.3
2024-05-09T11:19:47.409Z,18.5
2024-05-09T11:20:47.394Z,18.6
2024-05-09T11:21:47.392Z,18.4
2024-05-09T11:22:47.343Z,18.4
2024-05-09T11:23:47.380Z,18.5
2024-05-09T11:24:47.384Z,18.5
2024-05-09T11:25:47.358Z,18.5
2024-05-09T11:26:47.323Z,18.6
2024-05-09T11:27:47.384Z,18.6
2024-05-09T11:28:47.371Z,18.5
2024-05-09T11:29:47.346Z,18.6
2024-05-09T11:30:47.372Z,18.5
2024-05-09T11:31:47.534Z,18.2
2024-05-09T11:32:47.431Z,18.3
2024-05-09T11:33:47.592Z,18.4
2024-05-09T11:34:47.363Z,18.4
2024-05-09T11:35:47.364Z,18.3
2024-05-09T11:36:47.457Z,18.2
2024-05-09T11:37:47.368Z,18.3
2024-05-09T11:38:47.328Z,18.2
2024-05-09T11:39:47.390Z,18.4
2024-05-09T11:40:47.452Z,18.3
2024-05-09T11:41:47.349Z,18.4
2024-05-09T11:42:49.926Z,18.5
2024-05-09T11:43:47.382Z,18.6
2024-05-09T11:44:47.326Z,18.6
2024-05-09T11:45:47.396Z,19.1
2024-05-09T11:46:47.394Z,19.1
2024-05-09T11:47:47.460Z,18.7
2024-05-09T11:48:47.495Z,18.5
2024-05-09T11:49:47.344Z,18.7
2024-05-09T11:50:47.373Z,18.7
2024-05-09T11:51:47.413Z,18.6
2024-05-09T11:52:47.366Z,18.9
2024-05-09T11:53:47.379Z,19
2024-05-09T11:54:47.382Z,18.9
2024-05-09T11:55:47.358Z,18.7
2024-05-09T11:56:47.397Z,18.8
2024-05-09T11:57:47.343Z,18.8
2024-05-09T11:58:47.401Z,19
2024-05-09T11:59:47.371Z,18.9
2024-05-09T12:00:47.631Z,18.9
2024-05-09T12:01:47.456Z,18.9
2024-05-09T12:02:47.354Z,18.8
2024-05-09T12:03:47.542Z,18.8
2024-05-09T12:04:47.483Z,18.9
2024-05-09T12:05:47.503Z,18.7
2024-05-09T12:06:47.394Z,18.8
2024-05-09T12:07:47.410Z,19.1
2024-05-09T12:08:47.302Z,19.2
2024-05-09T12:09:47.431Z,18.8
2024-05-09T12:10:47.610Z,18.8
2024-05-09T12:11:47.481Z,18.7
2024-05-09T12:12:47.405Z,18.7
2024-05-09T12:13:47.376Z,18.7
2024-05-09T12:14:47.355Z,18.8
2024-05-09T12:15:47.425Z,18.7
2024-05-09T12:16:47.563Z,18.8
2024-05-09T12:17:49.556Z,18.9
2024-05-09T12:18:47.454Z,19
2024-05-09T12:19:47.406Z,19.2
2024-05-09T12:20:47.381Z,19.3
2024-05-09T12:21:47.429Z,19.3
2024-05-09T12:22:47.355Z,19.2
2024-05-09T12:23:47.371Z,19.4
2024-05-09T12:24:47.401Z,19.2
2024-05-09T12:25:47.364Z,19.1
2024-05-09T12:26:47.376Z,19.2
2024-05-09T12:27:47.465Z,19.2
2024-05-09T12:28:47.360Z,19
2024-05-09T12:29:47.351Z,18.9
2024-05-09T12:30:47.394Z,18.8
2024-05-09T12:31:47.349Z,18.9
2024-05-09T12:32:47.545Z,18.9
2024-05-09T12:33:47.487Z,19.1
2024-05-09T12:34:47.438Z,19.1
2024-05-09T12:35:50.125Z,19.3
2024-05-09T12:36:47.409Z,19.1
2024-05-09T12:37:47.400Z,18.9
2024-05-09T12:38:47.373Z,18.8
2024-05-09T12:39:47.382Z,19
2024-05-09T12:40:47.429Z,19.1
2024-05-09T12:41:47.357Z,19.1
2024-05-09T12:42:47.455Z,19.2
2024-05-09T12:43:47.384Z,19.4
2024-05-09T12:44:47.370Z,19.3
2024-05-09T12:45:47.415Z,19.1
2024-05-09T12:46:47.377Z,19.2
2024-05-09T12:47:47.450Z,19.2
2024-05-09T12:48:47.553Z,19.5
2024-05-09T12:49:47.452Z,19.4
2024-05-09T12:50:47.552Z,19.1
2024-05-09T12:51:47.398Z,19.2
2024-05-09T12:52:47.359Z,19.2
2024-05-09T12:53:47.383Z,19.2
2024-05-09T12:54:47.358Z,19.2
2024-05-09T12:55:53.778Z,19.1
2024-05-09T12:56:47.375Z,19
2024-05-09T12:57:47.387Z,19.1
2024-05-09T12:58:47.344Z,19.2
2024-05-09T12:59:47.379Z,19.2
2024-05-09T13:00:47.642Z,19.4
2024-05-09T13:01:47.457Z,19.2
2024-05-09T13:02:47.440Z,19.4
2024-05-09T13:03:47.434Z,19.5
2024-05-09T13:04:47.455Z,19.3
2024-05-09T13:05:47.506Z,19.4
2024-05-09T13:06:47.413Z,19.2
2024-05-09T13:07:47.381Z,19.3
2024-05-09T13:08:47.319Z,19.1
2024-05-09T13:09:47.482Z,19
2024-05-09T13:10:47.511Z,19
2024-05-09T13:11:47.442Z,19.1
2024-05-09T13:12:47.410Z,19.4
2024-05-09T13:13:47.413Z,19.3
2024-05-09T13:14:47.367Z,19.1
2024-05-09T13:15:47.353Z,19.4
2024-05-09T13:16:47.375Z,19.4
2024-05-09T13:17:47.421Z,19.1
2024-05-09T13:18:47.458Z,19
2024-05-09T13:19:47.361Z,19.1
2024-05-09T13:20:47.374Z,19.4
2024-05-09T13:21:47.395Z,19.5
2024-05-09T13:22:47.374Z,19.5