createdAt,value
2019-01-25T00:00:25.791Z,98194.48
2019-01-25T00:02:54.653Z,98209.86
2019-01-25T00:05:23.806Z,98216.27
2019-01-25T00:07:52.323Z,98214.67
2019-01-25T00:10:20.786Z,98217.89
2019-01-25T00:12:49.824Z,98224.00
2019-01-25T00:15:18.804Z,98218.44
2019-01-25T00:17:47.778Z,98220.83
2019-01-25T00:20:16.856Z,98220.83
2019-01-25T00:22:45.865Z,98221.61
2019-01-25T00:25:14.860Z,98231.98
2019-01-25T00:27:44.808Z,98231.98
2019-01-25T00:30:14.850Z,98211.52
2019-01-25T00:32:43.808Z,98211.52
2019-01-25T00:35:17.789Z,98228.80
2019-01-25T00:37:47.791Z,98224.29
2019-01-25T00:40:16.830Z,98230.42
2019-01-25T00:42:45.779Z,98224.30
2019-01-25T00:45:14.825Z,98224.30
2019-01-25T00:47:43.901Z,98235.19
2019-01-25T00:50:15.890Z,98223.77
2019-01-25T00:52:45.872Z,98215.51
2019-01-25T00:55:14.874Z,98228.03
2019-01-25T00:57:43.763Z,98228.80
2019-01-25T01:00:18.884Z,98228.80
2019-01-25T01:02:48.879Z,98229.08
2019-01-25T01:05:17.910Z,98230.42
2019-01-25T01:07:47.869Z,98233.63
2019-01-25T01:10:55.829Z,98226.14
2019-01-25T01:13:25.881Z,98236.55
2019-01-25T01:15:56.388Z,98239.20
2019-01-25T01:18:25.670Z,98236.00
2019-01-25T01:20:54.423Z,98236.00
2019-01-25T01:23:24.928Z,98236.00
2019-01-25T01:25:53.866Z,98238.95
2019-01-25T01:28:22.851Z,98230.43
2019-01-25T01:30:52.834Z,98240.27
2019-01-25T01:33:21.838Z,98240.27
2019-01-25T01:35:50.693Z,98219.53
2019-01-25T01:38:19.843Z,98219.53
2019-01-25T01:40:48.479Z,98247.71
2019-01-25T01:43:18.824Z,98246.94
2019-01-25T01:45:47.630Z,98253.84
2019-01-25T01:48:16.436Z,98257.83
2019-01-25T01:50:45.801Z,98253.05
2019-01-25T01:53:47.891Z,98250.39
2019-01-25T01:56:16.903Z,98258.12
2019-01-25T01:58:46.813Z,98253.58
2019-01-25T02:01:15.797Z,98253.58
2019-01-25T02:03:43.855Z,98248.27
2019-01-25T02:06:12.836Z,98234.97
2019-01-25T02:08:41.254Z,98234.97
2019-01-25T02:11:10.830Z,98248.00
2019-01-25T02:17:33.345Z,98230.70
2019-01-25T02:20:02.749Z,98230.70
2019-01-25T02:22:34.049Z,98252.27
2019-01-25T02:25:04.745Z,98249.59
2019-01-25T02:27:33.820Z,98249.59
2019-01-25T02:30:03.388Z,98257.31
2019-01-25T02:32:34.682Z,98257.31
2019-01-25T02:35:04.874Z,98249.86
2019-01-25T02:37:33.857Z,98257.04
2019-01-25T02:40:02.805Z,98250.64
2019-01-25T02:42:33.267Z,98250.64
2019-01-25T02:45:03.875Z,98255.70
2019-01-25T02:47:33.866Z,98250.41
2019-01-25T02:50:02.793Z,98245.86
2019-01-25T02:52:32.129Z,98245.86
2019-01-25T02:55:01.818Z,98250.92
2019-01-25T02:57:31.887Z,98250.92
2019-01-25T03:00:00.664Z,98239.75
2019-01-25T03:02:30.811Z,98239.75
2019-01-25T03:04:59.862Z,98249.05
2019-01-25T03:07:28.869Z,98254.92
2019-01-25T03:09:58.815Z,98260.22
2019-01-25T03:12:27.875Z,98260.22
2019-01-25T03:14:57.880Z,98263.44
2019-01-25T03:17:27.809Z,98262.88
2019-01-25T03:19:56.418Z,98262.88
2019-01-25T03:22:25.876Z,98264.75
2019-01-25T03:24:54.893Z,98259.70
2019-01-25T03:27:24.770Z,98259.45
2019-01-25T03:29:53.358Z,98259.45
2019-01-25T03:32:22.841Z,98269.53
2019-01-25T03:34:53.002Z,98257.03
2019-01-25T03:37:22.834Z,98259.95
2019-01-25T03:39:51.837Z,98259.95
2019-01-25T03:42:20.836Z,98274.05
2019-01-25T03:44:49.841Z,98274.05
2019-01-25T03:47:18.855Z,98256.98
2019-01-25T03:49:47.828Z,98258.05
2019-01-25T03:52:17.772Z,98258.05
2019-01-25T03:54:47.862Z,98271.35
2019-01-25T03:57:17.819Z,98275.60
2019-01-25T03:59:46.877Z,98275.60
2019-01-25T04:02:15.784Z,98280.40
2019-01-25T04:04:45.832Z,98286.79
2019-01-25T04:07:14.851Z,98286.79
2019-01-25T04:09:44.872Z,98280.66
2019-01-25T04:12:13.793Z,98271.89
2019-01-25T04:14:42.794Z,98271.89
2019-01-25T04:17:12.867Z,98289.69
2019-01-25T04:19:43.879Z,98281.98
2019-01-25T04:22:12.885Z,98301.95
2019-01-25T04:24:42.893Z,98304.32
2019-01-25T04:27:11.881Z,98309.09
2019-01-25T04:29:40.865Z,98297.64
2019-01-25T04:32:11.854Z,98303.25
2019-01-25T04:34:40.886Z,98289.41
2019-01-25T04:37:09.802Z,98289.41
2019-01-25T04:39:45.778Z,98301.61
2019-01-25T04:42:14.818Z,98302.16
2019-01-25T04:44:44.897Z,98298.72
2019-01-25T04:47:13.840Z,98296.03
2019-01-25T04:49:42.855Z,98305.62
2019-01-25T04:52:13.820Z,98287.53
2019-01-25T04:54:42.857Z,98287.53
2019-01-25T04:57:11.866Z,98296.31
2019-01-25T04:59:40.871Z,98306.95
2019-01-25T05:02:10.889Z,98301.08
2019-01-25T05:04:39.886Z,98287.24
2019-01-25T05:07:08.813Z,98305.10
2019-01-25T05:09:40.871Z,98297.09
2019-01-25T05:12:09.856Z,98292.85
2019-01-25T05:14:38.887Z,98293.89
2019-01-25T05:17:07.821Z,98306.95
2019-01-25T05:19:40.895Z,98306.95
2019-01-25T05:22:10.822Z,98316.00
2019-01-25T05:24:39.864Z,98316.00
2019-01-25T05:27:09.887Z,98319.98
2019-01-25T05:29:53.879Z,98328.78
2019-01-25T05:32:23.828Z,98315.45
2019-01-25T05:34:53.838Z,98333.28
2019-01-25T05:37:22.859Z,98332.50
2019-01-25T05:39:51.847Z,98332.50
2019-01-25T05:42:21.808Z,98330.39
2019-01-25T05:44:53.889Z,98330.39
2019-01-25T05:47:22.675Z,98339.16
2019-01-25T05:49:52.806Z,98339.16
2019-01-25T05:52:22.795Z,98318.66
2019-01-25T05:54:52.863Z,98318.66
2019-01-25T06:00:09.849Z,98331.17
2019-01-25T06:02:38.840Z,98330.63
2019-01-25T06:05:06.910Z,98323.20
2019-01-25T06:07:34.895Z,98323.72
2019-01-25T06:10:03.714Z,98319.17
2019-01-25T06:12:32.844Z,98319.17
2019-01-25T06:15:00.953Z,98329.33
2019-01-25T06:17:28.882Z,98305.08
2019-01-25T06:19:57.817Z,98344.50
2019-01-25T06:22:25.832Z,98344.50
2019-01-25T06:24:54.353Z,98346.35
2019-01-25T06:27:23.394Z,98346.35
2019-01-25T06:29:52.846Z,98346.61
2019-01-25T06:32:21.790Z,98330.08
2019-01-25T06:34:50.112Z,98330.08
2019-01-25T06:37:20.011Z,98334.09
2019-01-25T06:39:49.016Z,98335.16
2019-01-25T06:42:17.789Z,98352.19
2019-01-25T06:45:26.791Z,98352.19
2019-01-25T06:47:54.719Z,98367.11
2019-01-25T06:51:45.815Z,98354.59
2019-01-25T06:54:14.778Z,98371.36
2019-01-25T06:56:42.805Z,98376.64
2019-01-25T07:07:24.842Z,98377.97
2019-01-25T07:09:52.807Z,98395.99
2019-01-25T07:12:20.718Z,98395.99
2019-01-25T07:14:48.717Z,98403.45
2019-01-25T07:28:23.069Z,98417.27
2019-01-25T07:30:51.828Z,98417.27
2019-01-25T07:33:19.977Z,98417.27
2019-01-25T07:35:49.796Z,98415.92
2019-01-25T07:38:18.009Z,98415.92
2019-01-25T07:40:46.963Z,98430.59
2019-01-25T07:43:15.886Z,98430.59
2019-01-25T07:45:45.853Z,98415.88
2019-01-25T07:48:13.735Z,98415.88
2019-01-25T07:50:42.353Z,98425.80
2019-01-25T07:53:10.877Z,98425.80
2019-01-25T07:55:39.786Z,98420.48
2019-01-25T07:58:07.786Z,98420.48
2019-01-25T08:00:35.886Z,98424.72
2019-01-25T08:03:03.821Z,98429.53
2019-01-25T08:05:32.686Z,98429.53
2019-01-25T08:08:01.004Z,98431.94
2019-01-25T08:10:29.784Z,98436.99
2019-01-25T08:12:57.755Z,98430.90
2019-01-25T08:18:15.026Z,98433.31
2019-01-25T08:20:44.809Z,98423.19
2019-01-25T08:23:16.378Z,98423.19
2019-01-25T08:25:45.503Z,98427.17
2019-01-25T08:30:16.986Z,98432.28
2019-01-25T08:32:44.627Z,98432.57
2019-01-25T08:35:14.521Z,98431.20
2019-01-25T08:37:42.733Z,98434.74
2019-01-25T08:47:53.816Z,98435.27
2019-01-25T08:50:22.789Z,98448.05
2019-01-25T08:52:51.101Z,98449.64
2019-01-25T08:55:21.462Z,98454.73
2019-01-25T08:57:50.534Z,98447.53
2019-01-25T09:00:20.814Z,98448.61
2019-01-25T09:02:48.807Z,98444.35
2019-01-25T09:05:16.843Z,98445.98
2019-01-25T09:07:44.802Z,98445.98
2019-01-25T09:10:16.789Z,98443.86
2019-01-25T09:12:45.367Z,98443.86
2019-01-25T09:15:22.701Z,98458.77
2019-01-25T09:17:50.736Z,98449.45
2019-01-25T09:20:19.139Z,98449.45
2019-01-25T09:22:47.833Z,98448.41
2019-01-25T09:25:15.858Z,98449.45
2019-01-25T09:27:44.759Z,98436.66
2019-01-25T09:30:14.886Z,98436.66
2019-01-25T09:32:43.791Z,98431.63
2019-01-25T09:35:12.371Z,98431.63
2019-01-25T09:37:40.957Z,98438.59
2019-01-25T09:40:13.183Z,98451.41
2019-01-25T09:42:41.711Z,98451.41
2019-01-25T09:45:10.376Z,98455.92
2019-01-25T09:47:38.694Z,98452.73
2019-01-25T09:50:09.780Z,98457.25
2019-01-25T09:52:38.719Z,98457.50
2019-01-25T09:55:08.865Z,98470.30
2019-01-25T09:57:36.987Z,98468.16
2019-01-25T10:00:24.092Z,98477.21
2019-01-25T10:02:52.606Z,98477.21
2019-01-25T10:05:20.887Z,98470.03
2019-01-25T10:07:49.072Z,98471.39
2019-01-25T10:10:17.769Z,98471.39
2019-01-25T10:12:45.766Z,98475.13
2019-01-25T10:15:17.763Z,98479.90
2019-01-25T10:17:45.731Z,98479.90
2019-01-25T10:20:13.611Z,98478.59
2019-01-25T10:22:41.724Z,98486.89
2019-01-25T10:25:09.655Z,98486.89
2019-01-25T10:27:37.835Z,98482.09
2019-01-25T10:30:08.322Z,98483.67
2019-01-25T10:32:37.092Z,98480.23
2019-01-25T10:35:07.614Z,98483.67
2019-01-25T10:37:35.834Z,98486.36
2019-01-25T10:40:04.826Z,98483.97
2019-01-25T10:42:32.790Z,98476.23
2019-01-25T10:45:04.373Z,98476.23
2019-01-25T10:47:30.797Z,98482.36
2019-01-25T10:49:59.275Z,98485.04
2019-01-25T10:52:27.655Z,98480.78
2019-01-25T10:54:55.311Z,98477.59
2019-01-25T10:57:23.667Z,98486.61
2019-01-25T10:59:51.684Z,98474.11
2019-01-25T11:02:19.361Z,98474.39
2019-01-25T11:04:47.756Z,98464.78
2019-01-25T11:07:17.168Z,98465.31
2019-01-25T11:09:46.053Z,98453.33
2019-01-25T11:12:14.675Z,98442.41
2019-01-25T11:14:42.385Z,98442.41
2019-01-25T11:17:10.698Z,98441.62
2019-01-25T11:19:38.680Z,98442.14
2019-01-25T11:22:06.373Z,98417.09
2019-01-25T11:24:34.678Z,98438.40
2019-01-25T11:27:03.086Z,98438.14
2019-01-25T11:29:31.927Z,98435.73
2019-01-25T11:31:59.774Z,98440.80
2019-01-25T11:34:27.849Z,98440.80
2019-01-25T11:36:55.739Z,98429.34
2019-01-25T11:39:23.765Z,98429.34
2019-01-25T11:41:51.779Z,98443.47
2019-01-25T11:44:20.659Z,98443.18
2019-01-25T11:46:48.759Z,98441.84
2019-01-25T11:49:17.759Z,98433.08
2019-01-25T11:51:45.791Z,98433.08
2019-01-25T11:54:14.060Z,98441.84
2019-01-25T11:56:42.077Z,98435.95
2019-01-25T11:59:12.583Z,98435.95
2019-01-25T12:01:41.382Z,98443.72
2019-01-25T12:04:09.911Z,98441.28
2019-01-25T12:06:38.327Z,98430.66
2019-01-25T12:09:09.381Z,98430.66
2019-01-25T12:11:37.821Z,98455.44
2019-01-25T12:14:07.074Z,98450.62
2019-01-25T12:16:34.817Z,98450.62
2019-01-25T12:19:03.360Z,98440.23
2019-01-25T12:21:31.707Z,98440.23
2019-01-25T12:23:59.758Z,98453.83
2019-01-25T12:26:27.764Z,98447.96
2019-01-25T12:28:55.747Z,98451.69
2019-01-25T12:31:23.805Z,98449.30
2019-01-25T12:33:52.838Z,98445.02
2019-01-25T12:36:20.718Z,98445.02
2019-01-25T12:38:48.843Z,98445.55
2019-01-25T12:41:16.756Z,98452.76
2019-01-25T12:43:44.825Z,98452.76
2019-01-25T12:46:12.941Z,98453.56
2019-01-25T12:48:41.770Z,98439.70
2019-01-25T12:51:22.758Z,98439.70
2019-01-25T12:53:51.994Z,98454.63
2019-01-25T12:56:57.087Z,98457.02
2019-01-25T12:59:26.382Z,98465.84
2019-01-25T13:01:55.147Z,98379.52
2019-01-25T13:04:23.334Z,98470.61
2019-01-25T13:06:51.756Z,98465.02
2019-01-25T13:09:20.276Z,98469.58
2019-01-25T13:11:49.487Z,98475.97
2019-01-25T13:14:18.753Z,98474.38
2019-01-25T13:16:46.759Z,98462.63
2019-01-25T13:19:15.286Z,98468.49
2019-01-25T13:21:44.743Z,98463.70
2019-01-25T13:24:13.063Z,98466.61
2019-01-25T13:26:41.724Z,98464.21
2019-01-25T13:29:10.602Z,98463.97
2019-01-25T13:31:38.759Z,98456.00
2019-01-25T13:46:53.754Z,98441.28
2019-01-25T13:51:42.779Z,98446.36
2019-01-25T13:54:11.833Z,98451.44
2019-01-25T13:58:13.473Z,98448.75
2019-01-25T14:00:41.766Z,98448.75
2019-01-25T14:03:13.781Z,98452.76
2019-01-25T14:08:25.284Z,98459.17
2019-01-25T14:10:53.770Z,98461.82
2019-01-25T14:13:21.825Z,98472.50
2019-01-25T14:15:50.695Z,98467.42
2019-01-25T14:18:19.762Z,98469.81
2019-01-25T14:20:47.865Z,98471.69
2019-01-25T14:23:15.826Z,98450.13
2019-01-25T14:25:43.719Z,98450.13
2019-01-25T14:28:11.709Z,98468.23
2019-01-25T14:30:41.211Z,98468.77
2019-01-25T14:33:10.375Z,98475.98
2019-01-25T14:35:40.299Z,98475.98
2019-01-25T14:38:12.214Z,98464.00
2019-01-25T14:40:41.776Z,98467.97
2019-01-25T14:43:09.788Z,98466.64
2019-01-25T14:45:37.688Z,98478.37
2019-01-25T14:48:06.398Z,98471.96
2019-01-25T14:50:34.783Z,98474.63
2019-01-25T14:53:03.720Z,98480.50
2019-01-25T14:55:31.978Z,98477.30
2019-01-25T14:58:00.826Z,98475.16
2019-01-25T15:00:28.636Z,98475.16
2019-01-25T15:02:57.097Z,98474.91
2019-01-25T15:05:25.652Z,98474.91
2019-01-25T15:07:54.354Z,98475.72
2019-01-25T15:10:24.763Z,98483.72
2019-01-25T15:12:56.963Z,98482.91
2019-01-25T15:15:25.758Z,98470.66
2019-01-25T15:17:53.679Z,98470.66
2019-01-25T15:20:23.829Z,98478.09
2019-01-25T15:22:53.015Z,98465.86
2019-01-25T15:25:22.770Z,98465.86
2019-01-25T15:27:51.783Z,98478.38
2019-01-25T15:30:30.816Z,98478.38
2019-01-25T15:32:59.674Z,98475.98
2019-01-25T15:35:29.649Z,98478.11
2019-01-25T15:37:59.356Z,98478.11
2019-01-25T15:57:31.756Z,98483.97
2019-01-25T15:59:59.588Z,98483.97
2019-01-25T16:02:29.721Z,98480.53
2019-01-25T16:04:57.054Z,98480.53
2019-01-25T16:07:25.709Z,98485.03
2019-01-25T16:09:53.674Z,98486.64
2019-01-25T16:12:22.677Z,98485.05
2019-01-25T16:16:58.759Z,98496.48
2019-01-25T16:19:26.804Z,98496.48
2019-01-25T16:21:57.593Z,98508.23
2019-01-25T16:24:27.836Z,98503.42
2019-01-25T16:26:55.777Z,98506.64
2019-01-25T16:29:23.734Z,98506.64
2019-01-25T16:31:51.772Z,98511.95
2019-01-25T16:34:20.794Z,98508.22
2019-01-25T16:36:48.802Z,98513.57
2019-01-25T16:39:17.753Z,98512.22
2019-01-25T16:41:46.708Z,98493.30
2019-01-25T16:44:14.719Z,98501.56
2019-01-25T16:46:42.802Z,98501.30
2019-01-25T16:49:11.718Z,98513.55
2019-01-25T16:51:40.786Z,98499.16
2019-01-25T16:54:09.504Z,98499.16
2019-01-25T16:56:37.847Z,98495.17
2019-01-25T16:59:06.806Z,98486.64
2019-01-25T17:01:35.775Z,98506.61
2019-01-25T17:04:04.791Z,98506.08
2019-01-25T17:06:32.785Z,98506.08
2019-01-25T17:09:00.772Z,98501.81
2019-01-25T17:11:29.767Z,98497.03
2019-01-25T17:13:56.835Z,98496.48
2019-01-25T17:16:26.770Z,98498.89
2019-01-25T17:18:54.692Z,98498.89
2019-01-25T17:21:22.828Z,98506.87
2019-01-25T17:23:50.771Z,98515.13
2019-01-25T17:26:18.587Z,98515.39
2019-01-25T17:28:47.377Z,98511.66
2019-01-25T17:31:15.726Z,98511.66
2019-01-25T17:33:43.765Z,98510.88
2019-01-25T17:36:11.776Z,98514.33
2019-01-25T17:38:39.590Z,98495.64
2019-01-25T17:41:07.827Z,98513.55
2019-01-25T17:43:35.789Z,98516.73
2019-01-25T17:46:05.054Z,98513.55
2019-01-25T17:48:33.717Z,98502.89
2019-01-25T17:51:01.832Z,98502.89
2019-01-25T17:53:29.717Z,98495.94
2019-01-25T17:55:57.778Z,98492.47
2019-01-25T17:58:25.768Z,98496.47
2019-01-25T18:00:54.792Z,98505.02
2019-01-25T18:03:22.780Z,98512.45
2019-01-25T18:05:51.397Z,98508.72
2019-01-25T18:08:20.398Z,98498.30
2019-01-25T18:10:49.771Z,98511.94
2019-01-25T18:13:18.371Z,98506.06
2019-01-25T18:15:46.718Z,98509.79
2019-01-25T18:18:15.344Z,98505.80
2019-01-25T18:20:43.789Z,98508.72
2019-01-25T18:23:11.737Z,98503.94
2019-01-25T18:25:59.824Z,98462.83
2019-01-25T18:28:38.412Z,98498.06
2019-01-25T18:31:15.728Z,98511.09
2019-01-25T18:33:46.750Z,98512.14
2019-01-25T18:36:15.734Z,98519.38
2019-01-25T18:40:29.777Z,98517.52
2019-01-25T18:42:58.753Z,98514.54
2019-01-25T18:45:27.760Z,98508.95
2019-01-25T18:47:55.489Z,98508.95
2019-01-25T18:50:24.062Z,98504.17
2019-01-25T18:52:52.324Z,98502.04
2019-01-25T18:55:21.803Z,98504.47
2019-01-25T18:57:49.742Z,98489.77
2019-01-25T19:00:18.757Z,98496.71
2019-01-25T19:02:47.364Z,98498.56
2019-01-25T19:05:15.796Z,98504.47
2019-01-25T19:07:44.748Z,98505.48
2019-01-25T19:10:18.358Z,98498.05
2019-01-25T19:12:46.770Z,98487.96
2019-01-25T19:15:18.940Z,98479.91
2019-01-25T19:17:46.762Z,98454.33
2019-01-25T19:20:14.685Z,98454.33
2019-01-25T19:23:37.959Z,98460.77
2019-01-25T19:26:06.769Z,98467.13
2019-01-25T19:28:35.335Z,98467.13
2019-01-25T19:31:03.771Z,98462.60
2019-01-25T19:33:32.769Z,98466.89
2019-01-25T19:36:00.685Z,98461.03
2019-01-25T19:46:59.090Z,98456.80
2019-01-25T19:49:27.760Z,98453.28
2019-01-25T19:51:56.080Z,98453.28
2019-01-25T19:56:34.348Z,98469.02
2019-01-25T19:59:02.724Z,98469.02
2019-01-25T20:01:30.767Z,98470.64
2019-01-25T20:03:58.830Z,98471.98
2019-01-25T20:06:27.744Z,98475.97
2019-01-25T20:08:55.674Z,98475.97
2019-01-25T20:11:23.769Z,98482.10
2019-01-25T20:17:13.851Z,98485.29
2019-01-25T20:19:41.691Z,98488.77
2019-01-25T20:22:09.775Z,98491.16
2019-01-25T20:24:38.337Z,98466.91
2019-01-25T20:27:06.733Z,98492.23
2019-01-25T20:29:34.382Z,98497.03
2019-01-25T20:32:02.710Z,98484.78
2019-01-25T20:34:30.780Z,98476.52
2019-01-25T20:36:59.124Z,98473.58
2019-01-25T20:39:28.298Z,98470.93
2019-01-25T20:41:56.750Z,98470.13
2019-01-25T20:47:56.357Z,98476.80
2019-01-25T20:50:26.321Z,98475.97
2019-01-25T20:52:53.731Z,98477.59
2019-01-25T20:55:21.574Z,98469.59
2019-01-25T20:57:50.030Z,98468.27
2019-01-25T21:00:22.747Z,98464.80
2019-01-25T21:02:50.750Z,98461.59
2019-01-25T21:05:19.376Z,98459.72
2019-01-25T21:07:49.043Z,98457.34
2019-01-25T21:10:18.802Z,98455.72
2019-01-25T21:12:48.231Z,98452.53
2019-01-25T21:15:18.338Z,98446.15
2019-01-25T21:17:48.052Z,98447.19
2019-01-25T21:22:37.061Z,98433.63
2019-01-25T21:25:05.785Z,98434.67
2019-01-25T21:27:34.038Z,98428.02
2019-01-25T21:30:03.104Z,98418.70
2019-01-25T21:32:32.345Z,98418.70
2019-01-25T21:35:00.736Z,98418.41
2019-01-25T21:37:29.104Z,98430.14
2019-01-25T21:39:58.233Z,98430.14
2019-01-25T21:42:27.738Z,98429.05
2019-01-25T21:44:56.733Z,98413.86
2019-01-25T21:57:51.572Z,98417.34
2019-01-25T22:00:26.006Z,98410.69
2019-01-25T22:02:55.068Z,98410.69
2019-01-25T22:05:23.377Z,98409.09
2019-01-25T22:07:51.701Z,98409.06
2019-01-25T22:10:21.879Z,98401.09
2019-01-25T22:12:50.752Z,98395.21
2019-01-25T22:15:19.817Z,98395.21
2019-01-25T22:17:48.625Z,98370.98
2019-01-25T22:20:20.226Z,98370.98
2019-01-25T22:22:48.755Z,98385.34
2019-01-25T22:25:16.715Z,98393.08
2019-01-25T22:27:47.723Z,98386.67
2019-01-25T22:30:17.742Z,98386.67
2019-01-25T22:32:45.768Z,98369.41
2019-01-25T22:35:13.676Z,98373.39
2019-01-25T22:37:41.755Z,98369.13
2019-01-25T22:40:11.814Z,98368.36
2019-01-25T22:42:40.738Z,98370.47
2019-01-25T22:45:10.328Z,98369.14
2019-01-25T22:47:39.332Z,98365.69
2019-01-25T22:51:30.191Z,98363.77
2019-01-25T22:53:58.604Z,98370.97
2019-01-25T22:56:26.943Z,98365.88
2019-01-25T22:58:55.575Z,98342.97
2019-01-25T23:01:31.785Z,98342.97
2019-01-25T23:07:10.360Z,98336.52
2019-01-25T23:10:11.823Z,98344.75
2019-01-25T23:12:41.102Z,98342.62
2019-01-25T23:15:14.762Z,98342.62
2019-01-25T23:28:27.662Z,98325.83
2019-01-25T23:30:56.661Z,98291.75
2019-01-25T23:33:25.765Z,98292.31
2019-01-25T23:35:54.395Z,98292.02
2019-01-25T23:48:41.011Z,98295.17
2019-01-25T23:52:10.032Z,98296.29
2019-01-25T23:54:39.797Z,98303.27
2019-01-25T23:57:11.817Z,98312.32
2019-01-25T23:59:41.752Z,98314.98
