createdAt,value
2023-02-07T00:01:52.828Z,118.00
2023-02-07T00:04:25.722Z,120.30
2023-02-07T00:06:56.434Z,116.40
2023-02-07T00:09:27.120Z,121.00
2023-02-07T00:11:57.778Z,121.00
2023-02-07T00:14:28.574Z,120.00
2023-02-07T00:16:59.280Z,117.00
2023-02-07T00:19:29.989Z,116.20
2023-02-07T00:22:00.672Z,113.70
2023-02-07T00:24:31.270Z,116.40
2023-02-07T00:27:04.462Z,113.80
2023-02-07T00:29:35.493Z,117.80
2023-02-07T00:34:35.774Z,113.10
2023-02-07T00:37:07.085Z,117.30
2023-02-07T00:39:38.055Z,123.00
2023-02-07T00:42:08.977Z,130.80
2023-02-07T00:47:08.944Z,145.30
2023-02-07T00:49:39.632Z,162.50
2023-02-07T00:52:10.500Z,156.90
2023-02-07T00:54:41.178Z,145.20
2023-02-07T00:57:12.226Z,140.50
2023-02-07T01:02:12.013Z,132.90
2023-02-07T01:04:42.800Z,129.40
2023-02-07T01:07:13.481Z,134.10
2023-02-07T01:09:44.283Z,127.00
2023-02-07T01:12:14.996Z,127.50
2023-02-07T01:14:45.656Z,120.40
2023-02-07T01:17:16.349Z,111.40
2023-02-07T01:19:47.100Z,100.80
2023-02-07T01:22:17.801Z,99.30
2023-02-07T01:24:48.516Z,98.50
2023-02-07T01:27:19.172Z,99.30
2023-02-07T01:29:50.503Z,96.10
2023-02-07T01:32:21.234Z,98.70
2023-02-07T01:34:51.897Z,94.80
2023-02-07T01:37:22.594Z,93.80
2023-02-07T01:39:53.312Z,92.10
2023-02-07T01:45:28.081Z,87.50
2023-02-07T01:48:03.980Z,88.50
2023-02-07T01:50:35.438Z,94.00
2023-02-07T01:53:07.554Z,98.10
2023-02-07T01:55:40.172Z,100.40
2023-02-07T01:58:11.269Z,98.10
2023-02-07T02:00:42.368Z,97.90
2023-02-07T02:03:13.131Z,96.30
2023-02-07T02:05:45.828Z,95.70
2023-02-07T02:08:16.446Z,98.20
2023-02-07T02:11:02.085Z,88.90
2023-02-07T02:13:40.711Z,90.80
2023-02-07T02:16:20.321Z,87.90
2023-02-07T02:19:26.250Z,86.40
2023-02-07T02:22:19.022Z,87.50
2023-02-07T02:25:37.689Z,82.20
2023-02-07T02:28:30.509Z,80.80
2023-02-07T02:31:31.624Z,77.80
2023-02-07T02:34:07.632Z,77.10
2023-02-07T02:36:48.259Z,78.50
2023-02-07T02:39:27.923Z,81.10
2023-02-07T02:42:04.324Z,85.00
2023-02-07T02:44:42.630Z,83.50
2023-02-07T02:47:13.994Z,81.90
2023-02-07T02:49:45.914Z,84.10
2023-02-07T02:52:16.657Z,81.00
2023-02-07T02:54:47.261Z,81.50
2023-02-07T02:57:48.204Z,84.40
2023-02-07T03:00:57.677Z,79.70
2023-02-07T03:03:59.738Z,79.70
2023-02-07T03:06:41.743Z,81.50
2023-02-07T03:09:25.422Z,79.80
2023-02-07T03:12:19.020Z,80.80
2023-02-07T03:14:58.490Z,76.70
2023-02-07T03:17:34.652Z,78.60
2023-02-07T03:20:16.450Z,81.10
2023-02-07T03:22:48.349Z,84.10
2023-02-07T03:25:21.061Z,86.60
2023-02-07T03:27:53.411Z,84.20
2023-02-07T03:30:28.730Z,76.10
2023-02-07T03:33:05.822Z,77.00
2023-02-07T03:35:41.080Z,73.10
2023-02-07T03:38:12.011Z,73.90
2023-02-07T03:40:46.763Z,74.70
2023-02-07T03:43:22.556Z,74.20
2023-02-07T03:45:53.265Z,76.60
2023-02-07T03:48:24.629Z,73.90
2023-02-07T03:50:55.728Z,71.80
2023-02-07T03:55:55.438Z,74.30
2023-02-07T03:58:26.086Z,74.80
2023-02-07T04:00:56.729Z,75.20
2023-02-07T04:03:27.584Z,71.90
2023-02-07T04:08:27.536Z,72.60
2023-02-07T04:11:02.464Z,73.70
2023-02-07T04:13:33.242Z,69.70
2023-02-07T04:16:04.599Z,70.00
2023-02-07T04:18:35.639Z,70.50
2023-02-07T04:21:08.610Z,69.20
2023-02-07T04:23:39.272Z,69.20
2023-02-07T04:26:09.902Z,74.00
2023-02-07T04:28:40.572Z,74.40
2023-02-07T04:31:11.255Z,71.00
2023-02-07T04:33:42.008Z,71.80
2023-02-07T04:36:12.833Z,70.20
2023-02-07T04:38:43.940Z,70.40
2023-02-07T04:43:43.668Z,69.70
2023-02-07T04:46:14.319Z,71.50
2023-02-07T04:48:45.028Z,72.90
2023-02-07T04:53:46.542Z,66.80
2023-02-07T04:56:17.205Z,71.40
2023-02-07T04:58:47.913Z,70.20
2023-02-07T05:01:18.568Z,62.80
2023-02-07T05:03:49.313Z,59.30
2023-02-07T05:06:19.902Z,59.60
2023-02-07T05:08:50.903Z,60.50
2023-02-07T05:11:22.354Z,58.30
2023-02-07T05:13:53.073Z,60.10
2023-02-07T05:16:23.769Z,59.50
2023-02-07T05:19:17.348Z,58.80
2023-02-07T05:21:45.805Z,55.80
2023-02-07T05:24:16.534Z,60.20
2023-02-07T05:26:47.129Z,56.20
2023-02-07T05:29:17.962Z,57.80
2023-02-07T05:31:48.754Z,56.50
2023-02-07T05:36:48.671Z,51.40
2023-02-07T05:39:19.368Z,54.20
2023-02-07T05:41:49.974Z,54.90
2023-02-07T05:44:20.700Z,52.60
2023-02-07T05:46:52.708Z,54.50
2023-02-07T05:49:23.543Z,52.80
2023-02-07T05:51:54.153Z,53.00
2023-02-07T05:54:24.970Z,49.80
2023-02-07T05:56:55.649Z,51.70
2023-02-07T05:59:26.278Z,49.30
2023-02-07T06:01:56.859Z,49.60
2023-02-07T06:04:27.887Z,51.00
2023-02-07T06:06:58.521Z,50.10
2023-02-07T06:09:29.312Z,51.30
2023-02-07T06:12:00.133Z,51.10
2023-02-07T06:14:30.889Z,51.60
2023-02-07T06:17:02.029Z,63.70
2023-02-07T06:19:32.719Z,63.80
2023-02-07T06:22:11.200Z,61.20
2023-02-07T06:24:50.350Z,58.90
2023-02-07T06:27:21.257Z,59.20
2023-02-07T06:29:52.112Z,56.60
2023-02-07T06:32:27.770Z,54.40
2023-02-07T06:35:01.386Z,56.50
2023-02-07T06:37:32.029Z,54.60
2023-02-07T06:40:02.821Z,56.20
2023-02-07T06:42:33.505Z,58.30
2023-02-07T06:45:06.301Z,58.20
2023-02-07T06:47:36.973Z,59.80
2023-02-07T06:50:15.113Z,55.60
2023-02-07T06:52:45.922Z,57.70
2023-02-07T06:55:17.031Z,54.20
2023-02-07T07:01:00.960Z,56.80
2023-02-07T07:03:31.789Z,55.90
2023-02-07T07:06:02.626Z,58.20
2023-02-07T07:08:33.269Z,56.40
2023-02-07T07:11:04.177Z,56.60
2023-02-07T07:13:34.991Z,56.50
2023-02-07T07:16:07.680Z,55.90
2023-02-07T07:18:38.734Z,57.70
2023-02-07T07:23:38.960Z,63.10
2023-02-07T07:26:09.701Z,66.80
2023-02-07T07:28:40.297Z,69.30
2023-02-07T07:31:13.967Z,66.00
2023-02-07T07:33:44.705Z,66.00
2023-02-07T07:36:15.488Z,68.60
2023-02-07T07:38:47.796Z,68.90
2023-02-07T07:41:18.937Z,66.40
2023-02-07T07:43:51.944Z,67.80
2023-02-07T07:46:22.992Z,67.20
2023-02-07T07:51:22.747Z,66.00
2023-02-07T07:53:53.476Z,67.30
2023-02-07T07:56:24.254Z,64.60
2023-02-07T07:58:56.266Z,64.70
2023-02-07T08:01:28.708Z,69.10
2023-02-07T08:04:10.231Z,73.60
2023-02-07T08:06:41.102Z,72.10
2023-02-07T08:09:11.738Z,68.40
2023-02-07T08:11:43.656Z,69.40
2023-02-07T08:14:18.092Z,71.10
2023-02-07T08:17:21.960Z,64.40
2023-02-07T08:19:44.963Z,61.00
2023-02-07T08:22:15.657Z,63.00
2023-02-07T08:24:46.486Z,59.80
2023-02-07T08:27:17.135Z,59.60
2023-02-07T08:29:57.720Z,54.70
2023-02-07T08:32:28.586Z,49.10
2023-02-07T08:34:59.548Z,47.70
2023-02-07T08:37:31.382Z,44.60
2023-02-07T08:40:02.309Z,41.30
2023-02-07T08:42:33.475Z,41.50
2023-02-07T08:45:09.387Z,38.80
2023-02-07T08:47:40.495Z,37.40
2023-02-07T08:50:18.976Z,37.00
2023-02-07T08:52:50.710Z,36.70
2023-02-07T08:55:24.208Z,33.20
2023-02-07T08:57:55.054Z,34.10
2023-02-07T09:00:25.930Z,34.70
2023-02-07T09:02:56.646Z,34.10
2023-02-07T09:05:27.338Z,35.00
2023-02-07T09:08:02.385Z,32.90
2023-02-07T09:10:37.015Z,34.90
2023-02-07T09:13:07.722Z,34.00
2023-02-07T09:15:38.501Z,35.30
2023-02-07T09:18:10.956Z,34.20
2023-02-07T09:20:43.846Z,50.40
2023-02-07T09:23:14.533Z,34.00
2023-02-07T09:25:45.973Z,33.20
2023-02-07T09:28:17.030Z,33.10
2023-02-07T09:30:54.249Z,33.50
2023-02-07T09:33:25.524Z,35.10
2023-02-07T09:36:02.088Z,32.90
2023-02-07T09:38:33.064Z,33.80
2023-02-07T09:41:03.741Z,31.50
2023-02-07T09:43:47.672Z,29.20
2023-02-07T09:46:23.790Z,30.00
2023-02-07T09:49:02.412Z,28.80
2023-02-07T09:51:35.865Z,28.70
2023-02-07T09:54:15.233Z,28.10
2023-02-07T09:56:47.189Z,26.40
2023-02-07T09:59:24.655Z,26.80
2023-02-07T10:02:01.394Z,26.40
2023-02-07T10:04:48.615Z,27.00
2023-02-07T10:07:50.309Z,25.70
2023-02-07T10:10:18.232Z,24.60
2023-02-07T10:13:08.492Z,24.00
2023-02-07T10:15:53.706Z,24.80
2023-02-07T10:18:44.617Z,24.90
2023-02-07T10:21:25.244Z,26.00
2023-02-07T10:24:27.784Z,24.40
2023-02-07T10:27:06.066Z,25.90
2023-02-07T10:29:50.609Z,25.20
2023-02-07T10:32:33.926Z,25.30
2023-02-07T10:35:14.978Z,26.10
2023-02-07T10:38:12.258Z,24.50
2023-02-07T10:40:50.251Z,25.20
2023-02-07T10:43:28.864Z,23.80
2023-02-07T10:46:06.127Z,24.30
2023-02-07T10:48:38.663Z,24.10
2023-02-07T10:51:25.064Z,24.40
2023-02-07T10:54:07.718Z,25.40
2023-02-07T10:56:43.303Z,25.80
2023-02-07T10:59:35.732Z,24.60
2023-02-07T11:02:45.755Z,23.60
2023-02-07T11:05:50.754Z,24.00
2023-02-07T11:08:42.389Z,22.70
2023-02-07T11:11:31.404Z,23.70
2023-02-07T11:14:06.784Z,24.30
2023-02-07T11:16:43.178Z,25.00
2023-02-07T11:19:19.056Z,23.30
2023-02-07T11:21:51.900Z,24.90
2023-02-07T11:24:28.317Z,23.60
2023-02-07T11:27:07.050Z,24.30
2023-02-07T11:29:44.690Z,23.80
2023-02-07T11:32:17.020Z,23.70
2023-02-07T11:34:51.196Z,24.40
2023-02-07T11:37:28.138Z,22.90
2023-02-07T11:40:20.717Z,21.90
2023-02-07T11:42:57.699Z,20.60
2023-02-07T11:45:29.895Z,20.90
2023-02-07T11:48:01.806Z,20.00
2023-02-07T11:50:39.330Z,18.20
2023-02-07T11:53:45.310Z,18.20
2023-02-07T11:56:24.121Z,16.90
2023-02-07T11:58:55.654Z,16.80
2023-02-07T12:02:30.745Z,22.50
2023-02-07T12:05:25.264Z,17.10
2023-02-07T12:08:02.372Z,16.70
2023-02-07T12:10:36.739Z,16.90
2023-02-07T12:13:11.791Z,19.90
2023-02-07T12:15:47.822Z,15.60
2023-02-07T12:18:26.360Z,12.60
2023-02-07T12:21:02.374Z,12.00
2023-02-07T12:23:46.352Z,13.20
2023-02-07T12:26:22.874Z,14.10
2023-02-07T12:29:13.059Z,15.70
2023-02-07T12:31:51.169Z,18.50
2023-02-07T12:34:27.650Z,16.30
2023-02-07T12:37:05.511Z,15.60
2023-02-07T12:39:43.338Z,17.40
2023-02-07T12:42:29.752Z,16.60
2023-02-07T12:45:02.517Z,15.90
2023-02-07T12:47:48.757Z,14.90
2023-02-07T12:50:39.112Z,15.20
2023-02-07T12:53:21.904Z,15.80
2023-02-07T12:56:03.126Z,17.30
2023-02-07T13:01:19.750Z,19.30
2023-02-07T13:04:25.092Z,18.50
2023-02-07T13:07:08.276Z,22.10
2023-02-07T13:09:46.247Z,22.60
2023-02-07T13:12:26.645Z,21.00
2023-02-07T13:15:09.829Z,23.50
2023-02-07T13:17:50.544Z,22.00
2023-02-07T13:20:33.041Z,21.20
2023-02-07T13:23:10.525Z,22.70
2023-02-07T13:25:44.521Z,21.80
2023-02-07T13:28:22.854Z,21.40
2023-02-07T13:30:54.874Z,23.00
2023-02-07T13:33:38.431Z,24.60
2023-02-07T13:36:17.850Z,26.20
2023-02-07T13:39:18.026Z,21.80
2023-02-07T13:42:07.938Z,22.80
2023-02-07T13:44:45.800Z,22.20
2023-02-07T13:47:44.328Z,23.50
2023-02-07T13:50:33.698Z,25.20
2023-02-07T13:53:12.207Z,26.70
2023-02-07T13:55:44.413Z,25.40
2023-02-07T13:58:45.612Z,25.20
2023-02-07T14:01:20.372Z,27.20
2023-02-07T14:04:14.853Z,29.80
2023-02-07T14:06:56.286Z,31.30
2023-02-07T14:09:33.686Z,30.20
2023-02-07T14:12:07.287Z,29.50
2023-02-07T14:14:39.243Z,31.00
2023-02-07T14:17:13.855Z,25.50
2023-02-07T14:19:52.798Z,22.80
2023-02-07T14:22:26.619Z,21.70
2023-02-07T14:25:40.756Z,24.00
2023-02-07T14:28:32.463Z,24.30
2023-02-07T14:31:23.305Z,25.00
2023-02-07T14:34:14.777Z,28.40
2023-02-07T14:36:45.529Z,26.20
2023-02-07T14:39:33.355Z,27.20
2023-02-07T14:42:16.342Z,25.70
2023-02-07T14:44:48.434Z,27.10
2023-02-07T14:47:25.293Z,29.10
2023-02-07T14:49:58.498Z,29.90
2023-02-07T14:53:03.664Z,31.30
2023-02-07T14:55:45.730Z,34.90
2023-02-07T14:58:26.395Z,37.20
2023-02-07T15:01:00.629Z,31.00
2023-02-07T15:03:34.816Z,33.10
2023-02-07T15:06:23.814Z,44.80
2023-02-07T15:09:02.636Z,47.30
2023-02-07T15:14:05.356Z,36.80
2023-02-07T15:16:36.927Z,32.10
2023-02-07T15:19:14.992Z,31.10
2023-02-07T15:21:47.962Z,29.70
2023-02-07T15:24:23.645Z,31.50
2023-02-07T15:26:58.511Z,29.60
2023-02-07T15:29:31.396Z,32.10
2023-02-07T15:32:11.731Z,39.40
2023-02-07T15:34:44.766Z,61.80
2023-02-07T15:37:19.529Z,64.00
2023-02-07T15:39:52.003Z,72.90
2023-02-07T15:42:23.429Z,53.90
2023-02-07T15:44:58.123Z,54.90
2023-02-07T15:47:36.783Z,49.80
2023-02-07T15:50:23.146Z,52.90
2023-02-07T15:52:56.499Z,53.40
2023-02-07T15:55:32.729Z,48.80
2023-02-07T15:58:04.654Z,53.00
2023-02-07T16:00:40.039Z,58.60
2023-02-07T16:03:18.556Z,61.20
2023-02-07T16:05:49.719Z,66.20
2023-02-07T16:11:19.937Z,60.10
2023-02-07T16:13:54.088Z,69.50
2023-02-07T16:16:27.495Z,72.10
2023-02-07T16:19:08.350Z,69.60
2023-02-07T16:21:38.952Z,65.30
2023-02-07T16:24:14.917Z,66.50
2023-02-07T16:26:46.712Z,68.20
2023-02-07T16:29:22.653Z,67.50
2023-02-07T16:31:54.233Z,62.80
2023-02-07T16:34:25.451Z,60.50
2023-02-07T16:39:25.876Z,55.80
2023-02-07T16:42:02.728Z,58.40
2023-02-07T16:44:35.602Z,57.50
2023-02-07T16:47:06.546Z,57.50
2023-02-07T16:49:39.768Z,59.20
2023-02-07T16:52:10.576Z,56.70
2023-02-07T16:54:41.564Z,57.40
2023-02-07T16:57:44.936Z,59.40
2023-02-07T17:00:16.777Z,59.60
2023-02-07T17:02:47.867Z,58.50
2023-02-07T17:05:20.046Z,59.30
2023-02-07T17:07:51.207Z,56.90
2023-02-07T17:13:03.525Z,47.80
2023-02-07T17:15:34.782Z,46.30
2023-02-07T17:18:06.093Z,43.10
2023-02-07T17:20:36.905Z,42.80
2023-02-07T17:23:09.437Z,42.30
2023-02-07T17:25:46.779Z,40.50
2023-02-07T17:28:17.767Z,44.70
2023-02-07T17:30:48.473Z,44.60
2023-02-07T17:33:19.314Z,45.70
2023-02-07T17:35:50.126Z,44.30
2023-02-07T17:38:20.758Z,47.60
2023-02-07T17:40:51.398Z,49.40
2023-02-07T17:43:23.287Z,52.40
2023-02-07T17:45:56.882Z,52.40
2023-02-07T17:48:27.716Z,56.30
2023-02-07T17:50:58.669Z,52.00
2023-02-07T17:53:29.818Z,63.30
2023-02-07T17:56:00.581Z,63.20
2023-02-07T17:58:31.552Z,63.60
2023-02-07T18:01:02.690Z,61.20
2023-02-07T18:03:33.615Z,68.60
2023-02-07T18:06:11.264Z,71.80
2023-02-07T18:08:42.578Z,87.60
2023-02-07T18:11:13.955Z,85.00
2023-02-07T18:13:47.190Z,87.30
2023-02-07T18:16:20.048Z,89.80
2023-02-07T18:18:52.154Z,99.90
2023-02-07T18:21:26.256Z,111.60
2023-02-07T18:23:57.115Z,124.90
2023-02-07T18:26:28.082Z,128.30
2023-02-07T18:31:28.673Z,174.00
2023-02-07T18:33:59.522Z,210.70
2023-02-07T18:36:30.388Z,245.40
2023-02-07T18:39:01.302Z,244.00
2023-02-07T18:41:32.107Z,219.30
2023-02-07T18:44:02.691Z,206.90
2023-02-07T18:46:33.411Z,194.40
2023-02-07T18:49:04.398Z,204.80
2023-02-07T18:51:55.228Z,198.70
2023-02-07T18:54:31.848Z,205.10
2023-02-07T18:57:02.640Z,215.60
2023-02-07T18:59:37.092Z,206.00
2023-02-07T19:02:08.247Z,199.70
2023-02-07T19:07:07.923Z,181.20
2023-02-07T19:09:38.593Z,190.80
2023-02-07T19:12:33.240Z,199.40
2023-02-07T19:15:24.800Z,208.10
2023-02-07T19:20:21.760Z,152.30
2023-02-07T19:22:52.389Z,142.70
2023-02-07T19:25:23.009Z,142.50
2023-02-07T19:27:53.949Z,153.80
2023-02-07T19:30:25.014Z,154.40
2023-02-07T19:32:55.647Z,157.20
2023-02-07T19:35:26.227Z,155.40
2023-02-07T19:38:01.102Z,157.50
2023-02-07T19:40:31.873Z,163.90
2023-02-07T19:43:23.250Z,160.50
2023-02-07T19:45:54.548Z,170.30
2023-02-07T19:51:01.316Z,164.30
2023-02-07T19:53:32.944Z,169.20
2023-02-07T19:56:05.701Z,169.90
2023-02-07T19:58:40.006Z,173.10
2023-02-07T20:01:11.963Z,179.90
2023-02-07T20:03:43.764Z,196.70
2023-02-07T20:06:15.420Z,200.10
2023-02-07T20:08:46.082Z,204.00
2023-02-07T20:11:18.933Z,208.10
2023-02-07T20:13:52.838Z,210.20
2023-02-07T20:16:25.741Z,216.20
2023-02-07T20:18:56.986Z,213.60
2023-02-07T20:23:59.833Z,201.20
2023-02-07T20:26:32.984Z,210.40
2023-02-07T20:29:07.362Z,214.60
2023-02-07T20:31:40.667Z,196.80
2023-02-07T20:34:11.820Z,201.80
2023-02-07T20:39:14.993Z,219.90
2023-02-07T20:41:46.247Z,225.20
2023-02-07T20:44:22.072Z,247.50
2023-02-07T20:46:53.400Z,227.80
2023-02-07T20:49:28.678Z,229.10
2023-02-07T20:52:00.390Z,233.30
2023-02-07T20:54:32.102Z,248.40
2023-02-07T20:57:02.884Z,252.20
2023-02-07T21:02:23.191Z,220.70
2023-02-07T21:04:53.910Z,208.00
2023-02-07T21:07:24.871Z,203.50
2023-02-07T21:09:57.670Z,184.70
2023-02-07T21:12:30.676Z,181.20
2023-02-07T21:15:02.604Z,199.10
2023-02-07T21:17:33.274Z,195.10
2023-02-07T21:23:02.978Z,185.10
2023-02-07T21:25:33.740Z,176.40
2023-02-07T21:28:04.480Z,178.20
2023-02-07T21:30:36.059Z,175.10
2023-02-07T21:33:07.621Z,157.30
2023-02-07T21:35:48.235Z,144.70
2023-02-07T21:38:18.974Z,135.80
2023-02-07T21:40:49.778Z,125.70
2023-02-07T21:43:20.448Z,122.70
2023-02-07T21:45:51.178Z,115.70
2023-02-07T21:48:21.876Z,115.60
2023-02-07T21:50:52.782Z,116.40
2023-02-07T21:53:23.376Z,107.50
2023-02-07T21:55:54.062Z,111.70
2023-02-07T21:58:26.688Z,112.90
2023-02-07T22:01:03.953Z,122.80
2023-02-07T22:03:34.663Z,121.40
2023-02-07T22:06:06.369Z,127.60
2023-02-07T22:08:38.467Z,124.60
2023-02-07T22:11:11.063Z,129.80
2023-02-07T22:13:45.881Z,120.80
2023-02-07T22:16:17.525Z,107.40
2023-02-07T22:18:48.458Z,102.70
2023-02-07T22:21:23.209Z,105.70
2023-02-07T22:23:55.247Z,96.60
2023-02-07T22:26:27.208Z,137.80
2023-02-07T22:28:58.500Z,169.90
2023-02-07T22:31:31.333Z,192.60
2023-02-07T22:34:04.227Z,207.90
2023-02-07T22:36:37.598Z,195.40
2023-02-07T22:39:09.304Z,197.70
2023-02-07T22:41:42.018Z,184.00
2023-02-07T22:44:12.858Z,191.60
2023-02-07T22:46:43.577Z,178.10
2023-02-07T22:49:14.310Z,161.70
2023-02-07T22:51:45.009Z,152.50
2023-02-07T22:54:17.604Z,156.00
2023-02-07T22:56:48.580Z,150.40
2023-02-07T22:59:19.230Z,149.00
2023-02-07T23:01:50.613Z,150.50
2023-02-07T23:04:21.362Z,149.10
2023-02-07T23:06:52.965Z,144.10
2023-02-07T23:09:23.703Z,153.20
2023-02-07T23:11:54.447Z,150.70
2023-02-07T23:14:25.374Z,146.70
2023-02-07T23:19:25.626Z,117.90
2023-02-07T23:22:01.022Z,110.20
2023-02-07T23:24:31.678Z,104.80
2023-02-07T23:27:02.683Z,94.00
2023-02-07T23:29:33.900Z,82.40
2023-02-07T23:34:34.139Z,75.70
2023-02-07T23:39:33.860Z,66.10
2023-02-07T23:42:04.638Z,65.10
2023-02-07T23:44:35.340Z,68.00
2023-02-07T23:49:36.569Z,53.60
2023-02-07T23:52:07.334Z,54.00
2023-02-07T23:54:38.151Z,51.50
2023-02-07T23:57:09.159Z,48.60
2023-02-07T23:59:42.734Z,44.00
