createdAt,value
2018-11-27T00:01:09.351Z,83.07
2018-11-27T00:03:44.323Z,83.12
2018-11-27T00:06:13.787Z,82.42
2018-11-27T00:08:44.509Z,83.16
2018-11-27T00:11:14.839Z,82.76
2018-11-27T00:13:44.879Z,82.58
2018-11-27T00:16:14.215Z,82.64
2018-11-27T00:18:43.918Z,82.82
2018-11-27T00:21:13.304Z,83.15
2018-11-27T00:23:42.851Z,81.90
2018-11-27T00:26:12.871Z,81.32
2018-11-27T00:28:42.146Z,81.92
2018-11-27T00:31:11.434Z,81.67
2018-11-27T00:33:41.111Z,80.85
2018-11-27T00:36:10.489Z,80.90
2018-11-27T00:38:39.834Z,80.09
2018-11-27T00:41:09.726Z,80.38
2018-11-27T00:43:39.179Z,80.19
2018-11-27T00:46:10.680Z,80.63
2018-11-27T00:48:40.889Z,81.11
2018-11-27T00:51:11.318Z,81.20
2018-11-27T00:53:41.451Z,80.06
2018-11-27T00:56:11.311Z,80.71
2018-11-27T00:58:41.170Z,80.61
2018-11-27T01:01:10.777Z,80.01
2018-11-27T01:03:40.149Z,81.01
2018-11-27T01:06:10.810Z,80.02
2018-11-27T01:08:40.271Z,80.51
2018-11-27T01:11:09.897Z,81.25
2018-11-27T01:13:40.097Z,81.45
2018-11-27T01:16:09.494Z,81.47
2018-11-27T01:18:39.030Z,82.01
2018-11-27T01:21:10.149Z,82.13
2018-11-27T01:23:39.512Z,82.17
2018-11-27T01:26:09.207Z,82.89
2018-11-27T01:28:39.248Z,83.56
2018-11-27T01:31:08.625Z,83.97
2018-11-27T01:33:38.014Z,84.41
2018-11-27T01:38:16.491Z,83.98
2018-11-27T01:40:46.005Z,84.26
2018-11-27T01:43:16.065Z,84.12
2018-11-27T01:45:45.740Z,84.53
2018-11-27T01:48:17.193Z,83.63
2018-11-27T01:50:46.714Z,83.89
2018-11-27T01:53:16.142Z,84.17
2018-11-27T01:55:46.487Z,83.97
2018-11-27T01:58:15.931Z,83.94
2018-11-27T02:00:46.020Z,83.23
2018-11-27T02:03:21.587Z,84.34
2018-11-27T02:05:51.036Z,83.32
2018-11-27T02:08:20.805Z,83.89
2018-11-27T02:10:50.473Z,83.63
2018-11-27T02:13:20.851Z,83.63
2018-11-27T02:15:50.993Z,83.50
2018-11-27T02:18:20.676Z,83.81
2018-11-27T02:20:50.144Z,83.67
2018-11-27T02:23:20.740Z,82.87
2018-11-27T02:25:50.315Z,82.91
2018-11-27T02:28:20.463Z,83.29
2018-11-27T02:30:50.271Z,82.61
2018-11-27T02:33:19.690Z,82.82
2018-11-27T02:35:49.628Z,82.61
2018-11-27T02:38:21.263Z,83.01
2018-11-27T02:40:50.676Z,83.08
2018-11-27T02:43:27.606Z,82.95
2018-11-27T02:45:58.439Z,82.85
2018-11-27T02:48:27.826Z,83.50
2018-11-27T02:50:57.174Z,82.35
2018-11-27T02:53:26.543Z,83.34
2018-11-27T02:55:56.846Z,82.99
2018-11-27T02:58:26.327Z,82.70
2018-11-27T03:00:55.595Z,82.54
2018-11-27T03:03:34.055Z,82.50
2018-11-27T03:06:03.720Z,82.45
2018-11-27T03:08:33.631Z,82.97
2018-11-27T03:11:03.746Z,82.64
2018-11-27T03:13:33.190Z,83.21
2018-11-27T03:16:02.660Z,83.98
2018-11-27T03:18:33.222Z,83.11
2018-11-27T03:21:03.048Z,82.96
2018-11-27T03:23:32.652Z,83.23
2018-11-27T03:26:02.112Z,83.44
2018-11-27T03:28:31.553Z,82.88
2018-11-27T03:31:00.955Z,82.99
2018-11-27T03:33:30.407Z,83.12
2018-11-27T03:36:00.026Z,82.29
2018-11-27T03:38:30.964Z,82.85
2018-11-27T03:41:00.610Z,82.06
2018-11-27T03:43:30.606Z,81.81
2018-11-27T03:46:00.397Z,81.14
2018-11-27T03:48:30.994Z,82.10
2018-11-27T03:51:01.049Z,81.31
2018-11-27T03:53:31.580Z,81.79
2018-11-27T03:56:00.936Z,80.77
2018-11-27T03:58:30.293Z,80.17
2018-11-27T04:01:00.264Z,80.15
2018-11-27T04:03:31.440Z,78.46
2018-11-27T04:06:01.500Z,78.64
2018-11-27T04:08:30.912Z,78.94
2018-11-27T04:11:00.283Z,79.89
2018-11-27T04:13:30.490Z,79.63
2018-11-27T04:16:00.823Z,79.70
2018-11-27T04:18:31.250Z,79.75
2018-11-27T04:21:00.637Z,79.29
2018-11-27T04:23:30.384Z,79.33
2018-11-27T04:26:01.502Z,78.84
2018-11-27T04:28:30.961Z,77.22
2018-11-27T04:31:00.403Z,78.04
2018-11-27T04:33:29.864Z,78.26
2018-11-27T04:35:59.407Z,77.74
2018-11-27T04:38:28.725Z,78.03
2018-11-27T04:40:58.215Z,78.80
2018-11-27T04:43:27.609Z,78.53
2018-11-27T04:45:59.363Z,78.29
2018-11-27T04:48:30.311Z,78.71
2018-11-27T04:51:00.937Z,78.08
2018-11-27T04:53:30.399Z,78.10
2018-11-27T04:56:00.066Z,77.73
2018-11-27T04:58:29.516Z,78.44
2018-11-27T05:00:58.953Z,77.34
2018-11-27T05:03:28.474Z,77.00
2018-11-27T05:05:58.192Z,76.95
2018-11-27T05:08:27.886Z,76.56
2018-11-27T05:10:57.381Z,76.90
2018-11-27T05:13:27.974Z,77.39
2018-11-27T05:15:57.588Z,77.29
2018-11-27T05:18:28.064Z,77.36
2018-11-27T05:20:57.659Z,77.21
2018-11-27T05:23:28.606Z,77.30
2018-11-27T05:25:58.088Z,77.96
2018-11-27T05:28:27.601Z,77.43
2018-11-27T05:30:57.892Z,77.26
2018-11-27T05:33:27.252Z,78.28
2018-11-27T05:35:57.174Z,78.19
2018-11-27T05:38:27.297Z,77.91
2018-11-27T05:40:58.094Z,77.30
2018-11-27T05:43:29.116Z,77.40
2018-11-27T05:45:58.530Z,77.53
2018-11-27T05:49:57.052Z,77.73
2018-11-27T05:52:27.389Z,77.43
2018-11-27T05:54:56.943Z,77.20
2018-11-27T05:57:26.598Z,78.06
2018-11-27T05:59:56.251Z,76.94
2018-11-27T06:02:25.887Z,77.39
2018-11-27T06:04:55.593Z,78.12
2018-11-27T06:07:25.217Z,77.87
2018-11-27T06:09:55.738Z,78.18
2018-11-27T06:12:25.262Z,78.40
2018-11-27T06:14:55.822Z,78.22
2018-11-27T06:17:25.351Z,78.71
2018-11-27T06:19:54.768Z,79.05
2018-11-27T06:22:24.171Z,78.49
2018-11-27T06:24:53.805Z,77.75
2018-11-27T06:27:24.388Z,77.98
2018-11-27T06:29:54.254Z,78.52
2018-11-27T06:32:28.765Z,78.47
2018-11-27T06:34:58.150Z,78.28
2018-11-27T06:37:37.766Z,78.60
2018-11-27T06:41:41.135Z,78.49
2018-11-27T06:44:11.565Z,78.56
2018-11-27T06:46:47.745Z,79.03
2018-11-27T06:49:18.154Z,79.26
2018-11-27T06:51:52.262Z,78.45
2018-11-27T06:54:33.245Z,78.71
2018-11-27T07:00:27.349Z,78.53
2018-11-27T07:06:16.790Z,78.03
2018-11-27T07:08:47.343Z,78.29
2018-11-27T07:11:21.291Z,78.06
2018-11-27T07:13:53.003Z,77.77
2018-11-27T07:16:23.408Z,78.03
2018-11-27T07:18:52.698Z,77.88
2018-11-27T07:21:22.476Z,77.63
2018-11-27T07:23:53.859Z,78.02
2018-11-27T07:26:24.707Z,77.79
2018-11-27T07:28:55.241Z,78.03
2018-11-27T07:31:24.887Z,77.68
2018-11-27T07:33:54.492Z,78.00
2018-11-27T07:36:24.829Z,77.65
2018-11-27T07:38:54.408Z,77.58
2018-11-27T07:41:23.880Z,77.60
2018-11-27T07:47:06.151Z,77.61
2018-11-27T07:49:35.754Z,77.26
2018-11-27T07:52:05.374Z,77.73
2018-11-27T07:54:34.954Z,76.96
2018-11-27T07:57:04.907Z,76.98
2018-11-27T07:59:34.465Z,77.26
2018-11-27T08:02:03.907Z,76.70
2018-11-27T08:04:33.631Z,76.63
2018-11-27T08:22:43.687Z,75.69
2018-11-27T08:25:15.254Z,76.06
2018-11-27T08:27:45.950Z,75.97
2018-11-27T08:30:20.391Z,75.65
2018-11-27T08:32:50.505Z,74.89
2018-11-27T08:35:25.801Z,74.97
2018-11-27T08:37:57.511Z,75.46
2018-11-27T08:40:46.040Z,74.86
2018-11-27T08:43:15.887Z,75.48
2018-11-27T08:45:46.148Z,75.22
2018-11-27T08:48:16.726Z,75.40
2018-11-27T08:50:46.216Z,75.12
2018-11-27T08:53:15.659Z,74.40
2018-11-27T08:55:46.022Z,73.82
2018-11-27T08:58:17.430Z,73.79
2018-11-27T09:01:45.680Z,73.99
2018-11-27T09:04:15.106Z,73.39
2018-11-27T09:06:44.837Z,73.22
2018-11-27T09:09:14.262Z,73.15
2018-11-27T09:13:08.847Z,72.93
2018-11-27T09:15:39.293Z,72.98
2018-11-27T09:18:19.710Z,72.91
2018-11-27T09:20:49.762Z,73.25
2018-11-27T09:26:42.189Z,72.48
2018-11-27T09:29:12.382Z,73.95
2018-11-27T09:31:42.632Z,73.18
2018-11-27T09:34:12.312Z,72.91
2018-11-27T09:36:41.724Z,72.73
2018-11-27T09:39:14.319Z,72.38
2018-11-27T09:41:43.838Z,72.37
2018-11-27T09:44:14.808Z,72.05
2018-11-27T09:49:49.443Z,70.53
2018-11-27T09:52:19.732Z,70.83
2018-11-27T09:54:50.872Z,71.01
2018-11-27T09:57:21.668Z,70.98
2018-11-27T09:59:51.252Z,70.72
2018-11-27T10:02:22.461Z,70.07
2018-11-27T10:04:52.998Z,69.44
2018-11-27T10:07:22.699Z,70.17
2018-11-27T10:09:53.617Z,69.94
2018-11-27T10:12:23.459Z,69.20
2018-11-27T10:14:53.027Z,69.32
2018-11-27T10:17:22.472Z,67.63
2018-11-27T10:19:52.815Z,68.10
2018-11-27T10:22:22.503Z,68.31
2018-11-27T10:24:53.122Z,67.76
2018-11-27T10:27:22.407Z,67.99
2018-11-27T10:29:51.905Z,67.50
2018-11-27T10:32:22.316Z,67.71
2018-11-27T10:34:52.167Z,68.59
2018-11-27T10:37:21.701Z,68.01
2018-11-27T10:39:51.758Z,67.87
2018-11-27T10:42:30.209Z,68.24
2018-11-27T10:44:58.654Z,68.03
2018-11-27T10:47:28.409Z,68.36
2018-11-27T10:50:15.834Z,68.37
2018-11-27T10:52:46.958Z,67.53
2018-11-27T10:55:18.987Z,67.50
2018-11-27T10:57:49.484Z,67.60
2018-11-27T11:00:28.049Z,66.97
2018-11-27T11:04:22.198Z,66.94
2018-11-27T11:08:17.554Z,67.45
2018-11-27T11:13:45.004Z,67.27
2018-11-27T11:16:14.324Z,66.86
2018-11-27T11:18:44.480Z,66.78
2018-11-27T11:21:14.250Z,67.52
2018-11-27T11:23:43.759Z,66.26
2018-11-27T11:26:13.648Z,65.62
2018-11-27T11:28:43.566Z,65.60
2018-11-27T11:31:13.036Z,65.44
2018-11-27T11:33:44.435Z,65.84
2018-11-27T11:36:13.861Z,65.34
2018-11-27T11:38:44.390Z,65.96
2018-11-27T11:41:14.978Z,65.91
2018-11-27T11:43:44.385Z,65.83
2018-11-27T11:46:13.964Z,65.72
2018-11-27T11:48:43.497Z,65.34
2018-11-27T11:51:13.261Z,65.42
2018-11-27T11:53:45.832Z,66.60
2018-11-27T11:56:15.252Z,66.51
2018-11-27T11:58:44.716Z,65.07
2018-11-27T12:01:26.503Z,65.96
2018-11-27T12:03:55.923Z,65.44
2018-11-27T12:06:25.746Z,66.37
2018-11-27T12:09:02.146Z,65.38
2018-11-27T12:11:41.758Z,65.25
2018-11-27T12:14:27.031Z,66.51
2018-11-27T12:17:10.484Z,68.56
2018-11-27T12:19:42.666Z,68.15
2018-11-27T12:22:13.059Z,69.75
2018-11-27T12:24:42.535Z,68.49
2018-11-27T12:27:12.236Z,68.56
2018-11-27T12:29:41.736Z,69.16
2018-11-27T12:32:11.267Z,67.61
2018-11-27T12:34:42.390Z,66.91
2018-11-27T12:39:58.950Z,66.99
2018-11-27T12:42:28.877Z,67.75
2018-11-27T12:44:59.507Z,66.30
2018-11-27T12:47:36.750Z,66.94
2018-11-27T12:50:11.143Z,67.12
2018-11-27T12:52:40.855Z,67.40
2018-11-27T12:55:27.226Z,66.99
2018-11-27T12:58:01.917Z,67.67
2018-11-27T13:00:32.759Z,67.63
2018-11-27T13:03:04.096Z,69.24
2018-11-27T13:05:38.430Z,69.21
2018-11-27T13:08:14.751Z,69.02
2018-11-27T13:10:44.774Z,69.58
2018-11-27T13:13:16.629Z,70.17
2018-11-27T13:15:47.085Z,70.36
2018-11-27T13:18:18.209Z,70.92
2018-11-27T13:20:48.217Z,70.85
2018-11-27T13:23:19.816Z,70.90
2018-11-27T13:25:49.946Z,71.52
2018-11-27T13:28:20.306Z,70.94
2018-11-27T13:31:07.446Z,72.34
2018-11-27T13:33:59.487Z,71.19
2018-11-27T13:36:29.727Z,72.34
2018-11-27T13:39:11.126Z,72.33
2018-11-27T13:41:41.786Z,72.13
2018-11-27T13:44:11.621Z,72.50
2018-11-27T13:46:41.897Z,72.27
2018-11-27T13:49:12.849Z,72.56
2018-11-27T13:51:42.493Z,72.78
2018-11-27T13:54:12.281Z,72.79
2018-11-27T13:56:42.288Z,72.36
2018-11-27T13:59:13.798Z,72.04
2018-11-27T14:01:46.319Z,72.63
2018-11-27T14:04:15.550Z,72.15
2018-11-27T14:06:45.033Z,72.03
2018-11-27T14:09:16.277Z,71.96
2018-11-27T14:11:45.758Z,72.21
2018-11-27T14:14:15.341Z,72.08
2018-11-27T14:16:45.324Z,72.92
2018-11-27T14:19:22.028Z,72.26
2018-11-27T14:21:52.306Z,72.53
2018-11-27T14:24:22.332Z,73.23
2018-11-27T14:26:53.495Z,72.57
2018-11-27T14:29:24.333Z,73.08
2018-11-27T14:31:55.172Z,73.41
2018-11-27T14:34:24.650Z,72.28
2018-11-27T14:36:54.276Z,73.70
2018-11-27T14:39:29.003Z,73.26
2018-11-27T14:41:58.997Z,73.81
2018-11-27T14:44:28.916Z,73.10
2018-11-27T14:47:00.155Z,73.47
2018-11-27T14:49:32.487Z,74.11
2018-11-27T14:52:02.956Z,74.43
2018-11-27T14:54:32.705Z,74.18
2018-11-27T14:57:05.892Z,74.72
2018-11-27T14:59:37.164Z,74.71
2018-11-27T15:02:22.201Z,75.01
2018-11-27T15:04:51.966Z,74.70
2018-11-27T15:07:22.740Z,75.21
2018-11-27T15:09:52.503Z,75.25
2018-11-27T15:12:22.584Z,75.68
2018-11-27T15:14:52.744Z,76.20
2018-11-27T15:17:23.374Z,75.86
2018-11-27T15:19:53.389Z,76.64
2018-11-27T15:22:23.736Z,76.23
2018-11-27T15:24:53.819Z,76.42
2018-11-27T15:27:24.000Z,76.33
2018-11-27T15:29:54.334Z,76.72
2018-11-27T15:32:24.335Z,76.92
2018-11-27T15:34:55.025Z,75.95
2018-11-27T15:37:25.294Z,76.74
2018-11-27T15:40:02.073Z,76.05
2018-11-27T15:42:32.050Z,76.05
2018-11-27T15:45:15.120Z,75.87
2018-11-27T15:47:46.194Z,76.29
2018-11-27T15:50:17.543Z,76.03
2018-11-27T15:52:47.561Z,75.77
2018-11-27T15:55:23.114Z,76.72
2018-11-27T15:57:54.829Z,76.31
2018-11-27T16:00:25.458Z,75.98
2018-11-27T16:02:55.302Z,76.75
2018-11-27T16:05:25.457Z,76.37
2018-11-27T16:07:55.025Z,76.53
2018-11-27T16:10:24.664Z,76.42
2018-11-27T16:12:54.310Z,76.82
2018-11-27T16:15:23.947Z,76.60
2018-11-27T16:17:54.790Z,76.55
2018-11-27T16:20:24.575Z,76.13
2018-11-27T16:22:54.209Z,76.27
2018-11-27T16:25:25.884Z,76.34
2018-11-27T16:27:56.396Z,75.80
2018-11-27T16:30:27.602Z,76.01
2018-11-27T16:32:57.274Z,74.71
2018-11-27T16:35:26.882Z,75.89
2018-11-27T16:37:59.491Z,76.06
2018-11-27T16:40:35.661Z,76.05
2018-11-27T16:43:10.199Z,75.53
2018-11-27T16:45:40.501Z,76.28
2018-11-27T16:48:11.123Z,77.21
2018-11-27T16:50:41.759Z,77.93
2018-11-27T16:53:12.363Z,77.70
2018-11-27T16:55:41.997Z,76.79
2018-11-27T16:58:11.936Z,77.92
2018-11-27T17:00:41.564Z,78.73
2018-11-27T17:03:11.990Z,78.15
2018-11-27T17:05:44.237Z,78.32
2018-11-27T17:08:14.086Z,78.21
2018-11-27T17:10:44.863Z,78.79
2018-11-27T17:13:15.876Z,78.43
2018-11-27T17:15:45.490Z,78.61
2018-11-27T17:18:16.762Z,79.19
2018-11-27T17:20:47.190Z,78.40
2018-11-27T17:23:18.381Z,78.38
2018-11-27T17:25:48.546Z,79.43
2018-11-27T17:28:20.997Z,80.33
2018-11-27T17:30:54.123Z,79.75
2018-11-27T17:33:28.396Z,78.57
2018-11-27T17:36:02.772Z,78.10
2018-11-27T17:38:32.706Z,78.51
2018-11-27T17:41:02.266Z,77.85
2018-11-27T17:43:36.769Z,77.81
2018-11-27T17:46:07.422Z,77.86
2018-11-27T17:48:37.228Z,78.18
2018-11-27T17:51:07.835Z,78.48
2018-11-27T17:53:38.526Z,78.46
2018-11-27T17:56:08.324Z,78.42
2018-11-27T17:58:38.047Z,78.52
2018-11-27T18:01:07.915Z,77.74
2018-11-27T18:03:37.548Z,77.90
2018-11-27T18:06:07.754Z,78.96
2018-11-27T18:08:37.500Z,78.73
2018-11-27T18:11:07.564Z,78.89
2018-11-27T18:13:37.665Z,78.68
2018-11-27T18:16:07.345Z,79.51
2018-11-27T18:18:36.925Z,79.77
2018-11-27T18:21:07.497Z,79.79
2018-11-27T18:23:37.746Z,78.47
2018-11-27T18:26:08.067Z,78.30
2018-11-27T18:28:37.949Z,78.45
2018-11-27T18:31:21.536Z,78.47
2018-11-27T18:33:51.096Z,78.13
2018-11-27T18:36:25.722Z,78.48
2018-11-27T18:38:53.203Z,78.21
2018-11-27T18:41:24.592Z,78.69
2018-11-27T18:43:54.246Z,78.36
2018-11-27T18:46:23.847Z,77.84
2018-11-27T18:48:54.558Z,78.74
2018-11-27T18:51:23.907Z,79.73
2018-11-27T18:53:55.045Z,78.84
2018-11-27T18:56:23.839Z,78.47
2018-11-27T18:58:53.549Z,78.67
2018-11-27T19:01:23.375Z,78.53
2018-11-27T19:03:53.091Z,78.71
2018-11-27T19:06:23.001Z,78.72
2018-11-27T19:08:52.684Z,78.70
2018-11-27T19:14:08.896Z,80.67
2018-11-27T19:19:27.900Z,81.12
2018-11-27T19:21:57.707Z,80.83
2018-11-27T19:24:27.436Z,80.37
2018-11-27T19:26:57.225Z,80.09
2018-11-27T19:29:27.403Z,81.42
2018-11-27T19:31:57.287Z,81.89
2018-11-27T19:37:02.057Z,80.73
2018-11-27T19:39:32.839Z,79.16
2018-11-27T19:42:06.625Z,80.38
2018-11-27T19:44:38.226Z,81.32
2018-11-27T19:47:07.924Z,79.68
2018-11-27T19:49:37.521Z,80.95
2018-11-27T19:52:07.227Z,82.80
2018-11-27T19:54:37.143Z,82.85
2018-11-27T19:57:07.495Z,82.67
2018-11-27T19:59:37.046Z,81.67
2018-11-27T20:02:08.179Z,81.13
2018-11-27T20:04:37.946Z,80.53
2018-11-27T20:07:08.227Z,79.69
2018-11-27T20:09:39.519Z,81.37
2018-11-27T20:12:10.148Z,81.71
2018-11-27T20:14:40.152Z,81.73
2018-11-27T20:17:10.126Z,81.87
2018-11-27T20:19:39.708Z,81.53
2018-11-27T20:22:10.414Z,81.86
2018-11-27T20:24:41.262Z,81.17
2018-11-27T20:27:11.256Z,80.38
2018-11-27T20:29:40.965Z,81.59
2018-11-27T20:32:13.018Z,81.28
2018-11-27T20:34:42.812Z,81.89
2018-11-27T20:37:12.902Z,81.22
2018-11-27T20:39:43.732Z,81.60
2018-11-27T20:42:14.081Z,82.43
2018-11-27T20:44:44.637Z,82.18
2018-11-27T20:47:14.279Z,81.73
2018-11-27T20:49:43.938Z,82.77
2018-11-27T20:52:15.213Z,82.20
2018-11-27T20:54:45.856Z,82.81
2018-11-27T20:57:17.825Z,83.04
2018-11-27T20:59:47.507Z,83.52
2018-11-27T21:02:17.106Z,83.43
2018-11-27T21:04:48.617Z,83.53
2018-11-27T21:10:15.581Z,83.53
2018-11-27T21:12:45.754Z,82.38
2018-11-27T21:15:20.637Z,82.46
2018-11-27T21:17:50.736Z,82.66
2018-11-27T21:20:20.941Z,82.59
2018-11-27T21:22:50.847Z,80.77
2018-11-27T21:25:21.785Z,80.22
2018-11-27T21:27:58.185Z,80.98
2018-11-27T21:30:30.336Z,80.75
2018-11-27T21:33:04.120Z,80.21
2018-11-27T21:35:35.668Z,80.39
2018-11-27T21:38:06.946Z,80.37
2018-11-27T21:40:37.396Z,80.39
2018-11-27T21:43:09.037Z,80.24
2018-11-27T21:45:39.443Z,80.67
2018-11-27T21:48:10.266Z,80.09
2018-11-27T21:50:40.513Z,81.00
2018-11-27T21:53:10.386Z,80.42
2018-11-27T21:55:41.427Z,80.44
2018-11-27T21:58:11.112Z,81.47
2018-11-27T22:00:43.401Z,82.14
2018-11-27T22:03:13.603Z,83.08
2018-11-27T22:05:43.269Z,82.52
2018-11-27T22:08:12.891Z,82.70
2018-11-27T22:10:42.773Z,83.54
2018-11-27T22:13:14.043Z,82.86
2018-11-27T22:15:45.359Z,82.29
2018-11-27T22:18:15.169Z,82.58
2018-11-27T22:20:46.401Z,82.32
2018-11-27T22:23:16.190Z,81.86
2018-11-27T22:25:46.646Z,81.67
2018-11-27T22:28:18.211Z,81.39
2018-11-27T22:30:48.015Z,82.13
2018-11-27T22:33:18.539Z,82.47
2018-11-27T22:35:49.143Z,82.47
2018-11-27T22:38:21.307Z,82.45
2018-11-27T22:40:51.575Z,82.29
2018-11-27T22:43:21.313Z,82.53
2018-11-27T22:45:51.075Z,82.29
2018-11-27T22:48:20.973Z,82.82
2018-11-27T22:50:52.091Z,83.26
2018-11-27T22:53:21.867Z,83.36
2018-11-27T22:55:51.922Z,83.52
2018-11-27T22:58:25.101Z,84.58
2018-11-27T23:00:56.042Z,83.72
2018-11-27T23:03:26.686Z,84.34
2018-11-27T23:05:57.025Z,83.46
2018-11-27T23:08:26.812Z,83.51
2018-11-27T23:13:32.275Z,81.61
2018-11-27T23:16:02.085Z,82.51
2018-11-27T23:18:31.746Z,82.33
2018-11-27T23:21:01.429Z,82.67
2018-11-27T23:23:31.553Z,82.96
2018-11-27T23:26:01.792Z,83.66
2018-11-27T23:28:33.345Z,84.41
2018-11-27T23:31:05.022Z,84.22
2018-11-27T23:33:34.466Z,83.69
2018-11-27T23:36:04.770Z,83.88
2018-11-27T23:38:34.574Z,84.11
2018-11-27T23:41:04.278Z,84.31
2018-11-27T23:43:36.189Z,83.75
2018-11-27T23:46:06.044Z,82.39
2018-11-27T23:48:37.124Z,81.90
2018-11-27T23:51:07.383Z,81.29
2018-11-27T23:53:38.054Z,82.58
2018-11-27T23:56:08.496Z,83.12
2018-11-27T23:58:38.342Z,82.43
