createdAt,value
2022-09-12T00:04:16.157Z,14.20
2022-09-12T00:09:17.547Z,14.12
2022-09-12T00:14:19.203Z,14.07
2022-09-12T00:19:20.561Z,14.05
2022-09-12T00:24:21.926Z,14.04
2022-09-12T00:29:23.255Z,13.95
2022-09-12T00:34:24.774Z,14.00
2022-09-12T00:39:26.109Z,13.92
2022-09-12T00:44:27.404Z,13.93
2022-09-12T00:49:31.765Z,13.89
2022-09-12T00:54:41.974Z,13.80
2022-09-12T00:59:52.339Z,13.68
2022-09-12T01:04:53.761Z,13.62
2022-09-12T01:09:55.239Z,13.70
2022-09-12T01:14:56.589Z,13.62
2022-09-12T01:20:18.987Z,13.61
2022-09-12T01:26:01.790Z,13.55
2022-09-12T01:31:15.647Z,13.46
2022-09-12T01:36:45.983Z,13.42
2022-09-12T01:41:54.404Z,13.28
2022-09-12T01:47:11.059Z,13.37
2022-09-12T01:52:22.965Z,13.23
2022-09-12T01:57:31.758Z,13.20
2022-09-12T02:02:39.633Z,13.22
2022-09-12T02:07:51.414Z,13.20
2022-09-12T02:12:59.413Z,13.16
2022-09-12T02:18:04.493Z,13.13
2022-09-12T02:23:10.997Z,13.09
2022-09-12T02:28:18.467Z,13.03
2022-09-12T02:33:45.661Z,13.04
2022-09-12T02:38:48.501Z,12.96
2022-09-12T02:43:51.536Z,12.84
2022-09-12T02:48:54.203Z,12.73
2022-09-12T02:53:55.921Z,12.73
2022-09-12T02:59:04.727Z,12.79
2022-09-12T03:04:11.946Z,12.78
2022-09-12T03:09:47.226Z,12.77
2022-09-12T03:15:01.634Z,12.77
2022-09-12T03:20:15.356Z,12.64
2022-09-12T03:25:25.761Z,12.49
2022-09-12T03:30:27.455Z,12.45
2022-09-12T03:35:29.902Z,12.46
2022-09-12T03:40:31.238Z,12.53
2022-09-12T03:45:32.609Z,12.54
2022-09-12T03:50:34.150Z,12.48
2022-09-12T03:55:36.171Z,12.43
2022-09-12T04:00:39.046Z,12.43
2022-09-12T04:05:40.402Z,12.36
2022-09-12T04:10:41.755Z,12.34
2022-09-12T04:15:43.157Z,12.30
2022-09-12T04:20:44.455Z,12.28
2022-09-12T04:25:54.313Z,12.27
2022-09-12T04:30:56.435Z,12.24
2022-09-12T04:36:03.958Z,12.28
2022-09-12T04:41:21.238Z,12.23
2022-09-12T04:46:22.682Z,12.29
2022-09-12T04:51:31.598Z,12.29
2022-09-12T04:56:36.291Z,12.16
2022-09-12T05:01:37.749Z,12.21
2022-09-12T05:06:40.229Z,12.31
2022-09-12T05:12:03.257Z,12.31
2022-09-12T05:17:05.943Z,12.35
2022-09-12T05:22:07.485Z,12.29
2022-09-12T05:27:09.565Z,12.43
2022-09-12T05:32:12.414Z,12.46
2022-09-12T05:37:13.793Z,12.50
2022-09-12T05:42:15.206Z,12.58
2022-09-12T05:47:17.291Z,12.58
2022-09-12T05:52:18.687Z,12.80
2022-09-12T05:57:19.986Z,12.89
2022-09-12T06:02:21.543Z,13.02
2022-09-12T06:07:23.095Z,13.26
2022-09-12T06:12:26.680Z,13.22
2022-09-12T06:17:28.077Z,13.38
2022-09-12T06:22:29.458Z,13.22
2022-09-12T06:27:30.902Z,13.57
2022-09-12T06:32:32.318Z,13.69
2022-09-12T06:37:33.665Z,13.76
2022-09-12T06:42:34.915Z,13.96
2022-09-12T06:47:36.270Z,14.10
2022-09-12T06:52:37.591Z,14.36
2022-09-12T06:57:38.981Z,14.52
2022-09-12T07:02:40.446Z,14.73
2022-09-12T07:07:41.881Z,14.84
2022-09-12T07:12:43.260Z,14.98
2022-09-12T07:17:44.547Z,15.15
2022-09-12T07:22:46.600Z,15.46
2022-09-12T07:27:51.098Z,15.51
2022-09-12T07:32:54.043Z,15.67
2022-09-12T07:37:56.149Z,15.63
2022-09-12T07:42:57.534Z,15.90
2022-09-12T07:47:58.882Z,16.13
2022-09-12T07:53:00.354Z,16.21
2022-09-12T07:58:01.701Z,16.14
2022-09-12T08:03:03.745Z,16.24
2022-09-12T08:08:05.614Z,16.38
2022-09-12T08:13:10.709Z,16.64
2022-09-12T08:18:12.295Z,16.66
2022-09-12T08:23:13.681Z,16.89
2022-09-12T08:28:15.067Z,17.25
2022-09-12T08:33:16.735Z,17.43
2022-09-12T08:38:19.615Z,17.35
2022-09-12T08:43:39.184Z,17.50
2022-09-12T08:48:42.241Z,17.73
2022-09-12T08:53:45.251Z,17.74
2022-09-12T08:58:47.426Z,17.84
2022-09-12T09:04:17.293Z,18.10
2022-09-12T09:09:19.655Z,18.34
2022-09-12T09:14:49.023Z,18.38
2022-09-12T09:19:59.702Z,18.33
2022-09-12T09:25:07.927Z,18.50
2022-09-12T09:30:18.799Z,18.78
2022-09-12T09:35:36.646Z,18.83
2022-09-12T09:40:59.334Z,18.91
2022-09-12T09:46:00.777Z,18.88
2022-09-12T09:51:06.997Z,18.98
2022-09-12T09:56:36.067Z,19.08
2022-09-12T10:01:49.320Z,19.29
2022-09-12T10:06:56.945Z,19.23
2022-09-12T10:11:59.391Z,19.33
2022-09-12T10:17:03.979Z,19.52
2022-09-12T10:22:07.411Z,19.61
2022-09-12T10:27:11.713Z,19.71
2022-09-12T10:32:30.547Z,19.66
2022-09-12T10:37:38.811Z,19.71
2022-09-12T10:42:59.641Z,19.88
2022-09-12T10:48:07.635Z,19.82
2022-09-12T10:53:28.908Z,19.87
2022-09-12T10:58:57.200Z,20.02
2022-09-12T11:04:07.982Z,20.20
2022-09-12T11:09:21.898Z,20.10
2022-09-12T11:14:59.657Z,20.05
2022-09-12T11:20:21.781Z,20.39
2022-09-12T11:25:32.222Z,20.49
2022-09-12T11:30:48.392Z,20.53
2022-09-12T11:35:55.197Z,20.68
2022-09-12T11:41:11.431Z,20.55
2022-09-12T11:46:22.378Z,20.83
2022-09-12T11:51:35.618Z,20.93
2022-09-12T11:56:42.930Z,20.91
2022-09-12T12:01:48.738Z,20.91
2022-09-12T12:06:58.082Z,21.07
2022-09-12T12:12:04.690Z,21.09
2022-09-12T12:17:19.993Z,21.21
2022-09-12T12:22:23.992Z,21.09
2022-09-12T12:28:11.445Z,21.35
2022-09-12T12:33:15.344Z,21.01
2022-09-12T12:38:33.157Z,21.33
2022-09-12T12:43:34.649Z,21.26
2022-09-12T12:48:46.720Z,21.58
2022-09-12T12:53:48.192Z,21.79
2022-09-12T12:58:49.578Z,21.68
2022-09-12T13:04:12.293Z,21.69
2022-09-12T13:09:24.206Z,21.63
2022-09-12T13:14:41.583Z,21.92
2022-09-12T13:19:43.871Z,21.81
2022-09-12T13:24:52.284Z,21.77
2022-09-12T13:30:15.120Z,22.01
2022-09-12T13:35:34.554Z,21.84
2022-09-12T13:40:47.814Z,22.22
2022-09-12T13:45:50.600Z,22.13
2022-09-12T13:50:58.041Z,21.73
2022-09-12T13:56:00.747Z,21.84
2022-09-12T14:01:07.115Z,21.98
2022-09-12T14:06:08.509Z,21.94
2022-09-12T14:11:11.681Z,22.20
2022-09-12T14:16:15.324Z,22.33
2022-09-12T14:21:26.395Z,22.30
2022-09-12T14:26:34.064Z,22.13
2022-09-12T14:31:37.694Z,22.31
2022-09-12T14:36:55.851Z,22.49
2022-09-12T14:42:07.658Z,22.44
2022-09-12T14:47:22.589Z,22.44
2022-09-12T14:52:34.169Z,22.31
2022-09-12T14:57:39.293Z,22.41
2022-09-12T15:02:42.522Z,22.51
2022-09-12T15:07:56.075Z,22.74
2022-09-12T15:13:28.433Z,22.63
2022-09-12T15:18:29.994Z,22.62
2022-09-12T15:23:47.486Z,22.76
2022-09-12T15:28:50.524Z,22.65
2022-09-12T15:33:52.670Z,22.69
2022-09-12T15:38:54.866Z,22.69
2022-09-12T15:43:56.687Z,22.80
2022-09-12T15:48:58.102Z,22.73
2022-09-12T15:54:02.171Z,22.62
2022-09-12T15:59:03.539Z,22.80
2022-09-12T16:04:20.947Z,22.87
2022-09-12T16:09:23.894Z,22.66
2022-09-12T16:14:25.222Z,22.90
2022-09-12T16:19:26.579Z,22.83
2022-09-12T16:24:27.934Z,22.69
2022-09-12T16:29:29.331Z,22.69
2022-09-12T16:34:30.697Z,22.77
2022-09-12T16:39:32.163Z,22.82
2022-09-12T16:44:33.626Z,22.85
2022-09-12T16:49:34.953Z,22.78
2022-09-12T16:54:36.306Z,22.63
2022-09-12T16:59:37.702Z,22.70
2022-09-12T17:04:39.711Z,22.77
2022-09-12T17:09:44.148Z,22.79
2022-09-12T17:14:47.580Z,22.71
2022-09-12T17:19:48.983Z,22.67
2022-09-12T17:24:50.361Z,22.67
2022-09-12T17:29:51.769Z,22.62
2022-09-12T17:34:53.178Z,22.58
2022-09-12T17:39:54.723Z,22.44
2022-09-12T17:44:58.213Z,22.51
2022-09-12T17:50:20.737Z,22.43
2022-09-12T17:55:21.429Z,22.28
2022-09-12T18:00:42.860Z,22.21
2022-09-12T18:05:55.389Z,22.12
2022-09-12T18:11:05.210Z,21.89
2022-09-12T18:16:09.532Z,21.81
2022-09-12T18:21:12.110Z,21.74
2022-09-12T18:26:14.233Z,21.63
2022-09-12T18:31:17.558Z,21.57
2022-09-12T18:36:19.519Z,21.45
2022-09-12T18:41:22.653Z,21.38
2022-09-12T18:46:24.977Z,21.25
2022-09-12T18:51:31.820Z,21.16
2022-09-12T18:56:35.892Z,21.07
2022-09-12T19:01:38.622Z,20.99
2022-09-12T19:06:42.620Z,20.96
2022-09-12T19:11:49.510Z,20.80
2022-09-12T19:16:52.093Z,20.81
2022-09-12T19:21:53.827Z,20.73
2022-09-12T19:26:55.213Z,20.68
2022-09-12T19:31:57.310Z,20.57
2022-09-12T19:36:59.385Z,20.55
2022-09-12T19:42:00.799Z,20.43
2022-09-12T19:47:02.196Z,20.34
2022-09-12T19:52:03.690Z,20.23
2022-09-12T19:57:05.112Z,20.25
2022-09-12T20:02:06.546Z,20.20
2022-09-12T20:07:07.969Z,20.03
2022-09-12T20:12:09.302Z,20.00
2022-09-12T20:17:10.704Z,19.91
2022-09-12T20:22:12.085Z,19.86
2022-09-12T20:27:13.453Z,19.75
2022-09-12T20:32:14.802Z,19.80
2022-09-12T20:37:16.364Z,19.74
2022-09-12T20:42:17.911Z,19.69
2022-09-12T20:47:19.507Z,19.61
2022-09-12T20:52:20.950Z,19.59
2022-09-12T20:57:23.134Z,19.51
2022-09-12T21:02:24.686Z,19.52
2022-09-12T21:07:26.240Z,19.48
2022-09-12T21:12:28.111Z,19.50
2022-09-12T21:17:29.455Z,19.50
2022-09-12T21:22:30.884Z,19.41
2022-09-12T21:27:32.294Z,19.39
2022-09-12T21:32:36.816Z,19.28
2022-09-12T21:37:38.176Z,19.22
2022-09-12T21:42:39.544Z,19.24
2022-09-12T21:47:40.891Z,19.14
2022-09-12T21:52:42.574Z,19.08
2022-09-12T21:57:44.046Z,18.96
2022-09-12T22:02:46.845Z,18.88
2022-09-12T22:07:48.362Z,18.82
2022-09-12T22:12:49.692Z,18.60
2022-09-12T22:17:51.405Z,18.71
2022-09-12T22:23:11.510Z,18.52
2022-09-12T22:28:13.698Z,18.53
2022-09-12T22:33:15.399Z,18.50
2022-09-12T22:38:16.766Z,18.42
2022-09-12T22:43:18.108Z,18.42
2022-09-12T22:48:19.465Z,18.40
2022-09-12T22:53:20.821Z,18.08
2022-09-12T22:58:22.263Z,18.20
2022-09-12T23:03:23.717Z,18.37
2022-09-12T23:08:29.406Z,18.34
2022-09-12T23:13:31.051Z,18.34
2022-09-12T23:18:35.937Z,18.34
2022-09-12T23:23:38.377Z,18.28
2022-09-12T23:28:41.301Z,18.29
2022-09-12T23:33:44.107Z,18.24
2022-09-12T23:38:46.688Z,18.19
2022-09-12T23:43:48.326Z,18.20
2022-09-12T23:48:50.121Z,18.28
2022-09-12T23:53:51.550Z,18.18
2022-09-12T23:58:52.950Z,18.20
