createdAt,value
2023-01-06T01:05:20.998Z,97638.66
2023-01-06T01:10:14.493Z,97647.00
2023-01-06T05:30:34.876Z,97600.25
2023-01-06T11:02:32.843Z,97685.94
2023-01-06T11:07:28.109Z,97674.03
2023-01-06T11:12:27.053Z,97667.25
2023-01-06T11:17:24.444Z,97687.84
2023-01-06T11:22:38.847Z,97703.38
2023-01-06T11:27:32.285Z,97683.75
2023-01-06T11:32:29.013Z,97686.59
2023-01-06T11:37:35.059Z,97693.34
2023-01-06T11:42:28.727Z,97690.94
2023-01-06T11:47:27.410Z,97698.53
2023-01-06T11:52:25.516Z,97689.47
2023-01-06T11:57:30.085Z,97686.69
2023-01-06T12:02:43.802Z,97679.00
2023-01-06T12:07:48.018Z,97657.97
2023-01-06T12:12:43.083Z,97657.69
2023-01-06T12:17:46.335Z,97656.81
2023-01-06T12:22:44.090Z,97652.38
2023-01-06T12:27:45.370Z,97655.28
2023-01-06T12:32:44.574Z,97649.22
2023-01-06T12:37:46.827Z,97638.00
2023-01-06T12:42:52.710Z,97644.53
2023-01-06T12:47:53.087Z,97632.47
2023-01-06T12:52:56.047Z,97632.72
2023-01-06T12:58:02.694Z,97624.72
2023-01-06T13:03:33.274Z,97612.66
2023-01-06T13:08:48.925Z,97621.91
2023-01-06T13:14:04.084Z,97614.13
2023-01-06T13:19:10.894Z,97606.59
2023-01-06T13:24:31.795Z,97600.38
2023-01-06T13:29:46.252Z,97606.19
2023-01-06T13:35:15.038Z,97606.59
2023-01-06T13:40:15.944Z,97611.72
2023-01-06T13:45:20.571Z,97607.50
2023-01-06T13:50:17.360Z,97609.38
2023-01-06T13:55:28.815Z,97620.97
2023-01-06T14:00:29.124Z,97621.25
2023-01-06T14:05:54.400Z,97624.53
2023-01-06T14:10:55.879Z,97605.53
2023-01-06T14:16:00.556Z,97606.47
2023-01-06T14:21:04.399Z,97604.81
2023-01-06T14:25:59.406Z,97626.31
2023-01-06T14:31:47.175Z,97622.66
2023-01-06T14:36:42.789Z,97623.22
2023-01-06T14:41:46.417Z,97616.09
2023-01-06T14:46:45.174Z,97609.19
2023-01-06T14:51:38.897Z,97613.66
2023-01-06T14:56:35.487Z,97599.09
2023-01-06T15:01:35.601Z,97609.75
2023-01-06T15:06:31.031Z,97601.44
2023-01-06T15:11:28.967Z,97589.25
2023-01-06T15:16:36.609Z,97589.63
2023-01-06T15:21:30.382Z,97577.75
2023-01-06T15:26:27.734Z,97565.63
2023-01-06T15:31:21.461Z,97566.63
2023-01-06T15:36:22.589Z,97575.31
2023-01-06T15:41:29.867Z,97567.66
2023-01-06T15:46:23.369Z,97570.00
2023-01-06T15:51:21.848Z,97569.50
2023-01-06T15:56:22.517Z,97563.53
2023-01-06T16:01:18.974Z,97556.69
2023-01-06T16:06:15.492Z,97557.72
2023-01-06T16:11:46.279Z,97555.22
2023-01-06T16:16:41.438Z,97564.84
2023-01-06T16:21:35.463Z,97564.66
2023-01-06T16:26:33.574Z,97565.69
2023-01-06T16:31:33.311Z,97569.31
2023-01-06T16:36:26.926Z,97569.41
2023-01-06T16:41:21.189Z,97588.91
2023-01-06T16:46:25.968Z,97604.13
2023-01-06T16:51:19.407Z,97611.19
2023-01-06T16:56:22.091Z,97618.03
2023-01-06T17:01:18.277Z,97629.72
2023-01-06T17:06:20.901Z,97633.00
2023-01-06T17:11:18.439Z,97641.59
2023-01-06T17:16:18.854Z,97641.59
2023-01-06T17:21:17.536Z,97638.44
2023-01-06T17:26:16.678Z,97636.50
2023-01-06T17:31:17.774Z,97631.44
2023-01-06T17:36:25.022Z,97633.97
2023-01-06T17:41:19.568Z,97620.59
2023-01-06T17:46:26.581Z,97615.16
2023-01-06T17:51:20.011Z,97614.75
2023-01-06T17:56:15.532Z,97617.53
2023-01-06T18:01:13.264Z,97619.38
2023-01-06T18:06:23.118Z,97621.06
2023-01-06T18:11:36.120Z,97613.22
2023-01-06T18:16:33.139Z,97618.19
2023-01-06T18:21:36.273Z,97608.94
2023-01-06T18:26:41.016Z,97612.47
2023-01-06T18:31:38.678Z,97616.63
2023-01-06T18:36:32.175Z,97611.38
2023-01-06T18:41:25.564Z,97608.78
2023-01-06T18:46:20.338Z,97602.75
2023-01-06T18:51:20.945Z,97601.19
2023-01-06T18:56:20.995Z,97596.91
2023-01-06T19:01:21.003Z,97588.19
2023-01-06T19:06:38.096Z,97593.59
2023-01-06T19:11:34.621Z,97589.22
2023-01-06T19:16:37.228Z,97575.22
2023-01-06T19:21:30.702Z,97584.34
2023-01-06T19:26:32.463Z,97583.84
2023-01-06T19:31:25.927Z,97594.47
2023-01-06T19:36:50.178Z,97598.03
2023-01-06T19:41:43.631Z,97610.41
2023-01-06T19:46:40.042Z,97606.22
2023-01-06T19:51:34.756Z,97595.75
2023-01-06T19:56:37.907Z,97586.41
2023-01-06T20:01:34.011Z,97575.25
2023-01-06T20:06:27.478Z,97576.47
2023-01-06T20:11:22.397Z,97575.63
2023-01-06T20:16:17.493Z,97567.03
2023-01-06T20:21:10.800Z,97568.84
2023-01-06T20:26:04.503Z,97565.84
2023-01-06T20:30:57.879Z,97568.09
2023-01-06T20:35:52.906Z,97569.63
2023-01-06T20:40:46.311Z,97578.13
2023-01-06T20:45:39.705Z,97572.50
2023-01-06T20:50:33.067Z,97575.84
2023-01-06T20:55:28.021Z,97574.06
2023-01-06T21:00:21.745Z,97572.59
2023-01-06T21:05:15.138Z,97565.50
2023-01-06T21:10:09.532Z,97568.94
2023-01-06T21:15:04.585Z,97570.88
2023-01-06T21:19:57.943Z,97568.09
2023-01-06T21:24:51.418Z,97563.91
2023-01-06T21:29:47.042Z,97540.56
2023-01-06T21:34:41.819Z,97538.78
2023-01-06T21:39:35.453Z,97534.06
2023-01-06T21:44:28.880Z,97538.44
2023-01-06T21:49:22.211Z,97544.84
2023-01-06T21:54:17.021Z,97551.66
2023-01-06T21:59:11.024Z,97556.78
2023-01-06T22:04:04.769Z,97554.00
2023-01-06T22:09:02.912Z,97550.16
2023-01-06T22:13:58.333Z,97558.34
2023-01-06T22:18:52.826Z,97555.53
2023-01-06T22:23:46.305Z,97552.78
2023-01-06T22:28:39.695Z,97538.38
2023-01-06T22:33:34.488Z,97539.28
2023-01-06T22:38:28.284Z,97540.81
2023-01-06T22:43:21.582Z,97540.72
2023-01-06T22:48:14.899Z,97545.94
2023-01-06T22:53:09.782Z,97536.28
2023-01-06T22:58:03.297Z,97536.28
2023-01-06T23:02:57.777Z,97528.00
2023-01-06T23:07:51.182Z,97527.41
2023-01-06T23:12:46.020Z,97522.19
2023-01-06T23:44:23.843Z,97490.97
2023-01-06T23:49:18.805Z,97476.75
2023-01-06T23:54:13.497Z,97468.50
2023-01-06T23:59:09.128Z,97472.00
