createdAt,value
2023-04-14T00:02:24.944Z,2.97
2023-04-14T00:04:54.825Z,2.93
2023-04-14T00:07:21.894Z,2.30
2023-04-14T00:09:49.031Z,2.57
2023-04-14T00:12:16.093Z,3.17
2023-04-14T00:14:43.446Z,2.50
2023-04-14T00:17:11.000Z,2.90
2023-04-14T00:19:38.284Z,2.80
2023-04-14T00:22:05.177Z,2.57
2023-04-14T00:24:32.746Z,2.93
2023-04-14T00:26:59.769Z,2.50
2023-04-14T00:29:26.865Z,2.50
2023-04-14T00:31:54.008Z,2.60
2023-04-14T00:34:21.174Z,2.20
2023-04-14T00:36:48.084Z,2.43
2023-04-14T00:39:15.100Z,1.90
2023-04-14T00:41:43.289Z,1.97
2023-04-14T00:44:10.550Z,2.57
2023-04-14T00:46:37.711Z,2.10
2023-04-14T00:49:05.134Z,1.90
2023-04-14T00:51:32.678Z,3.03
2023-04-14T00:54:02.961Z,1.93
2023-04-14T00:56:31.376Z,2.00
2023-04-14T00:59:01.910Z,1.70
2023-04-14T01:01:29.943Z,2.00
2023-04-14T01:03:58.249Z,1.80
2023-04-14T01:06:26.847Z,2.00
2023-04-14T01:08:54.361Z,2.47
2023-04-14T01:11:39.248Z,1.87
2023-04-14T01:14:27.995Z,2.13
2023-04-14T01:17:03.906Z,2.07
2023-04-14T01:19:59.091Z,2.63
2023-04-14T01:22:31.523Z,3.10
2023-04-14T01:25:58.148Z,3.33
2023-04-14T01:28:55.262Z,3.87
2023-04-14T01:31:28.533Z,2.83
2023-04-14T01:34:12.593Z,2.97
2023-04-14T01:36:48.330Z,3.30
2023-04-14T01:39:21.198Z,3.63
2023-04-14T01:41:57.164Z,2.87
2023-04-14T01:44:26.295Z,2.90
2023-04-14T01:46:57.799Z,3.20
2023-04-14T01:49:26.881Z,3.70
2023-04-14T01:51:55.826Z,3.47
2023-04-14T01:54:23.961Z,3.23
2023-04-14T01:56:52.956Z,3.03
2023-04-14T01:59:22.850Z,2.83
2023-04-14T02:01:51.574Z,2.97
2023-04-14T02:04:23.259Z,3.40
2023-04-14T02:06:52.793Z,3.17
2023-04-14T02:09:22.202Z,3.10
2023-04-14T02:11:53.852Z,2.63
2023-04-14T02:14:23.822Z,2.90
2023-04-14T02:16:53.848Z,3.10
2023-04-14T02:19:23.052Z,3.00
2023-04-14T02:21:51.451Z,2.53
2023-04-14T02:24:19.650Z,2.23
2023-04-14T02:27:19.099Z,2.50
2023-04-14T02:29:52.783Z,2.40
2023-04-14T02:32:29.898Z,2.53
2023-04-14T02:35:12.326Z,2.13
2023-04-14T02:37:44.888Z,2.20
2023-04-14T02:40:18.731Z,2.77
2023-04-14T02:42:51.573Z,2.30
2023-04-14T02:45:23.438Z,2.97
2023-04-14T02:47:56.007Z,2.80
2023-04-14T02:50:24.264Z,2.60
2023-04-14T02:52:54.894Z,3.00
2023-04-14T02:55:23.230Z,2.60
2023-04-14T02:58:00.430Z,2.70
2023-04-14T03:00:29.124Z,3.87
2023-04-14T03:02:57.621Z,2.90
2023-04-14T03:05:25.683Z,3.00
2023-04-14T03:07:55.132Z,2.63
2023-04-14T03:10:23.315Z,3.20
2023-04-14T03:12:51.515Z,3.30
2023-04-14T03:15:22.045Z,2.93
2023-04-14T03:18:07.211Z,3.57
2023-04-14T03:20:34.777Z,3.43
2023-04-14T03:23:06.103Z,3.00
2023-04-14T03:25:39.194Z,2.90
2023-04-14T03:28:13.689Z,2.80
2023-04-14T03:30:44.786Z,2.97
2023-04-14T03:33:14.578Z,3.23
2023-04-14T03:35:42.607Z,3.00
2023-04-14T03:38:11.725Z,3.03
2023-04-14T03:40:41.234Z,2.87
2023-04-14T03:43:13.150Z,2.53
2023-04-14T03:45:40.768Z,3.47
2023-04-14T03:48:15.078Z,3.20
2023-04-14T03:50:52.112Z,3.50
2023-04-14T03:53:45.824Z,3.43
2023-04-14T03:56:20.440Z,3.00
2023-04-14T03:58:51.552Z,3.20
2023-04-14T04:01:19.772Z,4.03
2023-04-14T04:03:48.521Z,3.40
2023-04-14T04:06:16.114Z,3.20
2023-04-14T04:08:44.758Z,3.80
2023-04-14T04:11:14.598Z,3.50
2023-04-14T04:13:42.414Z,3.70
2023-04-14T04:16:12.095Z,3.57
2023-04-14T04:18:40.260Z,4.10
2023-04-14T04:21:11.737Z,3.80
2023-04-14T04:23:41.940Z,3.70
2023-04-14T04:26:09.261Z,3.70
2023-04-14T04:28:37.386Z,4.80
2023-04-14T04:31:06.243Z,4.53
2023-04-14T04:33:34.379Z,4.50
2023-04-14T04:36:03.191Z,4.43
2023-04-14T04:38:30.690Z,4.40
2023-04-14T04:40:58.056Z,4.87
2023-04-14T04:43:25.250Z,4.60
2023-04-14T04:45:58.308Z,4.70
2023-04-14T04:48:26.020Z,4.77
2023-04-14T04:50:52.982Z,5.10
2023-04-14T04:53:20.009Z,5.70
2023-04-14T04:55:47.135Z,5.33
2023-04-14T04:58:14.110Z,4.80
2023-04-14T05:00:41.239Z,5.03
2023-04-14T05:03:08.492Z,4.90
2023-04-14T05:05:37.220Z,5.07
2023-04-14T05:08:04.843Z,4.43
2023-04-14T05:10:37.061Z,4.27
2023-04-14T05:13:04.290Z,4.53
2023-04-14T05:15:31.841Z,5.10
2023-04-14T05:17:59.276Z,5.20
2023-04-14T05:20:26.364Z,4.53
2023-04-14T05:22:54.396Z,4.83
2023-04-14T05:25:22.682Z,4.33
2023-04-14T05:27:49.746Z,3.97
2023-04-14T05:30:16.774Z,3.70
2023-04-14T05:32:44.112Z,4.00
2023-04-14T05:35:11.129Z,3.80
2023-04-14T05:37:38.110Z,3.70
2023-04-14T05:40:06.104Z,3.30
2023-04-14T05:42:33.095Z,3.17
2023-04-14T05:45:00.096Z,3.80
2023-04-14T05:47:27.150Z,3.23
2023-04-14T05:49:54.135Z,3.53
2023-04-14T05:52:21.394Z,3.57
2023-04-14T05:54:48.424Z,3.27
2023-04-14T05:57:15.424Z,3.20
2023-04-14T05:59:42.555Z,2.93
2023-04-14T06:02:09.501Z,3.70
2023-04-14T06:04:36.604Z,3.00
2023-04-14T06:07:04.069Z,3.40
2023-04-14T06:09:31.690Z,3.20
2023-04-14T06:11:58.693Z,3.03
2023-04-14T06:14:25.828Z,3.40
2023-04-14T06:16:52.989Z,3.30
2023-04-14T06:19:20.291Z,2.97
2023-04-14T06:21:47.279Z,3.07
2023-04-14T06:24:14.252Z,2.90
2023-04-14T06:26:42.300Z,2.90
2023-04-14T06:29:09.438Z,2.63
2023-04-14T06:31:36.598Z,2.73
2023-04-14T06:34:03.666Z,3.17
2023-04-14T06:36:31.670Z,2.80
2023-04-14T06:38:58.953Z,2.60
2023-04-14T06:41:26.330Z,3.10
2023-04-14T06:43:53.283Z,2.70
2023-04-14T06:46:20.266Z,2.97
2023-04-14T06:48:47.369Z,2.80
2023-04-14T06:51:14.468Z,3.47
2023-04-14T06:53:41.544Z,2.60
2023-04-14T06:56:08.738Z,2.20
2023-04-14T06:58:35.960Z,2.57
2023-04-14T07:01:04.090Z,2.30
2023-04-14T07:03:33.057Z,2.40
2023-04-14T07:06:09.434Z,2.70
2023-04-14T07:08:38.176Z,1.93
2023-04-14T07:11:11.361Z,2.37
2023-04-14T07:13:39.277Z,2.40
2023-04-14T07:16:07.546Z,1.80
2023-04-14T07:18:35.421Z,2.57
2023-04-14T07:21:02.588Z,2.40
2023-04-14T07:23:29.735Z,2.30
2023-04-14T07:25:59.278Z,2.23
2023-04-14T07:28:28.157Z,2.50
2023-04-14T07:30:55.365Z,2.73
2023-04-14T07:33:22.762Z,2.20
2023-04-14T07:36:03.123Z,2.17
2023-04-14T07:38:33.133Z,2.53
2023-04-14T07:41:04.283Z,2.27
2023-04-14T07:43:37.484Z,2.17
2023-04-14T07:46:06.928Z,2.27
2023-04-14T07:48:36.390Z,2.30
2023-04-14T07:51:05.442Z,2.30
2023-04-14T07:53:33.578Z,2.30
2023-04-14T07:56:00.960Z,1.97
2023-04-14T07:58:29.555Z,2.17
2023-04-14T08:00:57.690Z,1.90
2023-04-14T08:03:24.697Z,1.90
2023-04-14T08:05:52.416Z,2.33
2023-04-14T08:08:19.693Z,2.10
2023-04-14T08:10:46.716Z,1.93
2023-04-14T08:13:13.665Z,2.10
2023-04-14T08:15:40.805Z,2.17
2023-04-14T08:18:07.910Z,2.07
2023-04-14T08:20:34.890Z,2.57
2023-04-14T08:23:01.921Z,1.90
2023-04-14T08:25:30.666Z,2.00
2023-04-14T08:27:57.619Z,2.13
2023-04-14T08:30:24.788Z,1.60
2023-04-14T08:32:51.942Z,1.57
2023-04-14T08:35:38.835Z,1.90
2023-04-14T08:38:06.178Z,1.93
2023-04-14T08:40:44.161Z,2.30
2023-04-14T08:43:13.891Z,1.83
2023-04-14T08:45:43.055Z,1.63
2023-04-14T08:48:12.181Z,2.07
2023-04-14T08:50:49.575Z,1.60
2023-04-14T08:53:18.592Z,2.00
2023-04-14T08:55:46.131Z,1.60
2023-04-14T08:58:13.058Z,2.07
2023-04-14T09:00:41.648Z,1.77
2023-04-14T09:03:09.445Z,2.23
2023-04-14T09:05:37.364Z,2.03
2023-04-14T09:08:04.826Z,2.20
2023-04-14T09:10:32.663Z,2.40
2023-04-14T09:13:00.339Z,2.30
2023-04-14T09:15:29.076Z,2.67
2023-04-14T09:17:56.632Z,2.23
2023-04-14T09:20:38.038Z,2.30
2023-04-14T09:23:10.027Z,2.27
2023-04-14T09:25:41.069Z,2.10
2023-04-14T09:28:08.777Z,2.43
2023-04-14T09:30:35.710Z,2.60
2023-04-14T09:35:53.767Z,2.77
2023-04-14T09:38:36.550Z,2.40
2023-04-14T09:41:06.101Z,2.53
2023-04-14T09:43:33.312Z,2.20
2023-04-14T09:46:08.641Z,2.10
2023-04-14T09:48:39.277Z,1.97
2023-04-14T09:51:14.021Z,2.30
2023-04-14T09:53:41.364Z,1.60
2023-04-14T09:56:11.768Z,2.23
2023-04-14T09:58:44.333Z,2.10
2023-04-14T10:01:19.909Z,2.10
2023-04-14T10:03:49.043Z,1.90
2023-04-14T10:06:19.033Z,2.42
2023-04-14T10:08:48.672Z,1.47
2023-04-14T10:11:32.709Z,1.50
2023-04-14T10:14:06.438Z,1.60
2023-04-14T10:16:34.713Z,1.90
2023-04-14T10:19:03.030Z,1.60
2023-04-14T10:21:30.681Z,1.50
2023-04-14T10:23:58.098Z,1.90
2023-04-14T10:26:26.422Z,1.67
2023-04-14T10:28:55.504Z,1.70
2023-04-14T10:31:38.348Z,1.60
2023-04-14T10:34:13.777Z,2.20
2023-04-14T10:36:41.517Z,1.60
2023-04-14T10:39:11.015Z,1.70
2023-04-14T10:41:43.928Z,1.23
2023-04-14T10:44:34.975Z,1.30
2023-04-14T10:47:08.463Z,0.98
2023-04-14T10:49:41.125Z,0.90
2023-04-14T10:52:17.181Z,0.80
2023-04-14T10:55:01.174Z,1.20
2023-04-14T10:57:29.661Z,1.13
2023-04-14T11:00:00.517Z,1.00
2023-04-14T11:02:35.174Z,0.83
2023-04-14T11:05:11.377Z,1.15
2023-04-14T11:07:45.254Z,1.00
2023-04-14T11:10:27.134Z,1.00
2023-04-14T11:13:05.441Z,0.82
2023-04-14T11:16:02.404Z,0.93
2023-04-14T11:18:29.257Z,0.60
2023-04-14T11:21:07.380Z,0.77
2023-04-14T11:23:36.764Z,0.90
2023-04-14T11:26:06.761Z,0.70
2023-04-14T11:28:38.655Z,0.70
2023-04-14T11:31:08.816Z,1.00
2023-04-14T11:33:38.797Z,0.80
2023-04-14T11:36:07.857Z,0.70
2023-04-14T11:38:36.546Z,0.80
2023-04-14T11:41:04.451Z,0.80
2023-04-14T11:43:31.573Z,0.90
2023-04-14T11:46:05.601Z,0.90
2023-04-14T11:48:32.938Z,0.63
2023-04-14T11:51:03.731Z,0.63
2023-04-14T11:53:32.472Z,0.80
2023-04-14T11:56:00.881Z,1.05
2023-04-14T11:58:28.882Z,0.70
2023-04-14T12:00:57.666Z,0.70
2023-04-14T12:06:18.203Z,0.77
2023-04-14T12:08:50.536Z,0.70
2023-04-14T12:11:17.641Z,0.90
2023-04-14T12:13:47.136Z,0.70
2023-04-14T12:16:16.023Z,0.80
2023-04-14T12:18:44.144Z,0.73
2023-04-14T12:21:16.827Z,0.60
2023-04-14T12:23:48.516Z,0.93
2023-04-14T12:26:16.115Z,0.73
2023-04-14T12:28:43.439Z,1.00
2023-04-14T12:31:10.690Z,0.70
2023-04-14T12:33:38.394Z,0.50
2023-04-14T12:36:13.061Z,0.75
2023-04-14T12:38:40.173Z,1.17
2023-04-14T12:41:07.185Z,0.70
2023-04-14T12:43:37.193Z,0.90
2023-04-14T12:46:05.713Z,0.73
2023-04-14T12:48:40.369Z,0.60
2023-04-14T12:51:14.978Z,0.77
2023-04-14T12:53:44.094Z,0.60
2023-04-14T12:56:14.187Z,0.70
2023-04-14T12:58:46.691Z,0.60
2023-04-14T13:01:17.054Z,0.80
2023-04-14T13:03:50.974Z,0.57
2023-04-14T13:06:23.106Z,0.60
2023-04-14T13:08:52.368Z,0.60
2023-04-14T13:11:21.478Z,0.90
2023-04-14T13:13:48.431Z,0.70
2023-04-14T13:16:18.522Z,0.70
2023-04-14T13:18:47.406Z,0.60
2023-04-14T13:21:14.621Z,0.57
2023-04-14T13:23:41.760Z,0.70
2023-04-14T13:26:09.057Z,0.97
2023-04-14T13:28:36.910Z,0.40
2023-04-14T13:31:04.040Z,0.70
2023-04-14T13:33:32.544Z,0.70
2023-04-14T13:35:59.703Z,0.52
2023-04-14T13:38:27.249Z,0.60
2023-04-14T13:40:54.173Z,0.70
2023-04-14T13:43:21.594Z,0.68
2023-04-14T13:45:48.577Z,0.55
2023-04-14T13:48:15.534Z,0.57
2023-04-14T13:50:42.522Z,0.60
2023-04-14T13:53:09.788Z,0.80
2023-04-14T13:55:37.384Z,0.90
2023-04-14T13:58:04.484Z,0.55
2023-04-14T14:00:31.414Z,0.60
2023-04-14T14:02:58.625Z,0.50
2023-04-14T14:05:26.405Z,0.70
2023-04-14T14:07:53.648Z,0.70
2023-04-14T14:10:21.017Z,0.50
2023-04-14T14:12:47.930Z,0.55
2023-04-14T14:15:14.901Z,0.47
2023-04-14T14:17:42.796Z,0.93
2023-04-14T14:20:10.133Z,0.65
2023-04-14T14:22:37.025Z,0.75
2023-04-14T14:25:17.503Z,0.70
2023-04-14T14:27:47.003Z,0.70
2023-04-14T14:30:14.171Z,0.93
2023-04-14T14:32:41.169Z,0.60
2023-04-14T14:35:08.683Z,0.60
2023-04-14T14:37:35.765Z,0.50
2023-04-14T14:40:03.506Z,0.60
2023-04-14T14:42:31.267Z,0.60
2023-04-14T14:45:01.066Z,0.60
2023-04-14T14:47:28.998Z,0.60
2023-04-14T14:50:02.741Z,0.60
2023-04-14T14:52:34.660Z,0.60
2023-04-14T14:55:02.714Z,0.70
2023-04-14T14:57:30.418Z,0.60
2023-04-14T14:59:57.768Z,0.50
2023-04-14T15:02:25.596Z,0.60
2023-04-14T15:04:53.817Z,0.70
2023-04-14T15:07:20.889Z,0.63
2023-04-14T15:09:49.821Z,1.00
2023-04-14T15:12:17.460Z,1.20
2023-04-14T15:14:44.832Z,1.35
2023-04-14T15:17:11.725Z,0.90
2023-04-14T15:19:38.778Z,0.80
2023-04-14T15:22:05.761Z,0.80
2023-04-14T15:24:32.694Z,0.80
2023-04-14T15:26:59.641Z,0.60
2023-04-14T15:29:26.819Z,0.68
2023-04-14T15:31:53.905Z,0.68
2023-04-14T15:34:21.482Z,0.70
2023-04-14T15:36:48.777Z,0.73
2023-04-14T15:39:15.768Z,0.55
2023-04-14T15:41:43.353Z,0.63
2023-04-14T15:44:10.297Z,1.00
2023-04-14T15:46:37.186Z,0.80
2023-04-14T15:49:04.190Z,1.07
2023-04-14T15:51:31.123Z,1.25
2023-04-14T15:53:58.048Z,1.48
2023-04-14T15:56:25.059Z,1.50
2023-04-14T15:58:51.955Z,1.15
2023-04-14T16:01:19.030Z,1.63
2023-04-14T16:03:46.243Z,1.52
2023-04-14T16:06:13.251Z,1.05
2023-04-14T16:08:40.290Z,1.20
2023-04-14T16:11:07.856Z,0.98
2023-04-14T16:13:34.866Z,0.60
2023-04-14T16:16:02.051Z,0.98
2023-04-14T16:18:29.009Z,0.80
2023-04-14T16:20:55.951Z,0.60
2023-04-14T16:23:23.238Z,0.80
2023-04-14T16:25:50.435Z,0.73
2023-04-14T16:28:17.525Z,0.90
2023-04-14T16:30:45.897Z,1.00
2023-04-14T16:33:13.462Z,0.60
2023-04-14T16:35:40.605Z,0.85
2023-04-14T16:38:10.953Z,0.88
2023-04-14T16:40:38.069Z,0.82
2023-04-14T16:43:05.124Z,0.80
2023-04-14T16:45:32.763Z,0.70
2023-04-14T16:48:00.078Z,0.70
2023-04-14T16:50:27.649Z,0.57
2023-04-14T16:52:54.685Z,0.55
2023-04-14T16:55:21.740Z,0.50
2023-04-14T16:57:48.686Z,1.10
2023-04-14T17:00:16.805Z,1.40
2023-04-14T17:02:44.064Z,0.90
2023-04-14T17:05:13.250Z,1.10
2023-04-14T17:07:41.134Z,1.00
2023-04-14T17:10:09.260Z,0.80
2023-04-14T17:12:36.235Z,0.90
2023-04-14T17:15:04.491Z,0.83
2023-04-14T17:17:32.027Z,0.50
2023-04-14T17:19:59.509Z,0.70
2023-04-14T17:22:27.700Z,0.70
2023-04-14T17:24:55.724Z,0.75
2023-04-14T17:27:22.898Z,0.60
2023-04-14T17:29:49.860Z,0.80
2023-04-14T17:32:18.486Z,0.80
2023-04-14T17:34:48.624Z,1.00
2023-04-14T17:37:16.011Z,0.80
2023-04-14T17:39:43.408Z,0.68
2023-04-14T17:42:11.488Z,1.00
2023-04-14T17:44:38.493Z,1.15
2023-04-14T17:47:13.296Z,1.13
2023-04-14T17:49:40.252Z,1.03
2023-04-14T17:52:07.948Z,1.00
2023-04-14T17:54:36.658Z,0.70
2023-04-14T17:57:04.490Z,0.88
2023-04-14T17:59:31.650Z,1.00
2023-04-14T18:01:58.660Z,0.87
2023-04-14T18:04:25.747Z,1.50
2023-04-14T18:06:52.795Z,1.00
2023-04-14T18:09:19.765Z,1.10
2023-04-14T18:11:46.716Z,1.10
2023-04-14T18:14:14.427Z,2.00
2023-04-14T18:16:41.543Z,2.10
2023-04-14T18:19:09.166Z,1.10
2023-04-14T18:21:36.134Z,0.97
2023-04-14T18:26:33.416Z,0.90
2023-04-14T18:29:01.031Z,0.90
2023-04-14T18:31:28.456Z,0.97
2023-04-14T18:33:55.445Z,1.00
2023-04-14T18:36:22.682Z,1.70
2023-04-14T18:38:49.830Z,1.40
2023-04-14T18:41:17.676Z,0.90
2023-04-14T18:43:44.594Z,8.47
2023-04-14T18:46:11.961Z,4.20
2023-04-14T18:48:40.536Z,1.70
2023-04-14T18:51:10.133Z,2.00
2023-04-14T18:53:39.645Z,1.10
2023-04-14T18:56:07.672Z,0.90
2023-04-14T18:58:34.661Z,1.00
2023-04-14T19:01:01.894Z,1.20
2023-04-14T19:03:30.297Z,1.10
2023-04-14T19:05:57.838Z,1.10
2023-04-14T19:08:25.272Z,1.10
2023-04-14T19:10:52.512Z,1.03
2023-04-14T19:13:19.830Z,1.30
2023-04-14T19:15:47.153Z,1.60
2023-04-14T19:18:15.047Z,1.20
2023-04-14T19:20:42.390Z,2.10
2023-04-14T19:23:10.081Z,1.60
2023-04-14T19:25:38.693Z,1.20
2023-04-14T19:28:07.953Z,7.60
2023-04-14T19:30:35.640Z,9.63
2023-04-14T19:33:04.724Z,6.20
2023-04-14T19:35:31.666Z,5.83
2023-04-14T19:37:58.648Z,4.03
2023-04-14T19:40:25.614Z,2.30
2023-04-14T19:42:55.225Z,1.93
2023-04-14T19:45:22.435Z,6.10
2023-04-14T19:47:49.438Z,19.07
2023-04-14T19:50:16.701Z,23.63
2023-04-14T19:52:46.550Z,25.30
2023-04-14T19:55:13.670Z,7.37
2023-04-14T19:57:40.678Z,4.73
2023-04-14T20:00:11.548Z,3.00
2023-04-14T20:02:38.890Z,2.53
2023-04-14T20:05:06.427Z,2.40
2023-04-14T20:07:33.406Z,2.53
2023-04-14T20:10:01.481Z,2.53
2023-04-14T20:12:28.460Z,1.40
2023-04-14T20:14:55.381Z,1.90
2023-04-14T20:17:23.275Z,2.10
2023-04-14T20:19:50.787Z,1.60
2023-04-14T20:22:17.750Z,1.70
2023-04-14T20:24:45.555Z,1.97
2023-04-14T20:27:13.388Z,1.93
2023-04-14T20:29:40.308Z,1.90
2023-04-14T20:32:07.673Z,1.93
2023-04-14T20:34:35.480Z,2.13
2023-04-14T20:37:02.755Z,2.10
2023-04-14T20:39:29.655Z,1.87
2023-04-14T20:41:56.599Z,1.83
2023-04-14T20:44:23.877Z,1.83
2023-04-14T20:46:52.177Z,1.70
2023-04-14T20:49:19.101Z,2.30
2023-04-14T20:51:46.930Z,2.33
2023-04-14T20:54:13.973Z,2.30
2023-04-14T20:56:40.970Z,2.60
2023-04-14T20:59:08.183Z,2.30
2023-04-14T21:01:35.197Z,2.80
2023-04-14T21:04:02.196Z,2.37
2023-04-14T21:06:32.388Z,2.30
2023-04-14T21:09:00.204Z,2.30
2023-04-14T21:11:28.076Z,2.30
2023-04-14T21:15:25.558Z,2.50
2023-04-14T21:16:41.957Z,2.43
2023-04-14T21:19:09.430Z,3.27
2023-04-14T21:21:36.923Z,3.53
2023-04-14T21:24:04.263Z,3.27
2023-04-14T21:26:32.107Z,2.73
2023-04-14T21:28:59.059Z,2.43
2023-04-14T21:31:26.189Z,3.13
2023-04-14T21:33:53.147Z,2.73
2023-04-14T21:36:20.519Z,2.80
2023-04-14T21:38:48.039Z,2.60
2023-04-14T21:41:16.019Z,2.43
2023-04-14T21:43:43.461Z,2.37
2023-04-14T21:46:10.556Z,2.87
2023-04-14T21:48:37.514Z,2.50
2023-04-14T21:51:04.961Z,2.70
2023-04-14T21:53:32.307Z,3.50
2023-04-14T21:56:10.758Z,2.90
2023-04-14T21:58:41.960Z,2.77
2023-04-14T22:01:12.342Z,2.80
2023-04-14T22:03:41.037Z,2.90
2023-04-14T22:06:10.006Z,2.60
2023-04-14T22:08:39.033Z,2.70
2023-04-14T22:11:07.051Z,3.10
2023-04-14T22:13:34.047Z,2.70
2023-04-14T22:16:01.013Z,3.13
2023-04-14T22:18:28.746Z,3.57
2023-04-14T22:20:55.764Z,2.93
2023-04-14T22:23:23.389Z,2.90
2023-04-14T22:25:50.905Z,3.03
2023-04-14T22:28:17.801Z,3.47
2023-04-14T22:30:44.908Z,3.50
2023-04-14T22:33:12.044Z,3.10
2023-04-14T22:35:39.054Z,3.47
2023-04-14T22:38:06.074Z,3.53
2023-04-14T22:40:33.110Z,3.47
2023-04-14T22:43:00.108Z,3.50
2023-04-14T22:45:28.084Z,3.73
2023-04-14T22:47:55.123Z,3.33
2023-04-14T22:50:22.534Z,3.47
2023-04-14T22:52:49.466Z,3.50
2023-04-14T22:55:16.820Z,3.67
2023-04-14T22:57:43.831Z,3.10
2023-04-14T23:00:11.877Z,3.77
2023-04-14T23:02:41.073Z,3.70
2023-04-14T23:05:10.500Z,3.70
2023-04-14T23:07:43.822Z,3.50
2023-04-14T23:10:11.442Z,3.80
2023-04-14T23:12:41.252Z,3.57
2023-04-14T23:15:08.660Z,3.87
2023-04-14T23:17:35.753Z,4.30
2023-04-14T23:20:02.709Z,4.30
2023-04-14T23:22:29.701Z,4.17
2023-04-14T23:24:56.717Z,4.60
2023-04-14T23:27:23.746Z,4.10
2023-04-14T23:29:50.696Z,5.73
2023-04-14T23:32:17.615Z,6.47
2023-04-14T23:34:44.516Z,5.33
2023-04-14T23:37:12.666Z,5.20
2023-04-14T23:39:39.564Z,5.10
2023-04-14T23:42:06.943Z,4.67
2023-04-14T23:44:34.012Z,4.60
2023-04-14T23:47:01.194Z,4.60
2023-04-14T23:49:35.371Z,5.13
2023-04-14T23:52:03.435Z,4.93
2023-04-14T23:54:31.738Z,4.90
2023-04-14T23:56:58.900Z,4.67
2023-04-14T23:59:26.348Z,4.27
