createdAt,value
2022-11-29T06:02:01.985Z,100058.72
2022-11-29T06:05:08.670Z,100061.34
2022-11-29T06:08:09.890Z,100058.78
2022-11-29T06:10:51.270Z,100064.94
2022-11-29T06:13:45.000Z,100072.03
2022-11-29T06:16:46.907Z,100078.16
2022-11-29T06:19:48.463Z,100076.38
2022-11-29T06:22:25.337Z,100077.25
2022-11-29T06:25:21.233Z,100075.44
2022-11-29T06:28:12.611Z,100093.94
2022-11-29T06:31:03.232Z,100089.53
2022-11-29T06:33:51.405Z,100092.16
2022-11-29T06:36:24.854Z,100101.91
2022-11-29T06:38:51.691Z,100097.53
2022-11-29T06:44:14.077Z,100103.72
2022-11-29T06:46:47.995Z,100114.22
2022-11-29T06:49:27.737Z,100112.41
2022-11-29T06:52:09.980Z,100115.91
2022-11-29T06:55:09.536Z,100116.75
2022-11-29T06:58:12.447Z,100117.69
2022-11-29T07:00:54.096Z,100126.50
2022-11-29T07:03:32.462Z,100132.63
2022-11-29T07:06:21.338Z,100129.13
2022-11-29T07:08:52.469Z,100132.69
2022-11-29T07:11:19.929Z,100133.50
2022-11-29T07:13:46.775Z,100134.41
2022-11-29T07:16:35.363Z,100140.56
2022-11-29T07:19:30.954Z,100137.94
2022-11-29T07:22:49.102Z,100143.28
2022-11-29T07:25:38.339Z,100148.50
2022-11-29T07:28:23.684Z,100149.38
2022-11-29T07:31:18.919Z,100142.34
2022-11-29T07:34:03.315Z,100146.72
2022-11-29T07:37:21.235Z,100144.03
2022-11-29T07:39:50.925Z,100149.25
2022-11-29T07:42:26.947Z,100153.69
2022-11-29T07:45:25.978Z,100156.19
2022-11-29T07:47:52.987Z,100148.22
2022-11-29T07:50:21.060Z,100157.88
2022-11-29T07:52:48.678Z,100156.06
2022-11-29T07:55:19.609Z,100156.06
2022-11-29T07:57:47.002Z,100151.66
2022-11-29T08:00:15.337Z,100162.22
2022-11-29T08:02:42.155Z,100163.03
2022-11-29T08:05:10.576Z,100170.06
2022-11-29T08:07:38.775Z,100161.22
2022-11-29T08:10:09.014Z,100170.06
2022-11-29T08:12:35.885Z,100168.25
2022-11-29T08:15:02.668Z,100174.38
2022-11-29T08:17:29.549Z,100175.22
2022-11-29T08:19:59.976Z,100175.13
2022-11-29T08:22:29.866Z,100180.41
2022-11-29T08:24:56.428Z,100181.28
2022-11-29T08:27:23.732Z,100183.06
2022-11-29T08:29:50.262Z,100185.66
2022-11-29T08:32:17.809Z,100188.28
2022-11-29T08:34:47.175Z,100191.78
2022-11-29T08:37:14.589Z,100200.59
2022-11-29T08:39:41.317Z,100202.34
2022-11-29T08:42:08.412Z,100191.75
2022-11-29T08:44:34.960Z,100189.06
2022-11-29T08:47:20.977Z,100194.28
2022-11-29T08:50:02.849Z,100198.59
2022-11-29T08:52:54.311Z,100202.97
2022-11-29T08:55:24.070Z,100205.50
2022-11-29T08:57:51.239Z,100207.22
2022-11-29T09:00:19.605Z,100206.34
2022-11-29T09:02:46.187Z,100212.44
2022-11-29T09:05:13.425Z,100211.56
2022-11-29T09:07:41.026Z,100209.72
2022-11-29T09:10:08.845Z,100214.88
2022-11-29T09:12:37.363Z,100214.72
2022-11-29T09:15:06.782Z,100221.72
2022-11-29T09:17:33.807Z,100223.34
2022-11-29T09:20:00.466Z,100228.53
2022-11-29T09:22:27.649Z,100228.50
2022-11-29T09:24:54.971Z,100233.72
2022-11-29T09:27:22.140Z,100234.59
2022-11-29T09:29:48.726Z,100242.56
2022-11-29T09:32:15.631Z,100243.44
2022-11-29T09:34:42.458Z,100252.22
2022-11-29T09:37:09.798Z,100251.25
2022-11-29T09:39:36.330Z,100254.75
2022-11-29T09:42:23.759Z,100251.13
2022-11-29T09:45:04.033Z,100258.22
2022-11-29T09:47:49.527Z,100256.50
2022-11-29T09:50:33.634Z,100258.22
2022-11-29T09:53:38.995Z,100256.44
2022-11-29T09:56:22.337Z,100261.66
2022-11-29T09:59:01.818Z,100266.94
2022-11-29T10:01:34.642Z,100266.09
2022-11-29T10:04:05.259Z,100263.44
2022-11-29T10:06:48.739Z,100267.81
2022-11-29T10:09:22.740Z,100265.13
2022-11-29T10:12:11.763Z,100263.28
2022-11-29T10:14:47.879Z,100266.78
2022-11-29T10:17:32.779Z,100268.53
2022-11-29T10:20:17.239Z,100263.22
2022-11-29T10:22:49.558Z,100265.00
2022-11-29T10:25:23.174Z,100270.25
2022-11-29T10:27:49.833Z,100265.75
2022-11-29T10:30:17.888Z,100266.63
2022-11-29T10:32:47.328Z,100264.84
2022-11-29T10:35:15.454Z,100264.78
2022-11-29T10:37:56.381Z,100262.97
2022-11-29T10:40:35.446Z,100263.78
2022-11-29T10:43:02.894Z,100268.19
2022-11-29T10:45:46.121Z,100270.03
2022-11-29T10:48:16.812Z,100276.13
2022-11-29T10:50:46.058Z,100278.72
2022-11-29T10:53:14.802Z,100273.41
2022-11-29T10:56:16.394Z,100274.25
2022-11-29T10:59:05.055Z,100276.00
2022-11-29T11:01:37.046Z,100275.00
2022-11-29T11:04:07.372Z,100277.56
2022-11-29T11:06:45.446Z,100276.59
2022-11-29T11:09:22.282Z,100280.16
2022-11-29T11:11:55.158Z,100281.06
2022-11-29T11:14:38.671Z,100282.88
2022-11-29T11:17:16.178Z,100281.06
2022-11-29T11:19:53.546Z,100275.72
2022-11-29T11:22:23.279Z,100271.19
2022-11-29T11:25:07.369Z,100277.34
2022-11-29T11:27:40.038Z,100270.22
2022-11-29T11:30:18.636Z,100269.28
2022-11-29T11:33:08.737Z,100268.44
2022-11-29T11:35:37.491Z,100262.25
2022-11-29T11:38:04.179Z,100270.97
2022-11-29T11:40:31.270Z,100266.44
2022-11-29T11:43:01.570Z,100276.06
2022-11-29T11:45:32.957Z,100272.44
2022-11-29T11:48:04.587Z,100275.00
2022-11-29T11:50:50.225Z,100278.56
2022-11-29T11:53:28.935Z,100282.09
2022-11-29T11:56:14.923Z,100277.56
2022-11-29T11:58:44.425Z,100278.34
2022-11-29T12:01:25.430Z,100279.16
2022-11-29T12:04:03.449Z,100288.84
2022-11-29T12:06:43.438Z,100282.56
2022-11-29T12:09:32.441Z,100289.50
2022-11-29T12:12:00.705Z,100293.00
2022-11-29T12:14:41.478Z,100290.25
2022-11-29T12:17:34.530Z,100289.41
2022-11-29T12:20:39.555Z,100294.72
2022-11-29T12:23:12.941Z,100295.56
2022-11-29T12:25:47.124Z,100297.22
2022-11-29T12:28:20.274Z,100293.75
2022-11-29T12:31:06.224Z,100296.31
2022-11-29T12:34:00.069Z,100304.22
2022-11-29T12:36:54.800Z,100305.00
2022-11-29T12:39:37.491Z,100316.50
2022-11-29T12:42:36.476Z,100310.31
2022-11-29T12:45:23.232Z,100314.75
2022-11-29T12:48:15.169Z,100313.06
2022-11-29T12:51:12.577Z,100323.84
2022-11-29T12:54:11.598Z,100317.72
2022-11-29T12:56:59.876Z,100315.97
2022-11-29T13:00:10.933Z,100321.28
2022-11-29T13:02:49.984Z,100320.41
2022-11-29T13:05:23.373Z,100323.94
2022-11-29T13:08:05.472Z,100323.06
2022-11-29T13:10:34.985Z,100329.38
2022-11-29T13:13:15.722Z,100332.94
2022-11-29T13:15:54.663Z,100338.31
2022-11-29T13:18:34.576Z,100340.97
2022-11-29T13:21:15.465Z,100339.28
2022-11-29T13:26:41.964Z,100346.38
2022-11-29T13:29:16.090Z,100345.50
2022-11-29T13:31:44.022Z,100347.25
2022-11-29T13:34:41.484Z,100346.47
2022-11-29T13:37:19.236Z,100337.75
2022-11-29T13:40:24.494Z,100344.78
2022-11-29T13:43:17.774Z,100346.56
2022-11-29T13:46:04.651Z,100353.59
2022-11-29T13:48:47.954Z,100350.91
2022-11-29T13:51:34.304Z,100346.50
2022-11-29T13:54:05.194Z,100354.44
2022-11-29T13:56:42.705Z,100350.94
2022-11-29T13:59:18.798Z,100346.50
2022-11-29T14:01:50.209Z,100356.22
2022-11-29T14:04:25.969Z,100360.59
2022-11-29T14:07:19.951Z,100354.34
2022-11-29T14:10:03.257Z,100356.13
2022-11-29T14:12:39.767Z,100357.00
2022-11-29T14:15:20.903Z,100360.56
2022-11-29T14:17:58.229Z,100358.03
2022-11-29T14:20:33.596Z,100359.81
2022-11-29T14:23:06.909Z,100363.22
2022-11-29T14:25:51.679Z,100351.81
2022-11-29T14:28:22.545Z,100358.03
2022-11-29T14:30:53.462Z,100359.81
2022-11-29T14:33:46.785Z,100361.56
2022-11-29T14:36:19.215Z,100360.66
2022-11-29T14:39:02.346Z,100362.38
2022-11-29T14:41:38.105Z,100356.13
2022-11-29T14:44:28.321Z,100365.88
2022-11-29T14:47:02.266Z,100362.31
2022-11-29T14:49:30.213Z,100362.38
2022-11-29T14:52:28.731Z,100369.50
2022-11-29T14:54:58.299Z,100368.63
2022-11-29T14:57:47.134Z,100370.44
2022-11-29T15:00:19.550Z,100374.91
2022-11-29T15:03:10.086Z,100371.41
2022-11-29T15:05:56.526Z,100372.25
2022-11-29T15:08:33.671Z,100372.22
2022-11-29T15:11:13.696Z,100374.81
2022-11-29T15:13:54.724Z,100371.31
2022-11-29T15:16:27.061Z,100372.16
2022-11-29T15:19:31.562Z,100375.84
2022-11-29T15:22:14.196Z,100375.84
2022-11-29T15:24:51.951Z,100368.75
2022-11-29T15:27:18.991Z,100381.13
2022-11-29T15:29:48.553Z,100383.88
2022-11-29T15:32:22.466Z,100379.44
2022-11-29T15:34:51.812Z,100384.84
2022-11-29T15:37:39.065Z,100382.19
2022-11-29T15:40:18.072Z,100383.16
2022-11-29T15:42:48.723Z,100384.06
2022-11-29T15:45:24.698Z,100387.59
2022-11-29T15:47:52.409Z,100392.03
2022-11-29T15:50:33.315Z,100397.38
2022-11-29T15:53:06.066Z,100393.94
2022-11-29T15:55:33.617Z,100395.75
2022-11-29T15:58:08.548Z,100394.78
2022-11-29T16:00:36.299Z,100391.31
2022-11-29T16:03:05.450Z,100400.19
2022-11-29T16:05:37.562Z,100396.69
2022-11-29T16:08:15.126Z,100402.00
2022-11-29T16:10:47.374Z,100394.97
2022-11-29T16:13:35.496Z,100398.59
2022-11-29T16:16:22.456Z,100400.31
2022-11-29T16:18:50.875Z,100413.47
2022-11-29T16:21:32.158Z,100410.78
2022-11-29T16:24:12.477Z,100414.34
2022-11-29T16:26:43.303Z,100410.94
2022-11-29T16:29:27.597Z,100416.22
2022-11-29T16:31:54.674Z,100412.78
2022-11-29T16:34:30.898Z,100412.78
2022-11-29T16:37:07.042Z,100419.81
2022-11-29T16:39:37.771Z,100416.31
2022-11-29T16:42:07.420Z,100414.56
2022-11-29T16:44:40.685Z,100424.38
2022-11-29T16:47:21.912Z,100421.78
2022-11-29T16:50:07.266Z,100421.72
2022-11-29T16:52:34.380Z,100420.78
2022-11-29T16:55:01.367Z,100429.56
2022-11-29T16:57:28.837Z,100426.25
2022-11-29T16:59:56.050Z,100423.66
2022-11-29T17:02:22.693Z,100425.38
2022-11-29T17:04:51.489Z,100430.63
2022-11-29T17:07:26.311Z,100430.63
2022-11-29T17:09:53.807Z,100425.31
2022-11-29T17:12:20.331Z,100434.28
2022-11-29T17:14:47.742Z,100429.00
2022-11-29T17:17:16.072Z,100436.09
2022-11-29T17:19:43.257Z,100439.66
2022-11-29T17:22:09.865Z,100436.94
2022-11-29T17:24:41.173Z,100436.09
2022-11-29T17:27:11.416Z,100446.69
2022-11-29T17:29:38.284Z,100444.97
2022-11-29T17:32:05.675Z,100444.97
2022-11-29T17:34:33.287Z,100447.56
2022-11-29T17:37:01.038Z,100447.63
2022-11-29T17:39:27.677Z,100449.34
2022-11-29T17:41:54.870Z,100453.72
2022-11-29T17:44:21.437Z,100449.34
2022-11-29T17:46:48.676Z,100448.41
2022-11-29T17:49:15.286Z,100446.69
2022-11-29T17:51:57.701Z,100452.94
2022-11-29T17:54:24.602Z,100457.38
2022-11-29T17:56:52.202Z,100452.06
2022-11-29T17:59:19.094Z,100452.94
2022-11-29T18:01:47.551Z,100455.63
2022-11-29T18:04:14.686Z,100458.22
2022-11-29T18:06:42.011Z,100458.25
2022-11-29T18:09:10.553Z,100459.09
2022-11-29T18:11:47.515Z,100460.94
2022-11-29T18:14:23.218Z,100463.63
2022-11-29T18:16:51.079Z,100467.19
2022-11-29T18:19:20.003Z,100460.09
2022-11-29T18:21:48.121Z,100473.31
2022-11-29T18:24:15.037Z,100467.13
2022-11-29T18:26:42.307Z,100472.50
2022-11-29T18:29:09.557Z,100479.53
2022-11-29T18:31:38.852Z,100481.25
2022-11-29T18:34:09.255Z,100476.81
2022-11-29T18:36:38.772Z,100476.88
2022-11-29T18:39:10.550Z,100483.88
2022-11-29T18:41:38.289Z,100482.09
2022-11-29T18:44:07.704Z,100482.94
2022-11-29T18:46:37.445Z,100484.75
2022-11-29T18:49:05.037Z,100490.91
2022-11-29T18:51:32.139Z,100486.47
2022-11-29T18:53:59.253Z,100487.38
2022-11-29T18:56:28.744Z,100490.91
2022-11-29T18:58:59.716Z,100485.63
2022-11-29T19:01:29.051Z,100494.50
2022-11-29T19:03:58.381Z,100483.81
2022-11-29T19:06:35.606Z,100494.41
2022-11-29T19:09:06.981Z,100488.25
2022-11-29T19:11:34.662Z,100492.69
2022-11-29T19:14:03.921Z,100489.97
2022-11-29T19:16:33.667Z,100491.75
2022-11-29T19:19:01.179Z,100493.47
2022-11-29T19:21:32.158Z,100493.44
2022-11-29T19:24:01.087Z,100489.03
2022-11-29T19:26:30.051Z,100489.97
2022-11-29T19:28:57.264Z,100493.47
2022-11-29T19:31:25.422Z,100494.34
2022-11-29T19:33:52.679Z,100496.22
2022-11-29T19:36:24.216Z,100494.50
2022-11-29T19:38:53.777Z,100498.00
2022-11-29T19:41:30.078Z,100492.69
2022-11-29T19:43:58.908Z,100490.91
2022-11-29T19:46:31.893Z,100491.78
2022-11-29T19:48:59.907Z,100498.78
2022-11-29T19:51:28.675Z,100503.22
2022-11-29T19:54:00.723Z,100508.44
2022-11-29T19:56:31.047Z,100504.00
2022-11-29T19:58:59.645Z,100497.84
2022-11-29T20:01:37.730Z,100503.06
2022-11-29T20:04:07.462Z,100504.84
2022-11-29T20:06:34.858Z,100506.59
2022-11-29T20:09:02.136Z,100507.47
2022-11-29T20:11:29.864Z,100504.84
2022-11-29T20:13:59.129Z,100503.00
2022-11-29T20:16:27.299Z,100503.91
2022-11-29T20:18:54.659Z,100508.44
2022-11-29T20:21:25.745Z,100515.47
2022-11-29T20:24:03.379Z,100511.09
2022-11-29T20:26:32.520Z,100510.19
2022-11-29T20:28:59.781Z,100513.75
2022-11-29T20:31:27.045Z,100518.13
2022-11-29T20:33:57.377Z,100512.78
2022-11-29T20:36:30.603Z,100517.25
2022-11-29T20:39:24.761Z,100522.56
2022-11-29T20:42:28.861Z,100513.75
2022-11-29T20:44:58.687Z,100516.47
2022-11-29T20:47:53.521Z,100519.97
2022-11-29T20:50:23.987Z,100520.78
2022-11-29T20:53:08.879Z,100513.69
2022-11-29T20:55:44.887Z,100518.19
2022-11-29T20:58:13.348Z,100513.81
2022-11-29T21:00:40.343Z,100520.78
2022-11-29T21:03:06.954Z,100517.31
2022-11-29T21:05:33.820Z,100526.16
2022-11-29T21:08:01.911Z,100520.84
2022-11-29T21:10:28.499Z,100518.25
2022-11-29T21:12:56.713Z,100514.72
2022-11-29T21:15:23.552Z,100517.38
2022-11-29T21:17:51.136Z,100527.97
2022-11-29T21:20:21.775Z,100522.75
2022-11-29T21:23:01.061Z,100517.44
2022-11-29T21:25:36.822Z,100521.88
2022-11-29T21:28:08.173Z,100527.16
