createdAt,value
2023-04-10T00:00:32.940Z,15.03
2023-04-10T00:03:04.009Z,21.70
2023-04-10T00:05:31.451Z,31.07
2023-04-10T00:07:58.374Z,36.93
2023-04-10T00:10:26.490Z,36.33
2023-04-10T00:12:54.022Z,22.40
2023-04-10T00:15:21.030Z,26.87
2023-04-10T00:17:48.006Z,23.47
2023-04-10T00:20:14.958Z,42.00
2023-04-10T00:22:42.935Z,16.90
2023-04-10T00:25:09.965Z,21.23
2023-04-10T00:27:36.841Z,46.73
2023-04-10T00:30:03.851Z,28.10
2023-04-10T00:32:30.904Z,30.60
2023-04-10T00:34:57.997Z,235.50
2023-04-10T00:37:24.927Z,50.87
2023-04-10T00:39:51.857Z,156.53
2023-04-10T00:42:18.737Z,238.77
2023-04-10T00:44:45.717Z,201.60
2023-04-10T00:47:14.252Z,121.00
2023-04-10T00:49:42.026Z,155.37
2023-04-10T00:52:09.150Z,122.67
2023-04-10T00:54:36.809Z,121.03
2023-04-10T00:57:07.489Z,132.03
2023-04-10T00:59:35.614Z,76.87
2023-04-10T01:02:03.218Z,86.93
2023-04-10T01:04:31.909Z,36.20
2023-04-10T01:07:22.324Z,33.50
2023-04-10T01:09:59.691Z,59.33
2023-04-10T01:12:47.598Z,81.33
2023-04-10T01:15:22.845Z,104.10
2023-04-10T01:18:05.823Z,77.13
2023-04-10T01:20:37.894Z,44.83
2023-04-10T01:23:42.948Z,75.83
2023-04-10T01:26:11.912Z,88.40
2023-04-10T01:28:53.935Z,55.50
2023-04-10T01:31:43.805Z,54.53
2023-04-10T01:34:18.783Z,78.07
2023-04-10T01:36:53.100Z,90.37
2023-04-10T01:39:21.368Z,112.03
2023-04-10T01:41:52.845Z,52.00
2023-04-10T01:44:28.678Z,80.03
2023-04-10T01:46:57.630Z,88.00
2023-04-10T01:49:27.801Z,123.87
2023-04-10T01:52:02.381Z,51.30
2023-04-10T01:54:32.965Z,70.23
2023-04-10T01:57:02.253Z,44.53
2023-04-10T01:59:31.186Z,81.03
2023-04-10T02:01:59.312Z,36.27
2023-04-10T02:04:26.967Z,52.47
2023-04-10T02:07:09.097Z,35.83
2023-04-10T02:10:01.377Z,45.20
2023-04-10T02:12:56.686Z,28.30
2023-04-10T02:15:26.935Z,39.60
2023-04-10T02:17:56.901Z,58.63
2023-04-10T02:20:24.712Z,52.80
2023-04-10T02:22:53.238Z,128.57
2023-04-10T02:25:20.828Z,69.43
2023-04-10T02:27:49.135Z,54.27
2023-04-10T02:30:16.512Z,118.10
2023-04-10T02:32:44.228Z,55.57
2023-04-10T02:35:11.990Z,105.33
2023-04-10T02:37:38.926Z,65.93
2023-04-10T02:40:07.639Z,39.93
2023-04-10T02:42:43.772Z,90.60
2023-04-10T02:45:11.675Z,43.00
2023-04-10T02:47:42.565Z,80.17
2023-04-10T02:50:10.213Z,40.03
2023-04-10T02:52:40.585Z,30.17
2023-04-10T02:55:07.744Z,118.70
2023-04-10T02:57:37.258Z,135.53
2023-04-10T03:00:05.243Z,246.23
2023-04-10T03:02:53.741Z,82.97
2023-04-10T03:05:21.300Z,73.33
2023-04-10T03:07:48.502Z,50.77
2023-04-10T03:10:15.551Z,97.77
2023-04-10T03:12:42.455Z,232.17
2023-04-10T03:15:09.688Z,78.30
2023-04-10T03:17:36.649Z,170.83
2023-04-10T03:20:03.606Z,125.33
2023-04-10T03:22:33.139Z,41.33
2023-04-10T03:25:01.271Z,106.03
2023-04-10T03:27:32.174Z,164.57
2023-04-10T03:29:59.115Z,70.67
2023-04-10T03:32:28.039Z,57.17
2023-04-10T03:34:55.126Z,76.23
2023-04-10T03:37:22.042Z,84.97
2023-04-10T03:39:48.978Z,140.20
2023-04-10T03:42:15.958Z,59.93
2023-04-10T03:44:42.945Z,50.70
2023-04-10T03:47:10.349Z,37.73
2023-04-10T03:49:37.296Z,50.87
2023-04-10T03:52:06.765Z,86.53
2023-04-10T03:54:33.801Z,104.60
2023-04-10T03:57:01.595Z,53.93
2023-04-10T03:59:37.668Z,77.63
2023-04-10T04:02:08.833Z,95.20
2023-04-10T04:04:36.225Z,92.50
2023-04-10T04:07:38.497Z,64.03
2023-04-10T04:10:20.377Z,124.57
2023-04-10T04:13:02.177Z,132.60
2023-04-10T04:15:49.531Z,71.83
2023-04-10T04:18:21.106Z,144.60
2023-04-10T04:20:53.309Z,111.73
2023-04-10T04:23:34.096Z,40.33
2023-04-10T04:26:26.319Z,57.07
2023-04-10T04:29:03.614Z,54.00
2023-04-10T04:31:56.442Z,45.73
2023-04-10T04:34:37.052Z,80.20
2023-04-10T04:37:42.244Z,92.97
2023-04-10T04:40:35.848Z,63.73
2023-04-10T04:43:15.285Z,49.30
2023-04-10T04:45:59.708Z,107.23
2023-04-10T04:48:51.650Z,92.93
2023-04-10T04:51:35.996Z,58.93
2023-04-10T04:54:06.248Z,15.73
2023-04-10T04:56:48.004Z,26.07
2023-04-10T04:59:40.401Z,21.30
2023-04-10T05:02:33.431Z,10.80
2023-04-10T05:05:20.603Z,18.13
2023-04-10T05:07:59.031Z,22.23
2023-04-10T05:10:35.826Z,15.63
2023-04-10T05:13:13.057Z,26.53
2023-04-10T05:15:48.618Z,12.73
2023-04-10T05:18:41.822Z,39.03
2023-04-10T05:21:36.437Z,13.30
2023-04-10T05:24:29.255Z,28.60
2023-04-10T05:27:18.283Z,15.57
2023-04-10T05:30:06.085Z,16.07
2023-04-10T05:32:39.876Z,15.20
2023-04-10T05:35:25.244Z,18.00
2023-04-10T05:38:18.052Z,13.23
2023-04-10T05:41:03.287Z,19.97
2023-04-10T05:43:59.277Z,12.93
2023-04-10T05:46:33.874Z,14.10
2023-04-10T05:49:26.899Z,15.47
2023-04-10T05:52:22.765Z,10.20
2023-04-10T05:55:05.818Z,18.93
2023-04-10T05:57:53.806Z,8.20
2023-04-10T06:00:46.697Z,9.40
2023-04-10T06:03:46.314Z,10.70
2023-04-10T06:06:15.714Z,7.57
2023-04-10T06:08:42.657Z,8.80
2023-04-10T06:11:09.566Z,10.23
2023-04-10T06:13:36.765Z,11.43
2023-04-10T06:16:05.485Z,8.60
2023-04-10T06:18:33.541Z,10.90
2023-04-10T06:21:02.005Z,10.13
2023-04-10T06:23:29.117Z,11.00
2023-04-10T06:25:56.290Z,12.80
2023-04-10T06:28:23.213Z,16.17
2023-04-10T06:30:54.983Z,17.33
2023-04-10T06:33:29.389Z,15.13
2023-04-10T06:35:57.342Z,13.67
2023-04-10T06:38:24.295Z,13.43
2023-04-10T06:40:51.869Z,14.40
2023-04-10T06:43:18.762Z,14.03
2023-04-10T06:45:46.043Z,19.57
2023-04-10T06:48:13.102Z,14.93
2023-04-10T06:50:39.991Z,13.27
2023-04-10T06:53:06.889Z,13.77
2023-04-10T06:55:33.768Z,16.73
2023-04-10T06:58:00.802Z,14.47
2023-04-10T07:00:27.796Z,24.50
2023-04-10T07:02:54.805Z,11.13
2023-04-10T07:05:22.322Z,13.77
2023-04-10T07:07:50.626Z,13.10
2023-04-10T07:10:17.545Z,12.67
2023-04-10T07:12:44.432Z,18.77
2023-04-10T07:15:12.474Z,12.33
2023-04-10T07:17:39.472Z,14.73
2023-04-10T07:20:07.031Z,13.43
2023-04-10T07:22:33.944Z,13.87
2023-04-10T07:25:01.009Z,17.20
2023-04-10T07:27:28.020Z,17.50
2023-04-10T07:29:56.973Z,17.27
2023-04-10T07:32:24.233Z,16.30
2023-04-10T07:34:51.395Z,15.43
2023-04-10T07:37:18.333Z,14.77
2023-04-10T07:39:45.462Z,13.93
2023-04-10T07:42:12.507Z,17.23
2023-04-10T07:44:39.420Z,14.83
2023-04-10T07:47:06.431Z,13.17
2023-04-10T07:49:33.365Z,19.43
2023-04-10T07:52:00.414Z,15.10
2023-04-10T07:54:27.313Z,15.63
2023-04-10T07:56:54.225Z,13.47
2023-04-10T07:59:21.140Z,16.97
2023-04-10T08:01:48.089Z,19.47
2023-04-10T08:04:15.312Z,16.20
2023-04-10T08:06:42.364Z,15.83
2023-04-10T08:09:09.244Z,17.50
2023-04-10T08:11:38.397Z,17.53
2023-04-10T08:14:07.045Z,15.40
2023-04-10T08:16:35.917Z,26.67
2023-04-10T08:19:03.511Z,17.90
2023-04-10T08:21:32.171Z,16.57
2023-04-10T08:24:01.814Z,20.53
2023-04-10T08:26:29.341Z,15.53
2023-04-10T08:28:58.734Z,14.23
2023-04-10T08:31:28.090Z,17.37
2023-04-10T08:33:55.801Z,22.10
2023-04-10T08:36:22.905Z,15.17
2023-04-10T08:38:49.932Z,19.27
2023-04-10T08:41:18.741Z,18.20
2023-04-10T08:43:46.267Z,19.60
2023-04-10T08:46:14.744Z,16.50
2023-04-10T08:48:53.547Z,17.40
2023-04-10T08:51:26.268Z,19.67
2023-04-10T08:53:59.040Z,19.00
2023-04-10T08:56:27.082Z,20.03
2023-04-10T08:58:54.131Z,23.87
2023-04-10T09:01:22.114Z,20.70
2023-04-10T09:03:49.362Z,23.53
2023-04-10T09:06:16.352Z,24.83
2023-04-10T09:08:43.246Z,28.00
2023-04-10T09:11:13.080Z,23.73
2023-04-10T09:13:43.792Z,23.53
2023-04-10T09:16:13.224Z,22.37
2023-04-10T09:18:50.617Z,23.10
2023-04-10T09:21:21.334Z,23.23
2023-04-10T09:23:49.640Z,24.50
2023-04-10T09:26:33.872Z,25.70
2023-04-10T09:29:12.338Z,24.30
2023-04-10T09:31:40.176Z,21.07
2023-04-10T09:34:18.200Z,23.30
2023-04-10T09:36:55.426Z,25.07
2023-04-10T09:39:22.795Z,20.90
2023-04-10T09:41:57.627Z,18.33
2023-04-10T09:44:37.305Z,21.47
2023-04-10T09:47:18.133Z,20.53
2023-04-10T09:49:52.721Z,19.50
2023-04-10T09:52:28.117Z,19.23
2023-04-10T09:54:58.419Z,21.40
2023-04-10T09:57:28.801Z,19.43
2023-04-10T09:59:59.167Z,21.60
2023-04-10T10:02:30.293Z,17.90
2023-04-10T10:05:02.017Z,19.97
2023-04-10T10:07:30.742Z,24.80
2023-04-10T10:09:58.701Z,20.40
2023-04-10T10:12:39.358Z,18.87
2023-04-10T10:15:23.174Z,22.43
2023-04-10T10:18:09.840Z,17.80
2023-04-10T10:20:39.886Z,15.77
2023-04-10T10:23:08.259Z,14.50
2023-04-10T10:25:36.238Z,17.00
2023-04-10T10:28:05.073Z,16.87
2023-04-10T10:30:35.672Z,16.80
2023-04-10T10:33:07.273Z,16.70
2023-04-10T10:35:37.739Z,22.03
2023-04-10T10:38:05.489Z,18.47
2023-04-10T10:40:45.776Z,17.50
2023-04-10T10:43:36.304Z,16.53
2023-04-10T10:46:10.510Z,14.63
2023-04-10T10:48:37.475Z,18.67
2023-04-10T10:51:04.456Z,21.43
2023-04-10T10:53:44.180Z,16.13
2023-04-10T10:56:20.455Z,15.43
2023-04-10T10:58:57.522Z,17.37
2023-04-10T11:01:24.830Z,15.90
2023-04-10T11:03:52.231Z,13.20
2023-04-10T11:06:21.571Z,14.00
2023-04-10T11:08:53.160Z,14.70
2023-04-10T11:11:25.495Z,11.87
2023-04-10T11:13:58.082Z,15.77
2023-04-10T11:16:44.201Z,16.70
2023-04-10T11:19:19.042Z,18.23
2023-04-10T11:22:01.707Z,12.13
2023-04-10T11:24:29.193Z,21.37
2023-04-10T11:26:56.717Z,14.40
2023-04-10T11:29:29.537Z,13.47
2023-04-10T11:32:00.985Z,14.40
2023-04-10T11:34:28.940Z,14.23
2023-04-10T11:36:56.218Z,17.63
2023-04-10T11:39:23.219Z,16.43
2023-04-10T11:41:52.634Z,21.17
2023-04-10T11:44:31.455Z,13.73
2023-04-10T11:46:58.898Z,16.13
2023-04-10T11:49:30.151Z,13.43
2023-04-10T11:51:57.031Z,15.63
2023-04-10T11:54:25.949Z,16.70
2023-04-10T11:57:09.086Z,13.07
2023-04-10T11:59:36.287Z,17.87
2023-04-10T12:02:15.347Z,25.03
2023-04-10T12:04:45.958Z,20.07
2023-04-10T12:07:12.919Z,20.30
2023-04-10T12:09:40.597Z,15.80
2023-04-10T12:12:08.529Z,19.80
2023-04-10T12:14:40.372Z,16.43
2023-04-10T12:17:09.409Z,17.53
2023-04-10T12:19:38.912Z,15.17
2023-04-10T12:22:06.669Z,15.00
2023-04-10T12:24:51.173Z,18.13
2023-04-10T12:27:28.673Z,12.17
2023-04-10T12:29:58.199Z,14.60
2023-04-10T12:32:27.324Z,17.33
2023-04-10T12:34:58.199Z,15.90
2023-04-10T12:37:26.665Z,14.07
2023-04-10T12:39:53.831Z,15.53
2023-04-10T12:42:22.968Z,14.63
2023-04-10T12:45:01.068Z,18.03
2023-04-10T12:47:29.353Z,13.27
2023-04-10T12:50:07.218Z,16.10
2023-04-10T12:52:35.532Z,16.53
2023-04-10T12:55:16.373Z,14.67
2023-04-10T12:57:46.271Z,14.67
2023-04-10T13:00:18.914Z,19.23
2023-04-10T13:02:47.831Z,14.83
2023-04-10T13:05:15.646Z,15.73
2023-04-10T13:07:42.869Z,15.47
2023-04-10T13:10:10.369Z,13.73
2023-04-10T13:12:38.906Z,15.50
2023-04-10T13:15:07.700Z,15.20
2023-04-10T13:17:35.096Z,18.83
2023-04-10T13:20:02.245Z,12.47
2023-04-10T13:22:29.177Z,13.33
2023-04-10T13:24:56.059Z,17.53
2023-04-10T13:27:22.948Z,14.30
2023-04-10T13:29:49.839Z,11.27
2023-04-10T13:32:16.960Z,14.23
2023-04-10T13:34:43.848Z,13.73
2023-04-10T13:37:13.121Z,12.17
2023-04-10T13:39:40.210Z,13.83
2023-04-10T13:42:07.144Z,12.63
2023-04-10T13:44:34.121Z,16.60
2023-04-10T13:47:01.491Z,14.53
2023-04-10T13:49:31.292Z,15.43
2023-04-10T13:51:58.347Z,14.80
2023-04-10T13:54:26.611Z,9.27
2023-04-10T13:56:54.682Z,15.70
2023-04-10T13:59:21.849Z,13.23
2023-04-10T14:01:50.961Z,17.30
2023-04-10T14:04:18.561Z,10.03
2023-04-10T14:06:45.462Z,14.57
2023-04-10T14:09:12.368Z,19.63
2023-04-10T14:11:39.258Z,10.53
2023-04-10T14:14:06.132Z,13.50
2023-04-10T14:16:33.132Z,10.37
2023-04-10T14:19:00.141Z,14.50
2023-04-10T14:21:27.427Z,11.37
2023-04-10T14:23:54.320Z,14.33
2023-04-10T14:26:21.561Z,10.70
2023-04-10T14:28:48.701Z,14.40
2023-04-10T14:31:15.763Z,15.67
2023-04-10T14:33:42.696Z,11.80
2023-04-10T14:36:09.904Z,12.10
2023-04-10T14:38:36.951Z,15.00
2023-04-10T14:41:03.909Z,17.40
2023-04-10T14:43:30.817Z,15.30
2023-04-10T14:45:57.755Z,13.33
2023-04-10T14:48:25.227Z,18.30
2023-04-10T14:50:52.172Z,13.50
2023-04-10T14:53:19.221Z,14.30
2023-04-10T14:55:46.100Z,17.80
2023-04-10T14:58:13.028Z,22.03
2023-04-10T15:00:40.068Z,13.40
2023-04-10T15:03:08.605Z,15.57
2023-04-10T15:05:35.754Z,14.17
2023-04-10T15:08:02.698Z,20.13
2023-04-10T15:10:33.318Z,18.63
2023-04-10T15:13:00.220Z,20.23
2023-04-10T15:15:27.134Z,22.80
2023-04-10T15:17:54.155Z,18.27
2023-04-10T15:20:21.067Z,23.10
2023-04-10T15:22:48.271Z,19.37
2023-04-10T15:25:15.275Z,17.90
2023-04-10T15:27:42.170Z,19.07
2023-04-10T15:30:09.403Z,22.33
2023-04-10T15:32:38.023Z,20.90
2023-04-10T15:35:06.004Z,22.00
2023-04-10T15:37:36.587Z,20.67
2023-04-10T15:40:07.044Z,26.33
2023-04-10T15:42:34.749Z,24.40
2023-04-10T15:45:01.645Z,23.30
2023-04-10T15:47:28.536Z,20.70
2023-04-10T15:49:58.816Z,21.33
2023-04-10T15:52:25.800Z,22.63
2023-04-10T15:54:52.798Z,27.13
2023-04-10T15:57:19.773Z,24.60
2023-04-10T15:59:46.737Z,19.73
2023-04-10T16:02:13.720Z,26.87
2023-04-10T16:04:40.819Z,21.73
2023-04-10T16:07:07.806Z,22.70
2023-04-10T16:09:34.701Z,22.00
2023-04-10T16:12:02.112Z,24.13
2023-04-10T16:14:28.997Z,21.90
2023-04-10T16:16:55.913Z,23.93
2023-04-10T16:19:24.896Z,22.80
2023-04-10T16:21:51.903Z,26.23
2023-04-10T16:24:18.796Z,22.50
2023-04-10T16:26:45.687Z,21.07
2023-04-10T16:29:12.617Z,22.50
2023-04-10T16:31:39.543Z,24.40
2023-04-10T16:34:06.477Z,23.00
2023-04-10T16:36:33.387Z,24.73
2023-04-10T16:39:00.265Z,22.50
2023-04-10T16:41:27.157Z,22.97
2023-04-10T16:43:54.033Z,29.33
2023-04-10T16:46:21.099Z,22.53
2023-04-10T16:48:48.006Z,26.17
2023-04-10T16:51:16.717Z,29.37
2023-04-10T16:53:43.965Z,24.13
2023-04-10T16:56:11.172Z,27.23
2023-04-10T16:58:38.571Z,29.03
2023-04-10T17:01:19.821Z,30.43
2023-04-10T17:03:48.266Z,28.80
2023-04-10T17:06:16.192Z,29.57
2023-04-10T17:08:43.729Z,29.00
2023-04-10T17:11:12.600Z,28.60
2023-04-10T17:13:41.098Z,29.97
2023-04-10T17:16:09.068Z,30.73
2023-04-10T17:18:36.047Z,29.07
2023-04-10T17:21:02.962Z,26.97
2023-04-10T17:23:30.292Z,31.70
2023-04-10T17:25:57.192Z,31.30
2023-04-10T17:28:24.084Z,29.93
2023-04-10T17:30:50.955Z,32.50
2023-04-10T17:33:17.861Z,29.90
2023-04-10T17:35:44.775Z,30.93
2023-04-10T17:38:11.700Z,31.20
2023-04-10T17:40:40.914Z,30.47
2023-04-10T17:43:08.141Z,34.27
2023-04-10T17:45:39.178Z,34.50
2023-04-10T17:48:06.707Z,31.70
2023-04-10T17:50:33.728Z,33.27
2023-04-10T17:53:00.932Z,35.00
2023-04-10T17:55:28.057Z,34.30
2023-04-10T17:57:57.796Z,36.33
2023-04-10T18:00:24.848Z,34.43
2023-04-10T18:02:57.858Z,36.60
2023-04-10T18:05:25.082Z,38.23
2023-04-10T18:07:51.941Z,36.10
2023-04-10T18:10:18.946Z,33.53
2023-04-10T18:12:45.870Z,33.53
2023-04-10T18:15:14.425Z,33.50
2023-04-10T18:17:41.610Z,39.83
2023-04-10T18:20:09.029Z,33.70
2023-04-10T18:22:35.949Z,31.60
2023-04-10T18:25:03.049Z,37.80
2023-04-10T18:27:31.636Z,30.13
2023-04-10T18:29:58.598Z,42.73
2023-04-10T18:32:25.516Z,31.37
2023-04-10T18:34:52.420Z,33.90
2023-04-10T18:37:19.269Z,40.20
2023-04-10T18:39:46.131Z,26.03
2023-04-10T18:42:13.009Z,31.83
2023-04-10T18:44:39.873Z,34.20
2023-04-10T18:47:06.878Z,34.70
2023-04-10T18:49:33.802Z,33.47
2023-04-10T18:52:00.998Z,33.63
2023-04-10T18:54:28.628Z,31.03
2023-04-10T18:56:56.637Z,33.60
2023-04-10T18:59:23.664Z,33.77
2023-04-10T19:01:50.644Z,34.30
2023-04-10T19:04:17.719Z,33.67
2023-04-10T19:06:46.223Z,30.40
2023-04-10T19:09:13.848Z,32.60
2023-04-10T19:11:40.835Z,38.00
2023-04-10T19:14:07.895Z,31.20
2023-04-10T19:16:35.008Z,35.20
2023-04-10T19:19:02.477Z,32.43
2023-04-10T19:21:29.395Z,36.80
2023-04-10T19:23:56.316Z,34.93
2023-04-10T19:26:23.260Z,37.67
2023-04-10T19:28:50.268Z,34.13
2023-04-10T19:31:17.304Z,34.43
2023-04-10T19:33:44.356Z,33.67
2023-04-10T19:36:11.338Z,36.37
2023-04-10T19:38:40.755Z,39.97
2023-04-10T19:41:15.702Z,38.23
2023-04-10T19:43:42.812Z,37.13
2023-04-10T19:46:20.098Z,37.13
2023-04-10T19:48:48.727Z,31.70
2023-04-10T19:51:15.819Z,35.17
2023-04-10T19:53:43.640Z,34.87
2023-04-10T19:56:10.575Z,32.83
2023-04-10T19:58:56.043Z,32.47
2023-04-10T20:01:24.099Z,33.30
2023-04-10T20:03:52.369Z,36.00
2023-04-10T20:06:21.421Z,33.80
2023-04-10T20:08:48.314Z,30.50
2023-04-10T20:11:15.223Z,31.50
2023-04-10T20:13:42.118Z,31.53
2023-04-10T20:16:09.065Z,36.60
2023-04-10T20:18:38.378Z,29.70
2023-04-10T20:21:07.530Z,32.30
2023-04-10T20:23:34.463Z,28.77
2023-04-10T20:26:01.374Z,29.30
2023-04-10T20:28:28.233Z,28.43
2023-04-10T20:30:55.131Z,29.43
2023-04-10T20:33:22.012Z,31.93
2023-04-10T20:35:49.010Z,28.63
2023-04-10T20:38:18.003Z,25.77
2023-04-10T20:40:45.115Z,29.13
2023-04-10T20:43:12.281Z,26.30
2023-04-10T20:45:40.582Z,24.70
2023-04-10T20:48:09.206Z,31.67
2023-04-10T20:50:37.066Z,30.83
2023-04-10T20:53:04.092Z,29.47
2023-04-10T20:55:31.000Z,22.47
2023-04-10T20:57:58.622Z,25.03
2023-04-10T21:00:25.549Z,23.20
2023-04-10T21:02:52.582Z,23.63
2023-04-10T21:05:19.765Z,25.80
2023-04-10T21:07:46.657Z,24.37
2023-04-10T21:10:13.555Z,23.20
2023-04-10T21:12:40.527Z,23.13
2023-04-10T21:15:08.357Z,24.17
2023-04-10T21:17:35.276Z,22.13
2023-04-10T21:20:02.184Z,24.60
2023-04-10T21:22:29.583Z,24.47
2023-04-10T21:24:56.575Z,21.40
2023-04-10T21:27:23.886Z,21.60
2023-04-10T21:29:50.752Z,21.87
2023-04-10T21:32:17.701Z,19.90
2023-04-10T21:34:44.658Z,22.23
2023-04-10T21:37:11.545Z,19.90
2023-04-10T21:39:41.202Z,22.43
2023-04-10T21:42:08.097Z,23.30
2023-04-10T21:44:34.996Z,19.90
2023-04-10T21:47:01.939Z,18.83
2023-04-10T21:49:28.816Z,20.93
2023-04-10T21:51:55.684Z,28.17
2023-04-10T21:54:22.564Z,19.03
2023-04-10T21:56:49.453Z,22.00
2023-04-10T21:59:16.336Z,21.20
2023-04-10T22:01:43.886Z,21.33
2023-04-10T22:04:11.193Z,20.03
2023-04-10T22:06:38.276Z,21.80
2023-04-10T22:09:05.316Z,19.10
2023-04-10T22:11:33.265Z,17.77
2023-04-10T22:14:08.922Z,18.23
2023-04-10T22:16:42.215Z,22.10
2023-04-10T22:19:09.131Z,19.97
2023-04-10T22:21:36.056Z,20.73
2023-04-10T22:24:02.951Z,18.40
2023-04-10T22:26:29.857Z,18.10
2023-04-10T22:28:59.049Z,19.67
2023-04-10T22:31:25.947Z,21.87
2023-04-10T22:33:52.885Z,20.00
2023-04-10T22:36:21.162Z,18.23
2023-04-10T22:38:48.043Z,19.40
2023-04-10T22:41:14.917Z,16.90
2023-04-10T22:43:41.809Z,21.00
2023-04-10T22:46:09.535Z,18.97
2023-04-10T22:48:36.450Z,18.63
2023-04-10T22:51:03.402Z,19.50
2023-04-10T22:53:30.490Z,17.63
2023-04-10T22:55:57.355Z,19.93
2023-04-10T22:58:24.265Z,18.23
2023-04-10T23:00:51.161Z,21.40
2023-04-10T23:03:18.058Z,18.23
2023-04-10T23:05:45.012Z,16.90
2023-04-10T23:08:11.878Z,17.60
2023-04-10T23:10:38.803Z,18.27
2023-04-10T23:13:05.714Z,19.83
2023-04-10T23:15:32.620Z,17.10
2023-04-10T23:17:59.529Z,18.60
2023-04-10T23:20:26.495Z,17.20
2023-04-10T23:22:56.422Z,19.43
2023-04-10T23:25:23.387Z,18.63
2023-04-10T23:27:50.326Z,18.57
2023-04-10T23:30:17.229Z,16.90
2023-04-10T23:32:44.088Z,19.73
2023-04-10T23:35:11.121Z,21.03
2023-04-10T23:37:38.066Z,18.83
2023-04-10T23:40:05.771Z,18.83
2023-04-10T23:42:32.712Z,17.70
2023-04-10T23:44:59.620Z,15.70
2023-04-10T23:47:26.790Z,16.03
2023-04-10T23:49:55.110Z,17.90
2023-04-10T23:52:22.005Z,18.30
2023-04-10T23:54:48.892Z,16.43
2023-04-10T23:57:15.787Z,20.40
2023-04-10T23:59:42.649Z,17.70
