createdAt,value
2022-10-24T00:01:37.611Z,22.50
2022-10-24T00:11:47.309Z,22.50
2022-10-24T00:21:56.229Z,22.50
2022-10-24T00:32:04.021Z,22.50
2022-10-24T00:42:13.583Z,22.40
2022-10-24T00:52:23.896Z,22.40
2022-10-24T01:02:41.537Z,22.50
2022-10-24T01:13:04.013Z,22.50
2022-10-24T01:23:54.705Z,22.50
2022-10-24T01:34:10.851Z,22.60
2022-10-24T01:44:24.106Z,22.70
2022-10-24T01:54:52.876Z,22.80
2022-10-24T02:16:39.440Z,23.00
2022-10-24T02:26:51.686Z,23.00
2022-10-24T02:37:02.892Z,23.10
2022-10-24T02:47:11.806Z,23.20
2022-10-24T02:57:39.424Z,23.20
2022-10-24T03:08:05.407Z,23.20
2022-10-24T03:18:28.262Z,23.30
2022-10-24T03:28:40.059Z,23.30
2022-10-24T03:39:14.046Z,23.30
2022-10-24T03:49:59.094Z,23.30
2022-10-24T04:34:48.289Z,23.20
2022-10-24T04:45:31.301Z,23.20
2022-10-24T05:08:18.821Z,23.30
2022-10-24T05:30:17.084Z,23.40
2022-10-24T05:40:27.743Z,23.40
2022-10-24T05:51:19.762Z,23.40
2022-10-24T06:01:34.900Z,23.40
2022-10-24T06:11:51.104Z,23.30
2022-10-24T06:21:58.249Z,23.30
2022-10-24T06:32:06.978Z,23.20
2022-10-24T06:42:14.267Z,23.00
2022-10-24T06:52:23.462Z,23.00
2022-10-24T07:02:30.972Z,23.00
2022-10-24T07:12:44.495Z,23.00
2022-10-24T07:22:52.122Z,23.00
2022-10-24T07:33:01.004Z,22.90
2022-10-24T07:43:08.080Z,22.90
2022-10-24T07:53:19.672Z,22.90
2022-10-24T08:03:26.731Z,22.90
2022-10-24T08:13:36.058Z,22.90
2022-10-24T08:23:45.114Z,22.80
2022-10-24T08:33:58.407Z,22.80
2022-10-24T08:44:07.991Z,22.80
2022-10-24T08:54:21.970Z,22.80
2022-10-24T09:04:34.759Z,22.80
2022-10-24T09:14:46.399Z,22.90
2022-10-24T09:24:57.851Z,22.90
2022-10-24T09:35:11.081Z,22.90
2022-10-24T09:45:48.245Z,22.90
2022-10-24T09:56:02.530Z,22.90
2022-10-24T10:06:20.366Z,22.80
2022-10-24T10:16:33.904Z,22.80
2022-10-24T10:26:51.959Z,22.90
2022-10-24T10:37:40.268Z,22.90
2022-10-24T10:48:02.811Z,22.90
2022-10-24T10:58:23.043Z,22.90
2022-10-24T11:08:48.060Z,22.90
2022-10-24T11:18:58.596Z,22.90
2022-10-24T11:29:15.950Z,22.80
2022-10-24T11:39:27.736Z,22.80
2022-10-24T11:49:39.885Z,22.80
2022-10-24T11:59:47.178Z,22.80
2022-10-24T12:10:10.993Z,22.80
2022-10-24T12:20:22.719Z,22.80
2022-10-24T12:31:25.339Z,22.80
2022-10-24T12:41:44.134Z,22.80
2022-10-24T12:51:58.500Z,22.80
2022-10-24T13:02:41.222Z,22.80
2022-10-24T13:13:06.574Z,22.80
2022-10-24T13:23:39.460Z,22.80
2022-10-24T13:33:54.074Z,22.80
2022-10-24T13:44:08.773Z,22.80
2022-10-24T13:54:39.058Z,22.80
2022-10-24T14:04:57.517Z,22.80
2022-10-24T15:03:37.143Z,23.40
2022-10-24T15:14:21.964Z,23.40
2022-10-24T15:49:07.790Z,23.30
2022-10-24T15:59:39.622Z,23.20
2022-10-24T16:09:52.239Z,23.00
2022-10-24T16:20:01.995Z,23.00
2022-10-24T16:30:42.067Z,23.10
2022-10-24T16:40:57.542Z,23.10
2022-10-24T16:51:18.451Z,23.00
2022-10-24T17:01:28.810Z,23.20
2022-10-24T17:11:45.796Z,23.20
2022-10-24T17:21:56.470Z,23.00
2022-10-24T17:32:06.963Z,23.00
2022-10-24T17:42:18.207Z,23.00
2022-10-24T17:52:35.439Z,23.10
2022-10-24T18:02:54.301Z,23.10
2022-10-24T18:13:13.218Z,23.10
2022-10-24T18:23:26.173Z,23.10
2022-10-24T18:33:41.804Z,23.10
2022-10-24T18:43:55.295Z,23.20
2022-10-24T18:54:15.228Z,23.40
2022-10-24T19:04:29.747Z,23.30
2022-10-24T19:15:43.356Z,23.50
2022-10-24T19:26:45.391Z,23.70
2022-10-24T19:49:20.144Z,24.20
2022-10-24T19:59:38.844Z,24.20
2022-10-24T20:09:49.378Z,24.30
2022-10-24T20:20:04.597Z,24.30
2022-10-24T20:30:26.217Z,24.40
2022-10-24T20:40:40.643Z,24.40
2022-10-24T20:50:52.884Z,24.40
2022-10-24T21:01:25.563Z,24.30
2022-10-24T21:11:37.757Z,24.20
2022-10-24T21:21:50.492Z,24.10
2022-10-24T21:32:12.477Z,24.10
2022-10-24T21:42:32.352Z,23.90
2022-10-24T21:52:52.469Z,23.60
2022-10-24T22:03:15.039Z,23.50
2022-10-24T22:13:25.778Z,23.40
2022-10-24T22:35:37.031Z,23.60
2022-10-24T22:46:36.509Z,23.60
2022-10-24T22:56:57.802Z,23.60
2022-10-24T23:07:59.711Z,23.80
2022-10-24T23:30:29.507Z,30.90
2022-10-24T23:40:42.809Z,29.70
2022-10-24T23:50:59.614Z,26.50
