createdAt,value
2018-11-21T00:02:41.595Z,98.80
2018-11-21T00:05:43.975Z,98.80
2018-11-21T00:08:46.459Z,98.60
2018-11-21T00:11:48.923Z,98.60
2018-11-21T00:14:51.336Z,98.80
2018-11-21T00:17:53.640Z,98.70
2018-11-21T00:20:56.001Z,98.60
2018-11-21T00:23:58.293Z,98.80
2018-11-21T00:27:00.761Z,99.10
2018-11-21T00:30:03.291Z,99.00
2018-11-21T00:33:05.647Z,98.90
2018-11-21T00:36:08.028Z,98.70
2018-11-21T00:39:10.927Z,98.80
2018-11-21T00:42:13.200Z,98.90
2018-11-21T00:45:15.483Z,99.00
2018-11-21T00:48:17.841Z,98.80
2018-11-21T00:51:20.226Z,98.90
2018-11-21T00:54:22.559Z,99.00
2018-11-21T00:57:24.867Z,99.20
2018-11-21T01:00:27.247Z,99.20
2018-11-21T01:03:29.614Z,99.10
2018-11-21T01:06:31.895Z,99.00
2018-11-21T01:09:34.238Z,99.00
2018-11-21T01:12:36.522Z,99.00
2018-11-21T01:15:39.127Z,98.90
2018-11-21T01:18:41.409Z,99.00
2018-11-21T01:21:43.713Z,99.20
2018-11-21T01:24:45.992Z,99.10
2018-11-21T01:27:48.326Z,99.30
2018-11-21T01:30:50.691Z,99.10
2018-11-21T01:33:53.231Z,99.30
2018-11-21T01:36:55.590Z,99.30
2018-11-21T01:39:57.922Z,99.00
2018-11-21T01:43:00.294Z,99.40
2018-11-21T01:46:02.678Z,99.00
2018-11-21T01:49:05.178Z,99.10
2018-11-21T01:52:07.538Z,99.00
2018-11-21T01:55:09.999Z,99.20
2018-11-21T01:58:12.293Z,99.20
2018-11-21T02:01:14.658Z,99.10
2018-11-21T02:04:17.038Z,99.30
2018-11-21T02:07:19.314Z,99.20
2018-11-21T02:10:21.683Z,99.40
2018-11-21T02:13:24.086Z,99.20
2018-11-21T02:16:26.753Z,99.30
2018-11-21T02:19:29.103Z,99.40
2018-11-21T02:22:31.490Z,99.10
2018-11-21T02:25:33.975Z,99.40
2018-11-21T02:28:36.283Z,99.30
2018-11-21T02:31:38.606Z,99.50
2018-11-21T02:34:40.995Z,99.60
2018-11-21T02:37:43.380Z,99.50
2018-11-21T02:40:45.759Z,99.20
2018-11-21T02:43:48.339Z,99.50
2018-11-21T02:46:50.619Z,99.80
2018-11-21T02:49:52.972Z,99.80
2018-11-21T02:52:55.462Z,99.60
2018-11-21T02:55:57.859Z,99.80
2018-11-21T02:59:00.279Z,99.80
2018-11-21T03:02:02.579Z,99.90
2018-11-21T03:05:05.512Z,99.90
2018-11-21T03:08:07.846Z,99.90
2018-11-21T03:11:10.275Z,99.90
2018-11-21T03:14:12.703Z,99.90
2018-11-21T03:17:15.315Z,99.90
2018-11-21T03:20:17.864Z,99.90
2018-11-21T03:23:20.272Z,99.90
2018-11-21T03:26:22.563Z,99.90
2018-11-21T03:29:25.042Z,99.90
2018-11-21T03:32:27.347Z,99.90
2018-11-21T03:35:29.666Z,99.90
2018-11-21T03:38:32.119Z,99.90
2018-11-21T03:41:35.038Z,99.90
2018-11-21T03:44:37.383Z,99.90
2018-11-21T03:47:40.216Z,99.90
2018-11-21T03:50:42.601Z,99.90
2018-11-21T03:53:44.952Z,99.90
2018-11-21T03:56:47.231Z,99.90
2018-11-21T03:59:49.643Z,99.90
2018-11-21T04:02:51.929Z,99.90
2018-11-21T04:05:54.353Z,99.90
2018-11-21T04:08:56.818Z,99.90
2018-11-21T04:11:59.237Z,99.90
2018-11-21T04:15:01.543Z,99.90
2018-11-21T04:18:04.267Z,99.90
2018-11-21T04:21:06.914Z,99.90
2018-11-21T04:24:09.527Z,99.90
2018-11-21T04:27:11.860Z,99.90
2018-11-21T04:30:14.382Z,99.90
2018-11-21T04:33:16.872Z,99.90
2018-11-21T04:36:19.242Z,99.90
2018-11-21T04:39:21.593Z,99.90
2018-11-21T04:42:23.987Z,99.90
2018-11-21T04:45:26.335Z,99.90
2018-11-21T04:48:28.946Z,99.90
2018-11-21T04:51:31.323Z,99.90
2018-11-21T04:54:33.610Z,99.90
2018-11-21T04:57:36.146Z,99.90
2018-11-21T05:00:38.606Z,99.90
2018-11-21T05:03:40.888Z,99.90
2018-11-21T05:06:43.241Z,99.90
2018-11-21T05:09:45.562Z,99.90
2018-11-21T05:12:48.459Z,99.90
2018-11-21T05:15:50.747Z,99.90
2018-11-21T05:18:53.144Z,99.90
2018-11-21T05:21:55.449Z,99.90
2018-11-21T05:24:57.805Z,99.90
2018-11-21T05:28:00.112Z,99.90
2018-11-21T05:31:02.618Z,99.90
2018-11-21T05:34:04.961Z,99.90
2018-11-21T05:37:07.731Z,99.90
2018-11-21T05:40:10.632Z,99.90
2018-11-21T05:43:13.043Z,99.90
2018-11-21T05:46:15.377Z,99.90
2018-11-21T05:49:17.696Z,99.90
2018-11-21T05:52:20.141Z,99.90
2018-11-21T05:55:22.539Z,99.90
2018-11-21T05:58:24.893Z,99.90
2018-11-21T06:01:27.401Z,99.90
2018-11-21T06:04:29.675Z,99.90
2018-11-21T06:07:32.013Z,99.90
2018-11-21T06:10:34.346Z,99.90
2018-11-21T06:13:36.777Z,99.90
2018-11-21T06:16:39.109Z,99.90
2018-11-21T06:19:41.434Z,99.90
2018-11-21T06:22:44.191Z,99.90
2018-11-21T06:25:46.592Z,99.90
2018-11-21T06:28:48.927Z,99.90
2018-11-21T06:31:51.229Z,99.90
2018-11-21T06:34:53.562Z,99.90
2018-11-21T06:37:55.865Z,99.90
2018-11-21T06:40:58.216Z,99.90
2018-11-21T06:44:00.638Z,99.90
2018-11-21T06:47:02.976Z,99.90
2018-11-21T06:50:06.111Z,99.90
2018-11-21T06:53:08.445Z,99.90
2018-11-21T06:56:10.849Z,99.90
2018-11-21T06:59:13.200Z,99.90
2018-11-21T07:02:15.509Z,99.90
2018-11-21T07:05:17.770Z,99.90
2018-11-21T07:08:20.152Z,99.90
2018-11-21T07:11:22.401Z,99.90
2018-11-21T07:14:24.797Z,99.90
2018-11-21T07:17:27.138Z,99.90
2018-11-21T07:20:29.617Z,99.90
2018-11-21T07:23:31.916Z,99.90
2018-11-21T07:26:34.305Z,99.90
2018-11-21T07:29:37.461Z,99.90
2018-11-21T07:32:39.842Z,99.90
2018-11-21T07:35:42.320Z,99.90
2018-11-21T07:38:44.604Z,99.90
2018-11-21T07:41:46.866Z,99.90
2018-11-21T07:44:49.661Z,99.90
2018-11-21T07:47:52.172Z,99.90
2018-11-21T07:50:54.606Z,99.90
2018-11-21T07:53:56.969Z,99.90
2018-11-21T07:57:35.412Z,99.90
2018-11-21T08:01:11.152Z,99.90
2018-11-21T08:04:24.114Z,99.90
2018-11-21T08:07:35.279Z,99.90
2018-11-21T08:11:00.098Z,99.90
2018-11-21T08:14:20.803Z,99.90
2018-11-21T08:17:51.665Z,99.90
2018-11-21T08:21:13.577Z,99.90
2018-11-21T08:24:35.473Z,99.90
2018-11-21T08:28:03.516Z,99.90
2018-11-21T08:31:05.850Z,99.90
2018-11-21T08:34:08.251Z,99.90
2018-11-21T08:37:10.596Z,99.90
2018-11-21T08:40:12.958Z,99.90
2018-11-21T08:43:15.245Z,99.90
2018-11-21T08:46:17.526Z,99.90
2018-11-21T08:49:20.034Z,99.90
2018-11-21T08:52:34.827Z,99.90
2018-11-21T08:55:37.381Z,99.90
2018-11-21T08:58:39.685Z,99.90
2018-11-21T09:01:42.098Z,99.90
2018-11-21T09:04:44.453Z,99.90
2018-11-21T09:07:46.834Z,99.90
2018-11-21T09:10:49.228Z,99.90
2018-11-21T09:13:53.299Z,99.90
2018-11-21T09:16:53.972Z,99.90
2018-11-21T09:19:56.459Z,99.90
2018-11-21T09:22:58.832Z,99.90
2018-11-21T09:26:01.217Z,99.90
2018-11-21T09:29:03.783Z,99.90
2018-11-21T09:32:06.164Z,99.90
2018-11-21T09:35:10.183Z,99.90
2018-11-21T09:38:12.545Z,99.90
2018-11-21T09:41:14.825Z,99.90
2018-11-21T09:44:17.125Z,99.90
2018-11-21T09:47:19.453Z,99.90
2018-11-21T09:50:26.318Z,99.90
2018-11-21T09:53:28.735Z,99.90
2018-11-21T09:56:31.022Z,99.90
2018-11-21T09:59:33.456Z,99.90
2018-11-21T10:03:30.836Z,99.90
2018-11-21T10:06:35.770Z,99.90
2018-11-21T10:09:43.392Z,99.90
2018-11-21T10:12:45.781Z,99.90
2018-11-21T10:15:48.131Z,99.90
2018-11-21T10:18:54.610Z,99.80
2018-11-21T10:21:57.022Z,99.80
2018-11-21T10:24:59.292Z,99.90
2018-11-21T10:28:01.655Z,99.90
2018-11-21T10:31:04.322Z,99.90
2018-11-21T10:34:07.033Z,99.90
2018-11-21T10:37:09.370Z,99.90
2018-11-21T10:40:11.889Z,99.90
2018-11-21T10:43:14.337Z,99.90
2018-11-21T10:46:16.641Z,99.90
2018-11-21T10:49:18.949Z,99.90
2018-11-21T10:52:21.270Z,99.90
2018-11-21T10:55:23.727Z,99.90
2018-11-21T10:58:26.142Z,99.90
2018-11-21T11:01:46.517Z,99.90
2018-11-21T11:05:03.322Z,99.90
2018-11-21T11:08:23.906Z,99.90
2018-11-21T11:11:52.095Z,99.90
2018-11-21T11:15:23.569Z,99.90
2018-11-21T11:18:54.585Z,99.90
2018-11-21T11:22:15.105Z,99.90
2018-11-21T11:25:43.130Z,99.90
2018-11-21T11:28:55.602Z,99.90
2018-11-21T11:32:16.244Z,99.80
2018-11-21T11:35:38.429Z,99.90
2018-11-21T11:38:58.795Z,99.90
2018-11-21T11:42:19.238Z,99.80
2018-11-21T11:45:41.138Z,98.90
2018-11-21T11:49:11.726Z,99.90
2018-11-21T11:52:32.363Z,99.60
2018-11-21T11:55:54.539Z,99.60
2018-11-21T11:59:34.681Z,99.90
2018-11-21T12:02:55.710Z,99.70
2018-11-21T12:06:17.525Z,99.40
2018-11-21T12:09:54.646Z,99.70
2018-11-21T12:13:15.499Z,99.20
2018-11-21T12:16:43.399Z,98.80
2018-11-21T12:20:04.390Z,98.90
2018-11-21T12:23:29.296Z,99.10
2018-11-21T12:26:49.712Z,99.40
2018-11-21T12:30:10.480Z,99.60
2018-11-21T12:38:01.337Z,99.20
2018-11-21T12:41:32.025Z,99.80
2018-11-21T12:45:12.167Z,99.90
