createdAt,value
2023-04-04T00:00:53.473Z,3.78
2023-04-04T00:03:23.194Z,3.42
2023-04-04T00:05:51.709Z,5.78
2023-04-04T00:08:23.111Z,7.60
2023-04-04T00:10:51.340Z,11.73
2023-04-04T00:13:19.525Z,3.15
2023-04-04T00:15:48.361Z,3.28
2023-04-04T00:18:17.041Z,4.95
2023-04-04T00:20:46.671Z,4.82
2023-04-04T00:23:14.842Z,4.43
2023-04-04T00:25:44.019Z,4.85
2023-04-04T00:28:12.160Z,3.47
2023-04-04T00:30:40.473Z,3.97
2023-04-04T00:33:09.396Z,5.03
2023-04-04T00:35:38.353Z,3.13
2023-04-04T00:38:08.176Z,3.53
2023-04-04T00:40:42.995Z,5.70
2023-04-04T00:43:11.483Z,7.15
2023-04-04T00:45:39.842Z,5.00
2023-04-04T00:48:08.329Z,1.73
2023-04-04T00:50:37.741Z,4.18
2023-04-04T00:53:07.467Z,4.97
2023-04-04T00:55:38.590Z,4.85
2023-04-04T00:58:07.376Z,5.68
2023-04-04T01:00:36.768Z,6.25
2023-04-04T01:03:07.641Z,3.08
2023-04-04T01:05:36.020Z,3.63
2023-04-04T01:08:04.918Z,3.10
2023-04-04T01:10:35.801Z,3.97
2023-04-04T01:13:04.836Z,4.15
2023-04-04T01:15:33.672Z,7.70
2023-04-04T01:18:05.085Z,5.60
2023-04-04T01:20:38.232Z,6.03
2023-04-04T01:23:07.122Z,3.22
2023-04-04T01:25:38.326Z,6.03
2023-04-04T01:28:11.005Z,3.05
2023-04-04T01:30:41.295Z,2.35
2023-04-04T01:33:17.989Z,3.58
2023-04-04T01:35:54.542Z,2.30
2023-04-04T01:38:28.769Z,2.75
2023-04-04T01:41:03.704Z,2.42
2023-04-04T01:43:34.256Z,2.83
2023-04-04T01:46:04.370Z,5.03
2023-04-04T01:48:33.249Z,4.28
2023-04-04T01:51:06.226Z,4.72
2023-04-04T01:53:34.950Z,4.93
2023-04-04T01:56:04.731Z,3.42
2023-04-04T01:58:35.429Z,2.50
2023-04-04T02:01:06.758Z,3.08
2023-04-04T02:03:35.621Z,4.32
2023-04-04T02:06:03.865Z,3.88
2023-04-04T02:08:32.135Z,3.70
2023-04-04T02:11:01.382Z,1.98
2023-04-04T02:13:31.255Z,2.70
2023-04-04T02:16:01.442Z,2.03
2023-04-04T02:18:29.643Z,6.18
2023-04-04T02:20:58.326Z,3.67
2023-04-04T02:23:26.580Z,3.72
2023-04-04T02:25:55.906Z,3.80
2023-04-04T02:28:24.132Z,3.92
2023-04-04T02:30:53.791Z,2.83
2023-04-04T02:33:22.299Z,9.13
2023-04-04T02:35:51.614Z,3.70
2023-04-04T02:38:19.819Z,5.20
2023-04-04T02:40:49.972Z,10.27
2023-04-04T02:43:18.174Z,5.00
2023-04-04T02:45:49.291Z,3.58
2023-04-04T02:48:37.287Z,4.10
2023-04-04T02:51:05.578Z,2.17
2023-04-04T02:53:35.295Z,4.03
2023-04-04T02:56:15.218Z,3.65
2023-04-04T02:58:43.514Z,3.13
2023-04-04T03:01:11.720Z,3.65
2023-04-04T03:03:41.775Z,4.93
2023-04-04T03:06:10.121Z,18.60
2023-04-04T03:08:38.314Z,4.15
2023-04-04T03:11:06.726Z,5.32
2023-04-04T03:13:34.995Z,4.07
2023-04-04T03:16:06.706Z,3.67
2023-04-04T03:18:51.804Z,3.03
2023-04-04T03:21:22.640Z,4.65
2023-04-04T03:23:51.484Z,3.17
2023-04-04T03:26:20.547Z,4.70
2023-04-04T03:28:48.888Z,3.60
2023-04-04T03:31:18.109Z,3.67
2023-04-04T03:33:46.556Z,6.07
2023-04-04T03:36:16.693Z,2.25
2023-04-04T03:38:49.545Z,3.65
2023-04-04T03:41:17.725Z,5.25
2023-04-04T03:43:46.142Z,4.40
2023-04-04T03:46:14.456Z,3.83
2023-04-04T03:48:42.769Z,4.88
2023-04-04T03:51:12.548Z,3.95
2023-04-04T03:53:42.338Z,5.63
2023-04-04T03:56:11.307Z,4.47
2023-04-04T03:58:40.123Z,6.90
2023-04-04T04:01:08.797Z,5.60
2023-04-04T04:03:37.352Z,4.70
2023-04-04T04:06:06.237Z,3.33
2023-04-04T04:08:34.565Z,4.38
2023-04-04T04:11:07.904Z,7.20
2023-04-04T04:13:37.998Z,4.85
2023-04-04T04:16:07.253Z,5.68
2023-04-04T04:18:37.418Z,5.50
2023-04-04T04:21:10.307Z,6.80
2023-04-04T04:23:38.810Z,4.18
2023-04-04T04:26:08.411Z,5.93
2023-04-04T04:28:37.020Z,4.80
2023-04-04T04:31:12.387Z,5.75
2023-04-04T04:33:48.630Z,4.72
2023-04-04T04:36:19.069Z,4.68
2023-04-04T04:38:54.608Z,8.05
2023-04-04T04:41:24.789Z,5.18
2023-04-04T04:43:53.700Z,4.90
2023-04-04T04:46:25.178Z,4.57
2023-04-04T04:48:54.180Z,5.75
2023-04-04T04:51:27.602Z,4.13
2023-04-04T04:53:57.464Z,5.72
2023-04-04T04:56:29.017Z,4.78
2023-04-04T04:59:04.075Z,5.50
2023-04-04T05:01:32.502Z,3.65
2023-04-04T05:04:01.261Z,3.95
2023-04-04T05:06:39.299Z,5.75
2023-04-04T05:09:10.092Z,5.70
2023-04-04T05:11:41.197Z,6.10
2023-04-04T05:14:11.578Z,4.78
2023-04-04T05:16:49.005Z,3.15
2023-04-04T05:19:18.566Z,5.10
2023-04-04T05:21:52.189Z,5.97
2023-04-04T05:24:30.220Z,4.85
2023-04-04T05:27:01.024Z,9.48
2023-04-04T05:29:34.502Z,3.40
2023-04-04T05:32:04.407Z,5.50
2023-04-04T05:34:33.710Z,12.02
2023-04-04T05:37:05.345Z,4.53
2023-04-04T05:39:35.113Z,3.25
2023-04-04T05:42:10.628Z,6.70
2023-04-04T05:44:47.345Z,2.95
2023-04-04T05:47:15.719Z,4.32
2023-04-04T05:49:47.491Z,6.28
2023-04-04T05:52:16.222Z,6.07
2023-04-04T05:54:44.715Z,9.07
2023-04-04T05:57:19.789Z,6.28
2023-04-04T05:59:52.874Z,6.07
2023-04-04T06:02:21.208Z,8.02
2023-04-04T06:05:00.200Z,6.20
2023-04-04T06:07:36.961Z,5.57
2023-04-04T06:10:05.713Z,6.72
2023-04-04T06:12:37.681Z,6.50
2023-04-04T06:15:10.667Z,5.15
2023-04-04T06:17:40.651Z,6.05
2023-04-04T06:20:09.980Z,3.83
2023-04-04T06:22:40.492Z,3.50
2023-04-04T06:25:11.474Z,9.73
2023-04-04T06:27:42.460Z,4.32
2023-04-04T06:30:12.070Z,4.03
2023-04-04T06:32:41.933Z,5.05
2023-04-04T06:35:13.852Z,4.07
2023-04-04T06:37:55.875Z,7.50
2023-04-04T06:40:25.192Z,4.28
2023-04-04T06:42:57.874Z,3.70
2023-04-04T06:45:33.301Z,4.20
2023-04-04T06:48:01.892Z,6.40
2023-04-04T06:50:32.266Z,5.53
2023-04-04T06:53:01.874Z,5.78
2023-04-04T06:55:31.206Z,4.75
2023-04-04T06:58:01.132Z,4.05
2023-04-04T07:00:29.360Z,5.22
2023-04-04T07:03:01.118Z,6.35
2023-04-04T07:05:45.076Z,6.16
2023-04-04T07:08:14.287Z,5.03
2023-04-04T07:10:42.901Z,3.72
2023-04-04T07:13:12.874Z,4.07
2023-04-04T07:15:48.878Z,3.22
2023-04-04T07:18:17.268Z,7.47
2023-04-04T07:20:47.624Z,5.00
2023-04-04T07:23:16.761Z,6.13
2023-04-04T07:25:45.050Z,3.17
2023-04-04T07:28:14.640Z,7.20
2023-04-04T07:30:44.975Z,4.75
2023-04-04T07:33:13.240Z,3.80
2023-04-04T07:35:42.685Z,3.17
2023-04-04T07:38:11.251Z,4.32
2023-04-04T07:40:39.895Z,6.30
2023-04-04T07:43:08.340Z,4.35
2023-04-04T07:45:37.984Z,4.07
2023-04-04T07:48:08.853Z,2.35
2023-04-04T07:50:37.236Z,4.05
2023-04-04T07:53:05.719Z,2.95
2023-04-04T07:55:33.957Z,3.33
2023-04-04T07:58:02.463Z,1.00
2023-04-04T08:00:30.789Z,6.25
2023-04-04T08:03:01.572Z,4.88
2023-04-04T08:05:30.345Z,4.72
2023-04-04T08:07:58.657Z,5.18
2023-04-04T08:10:27.957Z,5.60
2023-04-04T08:12:56.170Z,3.65
2023-04-04T08:15:27.379Z,3.88
2023-04-04T08:17:56.793Z,3.05
2023-04-04T08:20:28.177Z,3.40
2023-04-04T08:22:56.341Z,7.47
2023-04-04T08:25:24.993Z,4.70
2023-04-04T08:27:53.177Z,3.05
2023-04-04T08:30:23.842Z,5.20
2023-04-04T08:32:52.213Z,3.60
2023-04-04T08:35:20.660Z,4.03
2023-04-04T08:37:50.293Z,3.15
2023-04-04T08:40:18.919Z,3.88
2023-04-04T08:42:47.900Z,3.63
2023-04-04T08:45:19.261Z,5.53
2023-04-04T08:47:50.189Z,4.82
2023-04-04T08:50:20.375Z,4.05
2023-04-04T08:52:50.253Z,0.65
2023-04-04T08:55:20.100Z,4.82
2023-04-04T08:57:49.197Z,5.72
2023-04-04T09:00:21.310Z,2.80
2023-04-04T09:02:58.304Z,2.30
2023-04-04T09:05:27.848Z,6.20
2023-04-04T09:07:57.832Z,4.72
2023-04-04T09:10:26.119Z,2.65
2023-04-04T09:13:02.201Z,4.93
2023-04-04T09:15:38.974Z,4.72
2023-04-04T09:18:07.253Z,3.40
2023-04-04T09:20:40.572Z,2.05
2023-04-04T09:23:13.812Z,2.95
2023-04-04T09:26:02.523Z,1.80
2023-04-04T09:28:32.323Z,4.15
2023-04-04T09:31:02.481Z,1.98
2023-04-04T09:33:32.235Z,2.85
2023-04-04T09:36:03.450Z,2.38
2023-04-04T09:38:33.172Z,2.35
2023-04-04T09:41:01.445Z,1.33
2023-04-04T09:43:33.765Z,3.08
2023-04-04T09:46:05.461Z,2.72
2023-04-04T09:48:36.713Z,2.72
2023-04-04T09:51:07.013Z,4.22
2023-04-04T09:53:42.104Z,2.47
2023-04-04T09:56:10.651Z,1.77
2023-04-04T09:58:46.276Z,2.72
2023-04-04T10:01:19.232Z,3.95
2023-04-04T10:03:53.404Z,3.15
2023-04-04T10:06:22.450Z,3.50
2023-04-04T10:08:52.153Z,2.97
2023-04-04T10:11:31.059Z,2.70
2023-04-04T10:13:59.404Z,2.00
2023-04-04T10:16:28.165Z,2.30
2023-04-04T10:18:57.178Z,1.73
2023-04-04T10:21:25.469Z,6.95
2023-04-04T10:23:57.374Z,2.90
2023-04-04T10:26:26.275Z,1.88
2023-04-04T10:28:54.990Z,3.38
2023-04-04T10:31:24.911Z,1.98
2023-04-04T10:34:06.347Z,7.80
2023-04-04T10:36:41.850Z,4.68
2023-04-04T10:39:15.715Z,3.53
2023-04-04T10:41:45.158Z,1.85
2023-04-04T10:44:21.549Z,2.97
2023-04-04T10:46:54.602Z,1.33
2023-04-04T10:49:23.580Z,5.60
2023-04-04T10:51:56.512Z,2.15
2023-04-04T10:54:29.191Z,2.63
2023-04-04T10:57:01.451Z,2.17
2023-04-04T10:59:29.767Z,1.73
2023-04-04T11:01:59.420Z,2.30
2023-04-04T11:04:33.171Z,5.45
2023-04-04T11:07:16.120Z,4.50
2023-04-04T11:09:53.900Z,1.98
2023-04-04T11:12:34.127Z,0.85
2023-04-04T11:15:10.877Z,3.42
2023-04-04T11:17:51.636Z,1.75
2023-04-04T11:20:22.453Z,2.05
2023-04-04T11:22:51.520Z,2.33
2023-04-04T11:25:33.609Z,3.22
2023-04-04T11:28:23.541Z,4.40
2023-04-04T11:31:27.527Z,8.00
2023-04-04T11:33:57.567Z,2.78
2023-04-04T11:36:45.135Z,2.95
2023-04-04T11:39:16.829Z,1.30
2023-04-04T11:41:53.810Z,1.45
2023-04-04T11:44:23.542Z,3.97
2023-04-04T11:46:57.537Z,2.45
2023-04-04T11:49:28.922Z,2.15
2023-04-04T11:51:57.216Z,3.60
2023-04-04T11:54:25.745Z,4.55
2023-04-04T11:56:55.278Z,2.45
2023-04-04T11:59:24.378Z,2.35
2023-04-04T12:01:52.905Z,1.20
2023-04-04T12:04:27.513Z,2.17
2023-04-04T12:06:56.898Z,2.05
2023-04-04T12:09:27.249Z,1.75
2023-04-04T12:11:58.093Z,0.47
2023-04-04T12:14:28.959Z,1.40
2023-04-04T12:16:59.488Z,3.45
2023-04-04T12:19:29.644Z,1.58
2023-04-04T12:21:58.823Z,3.90
2023-04-04T12:24:27.868Z,2.10
2023-04-04T12:27:00.978Z,2.47
2023-04-04T12:29:36.021Z,3.50
2023-04-04T12:32:05.577Z,6.88
2023-04-04T12:34:35.125Z,3.65
2023-04-04T12:37:03.815Z,2.78
2023-04-04T12:39:32.211Z,1.85
2023-04-04T12:42:05.509Z,2.15
2023-04-04T12:44:35.907Z,2.05
2023-04-04T12:47:05.886Z,6.28
2023-04-04T12:49:41.575Z,3.40
2023-04-04T12:52:18.363Z,3.17
2023-04-04T12:57:37.535Z,2.60
2023-04-04T13:00:08.698Z,3.17
2023-04-04T13:02:38.528Z,5.53
2023-04-04T13:05:08.211Z,2.38
2023-04-04T13:07:42.982Z,4.95
2023-04-04T13:10:14.077Z,3.22
2023-04-04T13:13:02.510Z,2.10
2023-04-04T13:15:50.285Z,5.03
2023-04-04T13:18:21.605Z,1.48
2023-04-04T13:20:49.917Z,5.40
2023-04-04T13:23:20.687Z,2.70
2023-04-04T13:25:49.010Z,2.78
2023-04-04T13:28:20.868Z,3.78
2023-04-04T13:30:50.027Z,2.85
2023-04-04T13:33:18.692Z,2.83
2023-04-04T13:35:47.515Z,4.95
2023-04-04T13:38:16.142Z,2.72
2023-04-04T13:40:44.355Z,3.03
2023-04-04T13:43:12.893Z,2.45
2023-04-04T13:45:43.923Z,3.08
2023-04-04T13:48:13.018Z,1.38
2023-04-04T13:50:43.499Z,3.10
2023-04-04T13:53:11.884Z,2.53
2023-04-04T13:55:52.080Z,3.83
2023-04-04T13:58:25.496Z,3.25
2023-04-04T14:00:56.174Z,4.53
2023-04-04T14:03:25.043Z,4.07
2023-04-04T14:05:53.242Z,6.85
2023-04-04T14:08:21.477Z,4.38
2023-04-04T14:10:49.692Z,6.93
2023-04-04T14:13:18.192Z,2.58
2023-04-04T14:15:49.136Z,1.83
2023-04-04T14:18:21.168Z,2.53
2023-04-04T14:20:49.430Z,6.18
2023-04-04T14:23:17.623Z,7.03
2023-04-04T14:25:49.724Z,3.65
2023-04-04T14:28:17.952Z,2.88
2023-04-04T14:30:46.173Z,8.52
2023-04-04T14:33:14.412Z,5.35
2023-04-04T14:35:44.142Z,2.97
2023-04-04T14:38:12.422Z,2.13
2023-04-04T14:40:41.116Z,4.38
2023-04-04T14:43:09.568Z,3.90
2023-04-04T14:45:37.823Z,3.28
2023-04-04T14:48:08.276Z,1.45
2023-04-04T14:50:38.314Z,3.67
2023-04-04T14:53:07.836Z,6.60
2023-04-04T14:55:36.062Z,4.85
2023-04-04T14:58:04.299Z,4.50
2023-04-04T15:00:33.911Z,5.28
2023-04-04T15:03:04.219Z,3.58
2023-04-04T15:05:33.877Z,3.08
2023-04-04T15:08:02.123Z,3.58
2023-04-04T15:10:31.810Z,7.28
2023-04-04T15:13:00.191Z,1.70
2023-04-04T15:15:29.298Z,7.43
2023-04-04T15:17:57.626Z,6.60
2023-04-04T15:20:28.290Z,3.25
2023-04-04T15:22:56.509Z,4.50
2023-04-04T15:25:24.752Z,4.30
2023-04-04T15:27:54.413Z,2.78
2023-04-04T15:30:23.488Z,4.00
2023-04-04T15:32:54.641Z,3.50
2023-04-04T15:35:23.074Z,4.47
2023-04-04T15:37:51.384Z,9.20
2023-04-04T15:40:20.257Z,6.07
2023-04-04T15:42:49.259Z,4.85
2023-04-04T15:45:21.155Z,13.30
2023-04-04T15:47:49.350Z,3.30
2023-04-04T15:50:17.624Z,6.32
2023-04-04T15:52:45.840Z,6.30
2023-04-04T15:55:17.007Z,4.25
2023-04-04T15:57:46.166Z,3.85
2023-04-04T16:00:16.899Z,4.13
2023-04-04T16:02:46.660Z,4.18
2023-04-04T16:05:14.885Z,3.65
2023-04-04T16:07:43.566Z,3.80
2023-04-04T16:10:12.022Z,2.15
2023-04-04T16:12:40.405Z,4.82
2023-04-04T16:15:09.891Z,4.47
2023-04-04T16:17:38.286Z,3.10
2023-04-04T16:20:09.698Z,3.50
2023-04-04T16:22:37.857Z,3.38
2023-04-04T16:25:08.479Z,5.45
2023-04-04T16:27:36.866Z,4.60
2023-04-04T16:30:06.082Z,4.60
2023-04-04T16:32:34.348Z,5.50
2023-04-04T16:35:02.576Z,7.32
2023-04-04T16:37:32.103Z,2.65
2023-04-04T16:40:01.099Z,5.75
2023-04-04T16:42:29.377Z,5.55
2023-04-04T16:44:57.657Z,5.45
2023-04-04T16:47:28.283Z,5.63
2023-04-04T16:49:56.606Z,12.43
2023-04-04T16:52:26.677Z,13.20
2023-04-04T16:54:56.193Z,6.22
2023-04-04T16:57:24.545Z,4.32
2023-04-04T16:59:52.737Z,3.90
2023-04-04T17:02:20.877Z,3.88
2023-04-04T17:04:49.041Z,7.85
2023-04-04T17:07:18.469Z,8.32
2023-04-04T17:09:48.175Z,5.32
2023-04-04T17:12:18.521Z,4.95
2023-04-04T17:14:46.683Z,7.30
2023-04-04T17:17:15.271Z,6.25
2023-04-04T17:19:43.474Z,11.38
2023-04-04T17:22:12.001Z,5.45
2023-04-04T17:24:40.652Z,16.67
2023-04-04T17:27:08.887Z,27.10
2023-04-04T17:29:38.472Z,13.43
2023-04-04T17:32:09.927Z,4.35
2023-04-04T17:34:38.230Z,7.72
2023-04-04T17:37:11.050Z,2.80
2023-04-04T17:39:42.803Z,5.93
2023-04-04T17:42:11.607Z,6.68
2023-04-04T17:44:41.868Z,6.53
2023-04-04T17:47:10.042Z,5.35
2023-04-04T17:49:39.766Z,12.13
2023-04-04T17:52:08.789Z,11.73
2023-04-04T17:54:37.455Z,12.80
2023-04-04T17:57:07.206Z,8.63
2023-04-04T17:59:35.426Z,11.10
2023-04-04T18:02:07.751Z,6.13
2023-04-04T18:04:36.245Z,2.55
2023-04-04T18:07:06.116Z,6.43
2023-04-04T18:09:34.469Z,4.32
2023-04-04T18:12:02.821Z,5.60
2023-04-04T18:14:31.084Z,3.50
2023-04-04T18:16:59.623Z,4.55
2023-04-04T18:19:29.184Z,7.90
2023-04-04T18:22:00.061Z,6.55
2023-04-04T18:24:28.549Z,1.98
2023-04-04T18:26:57.874Z,3.28
2023-04-04T18:29:26.773Z,5.20
2023-04-04T18:31:55.173Z,3.55
2023-04-04T18:34:23.461Z,3.55
2023-04-04T18:36:53.966Z,3.28
2023-04-04T18:39:27.255Z,3.67
2023-04-04T18:41:56.490Z,3.97
2023-04-04T18:44:25.708Z,3.28
2023-04-04T18:46:53.919Z,4.07
2023-04-04T18:49:25.264Z,5.50
2023-04-04T18:51:54.806Z,6.07
2023-04-04T18:54:23.003Z,9.32
2023-04-04T18:56:51.164Z,5.88
2023-04-04T18:59:21.922Z,5.70
2023-04-04T19:01:50.140Z,12.75
2023-04-04T19:04:20.977Z,6.38
2023-04-04T19:06:50.733Z,8.35
2023-04-04T19:09:21.321Z,6.28
2023-04-04T19:11:49.754Z,4.13
2023-04-04T19:14:19.433Z,10.10
2023-04-04T19:16:47.757Z,5.95
2023-04-04T19:19:16.072Z,8.00
2023-04-04T19:21:44.320Z,5.82
2023-04-04T19:24:12.772Z,17.70
2023-04-04T19:26:45.730Z,8.70
2023-04-04T19:29:16.798Z,13.05
2023-04-04T19:31:47.269Z,12.57
2023-04-04T19:34:16.155Z,8.23
2023-04-04T19:36:44.334Z,8.73
2023-04-04T19:39:12.542Z,6.40
2023-04-04T19:41:42.473Z,8.05
2023-04-04T19:44:18.901Z,5.32
2023-04-04T19:46:47.677Z,7.53
2023-04-04T19:49:16.711Z,5.57
2023-04-04T19:51:51.711Z,5.82
2023-04-04T19:54:25.748Z,4.28
2023-04-04T19:57:00.371Z,6.60
2023-04-04T19:59:59.134Z,10.00
2023-04-04T20:02:55.065Z,11.82
2023-04-04T20:05:59.833Z,6.07
2023-04-04T20:08:37.580Z,6.18
2023-04-04T20:11:07.472Z,4.13
2023-04-04T20:13:43.768Z,5.03
2023-04-04T20:16:14.198Z,6.65
2023-04-04T20:18:46.917Z,5.75
2023-04-04T20:21:16.956Z,9.82
2023-04-04T20:23:52.470Z,7.85
2023-04-04T20:26:43.990Z,9.65
2023-04-04T20:29:15.673Z,9.45
2023-04-04T20:31:45.312Z,9.63
2023-04-04T20:34:41.757Z,8.50
2023-04-04T20:37:13.063Z,7.10
2023-04-04T20:39:46.159Z,8.52
2023-04-04T20:42:38.200Z,3.97
2023-04-04T20:45:46.718Z,6.31
2023-04-04T20:48:38.852Z,6.63
2023-04-04T20:51:28.101Z,7.30
2023-04-04T20:53:57.792Z,7.13
2023-04-04T20:56:51.641Z,5.18
2023-04-04T20:59:37.825Z,3.63
2023-04-04T21:02:19.764Z,5.55
2023-04-04T21:04:51.280Z,4.68
2023-04-04T21:07:42.325Z,6.68
2023-04-04T21:10:27.755Z,4.40
2023-04-04T21:12:57.242Z,6.30
2023-04-04T21:15:29.351Z,3.00
2023-04-04T21:18:01.525Z,3.63
2023-04-04T21:21:07.412Z,2.53
2023-04-04T21:23:44.330Z,15.48
2023-04-04T21:26:36.952Z,10.57
2023-04-04T21:29:07.407Z,13.80
2023-04-04T21:31:38.391Z,4.38
2023-04-04T21:34:13.022Z,10.45
2023-04-04T21:36:41.868Z,7.05
2023-04-04T21:39:12.869Z,5.88
2023-04-04T21:41:42.292Z,8.27
2023-04-04T21:44:11.623Z,8.70
2023-04-04T21:46:41.334Z,5.45
2023-04-04T21:49:11.590Z,10.68
2023-04-04T21:51:39.977Z,7.43
2023-04-04T21:54:08.520Z,15.10
2023-04-04T21:56:38.190Z,5.63
2023-04-04T21:59:09.155Z,5.40
2023-04-04T22:01:38.528Z,13.88
2023-04-04T22:04:06.972Z,6.55
2023-04-04T22:06:36.617Z,9.63
2023-04-04T22:09:06.447Z,7.15
2023-04-04T22:11:38.776Z,7.53
2023-04-04T22:14:08.026Z,7.78
2023-04-04T22:16:39.049Z,9.75
2023-04-04T22:19:11.069Z,14.88
2023-04-04T22:21:46.737Z,13.63
2023-04-04T22:24:15.617Z,26.90
2023-04-04T22:26:45.832Z,14.90
2023-04-04T22:29:14.283Z,23.15
2023-04-04T22:31:42.643Z,29.42
2023-04-04T22:34:13.279Z,24.25
2023-04-04T22:36:48.002Z,53.08
2023-04-04T22:39:22.728Z,74.95
2023-04-04T22:41:51.796Z,17.95
2023-04-04T22:44:20.051Z,51.67
2023-04-04T22:46:48.216Z,54.33
2023-04-04T22:49:16.422Z,67.03
2023-04-04T22:51:46.290Z,17.40
2023-04-04T22:54:16.145Z,18.08
2023-04-04T22:56:44.792Z,14.27
2023-04-04T22:59:13.194Z,15.73
2023-04-04T23:01:42.069Z,14.65
2023-04-04T23:04:10.455Z,11.70
2023-04-04T23:06:38.842Z,11.98
2023-04-04T23:09:08.846Z,21.85
2023-04-04T23:11:37.774Z,13.88
2023-04-04T23:14:09.275Z,12.75
2023-04-04T23:16:40.208Z,18.42
2023-04-04T23:19:08.357Z,17.73
2023-04-04T23:21:37.428Z,18.23
2023-04-04T23:24:06.066Z,15.77
2023-04-04T23:26:36.450Z,34.88
2023-04-04T23:29:05.672Z,15.40
2023-04-04T23:31:34.134Z,24.75
2023-04-04T23:34:02.366Z,14.57
2023-04-04T23:36:31.071Z,77.85
2023-04-04T23:38:59.496Z,14.88
2023-04-04T23:41:28.054Z,9.27
2023-04-04T23:43:57.611Z,20.45
2023-04-04T23:46:26.411Z,15.65
2023-04-04T23:48:54.588Z,12.27
2023-04-04T23:51:23.437Z,16.15
2023-04-04T23:53:51.601Z,11.68
2023-04-04T23:56:22.544Z,14.10
2023-04-04T23:58:50.731Z,11.65
