createdAt,value
2019-04-26T00:01:09.014Z,99.90
2019-04-26T00:03:45.535Z,99.90
2019-04-26T00:06:18.672Z,99.90
2019-04-26T00:08:54.585Z,99.90
2019-04-26T00:11:44.775Z,99.90
2019-04-26T00:14:28.832Z,99.90
2019-04-26T00:17:07.648Z,99.90
2019-04-26T00:19:39.182Z,99.90
2019-04-26T00:22:10.983Z,99.90
2019-04-26T00:24:43.693Z,99.90
2019-04-26T00:27:14.987Z,99.90
2019-04-26T00:29:46.307Z,99.90
2019-04-26T00:32:25.469Z,99.90
2019-04-26T00:34:56.866Z,99.90
2019-04-26T00:37:28.777Z,99.90
2019-04-26T00:39:59.418Z,99.90
2019-04-26T00:42:31.898Z,99.90
2019-04-26T00:45:02.864Z,99.90
2019-04-26T00:47:34.914Z,99.90
2019-04-26T00:50:07.100Z,99.90
2019-04-26T00:52:39.545Z,99.90
2019-04-26T00:55:11.200Z,99.90
2019-04-26T00:57:44.008Z,99.90
2019-04-26T01:00:16.866Z,99.90
2019-04-26T01:02:52.085Z,99.90
2019-04-26T01:05:26.364Z,99.90
2019-04-26T01:07:58.214Z,99.90
2019-04-26T01:10:29.214Z,99.90
2019-04-26T01:13:00.555Z,99.90
2019-04-26T01:15:32.155Z,99.90
2019-04-26T01:18:03.479Z,99.90
2019-04-26T01:20:37.114Z,99.90
2019-04-26T01:23:10.726Z,99.90
2019-04-26T01:26:10.109Z,99.90
2019-04-26T01:28:52.530Z,99.90
2019-04-26T01:31:24.003Z,99.90
2019-04-26T01:33:55.884Z,99.90
2019-04-26T01:36:29.380Z,99.90
2019-04-26T01:39:09.734Z,99.90
2019-04-26T01:41:46.494Z,99.90
2019-04-26T01:44:36.790Z,99.90
2019-04-26T01:47:08.537Z,99.90
2019-04-26T01:49:40.284Z,99.90
2019-04-26T01:52:15.349Z,99.90
2019-04-26T01:54:47.887Z,99.90
2019-04-26T01:57:19.435Z,99.90
2019-04-26T01:59:54.983Z,99.90
2019-04-26T02:02:42.948Z,99.90
2019-04-26T02:05:18.620Z,99.90
2019-04-26T02:07:50.480Z,99.90
2019-04-26T02:10:23.980Z,99.90
2019-04-26T02:12:56.659Z,99.90
2019-04-26T02:15:33.351Z,99.90
2019-04-26T02:18:05.636Z,99.90
2019-04-26T02:21:27.930Z,99.90
2019-04-26T02:24:03.660Z,99.90
2019-04-26T02:26:45.381Z,99.90
2019-04-26T02:29:21.745Z,99.90
2019-04-26T02:31:57.713Z,99.90
2019-04-26T02:34:31.084Z,99.90
2019-04-26T02:37:04.668Z,99.90
2019-04-26T02:39:40.568Z,99.90
2019-04-26T02:42:47.667Z,99.90
2019-04-26T02:46:21.054Z,99.90
2019-04-26T02:49:21.907Z,99.90
2019-04-26T02:52:35.223Z,99.90
2019-04-26T02:55:14.812Z,99.90
2019-04-26T02:57:51.666Z,99.90
2019-04-26T03:00:22.420Z,99.90
2019-04-26T03:03:02.869Z,99.90
2019-04-26T03:05:37.497Z,99.90
2019-04-26T03:08:18.837Z,99.90
2019-04-26T03:11:17.528Z,99.90
2019-04-26T03:13:59.433Z,99.90
2019-04-26T03:16:56.067Z,99.90
2019-04-26T03:19:48.905Z,99.90
2019-04-26T03:23:45.436Z,99.90
2019-04-26T03:26:48.812Z,99.90
2019-04-26T03:29:41.985Z,99.90
2019-04-26T03:32:50.695Z,99.90
2019-04-26T03:35:56.552Z,99.90
2019-04-26T03:38:46.427Z,99.90
2019-04-26T03:41:36.277Z,99.90
2019-04-26T03:44:40.483Z,99.90
2019-04-26T03:47:17.917Z,99.90
2019-04-26T03:50:23.837Z,99.90
2019-04-26T03:53:22.341Z,99.90
2019-04-26T03:56:31.569Z,99.90
2019-04-26T03:59:35.195Z,99.90
2019-04-26T04:02:30.585Z,99.90
2019-04-26T04:05:43.704Z,99.90
2019-04-26T04:08:21.717Z,99.90
2019-04-26T04:11:01.992Z,99.90
2019-04-26T04:13:54.973Z,99.90
2019-04-26T04:17:17.524Z,99.90
2019-04-26T04:21:09.127Z,99.90
2019-04-26T04:24:18.920Z,99.90
2019-04-26T04:27:26.669Z,99.90
2019-04-26T04:30:40.634Z,99.90
2019-04-26T04:33:47.846Z,99.90
2019-04-26T04:36:41.721Z,99.90
2019-04-26T04:39:36.686Z,99.90
2019-04-26T04:43:08.107Z,99.90
2019-04-26T04:46:49.773Z,99.90
2019-04-26T04:49:48.960Z,99.90
2019-04-26T04:52:49.964Z,99.90
2019-04-26T04:55:52.894Z,99.90
2019-04-26T04:58:32.455Z,99.90
2019-04-26T05:02:07.158Z,99.90
2019-04-26T05:05:40.522Z,99.90
2019-04-26T05:08:40.811Z,99.90
2019-04-26T05:11:22.647Z,99.90
2019-04-26T05:14:12.545Z,99.90
2019-04-26T05:17:26.574Z,99.90
2019-04-26T05:20:39.082Z,99.90
2019-04-26T05:24:16.382Z,99.90
2019-04-26T05:27:48.589Z,99.90
2019-04-26T05:31:09.850Z,99.90
2019-04-26T05:34:39.288Z,99.90
2019-04-26T05:37:59.062Z,99.90
2019-04-26T05:41:15.123Z,99.90
2019-04-26T05:44:13.587Z,99.90
2019-04-26T05:47:11.866Z,99.90
2019-04-26T05:50:49.177Z,99.90
2019-04-26T05:54:38.493Z,99.90
2019-04-26T05:57:56.334Z,99.90
2019-04-26T06:01:53.343Z,99.90
2019-04-26T06:04:59.298Z,99.90
2019-04-26T06:08:31.385Z,99.90
2019-04-26T06:11:09.074Z,99.90
2019-04-26T06:14:25.106Z,99.90
2019-04-26T06:18:09.963Z,99.90
2019-04-26T06:21:09.540Z,99.90
2019-04-26T06:24:41.252Z,99.90
2019-04-26T06:27:48.482Z,99.90
2019-04-26T06:30:44.839Z,99.90
2019-04-26T06:33:41.251Z,99.90
2019-04-26T06:36:29.238Z,99.90
2019-04-26T06:39:31.075Z,99.90
2019-04-26T06:43:00.589Z,99.90
2019-04-26T06:46:33.413Z,99.90
2019-04-26T06:49:58.831Z,99.90
2019-04-26T06:52:32.838Z,99.90
2019-04-26T06:55:21.262Z,99.90
2019-04-26T06:58:51.834Z,99.90
2019-04-26T07:01:48.060Z,99.90
2019-04-26T07:05:10.017Z,99.90
2019-04-26T07:08:21.206Z,99.90
2019-04-26T07:11:55.616Z,99.90
2019-04-26T07:15:27.716Z,99.90
2019-04-26T07:18:56.258Z,99.90
2019-04-26T07:22:34.544Z,99.90
2019-04-26T07:25:42.380Z,99.90
2019-04-26T07:28:55.890Z,99.90
2019-04-26T07:31:54.809Z,99.90
2019-04-26T07:35:19.293Z,99.90
2019-04-26T07:39:13.291Z,99.90
2019-04-26T07:42:34.305Z,99.90
2019-04-26T07:45:55.707Z,99.90
2019-04-26T07:49:19.212Z,99.90
2019-04-26T07:52:55.206Z,99.90
2019-04-26T07:56:02.322Z,99.90
2019-04-26T07:59:49.774Z,99.90
2019-04-26T08:03:01.298Z,99.90
2019-04-26T08:06:05.909Z,99.90
2019-04-26T08:08:48.327Z,99.90
2019-04-26T08:11:31.940Z,99.90
2019-04-26T08:14:30.182Z,99.90
2019-04-26T08:17:47.240Z,99.90
2019-04-26T08:20:39.030Z,99.90
2019-04-26T08:23:34.981Z,99.90
2019-04-26T08:25:49.828Z,99.90
2019-04-26T08:28:22.751Z,99.90
2019-04-26T08:30:56.651Z,99.90
2019-04-26T08:33:34.763Z,99.90
2019-04-26T08:36:08.731Z,99.90
2019-04-26T08:38:40.663Z,99.90
2019-04-26T08:41:12.007Z,99.90
2019-04-26T08:44:14.421Z,99.90
2019-04-26T08:47:05.966Z,99.90
2019-04-26T08:49:45.512Z,99.90
2019-04-26T08:52:19.556Z,99.90
2019-04-26T08:54:56.491Z,99.90
2019-04-26T08:57:32.254Z,99.90
2019-04-26T09:00:05.599Z,99.90
2019-04-26T09:03:10.964Z,99.90
2019-04-26T09:06:00.666Z,99.90
2019-04-26T09:08:39.333Z,99.90
2019-04-26T09:11:25.469Z,99.90
2019-04-26T09:13:50.146Z,99.90
2019-04-26T09:16:22.494Z,99.90
2019-04-26T09:18:57.287Z,99.90
2019-04-26T09:21:34.975Z,99.90
2019-04-26T09:24:15.766Z,99.90
2019-04-26T09:26:49.547Z,99.90
2019-04-26T09:29:30.164Z,99.90
2019-04-26T09:32:04.432Z,99.90
2019-04-26T09:34:36.502Z,99.90
2019-04-26T09:37:07.820Z,99.90
2019-04-26T09:39:41.583Z,99.90
2019-04-26T09:42:39.397Z,99.90
2019-04-26T09:45:19.110Z,99.90
2019-04-26T09:48:13.430Z,99.90
2019-04-26T09:50:47.337Z,99.90
2019-04-26T09:53:19.533Z,99.90
2019-04-26T09:55:50.880Z,99.90
2019-04-26T09:58:21.915Z,99.90
2019-04-26T10:00:53.259Z,99.90
2019-04-26T10:03:24.715Z,99.90
2019-04-26T10:05:57.106Z,99.90
2019-04-26T10:08:28.406Z,99.90
2019-04-26T10:10:59.645Z,99.90
2019-04-26T10:13:59.184Z,99.90
2019-04-26T10:16:42.089Z,99.90
2019-04-26T10:19:16.110Z,99.90
2019-04-26T10:21:47.779Z,99.90
2019-04-26T10:24:19.634Z,99.90
2019-04-26T10:26:51.079Z,99.90
2019-04-26T10:29:25.612Z,99.90
2019-04-26T10:31:54.804Z,99.90
2019-04-26T10:34:26.170Z,99.90
2019-04-26T10:37:01.693Z,99.90
2019-04-26T10:39:32.465Z,99.90
2019-04-26T10:42:03.290Z,99.90
2019-04-26T10:44:35.757Z,99.90
2019-04-26T10:47:08.162Z,99.90
2019-04-26T10:49:47.732Z,99.90
2019-04-26T10:52:26.482Z,99.90
2019-04-26T10:55:12.137Z,99.90
2019-04-26T10:57:43.202Z,99.90
2019-04-26T11:00:23.777Z,99.90
2019-04-26T11:02:54.782Z,99.90
2019-04-26T11:05:25.949Z,99.90
2019-04-26T11:07:57.594Z,99.90
2019-04-26T11:10:29.799Z,99.90
2019-04-26T11:13:01.242Z,99.90
2019-04-26T11:15:32.727Z,99.90
2019-04-26T11:18:03.990Z,99.90
2019-04-26T11:20:34.644Z,99.90
2019-04-26T11:23:08.176Z,99.90
2019-04-26T11:25:39.297Z,99.90
2019-04-26T11:28:10.910Z,99.90
2019-04-26T11:30:42.530Z,99.90
2019-04-26T11:33:44.264Z,99.90
2019-04-26T11:36:07.401Z,99.90
2019-04-26T11:38:38.821Z,99.90
2019-04-26T11:41:10.408Z,99.90
2019-04-26T11:43:41.668Z,99.90
2019-04-26T11:46:13.325Z,99.90
2019-04-26T11:48:44.391Z,99.90
2019-04-26T11:51:15.506Z,99.90
2019-04-26T11:53:47.572Z,99.90
2019-04-26T11:56:18.817Z,99.90
2019-04-26T11:58:52.572Z,99.90
2019-04-26T12:01:24.802Z,99.90
2019-04-26T12:04:30.084Z,99.90
2019-04-26T12:07:06.829Z,99.90
2019-04-26T12:09:40.410Z,99.90
2019-04-26T12:12:13.163Z,99.90
2019-04-26T12:14:45.175Z,99.90
2019-04-26T12:17:16.448Z,99.90
2019-04-26T12:19:48.176Z,99.90
2019-04-26T12:22:21.086Z,99.90
2019-04-26T12:24:52.079Z,99.90
2019-04-26T12:27:26.541Z,99.90
2019-04-26T12:29:56.721Z,99.90
2019-04-26T12:32:28.066Z,99.90
2019-04-26T12:34:59.243Z,99.90
2019-04-26T12:37:30.457Z,99.90
2019-04-26T12:40:02.075Z,99.90
2019-04-26T12:42:32.962Z,99.90
2019-04-26T12:45:29.598Z,99.90
2019-04-26T12:48:08.097Z,99.90
2019-04-26T12:50:39.103Z,99.90
2019-04-26T12:53:09.769Z,99.90
2019-04-26T12:55:40.824Z,99.90
2019-04-26T12:58:15.127Z,99.90
2019-04-26T13:00:53.701Z,99.90
2019-04-26T13:03:20.618Z,99.90
2019-04-26T13:05:57.612Z,99.90
2019-04-26T13:08:23.694Z,99.90
2019-04-26T13:11:28.958Z,99.90
2019-04-26T13:14:05.207Z,99.90
2019-04-26T13:16:57.206Z,99.90
2019-04-26T13:19:27.465Z,99.90
2019-04-26T13:21:58.534Z,99.90
2019-04-26T13:24:29.446Z,99.90
2019-04-26T13:27:00.872Z,99.90
2019-04-26T13:29:32.201Z,99.90
2019-04-26T13:32:03.591Z,99.90
2019-04-26T13:34:37.162Z,99.90
2019-04-26T13:37:08.134Z,99.90
2019-04-26T13:39:39.104Z,99.90
2019-04-26T13:42:13.559Z,99.90
2019-04-26T13:45:05.115Z,99.90
2019-04-26T13:47:50.487Z,99.90
2019-04-26T13:50:28.325Z,99.90
2019-04-26T13:52:59.989Z,99.90
2019-04-26T13:55:33.656Z,99.90
2019-04-26T13:58:03.788Z,99.90
2019-04-26T14:00:35.244Z,99.90
2019-04-26T14:03:06.367Z,99.90
2019-04-26T14:05:38.244Z,99.90
2019-04-26T14:08:09.327Z,99.90
2019-04-26T14:10:40.025Z,99.90
2019-04-26T14:13:11.346Z,98.20
2019-04-26T14:15:44.031Z,99.70
2019-04-26T14:18:15.084Z,99.30
2019-04-26T14:20:45.420Z,99.90
2019-04-26T14:23:38.035Z,99.90
2019-04-26T14:26:11.970Z,99.40
2019-04-26T14:28:43.197Z,99.90
2019-04-26T14:31:16.501Z,99.90
2019-04-26T14:33:47.766Z,99.90
2019-04-26T14:36:18.757Z,99.90
2019-04-26T14:38:51.468Z,99.90
2019-04-26T14:41:23.782Z,99.90
2019-04-26T14:43:56.708Z,99.90
2019-04-26T14:46:27.937Z,99.90
2019-04-26T14:49:02.140Z,99.90
2019-04-26T14:51:32.765Z,99.90
2019-04-26T14:54:07.417Z,99.90
2019-04-26T14:56:37.160Z,99.90
2019-04-26T14:59:10.203Z,99.90
2019-04-26T15:01:59.481Z,99.90
2019-04-26T15:04:50.521Z,99.90
2019-04-26T15:07:22.257Z,99.40
2019-04-26T15:09:52.972Z,99.90
2019-04-26T15:12:24.060Z,99.50
2019-04-26T15:14:56.819Z,99.60
2019-04-26T15:17:28.502Z,99.90
2019-04-26T15:19:59.535Z,99.90
2019-04-26T15:22:30.568Z,99.90
2019-04-26T15:25:03.327Z,99.90
2019-04-26T15:27:36.177Z,99.90
2019-04-26T15:30:09.126Z,99.90
2019-04-26T15:32:39.811Z,99.90
2019-04-26T15:35:15.937Z,99.90
2019-04-26T15:37:44.599Z,99.90
2019-04-26T15:40:44.410Z,99.90
2019-04-26T15:43:34.404Z,99.90
2019-04-26T15:46:30.167Z,99.90
2019-04-26T15:49:38.753Z,99.90
2019-04-26T15:52:09.554Z,99.90
2019-04-26T15:54:42.406Z,99.90
2019-04-26T15:57:13.727Z,99.90
2019-04-26T15:59:44.752Z,99.90
2019-04-26T16:02:18.338Z,99.60
2019-04-26T16:04:51.291Z,99.40
2019-04-26T16:07:27.397Z,99.40
2019-04-26T16:09:57.318Z,98.70
2019-04-26T16:12:27.826Z,97.30
2019-04-26T16:14:59.598Z,97.60
2019-04-26T16:17:30.671Z,98.40
2019-04-26T16:20:03.499Z,97.80
2019-04-26T16:22:34.839Z,97.60
2019-04-26T16:25:06.413Z,96.00
2019-04-26T16:27:37.761Z,96.30
2019-04-26T16:30:32.580Z,97.20
2019-04-26T16:33:28.512Z,95.50
2019-04-26T16:38:37.209Z,92.90
2019-04-26T16:41:08.529Z,92.20
2019-04-26T16:43:44.861Z,93.00
2019-04-26T16:48:46.508Z,93.00
2019-04-26T16:51:18.465Z,93.80
2019-04-26T16:54:03.760Z,94.20
2019-04-26T16:56:26.539Z,94.50
2019-04-26T16:58:55.286Z,95.00
2019-04-26T17:00:32.073Z,93.00
2019-04-26T17:01:47.643Z,94.00
2019-04-26T17:04:20.174Z,94.10
2019-04-26T17:06:52.911Z,95.60
2019-04-26T17:09:29.586Z,96.70
2019-04-26T17:09:50.913Z,93.30
2019-04-26T17:11:57.725Z,97.00
2019-04-26T17:14:29.358Z,97.70
2019-04-26T17:17:00.418Z,98.00
2019-04-26T17:19:35.931Z,98.70
2019-04-26T17:22:18.261Z,99.90
2019-04-26T17:24:54.041Z,99.40
2019-04-26T17:27:25.687Z,99.90
2019-04-26T17:29:56.703Z,99.90
2019-04-26T17:32:28.071Z,99.90
2019-04-26T17:35:03.582Z,99.90
2019-04-26T17:37:32.311Z,99.90
2019-04-26T17:40:03.422Z,99.90
2019-04-26T17:42:37.223Z,99.90
2019-04-26T17:45:08.590Z,99.90
2019-04-26T17:47:41.842Z,99.90
2019-04-26T17:50:12.522Z,99.90
2019-04-26T17:52:44.333Z,99.90
2019-04-26T17:55:15.512Z,99.90
2019-04-26T17:57:48.699Z,99.90
2019-04-26T18:00:26.901Z,99.90
2019-04-26T18:02:56.819Z,99.90
2019-04-26T18:05:44.961Z,99.90
2019-04-26T18:08:30.418Z,99.90
2019-04-26T18:10:35.637Z,99.90
2019-04-26T18:13:09.777Z,99.90
2019-04-26T18:15:39.995Z,99.90
2019-04-26T18:18:29.478Z,99.90
2019-04-26T18:21:20.554Z,99.90
2019-04-26T18:23:56.913Z,99.90
2019-04-26T18:26:25.252Z,99.90
2019-04-26T18:28:58.523Z,99.90
2019-04-26T18:31:30.467Z,99.90
2019-04-26T18:34:01.837Z,99.90
2019-04-26T18:36:33.263Z,99.90
2019-04-26T18:39:04.323Z,99.90
2019-04-26T18:41:35.703Z,99.90
2019-04-26T18:44:06.796Z,99.90
2019-04-26T18:46:47.349Z,99.90
2019-04-26T18:49:22.605Z,99.90
2019-04-26T18:51:51.308Z,99.90
2019-04-26T18:54:51.400Z,99.90
2019-04-26T18:57:23.897Z,99.90
2019-04-26T18:59:55.250Z,99.90
2019-04-26T19:02:29.073Z,99.90
2019-04-26T19:05:00.412Z,99.90
2019-04-26T19:07:32.734Z,99.90
2019-04-26T19:10:05.527Z,99.90
2019-04-26T19:12:37.878Z,99.90
2019-04-26T19:15:40.015Z,99.90
2019-04-26T19:18:14.149Z,99.90
2019-04-26T19:21:11.656Z,99.90
2019-04-26T19:23:43.436Z,99.90
2019-04-26T19:26:15.273Z,99.90
2019-04-26T19:28:47.115Z,99.90
2019-04-26T19:31:19.282Z,99.90
2019-04-26T19:34:03.943Z,99.90
2019-04-26T19:36:35.937Z,99.90
2019-04-26T19:39:08.118Z,99.90
2019-04-26T19:41:39.506Z,99.90
2019-04-26T19:44:10.517Z,99.90
2019-04-26T19:47:07.855Z,99.90
2019-04-26T19:50:03.236Z,99.90
2019-04-26T19:52:53.863Z,99.90
2019-04-26T19:55:51.423Z,99.90
2019-04-26T19:58:24.041Z,99.90
2019-04-26T20:00:55.541Z,99.90
2019-04-26T20:03:27.202Z,99.90
2019-04-26T20:05:58.545Z,99.90
2019-04-26T20:08:30.146Z,99.90
2019-04-26T20:11:01.691Z,99.90
2019-04-26T20:13:33.464Z,99.90
2019-04-26T20:16:05.993Z,99.90
2019-04-26T20:18:38.881Z,99.90
2019-04-26T20:21:15.229Z,99.90
2019-04-26T20:23:47.319Z,99.90
2019-04-26T20:26:17.601Z,99.90
2019-04-26T20:28:48.971Z,99.90
2019-04-26T20:31:27.572Z,99.90
2019-04-26T20:33:58.874Z,99.90
2019-04-26T20:36:37.178Z,99.90
2019-04-26T20:39:03.292Z,99.90
2019-04-26T20:41:34.635Z,99.90
2019-04-26T20:44:09.762Z,99.90
2019-04-26T20:46:38.433Z,99.90
2019-04-26T20:49:11.238Z,99.90
2019-04-26T20:51:46.295Z,99.90
2019-04-26T20:54:17.452Z,99.90
2019-04-26T20:56:52.499Z,99.90
2019-04-26T20:59:23.531Z,99.90
2019-04-26T21:02:03.367Z,99.90
2019-04-26T21:04:38.102Z,99.90
2019-04-26T21:07:02.358Z,99.90
2019-04-26T21:09:36.353Z,99.90
2019-04-26T21:12:08.633Z,99.90
2019-04-26T21:14:44.522Z,99.90
2019-04-26T21:17:13.602Z,99.90
2019-04-26T21:19:44.326Z,99.90
2019-04-26T21:22:18.244Z,99.90
2019-04-26T21:24:50.604Z,99.90
2019-04-26T21:27:43.033Z,99.90
2019-04-26T21:30:42.045Z,99.90
2019-04-26T21:33:28.707Z,99.90
2019-04-26T21:36:14.027Z,99.90
2019-04-26T21:39:07.597Z,99.90
2019-04-26T21:41:40.369Z,99.90
2019-04-26T21:44:12.250Z,99.90
2019-04-26T21:46:44.176Z,99.90
2019-04-26T21:49:20.190Z,99.90
2019-04-26T21:51:52.031Z,99.90
2019-04-26T21:54:24.944Z,99.90
2019-04-26T21:56:55.527Z,99.90
2019-04-26T21:59:26.436Z,99.90
2019-04-26T22:01:59.155Z,99.90
2019-04-26T22:04:36.325Z,99.90
2019-04-26T22:07:05.150Z,99.90
2019-04-26T22:09:55.307Z,99.90
2019-04-26T22:12:30.932Z,99.90
2019-04-26T22:15:37.398Z,99.90
2019-04-26T22:18:15.288Z,99.90
2019-04-26T22:20:58.016Z,99.90
2019-04-26T22:23:36.038Z,99.90
2019-04-26T22:26:08.583Z,99.90
2019-04-26T22:28:39.660Z,99.90
2019-04-26T22:31:11.296Z,99.90
2019-04-26T22:33:42.849Z,99.90
2019-04-26T22:36:15.266Z,99.90
2019-04-26T22:38:46.936Z,99.90
2019-04-26T22:41:18.306Z,99.90
2019-04-26T22:44:14.472Z,99.90
2019-04-26T22:47:07.838Z,99.90
2019-04-26T22:49:41.850Z,99.90
2019-04-26T22:52:16.246Z,99.90
2019-04-26T22:54:46.688Z,99.90
2019-04-26T22:57:18.501Z,99.90
2019-04-26T22:59:50.740Z,99.90
2019-04-26T23:02:25.830Z,99.90
2019-04-26T23:04:56.129Z,99.90
2019-04-26T23:07:28.569Z,99.90
2019-04-26T23:10:00.314Z,99.90
2019-04-26T23:12:48.972Z,99.90
2019-04-26T23:15:33.153Z,99.90
2019-04-26T23:18:33.503Z,99.90
2019-04-26T23:21:14.927Z,99.90
2019-04-26T23:23:45.331Z,99.90
2019-04-26T23:26:16.836Z,99.90
2019-04-26T23:28:47.490Z,99.90
2019-04-26T23:31:19.806Z,99.90
2019-04-26T23:33:51.063Z,99.90
2019-04-26T23:36:21.792Z,99.90
2019-04-26T23:38:53.184Z,99.90
2019-04-26T23:41:24.770Z,99.90
2019-04-26T23:44:02.602Z,99.90
2019-04-26T23:46:28.920Z,99.90
2019-04-26T23:49:00.412Z,99.90
2019-04-26T23:51:31.785Z,99.90
2019-04-26T23:54:03.460Z,99.90
2019-04-26T23:56:35.112Z,99.90
2019-04-26T23:59:05.753Z,99.90
