createdAt,value
2018-04-08T00:01:10.513Z,98.20
2018-04-08T00:03:38.773Z,98.60
2018-04-08T00:06:07.049Z,98.50
2018-04-08T00:08:35.315Z,98.50
2018-04-08T00:11:04.325Z,98.50
2018-04-08T00:13:32.582Z,98.50
2018-04-08T00:16:01.610Z,98.60
2018-04-08T00:18:29.878Z,98.60
2018-04-08T00:20:58.143Z,98.70
2018-04-08T00:23:26.418Z,98.70
2018-04-08T00:25:54.680Z,98.90
2018-04-08T00:28:23.767Z,99.20
2018-04-08T00:30:52.796Z,99.30
2018-04-08T00:33:21.077Z,99.30
2018-04-08T00:35:49.347Z,99.50
2018-04-08T00:38:17.599Z,99.30
2018-04-08T00:40:46.638Z,99.30
2018-04-08T00:43:14.910Z,99.30
2018-04-08T00:45:43.187Z,99.40
2018-04-08T00:48:11.446Z,99.60
2018-04-08T00:50:39.697Z,99.60
2018-04-08T00:53:07.981Z,99.60
2018-04-08T00:55:36.247Z,99.60
2018-04-08T00:58:04.547Z,99.80
2018-04-08T01:00:32.826Z,99.90
2018-04-08T01:03:01.073Z,99.90
2018-04-08T01:05:29.339Z,99.90
2018-04-08T01:07:58.377Z,99.90
2018-04-08T01:10:26.651Z,99.90
2018-04-08T01:12:55.049Z,99.90
2018-04-08T01:15:23.308Z,99.90
2018-04-08T01:17:51.566Z,99.90
2018-04-08T01:20:19.824Z,99.90
2018-04-08T01:22:48.858Z,99.90
2018-04-08T01:25:17.138Z,99.90
2018-04-08T01:27:45.395Z,99.90
2018-04-08T01:30:13.852Z,99.90
2018-04-08T01:32:42.891Z,99.90
2018-04-08T01:35:11.140Z,99.90
2018-04-08T01:37:39.392Z,99.90
2018-04-08T01:40:08.415Z,99.90
2018-04-08T01:42:36.680Z,99.90
2018-04-08T01:45:04.938Z,99.90
2018-04-08T01:47:33.999Z,99.90
2018-04-08T01:50:03.772Z,99.90
2018-04-08T01:52:32.038Z,99.90
2018-04-08T01:55:00.323Z,99.90
2018-04-08T01:57:28.582Z,99.90
2018-04-08T01:59:56.840Z,99.90
2018-04-08T02:02:25.858Z,99.90
2018-04-08T02:04:54.124Z,99.90
2018-04-08T02:07:22.428Z,99.90
2018-04-08T02:09:50.695Z,99.90
2018-04-08T02:12:18.967Z,99.90
2018-04-08T02:14:47.236Z,99.90
2018-04-08T02:17:15.499Z,99.90
2018-04-08T02:19:44.522Z,99.90
2018-04-08T02:22:12.801Z,99.90
2018-04-08T02:24:41.771Z,99.90
2018-04-08T02:27:10.038Z,99.90
2018-04-08T02:29:39.082Z,99.90
2018-04-08T02:32:07.349Z,99.90
2018-04-08T02:34:35.626Z,99.90
2018-04-08T02:37:03.898Z,99.90
2018-04-08T02:39:32.180Z,99.90
2018-04-08T02:42:00.437Z,99.90
2018-04-08T02:44:28.690Z,99.90
2018-04-08T02:46:58.719Z,99.90
2018-04-08T02:49:26.979Z,99.90
2018-04-08T02:51:56.107Z,99.90
2018-04-08T02:54:24.364Z,99.90
2018-04-08T02:56:52.624Z,99.90
2018-04-08T02:59:21.671Z,99.90
2018-04-08T03:01:49.929Z,99.90
2018-04-08T03:04:18.174Z,99.90
2018-04-08T03:06:47.206Z,99.90
2018-04-08T03:09:15.467Z,99.90
2018-04-08T03:11:43.728Z,99.90
2018-04-08T03:14:12.670Z,99.90
2018-04-08T03:16:40.861Z,99.90
2018-04-08T03:19:09.900Z,99.90
2018-04-08T03:21:38.222Z,99.90
2018-04-08T03:24:06.489Z,99.90
2018-04-08T03:26:34.747Z,99.90
2018-04-08T03:29:02.994Z,99.90
2018-04-08T03:31:31.271Z,99.90
2018-04-08T03:33:59.522Z,99.90
2018-04-08T03:36:28.578Z,99.90
2018-04-08T03:38:57.525Z,99.90
2018-04-08T03:41:26.653Z,99.90
2018-04-08T03:43:54.914Z,99.90
2018-04-08T03:46:23.176Z,99.90
2018-04-08T03:48:51.461Z,99.90
2018-04-08T03:51:19.735Z,99.90
2018-04-08T03:53:48.756Z,99.90
2018-04-08T03:56:17.009Z,99.90
2018-04-08T03:58:45.272Z,99.90
2018-04-08T04:01:13.545Z,99.90
2018-04-08T04:03:42.560Z,99.90
2018-04-08T04:06:10.829Z,99.90
2018-04-08T04:08:39.079Z,99.90
2018-04-08T04:11:08.120Z,99.90
2018-04-08T04:13:36.390Z,99.90
2018-04-08T04:16:04.650Z,99.90
2018-04-08T04:18:45.208Z,99.90
2018-04-08T04:21:25.331Z,99.90
2018-04-08T04:24:05.804Z,99.90
2018-04-08T04:26:34.852Z,99.90
2018-04-08T04:29:03.135Z,99.90
2018-04-08T04:31:31.400Z,99.90
2018-04-08T04:33:59.655Z,99.90
2018-04-08T04:36:28.053Z,99.90
2018-04-08T04:38:56.315Z,99.90
2018-04-08T04:41:24.602Z,99.90
2018-04-08T04:43:52.877Z,99.90
2018-04-08T04:46:21.143Z,99.90
2018-04-08T04:48:49.392Z,99.90
2018-04-08T04:51:18.422Z,99.90
2018-04-08T04:53:46.700Z,99.90
2018-04-08T04:56:14.961Z,99.90
2018-04-08T04:58:43.241Z,99.90
2018-04-08T05:01:11.532Z,99.90
2018-04-08T05:03:39.814Z,99.90
2018-04-08T05:06:08.071Z,99.90
2018-04-08T05:08:36.331Z,99.90
2018-04-08T05:11:04.614Z,99.90
2018-04-08T05:13:32.875Z,99.90
2018-04-08T05:16:01.207Z,99.90
2018-04-08T05:18:29.475Z,99.90
2018-04-08T05:20:57.723Z,99.90
2018-04-08T05:23:25.981Z,99.90
2018-04-08T05:25:55.018Z,99.90
2018-04-08T05:28:23.278Z,99.90
2018-04-08T05:30:51.522Z,99.90
2018-04-08T05:33:20.542Z,99.90
2018-04-08T05:35:48.796Z,99.90
2018-04-08T05:38:17.809Z,99.90
2018-04-08T05:40:46.077Z,99.90
2018-04-08T05:43:14.333Z,99.90
2018-04-08T05:45:43.356Z,99.90
2018-04-08T05:48:11.611Z,99.90
2018-04-08T05:50:40.760Z,99.90
2018-04-08T05:53:09.026Z,99.90
2018-04-08T05:55:37.432Z,99.90
2018-04-08T05:58:06.485Z,99.70
2018-04-08T06:00:34.723Z,99.70
2018-04-08T06:03:03.752Z,98.80
2018-04-08T06:05:32.035Z,98.70
2018-04-08T06:08:00.284Z,98.50
2018-04-08T06:10:29.314Z,98.20
2018-04-08T06:12:57.627Z,98.20
2018-04-08T06:15:25.883Z,97.80
2018-04-08T06:17:54.141Z,97.30
2018-04-08T06:20:22.398Z,97.30
2018-04-08T06:22:50.678Z,97.30
2018-04-08T06:25:18.939Z,97.20
2018-04-08T06:27:47.199Z,97.10
2018-04-08T06:30:16.227Z,96.10
2018-04-08T06:32:44.515Z,96.10
2018-04-08T06:35:12.785Z,95.80
2018-04-08T06:37:41.059Z,95.90
2018-04-08T06:40:09.298Z,95.80
2018-04-08T06:42:38.326Z,95.30
2018-04-08T06:45:06.570Z,95.30
2018-04-08T06:47:35.598Z,94.10
2018-04-08T06:50:03.900Z,94.10
2018-04-08T06:52:32.165Z,93.50
2018-04-08T06:55:00.428Z,93.50
2018-04-08T06:57:28.705Z,93.00
2018-04-08T06:59:56.953Z,93.20
2018-04-08T07:02:25.213Z,93.00
2018-04-08T07:04:54.263Z,92.10
2018-04-08T07:07:22.520Z,92.10
2018-04-08T07:09:50.797Z,92.20
2018-04-08T07:12:19.090Z,91.50
2018-04-08T07:14:47.349Z,91.90
2018-04-08T07:17:15.618Z,91.90
2018-04-08T07:19:43.897Z,91.30
2018-04-08T07:22:12.194Z,89.90
2018-04-08T07:24:40.597Z,88.80
2018-04-08T07:27:08.865Z,88.60
2018-04-08T07:29:37.125Z,86.20
2018-04-08T07:32:05.390Z,86.10
2018-04-08T07:34:33.661Z,83.90
2018-04-08T07:37:01.945Z,80.40
2018-04-08T07:39:30.241Z,80.50
2018-04-08T07:41:58.498Z,77.00
2018-04-08T07:44:26.766Z,74.60
2018-04-08T07:46:55.026Z,73.20
2018-04-08T07:49:23.302Z,74.20
2018-04-08T07:51:51.567Z,73.00
2018-04-08T07:54:19.879Z,71.60
2018-04-08T07:56:48.359Z,72.70
2018-04-08T07:59:16.640Z,73.10
2018-04-08T08:01:44.895Z,72.30
2018-04-08T08:04:13.165Z,72.40
2018-04-08T08:06:41.434Z,69.80
2018-04-08T08:09:10.452Z,66.40
2018-04-08T08:11:38.737Z,66.30
2018-04-08T08:14:07.061Z,64.60
2018-04-08T08:16:36.206Z,63.80
2018-04-08T08:19:04.480Z,63.60
2018-04-08T08:21:32.760Z,60.90
2018-04-08T08:24:01.048Z,62.40
2018-04-08T08:26:29.331Z,61.40
2018-04-08T08:28:57.623Z,61.60
2018-04-08T08:31:25.916Z,60.10
2018-04-08T08:33:55.682Z,59.10
2018-04-08T08:36:23.972Z,59.10
2018-04-08T08:38:52.243Z,60.40
2018-04-08T08:41:20.507Z,61.50
2018-04-08T08:43:48.786Z,57.30
2018-04-08T08:46:17.079Z,56.60
2018-04-08T08:48:45.358Z,58.00
2018-04-08T08:51:13.666Z,55.30
2018-04-08T08:53:41.991Z,57.60
2018-04-08T08:56:10.288Z,55.70
2018-04-08T08:58:39.361Z,54.00
2018-04-08T09:01:07.679Z,54.10
2018-04-08T09:03:35.995Z,57.80
2018-04-08T09:06:04.353Z,59.10
2018-04-08T09:08:33.380Z,56.80
2018-04-08T09:11:01.637Z,56.70
2018-04-08T09:13:29.899Z,56.10
2018-04-08T09:15:58.163Z,57.20
2018-04-08T09:18:27.205Z,59.20
2018-04-08T09:20:57.426Z,59.00
2018-04-08T09:23:30.618Z,57.50
2018-04-08T09:26:04.054Z,54.30
2018-04-08T09:28:33.078Z,54.80
2018-04-08T09:31:01.342Z,54.80
2018-04-08T09:33:30.384Z,56.90
2018-04-08T09:35:58.647Z,56.80
2018-04-08T09:38:27.032Z,56.60
2018-04-08T09:40:55.309Z,54.20
2018-04-08T09:43:23.913Z,53.20
2018-04-08T09:45:52.212Z,53.90
2018-04-08T09:48:21.246Z,50.00
2018-04-08T09:50:49.548Z,50.00
2018-04-08T09:53:17.811Z,47.30
2018-04-08T09:55:46.070Z,46.80
2018-04-08T09:58:16.886Z,46.00
2018-04-08T10:03:55.113Z,44.20
2018-04-08T10:06:23.672Z,45.70
2018-04-08T10:08:51.973Z,47.00
2018-04-08T10:11:20.229Z,50.30
2018-04-08T10:13:49.501Z,50.50
2018-04-08T10:16:17.764Z,50.50
2018-04-08T10:18:46.029Z,51.80
2018-04-08T10:21:14.300Z,52.00
2018-04-08T10:23:42.627Z,52.40
2018-04-08T10:26:10.869Z,51.60
2018-04-08T10:28:39.262Z,49.60
2018-04-08T10:31:07.525Z,49.80
2018-04-08T10:33:35.790Z,49.80
2018-04-08T10:36:04.055Z,47.90
2018-04-08T10:38:32.323Z,50.50
2018-04-08T10:41:00.721Z,51.20
2018-04-08T10:43:28.995Z,51.20
2018-04-08T10:45:57.252Z,49.50
2018-04-08T10:48:25.550Z,52.10
2018-04-08T10:50:53.809Z,53.90
2018-04-08T10:53:22.080Z,52.20
2018-04-08T10:55:50.330Z,52.60
2018-04-08T10:58:18.624Z,50.70
2018-04-08T11:00:46.904Z,48.60
2018-04-08T11:03:15.164Z,46.60
2018-04-08T11:05:43.494Z,48.00
2018-04-08T11:08:11.765Z,49.20
2018-04-08T11:10:40.098Z,48.40
2018-04-08T11:13:08.362Z,47.70
2018-04-08T11:15:37.401Z,48.40
2018-04-08T11:18:05.704Z,48.40
2018-04-08T11:20:35.480Z,48.80
2018-04-08T11:23:03.749Z,48.90
2018-04-08T11:25:32.109Z,47.80
2018-04-08T11:28:00.358Z,45.00
2018-04-08T11:30:29.400Z,43.80
2018-04-08T11:32:57.681Z,43.80
2018-04-08T11:35:25.969Z,46.20
2018-04-08T11:37:54.265Z,46.90
2018-04-08T11:40:22.536Z,45.80
2018-04-08T11:42:50.814Z,47.10
2018-04-08T11:45:20.605Z,43.90
2018-04-08T11:47:48.873Z,44.00
2018-04-08T11:50:18.133Z,43.00
2018-04-08T11:52:47.176Z,44.40
2018-04-08T11:55:15.736Z,44.30
2018-04-08T11:57:43.996Z,45.50
2018-04-08T12:00:12.310Z,46.50
2018-04-08T12:02:41.440Z,45.30
2018-04-08T12:05:10.537Z,41.70
2018-04-08T12:07:40.317Z,41.90
2018-04-08T12:10:08.697Z,41.90
2018-04-08T12:12:36.960Z,41.10
2018-04-08T12:15:05.203Z,43.90
2018-04-08T12:17:34.248Z,43.20
2018-04-08T12:20:02.534Z,43.30
2018-04-08T12:22:30.841Z,42.20
2018-04-08T12:24:59.884Z,40.10
2018-04-08T12:27:28.151Z,40.10
2018-04-08T12:29:56.436Z,38.50
2018-04-08T12:32:24.696Z,39.90
2018-04-08T12:34:53.028Z,40.00
2018-04-08T12:37:21.300Z,39.20
2018-04-08T12:39:49.577Z,41.90
2018-04-08T12:42:17.842Z,40.90
2018-04-08T12:44:46.132Z,40.50
2018-04-08T12:47:15.156Z,41.10
2018-04-08T12:49:43.424Z,41.00
2018-04-08T12:52:11.715Z,39.70
2018-04-08T12:54:40.016Z,39.30
2018-04-08T12:57:08.282Z,39.80
2018-04-08T12:59:36.572Z,39.10
2018-04-08T13:02:04.916Z,39.50
2018-04-08T13:04:33.285Z,40.50
2018-04-08T13:07:01.558Z,39.40
2018-04-08T13:09:29.859Z,38.20
2018-04-08T13:11:58.130Z,39.10
2018-04-08T13:14:26.517Z,38.00
2018-04-08T13:16:54.828Z,37.70
2018-04-08T13:19:24.623Z,36.60
2018-04-08T13:21:52.895Z,36.50
2018-04-08T13:24:21.167Z,37.00
2018-04-08T13:26:49.453Z,37.30
2018-04-08T13:29:17.735Z,36.30
2018-04-08T13:31:46.027Z,37.50
2018-04-08T13:34:15.060Z,35.80
2018-04-08T13:36:43.346Z,35.80
2018-04-08T13:39:12.412Z,34.60
2018-04-08T13:41:41.437Z,34.10
2018-04-08T13:44:09.713Z,34.00
2018-04-08T13:46:38.035Z,35.50
2018-04-08T13:49:06.438Z,34.80
2018-04-08T13:51:35.505Z,35.50
2018-04-08T13:54:03.796Z,35.50
2018-04-08T13:56:32.126Z,35.60
2018-04-08T13:59:00.495Z,36.40
2018-04-08T14:01:29.908Z,35.80
2018-04-08T14:03:59.047Z,36.10
2018-04-08T14:06:27.303Z,36.00
2018-04-08T14:08:55.639Z,35.10
2018-04-08T14:11:24.068Z,34.80
2018-04-08T14:13:53.136Z,35.50
2018-04-08T14:16:21.524Z,35.40
2018-04-08T14:18:49.890Z,35.60
2018-04-08T14:21:18.337Z,34.80
2018-04-08T14:23:46.652Z,35.80
2018-04-08T14:26:15.047Z,34.10
2018-04-08T14:28:43.354Z,33.10
2018-04-08T14:31:11.734Z,35.70
2018-04-08T14:33:40.813Z,36.70
2018-04-08T14:36:09.090Z,36.50
2018-04-08T14:38:37.402Z,37.50
2018-04-08T14:41:05.823Z,38.20
2018-04-08T14:43:34.124Z,36.80
2018-04-08T14:46:02.453Z,35.70
2018-04-08T14:48:30.745Z,35.70
2018-04-08T14:50:59.130Z,34.90
2018-04-08T14:53:27.442Z,34.30
2018-04-08T14:55:55.717Z,34.90
2018-04-08T14:58:23.968Z,34.30
2018-04-08T15:00:52.369Z,33.60
2018-04-08T15:03:20.816Z,35.50
2018-04-08T15:05:49.131Z,33.90
2018-04-08T15:08:18.287Z,30.40
2018-04-08T15:10:46.553Z,30.30
2018-04-08T15:13:14.844Z,30.20
2018-04-08T15:15:43.129Z,31.20
2018-04-08T15:18:11.419Z,31.20
2018-04-08T15:20:39.684Z,30.90
2018-04-08T15:23:07.990Z,30.20
2018-04-08T15:25:37.008Z,30.10
2018-04-08T15:28:06.045Z,30.00
2018-04-08T15:30:34.355Z,30.00
2018-04-08T15:33:03.398Z,30.30
2018-04-08T15:35:31.657Z,30.10
2018-04-08T15:37:59.925Z,30.90
2018-04-08T15:40:28.263Z,32.30
2018-04-08T15:42:56.579Z,32.70
2018-04-08T15:45:24.861Z,32.50
2018-04-08T15:47:53.116Z,32.10
2018-04-08T15:50:22.155Z,32.10
2018-04-08T15:52:50.448Z,32.10
2018-04-08T15:55:18.771Z,32.30
2018-04-08T15:57:47.068Z,31.60
2018-04-08T16:00:15.380Z,31.30
2018-04-08T16:02:43.698Z,31.60
2018-04-08T16:05:11.930Z,31.80
2018-04-08T16:07:40.254Z,31.80
2018-04-08T16:10:08.539Z,32.40
2018-04-08T16:12:36.917Z,31.90
2018-04-08T16:15:05.195Z,31.70
2018-04-08T16:17:33.820Z,31.80
2018-04-08T16:20:02.106Z,31.00
2018-04-08T16:22:30.463Z,30.80
2018-04-08T16:24:58.713Z,30.00
2018-04-08T16:27:26.981Z,30.00
2018-04-08T16:29:55.314Z,30.60
2018-04-08T16:32:23.601Z,31.60
2018-04-08T16:34:52.638Z,31.60
2018-04-08T16:37:20.936Z,31.50
2018-04-08T16:39:49.201Z,30.80
2018-04-08T16:42:17.467Z,31.30
2018-04-08T16:44:45.740Z,31.80
2018-04-08T16:47:14.021Z,32.10
2018-04-08T16:49:42.430Z,32.50
2018-04-08T16:52:10.704Z,32.90
2018-04-08T16:54:38.977Z,32.50
2018-04-08T16:57:07.255Z,32.50
2018-04-08T16:59:35.503Z,33.10
2018-04-08T17:02:03.785Z,33.30
2018-04-08T17:04:32.139Z,33.40
2018-04-08T17:07:00.352Z,34.10
2018-04-08T17:09:28.694Z,34.50
2018-04-08T17:11:56.974Z,34.90
2018-04-08T17:14:25.249Z,36.10
2018-04-08T17:16:53.513Z,38.40
2018-04-08T17:19:22.556Z,39.90
2018-04-08T17:21:50.828Z,39.80
2018-04-08T17:24:19.097Z,40.10
2018-04-08T17:26:47.379Z,41.00
2018-04-08T17:29:15.672Z,40.90
2018-04-08T17:31:43.953Z,41.60
2018-04-08T17:34:12.247Z,41.70
2018-04-08T17:36:40.523Z,41.90
2018-04-08T17:39:08.872Z,42.70
2018-04-08T17:41:37.143Z,43.40
2018-04-08T17:44:05.455Z,43.80
2018-04-08T17:46:33.731Z,43.90
2018-04-08T17:49:02.790Z,46.50
2018-04-08T17:51:31.070Z,46.50
2018-04-08T17:53:59.352Z,47.90
2018-04-08T17:56:27.623Z,48.70
2018-04-08T17:58:55.899Z,50.00
2018-04-08T18:01:24.176Z,50.30
2018-04-08T18:03:52.437Z,51.40
2018-04-08T18:06:20.812Z,52.20
2018-04-08T18:08:49.312Z,53.90
2018-04-08T18:11:17.613Z,54.80
2018-04-08T18:13:45.980Z,56.40
2018-04-08T18:16:14.238Z,57.40
2018-04-08T18:18:42.520Z,58.20
2018-04-08T18:21:10.827Z,58.60
2018-04-08T18:23:39.134Z,59.40
2018-04-08T18:26:07.415Z,59.90
2018-04-08T18:28:35.783Z,62.40
2018-04-08T18:31:04.070Z,62.90
2018-04-08T18:33:32.397Z,63.40
2018-04-08T18:36:00.668Z,62.70
2018-04-08T18:38:28.924Z,66.00
2018-04-08T18:40:57.205Z,66.70
2018-04-08T18:43:25.482Z,67.30
2018-04-08T18:45:53.794Z,68.60
2018-04-08T18:48:22.054Z,70.00
2018-04-08T18:50:50.387Z,69.90
2018-04-08T18:53:19.398Z,69.50
2018-04-08T18:55:47.663Z,69.50
2018-04-08T18:58:15.968Z,70.80
2018-04-08T19:00:44.243Z,71.60
2018-04-08T19:03:12.516Z,72.10
2018-04-08T19:05:40.834Z,72.50
2018-04-08T19:08:09.935Z,74.10
2018-04-08T19:10:39.718Z,74.60
2018-04-08T19:13:09.502Z,75.40
2018-04-08T19:15:37.784Z,75.40
2018-04-08T19:18:06.050Z,76.40
2018-04-08T19:20:34.376Z,77.20
2018-04-08T19:23:03.406Z,79.50
2018-04-08T19:25:31.682Z,79.50
2018-04-08T19:27:59.976Z,80.20
2018-04-08T19:30:28.287Z,81.10
2018-04-08T19:32:58.056Z,83.50
2018-04-08T19:35:26.327Z,83.40
2018-04-08T19:37:54.622Z,84.00
2018-04-08T19:40:22.881Z,83.90
2018-04-08T19:42:51.171Z,85.00
2018-04-08T19:45:19.430Z,85.00
2018-04-08T19:47:47.695Z,85.70
2018-04-08T19:50:15.966Z,86.60
2018-04-08T19:52:44.401Z,87.80
2018-04-08T19:55:12.802Z,89.00
2018-04-08T19:57:41.852Z,90.20
2018-04-08T20:00:10.150Z,90.10
2018-04-08T20:02:38.446Z,90.30
2018-04-08T20:05:07.474Z,91.10
2018-04-08T20:07:35.747Z,90.70
2018-04-08T20:10:04.010Z,91.10
2018-04-08T20:12:32.316Z,91.10
2018-04-08T20:15:00.591Z,91.10
2018-04-08T20:17:28.867Z,91.10
2018-04-08T20:19:57.179Z,91.20
2018-04-08T20:22:25.466Z,91.50
2018-04-08T20:24:53.737Z,91.80
2018-04-08T20:27:22.048Z,91.80
2018-04-08T20:29:50.413Z,92.10
2018-04-08T20:32:19.490Z,92.00
2018-04-08T20:34:48.533Z,91.80
2018-04-08T20:37:16.828Z,91.90
2018-04-08T20:39:45.137Z,92.40
2018-04-08T20:42:13.403Z,92.40
2018-04-08T20:44:41.791Z,92.60
2018-04-08T20:47:10.051Z,92.40
2018-04-08T20:49:38.338Z,92.90
2018-04-08T20:52:06.629Z,93.10
2018-04-08T20:54:34.885Z,93.00
2018-04-08T20:57:03.172Z,93.40
2018-04-08T20:59:31.457Z,93.10
2018-04-08T21:01:59.719Z,93.30
2018-04-08T21:04:27.999Z,93.60
2018-04-08T21:06:56.349Z,93.90
2018-04-08T21:09:24.626Z,94.20
2018-04-08T21:11:52.881Z,94.40
2018-04-08T21:14:21.279Z,94.40
2018-04-08T21:16:49.628Z,94.70
2018-04-08T21:19:17.929Z,94.60
2018-04-08T21:21:46.215Z,94.40
2018-04-08T21:24:15.048Z,94.50
2018-04-08T21:26:44.220Z,95.10
2018-04-08T21:29:12.588Z,95.00
2018-04-08T21:31:40.955Z,95.00
2018-04-08T21:34:09.217Z,94.60
2018-04-08T21:36:37.483Z,94.70
2018-04-08T21:39:05.772Z,94.60
2018-04-08T21:41:34.044Z,94.70
2018-04-08T21:44:02.363Z,94.80
2018-04-08T21:46:30.630Z,94.90
2018-04-08T21:48:58.901Z,95.00
2018-04-08T21:51:27.185Z,95.20
2018-04-08T21:53:55.451Z,95.40
2018-04-08T21:56:23.837Z,95.60
2018-04-08T21:58:53.037Z,95.70
2018-04-08T22:01:21.329Z,95.80
2018-04-08T22:03:49.587Z,95.90
2018-04-08T22:06:17.867Z,96.10
2018-04-08T22:08:46.135Z,96.20
2018-04-08T22:11:14.414Z,96.40
2018-04-08T22:13:42.694Z,96.40
2018-04-08T22:16:11.730Z,96.80
2018-04-08T22:18:40.001Z,96.60
2018-04-08T22:21:09.145Z,96.70
2018-04-08T22:23:37.408Z,96.60
2018-04-08T22:26:05.694Z,96.80
2018-04-08T22:28:33.970Z,96.90
2018-04-08T22:31:02.273Z,96.90
2018-04-08T22:33:30.572Z,96.90
2018-04-08T22:35:59.619Z,97.30
2018-04-08T22:38:27.889Z,97.30
2018-04-08T22:40:56.186Z,97.50
2018-04-08T22:43:24.470Z,97.60
2018-04-08T22:45:52.754Z,97.90
2018-04-08T22:48:22.560Z,98.20
2018-04-08T22:50:51.640Z,98.10
2018-04-08T22:53:19.925Z,98.20
2018-04-08T22:55:48.303Z,98.10
2018-04-08T22:58:16.583Z,98.10
2018-04-08T23:00:44.861Z,98.30
2018-04-08T23:03:13.132Z,98.20
2018-04-08T23:05:41.430Z,98.30
2018-04-08T23:08:10.482Z,98.50
2018-04-08T23:10:38.744Z,98.50
2018-04-08T23:13:07.005Z,98.40
2018-04-08T23:15:35.298Z,98.50
2018-04-08T23:18:03.571Z,98.80
2018-04-08T23:20:31.836Z,99.00
2018-04-08T23:23:00.126Z,99.00
2018-04-08T23:25:28.395Z,99.00
2018-04-08T23:27:56.665Z,99.00
2018-04-08T23:30:24.941Z,98.90
2018-04-08T23:32:53.209Z,98.90
2018-04-08T23:35:21.477Z,99.20
2018-04-08T23:37:49.773Z,99.30
2018-04-08T23:40:18.050Z,99.40
2018-04-08T23:42:46.361Z,99.50
2018-04-08T23:45:14.641Z,99.60
2018-04-08T23:47:42.919Z,99.50
2018-04-08T23:50:11.201Z,99.60
2018-04-08T23:52:39.726Z,99.80
2018-04-08T23:55:08.018Z,99.90
2018-04-08T23:57:36.290Z,99.90
