createdAt,value
2018-02-04T00:01:31.420Z,25.10
2018-02-04T00:03:58.048Z,23.27
2018-02-04T00:06:24.652Z,24.13
2018-02-04T00:08:51.252Z,24.13
2018-02-04T00:11:17.852Z,29.77
2018-02-04T00:13:44.479Z,26.10
2018-02-04T00:16:12.032Z,22.10
2018-02-04T00:18:38.630Z,25.10
2018-02-04T00:21:05.504Z,25.80
2018-02-04T00:23:32.108Z,24.67
2018-02-04T00:25:58.707Z,22.63
2018-02-04T00:28:25.354Z,23.77
2018-02-04T00:30:51.977Z,20.50
2018-02-04T00:33:18.577Z,21.47
2018-02-04T00:35:45.187Z,23.10
2018-02-04T00:38:11.792Z,21.90
2018-02-04T00:40:38.416Z,24.70
2018-02-04T00:43:05.036Z,24.77
2018-02-04T00:45:31.631Z,28.07
2018-02-04T00:47:58.231Z,23.07
2018-02-04T00:50:24.879Z,24.10
2018-02-04T00:52:51.483Z,26.43
2018-02-04T00:55:18.080Z,24.27
2018-02-04T00:57:44.692Z,24.47
2018-02-04T01:00:11.326Z,24.47
2018-02-04T01:02:37.924Z,30.10
2018-02-04T01:05:04.845Z,26.47
2018-02-04T01:07:31.440Z,25.00
2018-02-04T01:09:58.039Z,26.57
2018-02-04T01:12:24.641Z,25.77
2018-02-04T01:14:51.235Z,28.43
2018-02-04T01:17:17.867Z,26.23
2018-02-04T01:19:44.755Z,26.93
2018-02-04T01:22:11.351Z,30.00
2018-02-04T01:24:37.951Z,31.50
2018-02-04T01:27:04.577Z,31.20
2018-02-04T01:29:31.180Z,30.57
2018-02-04T01:31:57.836Z,29.27
2018-02-04T01:34:24.693Z,34.30
2018-02-04T01:36:51.290Z,27.70
2018-02-04T01:39:17.887Z,22.50
2018-02-04T01:41:44.810Z,21.30
2018-02-04T01:44:11.408Z,19.30
2018-02-04T01:46:38.009Z,18.27
2018-02-04T01:49:04.612Z,19.57
2018-02-04T01:51:31.215Z,21.03
2018-02-04T01:53:57.820Z,14.93
2018-02-04T01:56:24.427Z,15.67
2018-02-04T01:58:51.024Z,14.53
2018-02-04T02:01:17.623Z,15.23
2018-02-04T02:03:44.241Z,16.67
2018-02-04T02:06:10.852Z,16.17
2018-02-04T02:08:37.451Z,17.93
2018-02-04T02:11:04.083Z,18.30
2018-02-04T02:13:30.683Z,16.30
2018-02-04T02:15:57.284Z,18.40
2018-02-04T02:18:24.258Z,18.80
2018-02-04T02:20:50.851Z,18.47
2018-02-04T02:23:17.533Z,18.07
2018-02-04T02:25:44.138Z,16.37
2018-02-04T02:28:10.787Z,13.77
2018-02-04T02:30:37.388Z,14.47
2018-02-04T02:33:04.360Z,14.43
2018-02-04T02:35:30.951Z,14.93
2018-02-04T02:37:57.544Z,13.87
2018-02-04T02:40:24.151Z,11.83
2018-02-04T02:42:50.748Z,12.17
2018-02-04T02:45:17.344Z,13.37
2018-02-04T02:47:43.966Z,15.30
2018-02-04T02:50:10.556Z,13.00
2018-02-04T02:52:37.147Z,14.30
2018-02-04T02:55:04.963Z,13.53
2018-02-04T02:57:31.559Z,12.30
2018-02-04T02:59:58.156Z,12.77
2018-02-04T03:02:24.763Z,11.73
2018-02-04T03:04:51.362Z,11.23
2018-02-04T03:07:17.965Z,13.13
2018-02-04T03:09:44.563Z,14.10
2018-02-04T03:12:11.163Z,12.47
2018-02-04T03:14:37.764Z,12.87
2018-02-04T03:17:04.372Z,15.23
2018-02-04T03:19:30.966Z,14.20
2018-02-04T03:21:57.569Z,14.30
2018-02-04T03:24:24.183Z,16.57
2018-02-04T03:26:50.783Z,12.57
2018-02-04T03:29:17.383Z,11.93
2018-02-04T03:31:44.282Z,15.00
2018-02-04T03:34:10.883Z,16.40
2018-02-04T03:36:37.485Z,14.50
2018-02-04T03:39:04.096Z,14.10
2018-02-04T03:41:30.691Z,15.60
2018-02-04T03:43:57.287Z,18.47
2018-02-04T03:46:23.932Z,15.50
2018-02-04T03:48:50.531Z,19.30
2018-02-04T03:51:17.148Z,20.00
2018-02-04T03:53:43.756Z,19.10
2018-02-04T03:56:10.355Z,20.23
2018-02-04T03:58:36.956Z,20.07
2018-02-04T04:01:03.812Z,20.40
2018-02-04T04:03:30.412Z,19.70
2018-02-04T04:05:57.008Z,20.90
2018-02-04T04:08:23.620Z,20.90
2018-02-04T04:10:50.239Z,22.47
2018-02-04T04:13:16.839Z,19.57
2018-02-04T04:15:43.451Z,24.53
2018-02-04T04:18:10.049Z,22.07
2018-02-04T04:20:36.711Z,20.13
2018-02-04T04:23:03.326Z,20.77
2018-02-04T04:25:29.928Z,20.30
2018-02-04T04:27:56.527Z,17.47
2018-02-04T04:30:23.427Z,19.60
2018-02-04T04:32:50.023Z,19.17
2018-02-04T04:35:16.619Z,19.80
2018-02-04T04:37:43.483Z,17.43
2018-02-04T04:40:10.085Z,19.40
2018-02-04T04:42:36.690Z,20.83
2018-02-04T04:45:03.317Z,22.43
2018-02-04T04:47:29.956Z,21.83
2018-02-04T04:49:56.564Z,22.70
2018-02-04T04:52:23.541Z,21.97
2018-02-04T04:54:50.134Z,25.27
2018-02-04T04:57:16.739Z,21.93
2018-02-04T04:59:43.667Z,21.13
2018-02-04T05:02:10.284Z,23.87
2018-02-04T05:04:36.879Z,18.70
2018-02-04T05:07:03.487Z,19.47
2018-02-04T05:09:30.095Z,20.70
2018-02-04T05:11:56.718Z,21.10
2018-02-04T05:14:23.323Z,19.93
2018-02-04T05:16:49.923Z,18.90
2018-02-04T05:19:16.522Z,20.83
2018-02-04T05:21:43.180Z,20.20
2018-02-04T05:24:09.767Z,18.57
2018-02-04T05:26:36.367Z,15.67
2018-02-04T05:29:02.975Z,16.73
2018-02-04T05:31:29.579Z,15.83
2018-02-04T05:33:56.177Z,17.27
2018-02-04T05:36:22.794Z,15.40
2018-02-04T05:38:49.391Z,12.50
2018-02-04T05:41:15.971Z,15.40
2018-02-04T05:43:42.588Z,13.63
2018-02-04T05:46:09.180Z,14.37
2018-02-04T05:48:35.775Z,9.90
2018-02-04T05:51:02.393Z,11.83
2018-02-04T05:53:28.992Z,10.97
2018-02-04T05:55:55.932Z,10.30
2018-02-04T05:58:22.528Z,13.57
2018-02-04T06:00:49.118Z,10.87
2018-02-04T06:03:15.715Z,14.23
2018-02-04T06:05:42.340Z,12.10
2018-02-04T06:08:08.987Z,13.20
2018-02-04T06:10:35.631Z,12.47
2018-02-04T06:13:02.594Z,15.57
2018-02-04T06:15:29.203Z,11.70
2018-02-04T06:17:55.787Z,11.27
2018-02-04T06:20:22.397Z,13.40
2018-02-04T06:22:48.991Z,13.80
2018-02-04T06:25:15.652Z,12.67
2018-02-04T06:27:42.269Z,11.53
2018-02-04T06:30:08.862Z,13.80
2018-02-04T06:32:35.472Z,16.87
2018-02-04T06:35:02.369Z,12.57
2018-02-04T06:37:28.961Z,11.17
2018-02-04T06:39:55.911Z,11.80
2018-02-04T06:42:22.519Z,10.60
2018-02-04T06:44:49.119Z,10.53
2018-02-04T06:47:15.704Z,9.80
2018-02-04T06:49:42.303Z,9.13
2018-02-04T06:52:08.913Z,10.17
2018-02-04T06:54:35.504Z,9.20
2018-02-04T06:57:02.116Z,9.00
2018-02-04T06:59:28.703Z,7.97
2018-02-04T07:01:55.308Z,10.13
2018-02-04T07:04:22.258Z,8.90
2018-02-04T07:06:48.919Z,10.47
2018-02-04T07:09:15.506Z,9.53
2018-02-04T07:11:42.268Z,10.93
2018-02-04T07:14:08.845Z,10.60
2018-02-04T07:16:35.441Z,10.60
2018-02-04T07:19:02.048Z,9.07
2018-02-04T07:21:28.632Z,9.40
2018-02-04T07:23:55.228Z,10.20
2018-02-04T07:26:21.823Z,9.00
2018-02-04T07:28:48.437Z,10.23
2018-02-04T07:31:15.048Z,10.10
2018-02-04T07:33:41.644Z,10.63
2018-02-04T07:36:08.238Z,10.17
2018-02-04T07:38:34.834Z,9.80
2018-02-04T07:41:01.708Z,11.20
2018-02-04T07:43:28.313Z,11.17
2018-02-04T07:45:54.929Z,8.90
2018-02-04T07:48:21.608Z,9.93
2018-02-04T07:50:48.156Z,10.13
2018-02-04T07:53:14.743Z,9.03
2018-02-04T07:55:41.356Z,12.57
2018-02-04T07:58:07.943Z,8.93
2018-02-04T08:00:34.531Z,9.60
2018-02-04T08:03:01.143Z,8.67
2018-02-04T08:05:27.734Z,9.13
2018-02-04T08:07:54.319Z,6.43
2018-02-04T08:10:20.923Z,6.83
2018-02-04T08:12:47.519Z,5.30
2018-02-04T08:15:14.116Z,5.57
2018-02-04T08:17:40.723Z,6.70
2018-02-04T08:20:07.346Z,5.80
2018-02-04T08:22:33.920Z,5.37
2018-02-04T08:25:00.519Z,5.70
2018-02-04T08:27:27.115Z,6.43
2018-02-04T08:29:53.712Z,4.83
2018-02-04T08:32:20.661Z,4.23
2018-02-04T08:34:47.247Z,4.73
2018-02-04T08:37:14.024Z,4.30
2018-02-04T08:39:40.667Z,4.17
2018-02-04T08:42:07.280Z,4.57
2018-02-04T08:44:33.919Z,4.43
2018-02-04T08:47:00.541Z,4.00
2018-02-04T08:49:28.132Z,4.27
2018-02-04T08:51:54.724Z,4.17
2018-02-04T08:54:21.627Z,4.50
2018-02-04T08:56:48.816Z,4.13
2018-02-04T08:59:15.438Z,4.30
2018-02-04T09:01:42.100Z,3.87
2018-02-04T09:04:08.644Z,4.67
2018-02-04T09:06:35.239Z,5.30
2018-02-04T09:09:01.839Z,4.73
2018-02-04T09:11:28.454Z,4.70
2018-02-04T09:13:55.044Z,5.30
2018-02-04T09:16:21.652Z,4.80
2018-02-04T09:18:48.244Z,5.90
2018-02-04T09:21:14.836Z,5.03
2018-02-04T09:23:42.356Z,5.53
2018-02-04T09:26:08.948Z,5.10
2018-02-04T09:28:35.532Z,5.43
2018-02-04T09:31:02.148Z,4.97
2018-02-04T09:33:28.735Z,4.63
2018-02-04T09:35:55.343Z,4.30
2018-02-04T09:38:22.264Z,4.70
2018-02-04T09:40:48.856Z,4.07
2018-02-04T09:43:15.452Z,4.53
2018-02-04T09:45:42.519Z,4.40
2018-02-04T09:48:09.116Z,5.17
2018-02-04T09:50:35.720Z,4.10
2018-02-04T09:53:02.323Z,4.50
2018-02-04T09:55:28.917Z,4.97
2018-02-04T09:57:55.508Z,3.90
2018-02-04T10:00:22.106Z,4.40
2018-02-04T10:02:48.691Z,4.43
2018-02-04T10:05:15.289Z,4.20
2018-02-04T10:07:41.895Z,4.83
2018-02-04T10:10:08.496Z,5.03
2018-02-04T10:12:35.095Z,4.70
2018-02-04T10:15:01.703Z,4.43
2018-02-04T10:17:28.291Z,5.53
2018-02-04T10:19:55.284Z,5.60
2018-02-04T10:22:21.881Z,6.13
2018-02-04T10:24:48.469Z,6.30
2018-02-04T10:27:15.058Z,6.17
2018-02-04T10:29:41.703Z,5.90
2018-02-04T10:32:08.320Z,7.17
2018-02-04T10:34:34.911Z,5.60
2018-02-04T10:37:01.539Z,7.70
2018-02-04T10:39:28.138Z,5.83
2018-02-04T10:41:55.686Z,5.80
2018-02-04T10:44:22.292Z,5.70
2018-02-04T10:46:48.884Z,5.50
2018-02-04T10:49:15.484Z,7.37
2018-02-04T10:52:00.925Z,4.80
2018-02-04T10:54:27.516Z,6.60
2018-02-04T10:56:54.111Z,4.50
2018-02-04T10:59:20.724Z,6.00
2018-02-04T11:01:47.312Z,6.03
2018-02-04T11:04:13.907Z,4.37
2018-02-04T11:06:40.508Z,5.73
2018-02-04T11:09:07.099Z,7.10
2018-02-04T11:11:33.711Z,5.30
2018-02-04T11:14:00.324Z,4.80
2018-02-04T11:16:26.912Z,4.47
2018-02-04T11:18:53.501Z,4.87
2018-02-04T11:21:20.427Z,4.53
2018-02-04T11:23:47.031Z,5.23
2018-02-04T11:26:13.635Z,4.20
2018-02-04T11:28:40.239Z,6.80
2018-02-04T11:31:12.927Z,4.77
2018-02-04T11:33:39.507Z,4.20
2018-02-04T11:36:06.135Z,5.33
2018-02-04T11:38:32.752Z,5.00
2018-02-04T11:40:59.368Z,9.80
2018-02-04T11:43:26.001Z,13.13
2018-02-04T11:45:52.584Z,5.80
2018-02-04T11:48:19.214Z,5.47
2018-02-04T11:50:45.800Z,5.50
2018-02-04T11:53:12.412Z,4.50
2018-02-04T11:55:39.063Z,5.37
2018-02-04T11:58:05.648Z,6.60
2018-02-04T12:00:32.256Z,4.57
2018-02-04T12:02:58.868Z,5.40
2018-02-04T12:05:26.195Z,5.30
2018-02-04T12:07:52.788Z,5.63
2018-02-04T12:10:19.387Z,4.77
2018-02-04T12:12:46.052Z,6.50
2018-02-04T12:15:12.663Z,7.40
2018-02-04T12:17:40.168Z,4.60
2018-02-04T12:20:07.278Z,5.90
2018-02-04T12:22:33.875Z,6.03
2018-02-04T12:25:00.476Z,5.93
2018-02-04T12:27:27.076Z,5.93
2018-02-04T12:29:53.707Z,5.70
2018-02-04T12:32:20.300Z,7.53
2018-02-04T12:34:46.968Z,6.17
2018-02-04T12:37:13.580Z,8.70
2018-02-04T12:39:40.169Z,7.80
2018-02-04T12:42:06.775Z,5.07
2018-02-04T12:44:33.371Z,5.40
2018-02-04T12:46:59.975Z,5.20
2018-02-04T12:49:26.568Z,5.30
2018-02-04T12:51:53.168Z,4.90
2018-02-04T12:54:19.769Z,4.87
2018-02-04T12:56:46.372Z,5.00
2018-02-04T12:59:12.969Z,5.70
2018-02-04T13:01:39.563Z,4.43
2018-02-04T13:04:06.160Z,6.03
2018-02-04T13:06:32.768Z,5.10
2018-02-04T13:08:59.380Z,4.77
2018-02-04T13:11:25.967Z,4.57
2018-02-04T13:13:52.556Z,5.47
2018-02-04T13:16:19.156Z,3.90
2018-02-04T13:18:45.763Z,4.50
2018-02-04T13:21:12.367Z,4.70
2018-02-04T13:23:38.960Z,5.07
2018-02-04T13:26:05.563Z,4.40
2018-02-04T13:28:32.155Z,4.30
2018-02-04T13:30:58.752Z,4.80
2018-02-04T13:33:25.367Z,4.50
2018-02-04T13:35:51.955Z,4.50
2018-02-04T13:38:18.543Z,4.23
2018-02-04T13:40:45.144Z,4.77
2018-02-04T13:43:11.739Z,3.30
2018-02-04T13:45:38.335Z,4.47
2018-02-04T13:48:04.931Z,3.90
2018-02-04T13:50:31.528Z,3.80
2018-02-04T13:52:58.121Z,4.33
2018-02-04T13:55:24.708Z,5.23
2018-02-04T13:57:51.380Z,4.83
2018-02-04T14:00:17.972Z,4.47
2018-02-04T14:02:44.610Z,4.60
2018-02-04T14:05:11.212Z,7.20
2018-02-04T14:07:37.823Z,4.43
2018-02-04T14:10:04.424Z,5.00
2018-02-04T14:12:31.015Z,4.17
2018-02-04T14:14:57.607Z,4.13
2018-02-04T14:17:24.201Z,3.57
2018-02-04T14:19:50.804Z,3.80
2018-02-04T14:22:17.395Z,3.87
2018-02-04T14:24:43.993Z,4.17
2018-02-04T14:27:10.663Z,4.37
2018-02-04T14:29:37.285Z,3.93
2018-02-04T14:32:03.892Z,4.03
2018-02-04T14:34:30.516Z,4.27
2018-02-04T14:36:57.108Z,3.80
2018-02-04T14:39:23.715Z,3.83
2018-02-04T14:41:50.303Z,3.30
2018-02-04T14:44:17.234Z,4.80
2018-02-04T14:46:43.999Z,4.30
2018-02-04T14:49:10.592Z,3.90
2018-02-04T14:51:37.188Z,3.63
2018-02-04T14:54:03.844Z,4.63
2018-02-04T14:56:30.929Z,4.70
2018-02-04T14:58:57.519Z,4.07
2018-02-04T15:01:24.120Z,4.30
2018-02-04T15:03:50.721Z,4.40
2018-02-04T15:06:17.307Z,4.13
2018-02-04T15:08:44.275Z,3.60
2018-02-04T15:11:10.871Z,3.90
2018-02-04T15:13:37.480Z,4.37
2018-02-04T15:16:04.075Z,3.73
2018-02-04T15:18:30.670Z,4.00
2018-02-04T15:20:57.265Z,4.70
2018-02-04T15:23:23.867Z,3.73
2018-02-04T15:25:50.468Z,4.10
2018-02-04T15:28:17.060Z,6.43
2018-02-04T15:30:43.780Z,3.77
2018-02-04T15:33:10.379Z,4.80
2018-02-04T15:35:36.971Z,4.23
2018-02-04T15:38:03.572Z,4.60
2018-02-04T15:40:30.167Z,4.53
2018-02-04T15:42:57.059Z,4.90
2018-02-04T15:45:23.648Z,5.20
2018-02-04T15:47:50.244Z,5.77
2018-02-04T15:50:16.851Z,4.73
2018-02-04T15:52:43.451Z,4.80
2018-02-04T15:55:10.364Z,5.13
2018-02-04T15:57:36.942Z,4.80
2018-02-04T16:00:03.532Z,4.60
2018-02-04T16:02:30.203Z,5.40
2018-02-04T16:04:56.791Z,6.03
2018-02-04T16:07:23.647Z,5.10
2018-02-04T16:09:50.239Z,4.97
2018-02-04T16:14:49.891Z,5.27
2018-02-04T16:17:16.448Z,5.83
2018-02-04T16:19:43.359Z,6.17
2018-02-04T16:22:09.953Z,5.67
2018-02-04T16:24:36.539Z,6.17
2018-02-04T16:27:03.145Z,4.80
2018-02-04T16:29:29.735Z,5.10
2018-02-04T16:31:56.436Z,6.83
2018-02-04T16:34:23.037Z,4.90
2018-02-04T16:36:49.664Z,5.43
2018-02-04T16:39:16.261Z,6.40
2018-02-04T16:41:42.863Z,4.60
2018-02-04T16:44:09.468Z,4.80
2018-02-04T16:46:36.060Z,5.40
2018-02-04T16:49:02.652Z,5.93
2018-02-04T16:51:29.248Z,5.20
2018-02-04T16:53:55.856Z,5.03
2018-02-04T16:56:22.456Z,5.93
2018-02-04T16:58:49.256Z,6.00
2018-02-04T17:01:15.843Z,4.90
2018-02-04T17:03:42.451Z,5.30
2018-02-04T17:06:09.039Z,5.33
2018-02-04T17:08:35.988Z,5.17
2018-02-04T17:11:02.577Z,6.00
2018-02-04T17:13:29.178Z,6.07
2018-02-04T17:15:55.776Z,6.40
2018-02-04T17:18:22.368Z,8.67
2018-02-04T17:20:48.988Z,6.20
2018-02-04T17:23:15.588Z,5.57
2018-02-04T17:25:42.743Z,5.10
2018-02-04T17:28:09.343Z,6.33
2018-02-04T17:30:35.957Z,5.20
2018-02-04T17:33:02.607Z,5.57
2018-02-04T17:35:29.209Z,5.40
2018-02-04T17:37:55.923Z,5.80
2018-02-04T17:40:22.516Z,8.17
2018-02-04T17:42:49.104Z,7.67
2018-02-04T17:45:15.716Z,8.30
2018-02-04T17:47:42.395Z,6.40
2018-02-04T17:50:09.003Z,8.07
2018-02-04T17:52:35.599Z,7.60
2018-02-04T17:55:02.210Z,5.70
2018-02-04T17:57:28.830Z,6.93
2018-02-04T17:59:55.423Z,7.07
2018-02-04T18:07:48.945Z,6.00
2018-02-04T18:22:04.095Z,6.20
2018-02-04T18:29:52.628Z,6.77
2018-02-04T18:32:19.235Z,5.33
2018-02-04T18:34:45.846Z,6.53
2018-02-04T18:45:20.655Z,9.70
2018-02-04T18:59:23.371Z,9.30
2018-02-04T19:01:49.967Z,8.07
2018-02-04T19:04:32.184Z,7.13
2018-02-04T19:06:58.795Z,7.73
2018-02-04T19:15:17.954Z,8.50
2018-02-04T19:39:42.487Z,16.33
2018-02-04T19:42:09.093Z,13.20
2018-02-04T19:44:35.698Z,13.80
2018-02-04T19:47:02.380Z,14.00
2018-02-04T19:49:29.132Z,10.83
2018-02-04T19:51:55.917Z,10.10
2018-02-04T19:54:22.770Z,10.93
2018-02-04T19:56:49.593Z,10.70
2018-02-04T19:59:16.496Z,11.20
2018-02-04T20:01:43.526Z,10.17
2018-02-04T20:04:10.361Z,12.40
2018-02-04T20:06:37.163Z,7.87
2018-02-04T20:09:04.100Z,10.10
2018-02-04T20:11:30.909Z,9.63
2018-02-04T20:13:57.723Z,11.10
2018-02-04T20:38:19.224Z,13.30
2018-02-04T20:40:45.861Z,10.80
2018-02-04T20:43:12.472Z,10.80
2018-02-04T20:45:39.067Z,10.47
2018-02-04T20:48:05.688Z,10.07
2018-02-04T20:50:32.287Z,10.73
2018-02-04T20:52:58.897Z,11.67
2018-02-04T20:55:25.496Z,11.50
2018-02-04T20:57:52.110Z,11.20
2018-02-04T21:00:19.023Z,10.57
2018-02-04T21:02:45.666Z,11.13
2018-02-04T21:05:12.748Z,10.00
2018-02-04T21:07:39.332Z,9.20
2018-02-04T21:10:05.923Z,9.53
2018-02-04T21:12:32.519Z,10.40
2018-02-04T21:14:59.111Z,8.73
2018-02-04T21:17:25.723Z,10.00
2018-02-04T21:19:52.371Z,10.50
2018-02-04T21:22:18.967Z,9.77
2018-02-04T21:24:45.575Z,9.30
2018-02-04T21:27:12.191Z,11.17
2018-02-04T21:29:39.047Z,10.60
2018-02-04T21:32:05.686Z,10.07
2018-02-04T21:34:32.330Z,8.50
2018-02-04T21:36:58.931Z,10.00
2018-02-04T21:39:25.539Z,9.20
2018-02-04T21:41:52.167Z,10.20
2018-02-04T21:44:18.755Z,9.90
2018-02-04T21:46:45.358Z,10.23
2018-02-04T21:49:11.979Z,10.87
2018-02-04T21:51:38.575Z,10.40
2018-02-04T21:54:05.279Z,8.80
2018-02-04T21:56:31.911Z,10.63
2018-02-04T21:58:58.500Z,10.57
2018-02-04T22:01:25.108Z,12.60
2018-02-04T22:03:51.695Z,9.77
2018-02-04T22:06:18.284Z,10.47
2018-02-04T22:08:45.207Z,8.63
2018-02-04T22:11:11.804Z,10.07
2018-02-04T22:13:38.399Z,10.93
2018-02-04T22:16:05.300Z,11.67
2018-02-04T22:18:31.883Z,9.93
2018-02-04T22:20:58.475Z,10.73
2018-02-04T22:23:25.075Z,10.90
2018-02-04T22:25:51.663Z,9.80
2018-02-04T22:28:18.270Z,9.10
2018-02-04T22:30:44.852Z,9.80
2018-02-04T22:33:11.447Z,10.30
2018-02-04T22:35:38.058Z,9.60
2018-02-04T22:38:04.648Z,9.37
2018-02-04T22:40:31.568Z,10.10
2018-02-04T22:42:58.167Z,10.93
2018-02-04T22:45:24.763Z,10.57
2018-02-04T22:47:51.372Z,11.50
2018-02-04T22:50:17.972Z,9.23
2018-02-04T22:52:44.835Z,10.50
2018-02-04T22:55:11.443Z,9.63
2018-02-04T22:57:38.037Z,9.50
2018-02-04T23:00:04.633Z,7.53
2018-02-04T23:02:31.227Z,11.27
2018-02-04T23:04:57.847Z,10.90
2018-02-04T23:07:24.443Z,10.83
2018-02-04T23:09:51.039Z,11.33
2018-02-04T23:12:17.631Z,9.93
2018-02-04T23:14:44.231Z,10.60
2018-02-04T23:17:10.932Z,9.53
2018-02-04T23:19:37.533Z,10.80
2018-02-04T23:22:04.131Z,12.37
2018-02-04T23:24:30.731Z,11.27
2018-02-04T23:26:57.349Z,11.00
2018-02-04T23:29:23.940Z,10.37
2018-02-04T23:31:50.535Z,10.67
2018-02-04T23:34:17.136Z,11.97
2018-02-04T23:36:43.727Z,11.03
2018-02-04T23:39:10.340Z,11.77
2018-02-04T23:41:36.943Z,10.20
2018-02-04T23:44:03.539Z,10.97
2018-02-04T23:46:30.128Z,11.50
2018-02-04T23:48:56.727Z,10.67
2018-02-04T23:51:23.320Z,9.70
2018-02-04T23:53:49.927Z,11.13
2018-02-04T23:56:16.555Z,10.47
2018-02-04T23:58:43.111Z,10.23
